createdAt,value
2019-03-01T00:02:28.061Z,23.25
2019-03-01T00:05:24.579Z,23.23
2019-03-01T00:08:11.442Z,23.19
2019-03-01T00:11:31.335Z,23.12
2019-03-01T00:14:56.961Z,23.10
2019-03-01T00:18:09.651Z,23.07
2019-03-01T00:21:12.099Z,22.98
2019-03-01T00:24:43.881Z,22.94
2019-03-01T00:28:03.071Z,22.96
2019-03-01T00:31:16.523Z,22.94
2019-03-01T00:34:23.595Z,22.92
2019-03-01T00:37:14.577Z,22.91
2019-03-01T00:40:27.864Z,22.86
2019-03-01T00:43:38.199Z,22.79
2019-03-01T00:46:07.693Z,22.91
2019-03-01T00:48:37.251Z,22.91
2019-03-01T00:51:06.800Z,22.84
2019-03-01T00:53:36.297Z,22.79
2019-03-01T00:56:05.721Z,22.67
2019-03-01T00:58:35.267Z,22.59
2019-03-01T01:01:04.819Z,22.47
2019-03-01T01:03:35.710Z,22.35
2019-03-01T01:06:05.269Z,22.10
2019-03-01T01:08:34.720Z,21.99
2019-03-01T01:11:04.276Z,21.82
2019-03-01T01:13:33.769Z,21.79
2019-03-01T01:16:03.278Z,21.76
2019-03-01T01:18:32.776Z,21.71
2019-03-01T01:21:02.618Z,21.73
2019-03-01T01:23:32.095Z,21.74
2019-03-01T01:26:01.670Z,21.83
2019-03-01T01:28:31.163Z,21.79
2019-03-01T01:31:00.690Z,21.76
2019-03-01T01:33:30.272Z,21.75
2019-03-01T01:35:59.735Z,21.79
2019-03-01T01:38:29.206Z,21.77
2019-03-01T01:40:58.763Z,21.80
2019-03-01T01:43:28.229Z,21.90
2019-03-01T01:45:57.778Z,21.86
2019-03-01T01:48:27.377Z,21.86
2019-03-01T01:50:57.019Z,21.84
2019-03-01T01:53:26.574Z,21.90
2019-03-01T01:55:56.040Z,21.90
2019-03-01T01:58:25.547Z,21.89
2019-03-01T02:00:55.023Z,22.04
2019-03-01T02:03:24.482Z,22.02
2019-03-01T02:05:53.961Z,22.00
2019-03-01T02:08:23.579Z,21.89
2019-03-01T02:10:53.007Z,21.94
2019-03-01T02:13:22.507Z,22.00
2019-03-01T02:15:51.962Z,21.96
2019-03-01T02:18:21.475Z,21.94
2019-03-01T02:20:50.942Z,21.85
2019-03-01T02:23:20.373Z,21.85
2019-03-01T02:25:49.928Z,21.76
2019-03-01T02:28:19.343Z,21.71
2019-03-01T02:30:49.389Z,21.59
2019-03-01T02:33:19.031Z,21.45
2019-03-01T02:35:48.595Z,21.32
2019-03-01T02:38:18.101Z,21.26
2019-03-01T02:40:47.637Z,21.19
2019-03-01T02:43:17.097Z,21.16
2019-03-01T02:45:46.648Z,21.15
2019-03-01T02:48:16.190Z,21.19
2019-03-01T02:50:45.763Z,21.23
2019-03-01T02:53:17.382Z,21.29
2019-03-01T02:55:47.017Z,21.31
2019-03-01T02:58:16.528Z,21.30
2019-03-01T03:00:45.991Z,21.30
2019-03-01T03:03:15.525Z,21.40
2019-03-01T03:06:02.521Z,21.37
2019-03-01T03:08:32.115Z,21.37
2019-03-01T03:11:01.546Z,21.42
2019-03-01T03:13:31.081Z,21.43
2019-03-01T03:16:00.650Z,21.41
2019-03-01T03:18:30.204Z,21.45
2019-03-01T03:20:59.747Z,21.42
2019-03-01T03:23:29.288Z,21.38
2019-03-01T03:25:58.702Z,21.40
2019-03-01T03:28:28.197Z,21.44
2019-03-01T03:30:58.244Z,21.55
2019-03-01T03:33:27.764Z,21.60
2019-03-01T03:35:57.263Z,21.63
2019-03-01T03:38:26.857Z,21.56
2019-03-01T03:40:56.425Z,21.54
2019-03-01T03:43:25.895Z,21.50
2019-03-01T03:45:55.363Z,21.50
2019-03-01T03:48:24.892Z,21.46
2019-03-01T03:50:54.382Z,21.33
2019-03-01T03:53:23.832Z,21.18
2019-03-01T03:55:53.309Z,20.99
2019-03-01T03:58:22.776Z,20.83
2019-03-01T04:00:52.252Z,20.75
2019-03-01T04:03:21.760Z,20.67
2019-03-01T04:05:52.137Z,20.65
2019-03-01T04:08:21.595Z,20.62
2019-03-01T04:10:51.043Z,20.52
2019-03-01T04:13:20.568Z,20.53
2019-03-01T04:15:50.038Z,20.49
2019-03-01T04:18:19.562Z,20.43
2019-03-01T04:20:49.667Z,20.42
2019-03-01T04:23:19.240Z,20.38
2019-03-01T04:25:48.754Z,20.39
2019-03-01T04:28:18.277Z,20.40
2019-03-01T04:30:47.745Z,20.35
2019-03-01T04:33:17.224Z,20.34
2019-03-01T04:35:46.765Z,20.25
2019-03-01T04:38:16.231Z,20.23
2019-03-01T04:40:45.769Z,20.19
2019-03-01T04:43:15.253Z,20.18
2019-03-01T04:45:44.735Z,20.21
2019-03-01T04:48:14.268Z,20.34
2019-03-01T04:50:43.757Z,20.49
2019-03-01T04:53:13.557Z,20.52
2019-03-01T04:55:43.087Z,20.60
2019-03-01T04:58:12.670Z,20.66
2019-03-01T05:00:42.131Z,20.69
2019-03-01T05:03:11.714Z,20.73
2019-03-01T05:05:41.564Z,20.77
2019-03-01T05:08:11.038Z,20.81
2019-03-01T05:10:40.525Z,20.84
2019-03-01T05:13:10.048Z,20.82
2019-03-01T05:15:39.637Z,20.74
2019-03-01T05:18:09.084Z,20.65
2019-03-01T05:20:38.597Z,20.52
2019-03-01T05:23:08.088Z,20.38
2019-03-01T05:25:37.518Z,20.28
2019-03-01T05:28:07.133Z,20.21
2019-03-01T05:30:36.566Z,20.15
2019-03-01T05:33:06.105Z,20.14
2019-03-01T05:35:35.633Z,20.12
2019-03-01T05:38:05.147Z,20.11
2019-03-01T05:40:34.658Z,20.09
2019-03-01T05:43:04.155Z,20.03
2019-03-01T05:45:33.600Z,20.00
2019-03-01T05:48:03.181Z,19.95
2019-03-01T05:50:32.630Z,19.96
2019-03-01T05:53:02.110Z,19.98
2019-03-01T05:55:31.693Z,19.91
2019-03-01T05:58:32.168Z,19.90
2019-03-01T06:01:11.537Z,19.84
2019-03-01T06:04:13.893Z,19.87
2019-03-01T06:07:04.618Z,19.87
2019-03-01T06:09:55.356Z,19.86
2019-03-01T06:12:55.011Z,19.85
2019-03-01T06:15:49.859Z,19.92
2019-03-01T06:18:42.332Z,20.00
2019-03-01T06:21:37.203Z,20.13
2019-03-01T06:24:38.897Z,20.20
2019-03-01T06:27:46.231Z,20.30
2019-03-01T06:31:07.639Z,20.43
2019-03-01T06:34:04.925Z,20.50
2019-03-01T06:36:49.057Z,20.56
2019-03-01T06:40:09.923Z,20.56
2019-03-01T06:43:07.289Z,20.58
2019-03-01T06:46:12.047Z,20.50
2019-03-01T06:49:00.734Z,20.44
2019-03-01T06:51:32.902Z,20.28
2019-03-01T06:54:02.362Z,20.24
2019-03-01T06:56:31.833Z,20.17
2019-03-01T06:59:06.305Z,20.17
2019-03-01T07:01:40.671Z,20.16
2019-03-01T07:04:17.925Z,20.11
2019-03-01T07:06:47.505Z,20.22
2019-03-01T07:09:16.993Z,20.29
2019-03-01T07:11:46.582Z,20.43
2019-03-01T07:14:16.166Z,20.53
2019-03-01T07:16:45.614Z,20.57
2019-03-01T07:19:15.304Z,20.67
2019-03-01T07:21:44.910Z,20.71
2019-03-01T07:24:14.498Z,20.72
2019-03-01T07:26:44.019Z,20.81
2019-03-01T07:29:13.964Z,20.80
2019-03-01T07:31:43.409Z,20.80
2019-03-01T07:34:13.916Z,20.84
2019-03-01T07:36:43.453Z,20.84
2019-03-01T07:39:13.117Z,20.86
2019-03-01T07:41:42.708Z,20.91
2019-03-01T07:44:12.162Z,20.93
2019-03-01T07:46:42.038Z,21.02
2019-03-01T07:49:11.636Z,21.20
2019-03-01T07:51:41.169Z,21.45
2019-03-01T07:54:13.342Z,21.51
2019-03-01T07:56:41.936Z,21.65
2019-03-01T07:59:11.481Z,21.87
2019-03-01T08:01:41.028Z,22.25
2019-03-01T08:04:10.705Z,22.45
2019-03-01T08:06:40.191Z,22.63
2019-03-01T08:09:13.396Z,22.68
2019-03-01T08:11:42.968Z,22.60
2019-03-01T08:14:12.984Z,22.51
2019-03-01T08:16:42.448Z,22.40
2019-03-01T08:19:11.961Z,22.28
2019-03-01T08:21:42.617Z,22.15
2019-03-01T08:24:12.866Z,22.01
2019-03-01T08:26:42.385Z,21.91
2019-03-01T08:29:11.926Z,21.81
2019-03-01T08:31:41.430Z,21.70
2019-03-01T08:34:10.999Z,21.62
2019-03-01T08:36:42.548Z,21.58
2019-03-01T08:39:11.774Z,21.50
2019-03-01T08:41:41.334Z,21.39
2019-03-01T08:44:10.865Z,21.37
2019-03-01T08:46:42.086Z,21.23
2019-03-01T08:49:11.576Z,21.16
2019-03-01T08:51:41.165Z,21.08
2019-03-01T08:54:10.644Z,21.02
2019-03-01T08:56:40.168Z,20.96
2019-03-01T08:59:09.703Z,20.92
2019-03-01T09:01:41.669Z,20.87
2019-03-01T09:04:14.261Z,20.81
2019-03-01T09:06:43.528Z,20.74
2019-03-01T09:09:13.040Z,20.73
2019-03-01T09:11:44.733Z,20.69
2019-03-01T09:14:13.930Z,20.66
2019-03-01T09:16:43.460Z,20.65
2019-03-01T09:19:12.990Z,20.62
2019-03-01T09:21:44.709Z,20.59
2019-03-01T09:24:13.712Z,20.58
2019-03-01T09:26:45.634Z,20.59
2019-03-01T09:29:18.460Z,20.55
2019-03-01T09:31:46.430Z,20.57
2019-03-01T09:34:15.982Z,20.55
2019-03-01T09:36:48.201Z,20.52
2019-03-01T09:39:19.247Z,20.44
2019-03-01T09:41:48.962Z,20.37
2019-03-01T09:44:18.543Z,20.33
2019-03-01T09:46:48.059Z,20.28
2019-03-01T09:49:18.069Z,20.21
2019-03-01T09:51:49.979Z,20.11
2019-03-01T09:54:18.973Z,20.08
2019-03-01T09:56:48.549Z,20.01
2019-03-01T09:59:18.326Z,19.93
2019-03-01T10:01:47.815Z,19.87
2019-03-01T10:04:17.426Z,19.84
2019-03-01T10:06:47.390Z,19.80
2019-03-01T10:09:17.382Z,19.76
2019-03-01T10:11:46.898Z,19.71
2019-03-01T10:14:16.507Z,19.67
2019-03-01T10:16:46.021Z,19.68
2019-03-01T10:19:15.527Z,19.64
2019-03-01T10:21:45.145Z,19.62
2019-03-01T10:24:14.755Z,19.58
2019-03-01T10:26:44.263Z,19.55
2019-03-01T10:29:33.084Z,19.54
2019-03-01T10:32:02.580Z,19.50
2019-03-01T10:34:32.704Z,19.44
2019-03-01T10:37:02.243Z,19.41
2019-03-01T10:39:31.920Z,19.39
2019-03-01T10:42:01.419Z,19.36
2019-03-01T10:44:30.972Z,19.36
2019-03-01T10:47:00.568Z,19.36
2019-03-01T10:49:30.157Z,19.35
2019-03-01T10:51:59.698Z,19.37
2019-03-01T10:54:29.245Z,19.37
2019-03-01T10:56:58.815Z,19.37
2019-03-01T10:59:28.445Z,19.46
2019-03-01T11:01:57.930Z,19.45
2019-03-01T11:04:27.563Z,19.43
2019-03-01T11:06:57.879Z,19.34
2019-03-01T11:09:27.414Z,19.33
2019-03-01T11:11:57.067Z,19.26
2019-03-01T11:14:26.648Z,19.27
2019-03-01T11:16:56.338Z,19.21
2019-03-01T11:19:25.945Z,19.16
2019-03-01T11:21:55.472Z,19.10
2019-03-01T11:24:25.029Z,19.05
2019-03-01T11:26:54.624Z,19.00
2019-03-01T11:29:24.133Z,18.96
2019-03-01T11:31:56.700Z,18.94
2019-03-01T11:34:26.238Z,18.91
2019-03-01T11:36:55.766Z,18.87
2019-03-01T11:39:29.187Z,18.86
2019-03-01T11:41:58.734Z,18.83
2019-03-01T11:44:28.482Z,18.81
2019-03-01T11:46:58.503Z,18.79
2019-03-01T11:49:27.988Z,18.76
2019-03-01T11:51:57.595Z,18.72
2019-03-01T11:54:27.534Z,18.73
2019-03-01T11:56:57.454Z,18.72
2019-03-01T11:59:27.020Z,18.70
2019-03-01T12:01:56.564Z,18.70
2019-03-01T12:04:26.076Z,18.68
2019-03-01T12:06:55.638Z,18.68
2019-03-01T12:09:25.136Z,18.69
2019-03-01T12:11:55.987Z,18.73
2019-03-01T12:14:25.466Z,18.74
2019-03-01T12:16:55.016Z,18.77
2019-03-01T12:19:24.659Z,18.78
2019-03-01T12:21:54.176Z,18.85
2019-03-01T12:24:23.744Z,18.86
2019-03-01T12:26:53.281Z,18.94
2019-03-01T12:29:22.827Z,18.97
2019-03-01T12:31:52.353Z,19.00
2019-03-01T12:34:21.917Z,18.98
2019-03-01T12:36:51.388Z,19.00
2019-03-01T12:39:20.877Z,19.00
2019-03-01T12:41:50.437Z,18.95
2019-03-01T12:44:19.895Z,18.92
2019-03-01T12:46:49.479Z,18.91
2019-03-01T12:49:19.073Z,18.88
2019-03-01T12:51:48.665Z,18.84
2019-03-01T12:54:18.130Z,18.80
2019-03-01T12:56:47.749Z,18.76
2019-03-01T12:59:17.259Z,18.76
2019-03-01T13:01:46.971Z,18.72
2019-03-01T13:04:18.656Z,18.73
2019-03-01T13:06:47.835Z,18.71
2019-03-01T13:09:17.893Z,18.69
2019-03-01T13:11:48.584Z,18.66
2019-03-01T13:14:20.261Z,18.63
2019-03-01T13:16:49.848Z,18.62
2019-03-01T13:19:19.424Z,18.63
2019-03-01T13:21:49.315Z,18.62
2019-03-01T13:24:18.963Z,18.62
2019-03-01T13:26:48.574Z,18.62
2019-03-01T13:29:19.111Z,18.63
2019-03-01T13:31:49.453Z,18.62
2019-03-01T13:34:19.002Z,18.63
2019-03-01T13:36:48.514Z,18.65
2019-03-01T13:39:18.172Z,18.64
2019-03-01T13:41:48.253Z,18.66
2019-03-01T13:44:17.916Z,18.65
2019-03-01T13:46:47.437Z,18.68
2019-03-01T13:49:17.037Z,18.71
2019-03-01T13:51:49.475Z,18.76
2019-03-01T13:54:17.755Z,18.77
2019-03-01T13:56:47.355Z,18.80
2019-03-01T13:59:16.911Z,18.88
2019-03-01T14:01:47.743Z,18.88
2019-03-01T14:04:17.447Z,18.91
2019-03-01T14:06:47.051Z,18.98
2019-03-01T14:09:16.709Z,18.96
2019-03-01T14:11:46.296Z,18.93
2019-03-01T14:14:15.846Z,18.89
2019-03-01T14:16:45.469Z,18.86
2019-03-01T14:19:15.022Z,18.84
2019-03-01T14:21:44.632Z,18.82
2019-03-01T14:24:14.306Z,18.82
2019-03-01T14:26:43.872Z,18.79
2019-03-01T14:29:16.063Z,18.78
2019-03-01T14:31:44.603Z,18.80
2019-03-01T14:34:14.211Z,18.75
2019-03-01T14:36:43.963Z,18.71
2019-03-01T14:39:18.219Z,18.70
2019-03-01T14:41:47.750Z,18.69
2019-03-01T14:44:17.375Z,18.72
2019-03-01T14:46:47.060Z,18.69
2019-03-01T14:49:18.534Z,18.70
2019-03-01T14:51:47.928Z,18.70
2019-03-01T14:54:17.503Z,18.68
2019-03-01T14:56:54.114Z,18.69
2019-03-01T14:59:38.370Z,18.67
2019-03-01T15:02:22.314Z,18.69
2019-03-01T15:04:51.841Z,18.69
2019-03-01T15:07:22.044Z,18.69
2019-03-01T15:09:53.245Z,18.68
2019-03-01T15:12:22.887Z,18.68
2019-03-01T15:14:52.703Z,18.71
2019-03-01T15:17:22.698Z,18.77
2019-03-01T15:19:52.788Z,18.85
2019-03-01T15:22:22.382Z,18.87
2019-03-01T15:24:51.954Z,18.96
2019-03-01T15:27:21.450Z,19.04
2019-03-01T15:29:51.040Z,19.09
2019-03-01T15:32:20.504Z,19.16
2019-03-01T15:34:49.977Z,19.12
2019-03-01T15:37:20.538Z,19.13
2019-03-01T15:39:51.209Z,19.08
2019-03-01T15:42:21.282Z,19.07
2019-03-01T15:44:50.922Z,19.00
2019-03-01T15:47:20.394Z,19.00
2019-03-01T15:49:51.407Z,18.93
2019-03-01T15:52:21.143Z,18.88
2019-03-01T15:54:50.987Z,18.80
2019-03-01T15:57:20.458Z,18.77
2019-03-01T15:59:50.070Z,18.74
2019-03-01T16:02:19.557Z,18.71
2019-03-01T16:04:49.072Z,18.68
2019-03-01T16:07:21.870Z,18.65
2019-03-01T16:09:51.433Z,18.62
2019-03-01T16:12:21.489Z,18.65
2019-03-01T16:14:51.055Z,18.67
2019-03-01T16:17:21.852Z,18.63
2019-03-01T16:19:53.411Z,18.62
2019-03-01T16:22:23.283Z,18.63
2019-03-01T16:24:52.821Z,18.65
2019-03-01T16:27:22.466Z,18.62
2019-03-01T16:29:52.257Z,18.65
2019-03-01T16:32:21.798Z,18.63
2019-03-01T16:34:51.399Z,18.64
2019-03-01T16:37:22.642Z,18.66
2019-03-01T16:39:56.230Z,18.66
2019-03-01T16:42:24.231Z,18.70
2019-03-01T16:44:53.856Z,18.72
2019-03-01T16:47:23.477Z,18.73
2019-03-01T16:49:53.004Z,18.82
2019-03-01T16:52:22.578Z,18.91
2019-03-01T16:54:52.776Z,19.01
2019-03-01T16:57:23.557Z,19.13
2019-03-01T16:59:53.194Z,19.27
2019-03-01T17:02:22.843Z,19.31
2019-03-01T17:04:52.439Z,19.35
2019-03-01T17:07:25.062Z,19.40
2019-03-01T17:09:54.977Z,19.38
2019-03-01T17:12:24.977Z,19.41
2019-03-01T17:14:54.787Z,19.40
2019-03-01T17:17:24.402Z,19.42
2019-03-01T17:19:54.765Z,19.34
2019-03-01T17:22:26.450Z,19.31
2019-03-01T17:24:56.740Z,19.21
2019-03-01T17:27:26.557Z,19.13
2019-03-01T17:29:56.603Z,19.06
2019-03-01T17:32:26.554Z,18.99
2019-03-01T17:34:56.676Z,18.95
2019-03-01T17:37:28.856Z,18.91
2019-03-01T17:39:58.056Z,18.88
2019-03-01T17:42:28.020Z,18.86
2019-03-01T17:44:57.797Z,18.85
2019-03-01T17:47:27.310Z,18.84
2019-03-01T17:49:57.086Z,18.81
2019-03-01T17:52:26.792Z,18.82
2019-03-01T17:54:57.499Z,18.85
2019-03-01T17:57:29.154Z,18.93
2019-03-01T18:00:00.685Z,19.02
2019-03-01T18:02:30.898Z,19.04
2019-03-01T18:05:00.705Z,19.11
2019-03-01T18:07:30.818Z,19.17
2019-03-01T18:10:00.737Z,19.22
2019-03-01T18:12:30.407Z,19.22
2019-03-01T18:15:00.323Z,19.30
2019-03-01T18:17:32.903Z,19.37
2019-03-01T18:20:02.737Z,19.47
2019-03-01T18:22:32.471Z,19.53
2019-03-01T18:25:02.947Z,19.56
2019-03-01T18:27:33.139Z,19.61
2019-03-01T18:30:02.977Z,19.65
2019-03-01T18:32:32.884Z,19.72
2019-03-01T18:35:02.776Z,19.68
2019-03-01T18:37:32.293Z,19.62
2019-03-01T18:40:01.832Z,19.55
2019-03-01T18:42:34.371Z,19.48
2019-03-01T18:45:03.521Z,19.43
2019-03-01T18:47:33.963Z,19.36
2019-03-01T18:50:03.465Z,19.22
2019-03-01T18:52:33.106Z,19.12
2019-03-01T18:55:02.596Z,19.10
2019-03-01T18:57:32.199Z,19.06
2019-03-01T19:00:01.837Z,18.99
2019-03-01T19:02:31.398Z,18.94
2019-03-01T19:05:04.530Z,18.88
2019-03-01T19:07:32.477Z,18.84
2019-03-01T19:10:02.059Z,18.82
2019-03-01T19:12:31.619Z,18.78
2019-03-01T19:15:01.166Z,18.77
2019-03-01T19:17:30.732Z,18.75
2019-03-01T19:20:01.971Z,18.72
2019-03-01T19:22:31.642Z,18.71
2019-03-01T19:25:01.278Z,18.69
2019-03-01T19:27:30.820Z,18.66
2019-03-01T19:30:00.610Z,18.68
2019-03-01T19:32:30.153Z,18.72
2019-03-01T19:34:59.647Z,18.73
2019-03-01T19:37:29.354Z,18.72
2019-03-01T19:39:58.810Z,18.69
2019-03-01T19:42:29.490Z,18.69
2019-03-01T19:45:00.751Z,18.71
2019-03-01T19:47:30.925Z,18.78
2019-03-01T19:50:00.582Z,18.84
2019-03-01T19:52:30.145Z,18.94
2019-03-01T19:54:59.708Z,19.01
2019-03-01T19:57:29.163Z,19.13
2019-03-01T19:59:58.692Z,19.14
2019-03-01T20:02:30.968Z,19.20
2019-03-01T20:04:59.395Z,19.22
2019-03-01T20:07:28.950Z,19.14
2019-03-01T20:09:58.475Z,19.15
2019-03-01T20:12:28.039Z,19.11
2019-03-01T20:14:58.006Z,19.07
2019-03-01T20:17:30.332Z,19.04
2019-03-01T20:19:58.858Z,18.93
2019-03-01T20:22:28.452Z,18.93
2019-03-01T20:24:58.932Z,18.78
2019-03-01T20:27:28.491Z,18.72
2019-03-01T20:29:58.054Z,18.66
2019-03-01T20:32:27.605Z,18.61
2019-03-01T20:34:57.124Z,18.57
2019-03-01T20:37:27.834Z,18.60
2019-03-01T20:39:57.878Z,18.55
2019-03-01T20:42:27.371Z,18.54
2019-03-01T20:44:56.962Z,18.51
2019-03-01T20:47:26.410Z,18.49
2019-03-01T20:49:56.028Z,18.49
2019-03-01T20:52:25.923Z,18.46
2019-03-01T20:54:57.784Z,18.45
2019-03-01T20:57:27.084Z,18.44
2019-03-01T20:59:57.764Z,18.41
2019-03-01T21:02:27.247Z,18.41
2019-03-01T21:04:56.798Z,18.43
2019-03-01T21:07:26.257Z,18.41
2019-03-01T21:09:55.762Z,18.44
2019-03-01T21:12:25.751Z,18.41
2019-03-01T21:14:55.257Z,18.41
2019-03-01T21:17:24.826Z,18.44
2019-03-01T21:19:54.337Z,18.48
2019-03-01T21:22:23.933Z,18.58
2019-03-01T21:24:53.623Z,18.60
2019-03-01T21:27:25.918Z,18.70
2019-03-01T21:29:54.753Z,18.71
2019-03-01T21:32:24.265Z,18.82
2019-03-01T21:34:55.327Z,18.84
2019-03-01T21:37:24.825Z,18.88
2019-03-01T21:39:55.595Z,18.88
2019-03-01T21:42:25.718Z,18.94
2019-03-01T21:44:55.206Z,18.93
2019-03-01T21:47:24.931Z,18.98
2019-03-01T21:49:54.495Z,19.10
2019-03-01T21:52:26.555Z,19.15
2019-03-01T21:54:55.298Z,19.17
2019-03-01T21:57:27.555Z,19.13
2019-03-01T21:59:57.180Z,19.08
2019-03-01T22:02:26.730Z,19.02
2019-03-01T22:04:56.311Z,18.95
2019-03-01T22:07:25.783Z,18.94
2019-03-01T22:09:56.722Z,18.92
2019-03-01T22:12:26.572Z,18.89
2019-03-01T22:14:56.160Z,18.87
2019-03-01T22:17:25.689Z,18.85
2019-03-01T22:19:55.267Z,18.89
2019-03-01T22:22:24.773Z,18.89
2019-03-01T22:24:54.375Z,18.84
2019-03-01T22:27:25.297Z,18.85
2019-03-01T22:29:55.215Z,18.85
2019-03-01T22:32:24.808Z,18.84
2019-03-01T22:34:54.321Z,18.88
2019-03-01T22:37:24.752Z,18.93
2019-03-01T22:39:55.197Z,18.95
2019-03-01T22:42:24.682Z,18.93
2019-03-01T22:44:54.195Z,18.94
2019-03-01T22:47:23.913Z,18.91
2019-03-01T22:49:53.451Z,18.95
2019-03-01T22:52:26.639Z,18.99
2019-03-01T22:54:57.645Z,19.04
2019-03-01T22:57:26.741Z,19.05
2019-03-01T22:59:56.350Z,19.12
2019-03-01T23:02:26.260Z,19.21
2019-03-01T23:04:55.969Z,19.26
2019-03-01T23:07:26.397Z,19.31
2019-03-01T23:09:56.686Z,19.33
2019-03-01T23:12:26.446Z,19.38
2019-03-01T23:14:55.973Z,19.43
2019-03-01T23:17:27.535Z,19.38
2019-03-01T23:19:56.769Z,19.36
2019-03-01T23:22:26.315Z,19.33
2019-03-01T23:24:55.807Z,19.23
2019-03-01T23:27:28.449Z,19.18
2019-03-01T23:29:56.668Z,19.12
2019-03-01T23:32:26.152Z,19.03
2019-03-01T23:34:56.164Z,18.97
2019-03-01T23:37:25.729Z,18.95
2019-03-01T23:39:57.045Z,18.91
2019-03-01T23:42:26.410Z,18.90
2019-03-01T23:44:55.999Z,18.87
2019-03-01T23:47:25.739Z,18.88
2019-03-01T23:49:55.682Z,18.87
2019-03-01T23:52:27.364Z,18.87
2019-03-01T23:54:56.892Z,18.86
2019-03-01T23:57:26.375Z,18.85
2019-03-01T23:59:58.658Z,18.87
