createdAt,value
2023-02-11T00:00:30.295Z,-5.633333
2023-02-11T00:05:21.543Z,-5.444444
2023-02-11T00:10:24.498Z,-5.218182
2023-02-11T00:15:29.121Z,-5.100000
2023-02-11T00:20:30.808Z,-5.155556
2023-02-11T00:25:21.865Z,-5.272727
2023-02-11T00:30:25.137Z,-5.381818
2023-02-11T00:35:29.201Z,-5.400000
2023-02-11T00:40:19.120Z,-5.400000
2023-02-11T00:45:22.294Z,-5.336364
2023-02-11T00:50:25.452Z,-5.300000
2023-02-11T00:55:29.604Z,-5.300000
2023-02-11T01:00:19.542Z,-5.310000
2023-02-11T01:05:22.801Z,-5.410000
2023-02-11T01:10:25.768Z,-5.530769
2023-02-11T01:15:29.702Z,-5.711111
2023-02-11T01:20:20.188Z,-5.890000
2023-02-11T01:25:23.166Z,-6.058333
2023-02-11T01:30:26.335Z,-6.225000
2023-02-11T01:35:29.704Z,-6.370000
2023-02-11T01:40:20.543Z,-6.488889
2023-02-11T01:45:23.610Z,-6.500000
2023-02-11T01:50:26.686Z,-6.423077
2023-02-11T01:55:30.172Z,-6.370000
2023-02-11T02:00:20.904Z,-6.300000
2023-02-11T02:05:23.947Z,-6.300000
2023-02-11T02:10:27.069Z,-6.300000
2023-02-11T02:15:42.313Z,-6.300000
2023-02-11T02:20:21.161Z,-6.300000
2023-02-11T02:25:24.381Z,-6.300000
2023-02-11T02:30:30.415Z,-6.300000
2023-02-11T02:35:30.763Z,-6.300000
2023-02-11T02:40:21.660Z,-6.327273
2023-02-11T02:45:24.907Z,-6.400000
2023-02-11T02:50:30.673Z,-6.400000
2023-02-11T02:55:19.059Z,-6.400000
2023-02-11T03:00:22.188Z,-6.450000
2023-02-11T03:05:25.248Z,-6.500000
2023-02-11T03:10:30.624Z,-6.500000
2023-02-11T03:15:19.388Z,-6.466667
2023-02-11T03:20:22.505Z,-6.400000
2023-02-11T03:25:25.716Z,-6.281818
2023-02-11T03:30:30.764Z,-6.175000
2023-02-11T03:35:19.866Z,-6.070000
2023-02-11T03:40:19.100Z,-6.000000
2023-02-11T03:45:19.172Z,-5.927273
2023-02-11T03:50:19.182Z,-5.815385
2023-02-11T03:55:20.287Z,-5.691667
2023-02-11T04:00:19.258Z,-5.600000
2023-02-11T04:05:19.231Z,-5.520000
2023-02-11T04:10:19.441Z,-5.500000
2023-02-11T04:15:20.718Z,-5.500000
2023-02-11T04:20:23.786Z,-5.500000
2023-02-11T04:25:19.194Z,-5.500000
2023-02-11T04:30:31.220Z,-5.490909
2023-02-11T04:35:21.123Z,-5.400000
2023-02-11T04:40:19.770Z,-5.400000
2023-02-11T04:45:19.716Z,-5.400000
2023-02-11T04:50:19.733Z,-5.500000
2023-02-11T04:55:21.644Z,-5.500000
2023-02-11T05:00:19.718Z,-5.592308
2023-02-11T05:05:19.753Z,-5.600000
2023-02-11T05:10:19.768Z,-5.600000
2023-02-11T05:15:21.957Z,-5.610000
2023-02-11T05:20:19.760Z,-5.600000
2023-02-11T05:25:19.822Z,-5.566667
2023-02-11T05:30:20.137Z,-5.500000
2023-02-11T05:35:19.731Z,-5.463636
2023-02-11T05:40:20.207Z,-5.336364
2023-02-11T05:45:20.142Z,-5.116667
2023-02-11T05:50:20.171Z,-4.918182
2023-02-11T05:55:20.376Z,-4.725000
2023-02-11T06:00:20.223Z,-4.545455
2023-02-11T06:05:20.221Z,-4.440000
2023-02-11T06:10:20.511Z,-4.330000
2023-02-11T06:15:20.127Z,-4.191667
2023-02-11T06:20:20.240Z,-4.050000
2023-02-11T06:25:20.258Z,-3.909091
2023-02-11T06:30:21.203Z,-3.770000
2023-02-11T06:35:24.392Z,-3.644444
2023-02-11T06:40:20.630Z,-3.520000
2023-02-11T06:45:20.842Z,-3.327273
2023-02-11T06:50:21.564Z,-3.100000
2023-02-11T06:55:20.651Z,-2.940000
2023-02-11T07:00:20.605Z,-2.900000
2023-02-11T07:05:20.633Z,-2.866667
2023-02-11T07:10:22.055Z,-2.700000
2023-02-11T07:15:20.671Z,-2.566667
2023-02-11T07:20:20.678Z,-2.430000
2023-02-11T07:25:20.725Z,-2.354545
2023-02-11T07:30:22.774Z,-2.220000
2023-02-11T07:35:20.832Z,-2.060000
2023-02-11T07:40:21.049Z,-1.800000
2023-02-11T07:45:21.232Z,-1.566667
2023-02-11T07:50:23.205Z,-1.381818
2023-02-11T07:55:21.135Z,-1.333333
2023-02-11T08:00:21.353Z,-1.300000
2023-02-11T08:05:21.173Z,-1.266667
2023-02-11T08:10:23.608Z,-1.200000
2023-02-11T08:15:21.026Z,-1.111111
2023-02-11T08:20:21.011Z,-1.044444
2023-02-11T08:25:21.110Z,-0.990909
2023-02-11T08:30:21.083Z,-0.925000
2023-02-11T08:35:21.094Z,-0.900000
2023-02-11T08:40:21.547Z,-0.800000
2023-02-11T08:45:21.670Z,-0.733333
2023-02-11T08:50:21.555Z,-0.700000
2023-02-11T08:55:21.607Z,-0.600000
2023-02-11T09:00:18.852Z,-0.450000
2023-02-11T09:05:21.860Z,-0.244444
2023-02-11T09:10:21.514Z,-0.109091
2023-02-11T09:15:21.783Z,-0.045455
2023-02-11T09:20:21.625Z,0.041667
2023-02-11T09:25:22.774Z,0.260000
2023-02-11T09:30:21.604Z,0.375000
2023-02-11T09:35:29.126Z,0.509091
2023-02-11T09:40:22.113Z,0.638462
2023-02-11T09:45:23.037Z,0.785714
2023-02-11T09:50:22.179Z,0.927273
2023-02-11T09:55:22.070Z,1.233333
2023-02-11T10:00:22.121Z,1.490000
2023-02-11T10:05:23.643Z,1.500000
2023-02-11T10:10:22.138Z,1.600000
2023-02-11T10:15:22.073Z,1.725000
2023-02-11T10:20:22.284Z,1.938462
2023-02-11T10:25:23.898Z,2.044444
2023-02-11T10:30:22.015Z,2.161538
2023-02-11T10:35:22.151Z,2.241667
2023-02-11T10:40:22.586Z,2.330769
2023-02-11T10:45:24.362Z,2.471429
2023-02-11T10:50:22.498Z,2.646154
2023-02-11T10:55:22.462Z,2.845455
2023-02-11T11:00:22.726Z,2.945455
2023-02-11T11:05:24.718Z,3.072727
2023-02-11T11:10:23.154Z,3.238462
2023-02-11T11:15:19.018Z,3.355556
2023-02-11T11:20:22.523Z,3.192308
2023-02-11T11:25:25.321Z,2.850000
2023-02-11T11:30:22.492Z,2.720000
2023-02-11T11:35:19.429Z,2.818182
2023-02-11T11:40:22.964Z,2.783333
2023-02-11T11:45:25.652Z,2.611111
2023-02-11T11:50:23.051Z,2.509091
2023-02-11T11:55:19.888Z,2.650000
2023-02-11T12:00:35.016Z,2.858333
2023-02-11T12:05:26.093Z,3.000000
2023-02-11T12:10:22.915Z,3.110000
2023-02-11T12:15:22.946Z,3.308333
2023-02-11T12:20:23.380Z,3.725000
2023-02-11T12:25:22.946Z,4.063636
2023-02-11T12:30:22.913Z,4.100000
2023-02-11T12:35:22.952Z,4.000000
2023-02-11T12:40:24.089Z,4.000000
2023-02-11T12:45:23.343Z,4.028571
2023-02-11T12:50:30.163Z,4.000000
2023-02-11T12:55:23.378Z,4.000000
2023-02-11T13:00:24.443Z,4.175000
2023-02-11T13:05:23.355Z,4.460000
2023-02-11T13:10:23.456Z,4.572727
2023-02-11T13:15:23.407Z,4.428571
2023-02-11T13:20:24.810Z,4.233333
2023-02-11T13:25:23.463Z,4.345455
2023-02-11T13:30:19.363Z,4.511111
2023-02-11T13:35:22.477Z,4.509091
2023-02-11T13:40:25.600Z,4.400000
2023-02-11T13:45:23.877Z,4.280000
2023-02-11T13:50:19.649Z,4.246154
2023-02-11T13:55:23.790Z,4.116667
2023-02-11T14:00:25.963Z,4.144444
2023-02-11T14:05:23.721Z,4.311111
2023-02-11T14:10:20.131Z,4.318182
2023-02-11T14:15:23.738Z,3.971429
2023-02-11T14:20:26.493Z,3.616667
2023-02-11T14:25:23.757Z,3.525000
2023-02-11T14:30:23.804Z,3.445455
2023-02-11T14:35:24.121Z,3.287500
2023-02-11T14:40:24.136Z,3.100000
2023-02-11T14:45:30.403Z,2.766667
2023-02-11T14:50:24.159Z,2.291667
2023-02-11T14:55:24.500Z,1.944444
2023-02-11T15:00:24.256Z,1.740000
2023-02-11T15:05:24.236Z,1.570000
2023-02-11T15:10:21.814Z,1.423077
2023-02-11T15:15:24.925Z,1.290000
2023-02-11T15:20:24.131Z,1.145455
2023-02-11T15:25:19.568Z,0.975000
2023-02-11T15:30:24.197Z,0.718182
2023-02-11T15:35:25.730Z,0.410000
2023-02-11T15:40:28.840Z,0.240000
2023-02-11T15:45:19.897Z,0.154545
2023-02-11T15:50:24.541Z,0.025000
2023-02-11T15:55:26.254Z,-0.187500
2023-02-11T16:00:24.603Z,-0.437500
2023-02-11T16:05:20.359Z,-0.675000
2023-02-11T16:10:24.708Z,-0.572727
2023-02-11T16:15:26.600Z,-0.360000
2023-02-11T16:20:29.680Z,-0.423077
2023-02-11T16:25:21.075Z,-0.700000
2023-02-11T16:30:24.367Z,-0.960000
2023-02-11T16:35:27.484Z,-1.000000
2023-02-11T16:40:24.997Z,-1.081818
2023-02-11T16:45:21.784Z,-1.355556
2023-02-11T16:50:25.134Z,-1.775000
2023-02-11T16:55:27.955Z,-2.050000
2023-02-11T17:00:18.768Z,-2.100000
2023-02-11T17:05:21.950Z,-2.233333
2023-02-11T17:10:37.297Z,-2.376923
2023-02-11T17:15:24.993Z,-2.177778
2023-02-11T17:20:19.243Z,-1.470000
2023-02-11T17:25:25.046Z,-0.909091
2023-02-11T17:30:25.603Z,-0.800000
2023-02-11T17:35:25.104Z,-1.033333
2023-02-11T17:40:19.726Z,-1.469231
2023-02-11T17:45:25.679Z,-1.600000
2023-02-11T17:50:29.167Z,-1.611111
2023-02-11T17:55:25.504Z,-1.918182
2023-02-11T18:00:20.331Z,-2.325000
2023-02-11T18:05:25.453Z,-2.275000
2023-02-11T18:10:26.364Z,-1.962500
2023-02-11T18:15:25.518Z,-1.727273
2023-02-11T18:20:20.527Z,-1.600000
2023-02-11T18:25:25.593Z,-1.690909
2023-02-11T18:30:27.006Z,-1.536364
2023-02-11T18:35:25.515Z,-1.472727
2023-02-11T18:40:21.148Z,-1.284615
2023-02-11T18:45:25.880Z,-1.022222
2023-02-11T18:50:27.401Z,-1.181818
2023-02-11T18:55:25.996Z,-1.170000
2023-02-11T19:00:21.514Z,-0.800000
2023-02-11T19:05:26.139Z,-0.500000
2023-02-11T19:10:27.849Z,-0.566667
2023-02-11T19:15:18.937Z,-0.763636
2023-02-11T19:20:21.933Z,-0.900000
2023-02-11T19:25:25.952Z,-0.891667
2023-02-11T19:30:28.331Z,-0.800000
2023-02-11T19:35:19.330Z,-0.910000
2023-02-11T19:40:22.428Z,-1.075000
2023-02-11T19:45:26.411Z,-1.154545
2023-02-11T19:50:28.807Z,-1.200000
2023-02-11T19:55:20.221Z,-1.200000
2023-02-11T20:00:23.104Z,-1.175000
2023-02-11T20:05:26.057Z,-1.100000
2023-02-11T20:10:29.285Z,-1.020000
2023-02-11T20:15:20.146Z,-0.863636
2023-02-11T20:20:23.264Z,-0.800000
2023-02-11T20:25:26.822Z,-0.900000
2023-02-11T20:30:26.544Z,-0.900000
2023-02-11T20:35:20.999Z,-0.836364
2023-02-11T20:40:26.843Z,-0.800000
2023-02-11T20:45:27.359Z,-0.800000
2023-02-11T20:50:26.824Z,-0.800000
2023-02-11T20:55:21.483Z,-0.800000
2023-02-11T21:00:26.897Z,-0.845455
2023-02-11T21:05:27.626Z,-0.914286
2023-02-11T21:10:26.911Z,-0.950000
2023-02-11T21:15:21.857Z,-0.880000
2023-02-11T21:20:27.009Z,-0.790909
2023-02-11T21:25:28.657Z,-0.700000
2023-02-11T21:30:19.634Z,-0.700000
2023-02-11T21:35:22.935Z,-0.645455
2023-02-11T21:40:27.314Z,-0.600000
2023-02-11T21:45:31.333Z,-0.600000
2023-02-11T21:50:20.047Z,-0.608333
2023-02-11T21:55:23.166Z,-0.700000
2023-02-11T22:00:27.421Z,-0.800000
2023-02-11T22:05:29.514Z,-0.855556
2023-02-11T22:10:20.359Z,-0.800000
2023-02-11T22:15:23.765Z,-0.763636
2023-02-11T22:20:27.375Z,-0.700000
2023-02-11T22:25:30.461Z,-0.577778
2023-02-11T22:30:21.222Z,-0.500000
2023-02-11T22:35:27.267Z,-0.418182
2023-02-11T22:40:27.676Z,-0.383333
2023-02-11T22:45:30.676Z,-0.300000
2023-02-11T22:50:21.661Z,-0.300000
2023-02-11T22:55:27.673Z,-0.272727
2023-02-11T23:00:27.956Z,-0.200000
2023-02-11T23:05:18.940Z,-0.158333
2023-02-11T23:10:22.003Z,-0.200000
2023-02-11T23:15:25.287Z,-0.250000
2023-02-11T23:20:28.408Z,-0.300000
2023-02-11T23:25:19.901Z,-0.400000
2023-02-11T23:30:23.035Z,-0.507692
2023-02-11T23:35:26.185Z,-0.600000
2023-02-11T23:40:29.218Z,-0.700000
2023-02-11T23:45:20.239Z,-0.700000
2023-02-11T23:50:23.429Z,-0.700000
2023-02-11T23:55:28.147Z,-0.700000
