createdAt,value
2022-10-21T00:01:00.654Z,18.70
2022-10-21T00:03:28.504Z,17.67
2022-10-21T00:05:57.159Z,17.42
2022-10-21T00:08:25.137Z,18.63
2022-10-21T00:11:00.151Z,18.70
2022-10-21T00:13:31.046Z,18.23
2022-10-21T00:16:10.477Z,17.05
2022-10-21T00:18:42.620Z,17.10
2022-10-21T00:21:19.135Z,18.65
2022-10-21T00:23:49.848Z,16.23
2022-10-21T00:26:19.184Z,18.30
2022-10-21T00:28:46.621Z,18.08
2022-10-21T00:31:16.397Z,20.52
2022-10-21T00:33:44.443Z,19.65
2022-10-21T00:36:15.937Z,18.52
2022-10-21T00:38:48.540Z,17.63
2022-10-21T00:41:20.132Z,17.83
2022-10-21T00:44:12.159Z,18.38
2022-10-21T00:47:07.569Z,16.27
2022-10-21T00:50:02.464Z,18.35
2022-10-21T00:52:34.089Z,18.40
2022-10-21T00:55:05.376Z,19.73
2022-10-21T00:57:35.287Z,18.38
2022-10-21T01:00:06.948Z,17.63
2022-10-21T01:02:34.301Z,17.90
2022-10-21T01:05:04.305Z,17.02
2022-10-21T01:07:35.356Z,18.33
2022-10-21T01:10:07.067Z,18.67
2022-10-21T01:13:05.596Z,18.88
2022-10-21T01:16:50.325Z,16.38
2022-10-21T01:20:07.141Z,17.40
2022-10-21T01:23:29.217Z,17.20
2022-10-21T01:27:00.953Z,16.13
2022-10-21T01:30:02.788Z,15.70
2022-10-21T01:33:33.608Z,16.17
2022-10-21T01:36:37.657Z,15.23
2022-10-21T01:39:36.169Z,15.90
2022-10-21T01:42:43.150Z,16.33
2022-10-21T01:45:43.181Z,16.13
2022-10-21T01:48:25.861Z,14.75
2022-10-21T01:51:00.786Z,14.68
2022-10-21T01:53:48.676Z,15.88
2022-10-21T01:56:17.205Z,15.35
2022-10-21T01:58:47.123Z,14.32
2022-10-21T02:01:16.953Z,14.15
2022-10-21T02:03:51.414Z,14.73
2022-10-21T02:06:18.817Z,14.05
2022-10-21T02:08:47.913Z,13.30
2022-10-21T02:11:18.991Z,14.43
2022-10-21T02:14:01.550Z,13.90
2022-10-21T02:16:39.726Z,13.27
2022-10-21T02:19:18.373Z,13.85
2022-10-21T02:21:51.841Z,13.63
2022-10-21T02:25:01.697Z,15.25
2022-10-21T02:27:29.209Z,15.43
2022-10-21T02:30:00.608Z,14.63
2022-10-21T02:32:56.995Z,15.35
2022-10-21T02:35:43.216Z,15.18
2022-10-21T02:38:43.935Z,14.20
2022-10-21T02:46:25.016Z,13.13
2022-10-21T02:48:53.499Z,15.85
2022-10-21T02:51:21.019Z,16.92
2022-10-21T02:53:48.289Z,15.48
2022-10-21T02:56:15.558Z,16.98
2022-10-21T02:58:42.856Z,18.42
2022-10-21T03:01:10.170Z,18.52
2022-10-21T03:03:37.546Z,16.85
2022-10-21T03:06:04.932Z,15.93
2022-10-21T03:08:32.303Z,18.33
2022-10-21T03:10:59.924Z,17.75
2022-10-21T03:13:28.007Z,19.75
2022-10-21T03:15:55.268Z,18.27
2022-10-21T03:18:22.527Z,18.67
2022-10-21T03:20:51.740Z,18.17
2022-10-21T03:23:20.431Z,21.17
2022-10-21T03:25:47.936Z,20.63
2022-10-21T03:28:16.117Z,22.30
2022-10-21T03:30:43.586Z,20.83
2022-10-21T03:33:10.897Z,20.20
2022-10-21T03:35:38.300Z,20.77
2022-10-21T03:38:05.965Z,21.05
2022-10-21T03:40:33.287Z,21.13
2022-10-21T03:43:00.881Z,21.15
2022-10-21T03:45:28.258Z,21.27
2022-10-21T03:47:55.897Z,20.65
2022-10-21T03:50:26.637Z,22.40
2022-10-21T03:52:55.703Z,18.88
2022-10-21T03:55:25.220Z,19.98
2022-10-21T03:57:54.137Z,18.33
2022-10-21T04:00:22.104Z,17.80
2022-10-21T04:02:51.577Z,18.23
2022-10-21T04:05:18.949Z,18.08
2022-10-21T04:07:50.692Z,19.17
2022-10-21T04:10:20.892Z,17.73
2022-10-21T04:12:50.838Z,18.52
2022-10-21T04:15:18.525Z,18.23
2022-10-21T04:17:47.180Z,21.50
2022-10-21T04:20:14.884Z,20.00
2022-10-21T04:22:42.296Z,18.50
2022-10-21T04:25:10.224Z,19.60
2022-10-21T04:27:37.505Z,20.23
2022-10-21T04:30:06.950Z,19.40
2022-10-21T04:32:34.212Z,20.42
2022-10-21T04:35:01.487Z,19.35
2022-10-21T04:37:29.657Z,21.45
2022-10-21T04:39:57.378Z,19.58
2022-10-21T04:42:24.904Z,20.20
2022-10-21T04:44:52.168Z,19.90
2022-10-21T04:47:19.772Z,22.23
2022-10-21T04:49:47.026Z,20.15
2022-10-21T04:52:14.303Z,19.05
2022-10-21T04:54:41.711Z,20.48
2022-10-21T04:57:09.137Z,19.17
2022-10-21T04:59:36.421Z,19.02
2022-10-21T05:02:03.712Z,18.42
2022-10-21T05:04:30.988Z,19.77
2022-10-21T05:06:58.295Z,19.20
2022-10-21T05:09:25.564Z,18.33
2022-10-21T05:11:52.821Z,18.65
2022-10-21T05:14:22.660Z,17.90
2022-10-21T05:16:50.611Z,18.15
2022-10-21T05:19:18.152Z,18.17
2022-10-21T05:21:47.074Z,18.33
2022-10-21T05:24:17.011Z,15.98
2022-10-21T05:26:44.303Z,15.93
2022-10-21T05:29:11.769Z,16.33
2022-10-21T05:31:39.860Z,16.58
2022-10-21T05:34:07.141Z,19.05
2022-10-21T05:36:34.535Z,19.05
2022-10-21T05:39:01.969Z,18.13
2022-10-21T05:41:29.229Z,23.05
2022-10-21T05:43:56.573Z,21.75
2022-10-21T05:46:24.192Z,21.52
2022-10-21T05:48:51.525Z,21.50
2022-10-21T05:51:25.362Z,23.38
2022-10-21T05:53:56.119Z,21.45
2022-10-21T05:56:23.665Z,21.95
2022-10-21T05:58:51.607Z,24.10
2022-10-21T06:01:18.909Z,22.88
2022-10-21T06:03:46.451Z,22.42
2022-10-21T06:06:13.795Z,20.60
2022-10-21T06:08:41.228Z,23.33
2022-10-21T06:11:19.256Z,23.77
2022-10-21T06:13:47.529Z,21.50
2022-10-21T06:16:17.057Z,19.90
2022-10-21T06:18:44.469Z,20.35
2022-10-21T06:21:12.325Z,19.23
2022-10-21T06:23:39.760Z,17.10
2022-10-21T06:26:15.109Z,18.15
2022-10-21T06:28:45.044Z,17.38
2022-10-21T06:31:20.563Z,17.60
2022-10-21T06:33:48.468Z,15.43
2022-10-21T06:36:16.057Z,15.57
2022-10-21T06:38:45.580Z,14.32
2022-10-21T06:41:14.796Z,14.10
2022-10-21T06:43:43.162Z,13.98
2022-10-21T06:46:15.217Z,15.00
2022-10-21T06:48:42.912Z,12.02
2022-10-21T06:51:23.161Z,10.55
2022-10-21T06:53:59.548Z,10.52
2022-10-21T06:56:29.020Z,10.60
2022-10-21T06:58:58.747Z,10.85
2022-10-21T07:01:48.344Z,10.15
2022-10-21T07:04:21.768Z,9.88
2022-10-21T07:06:50.206Z,9.38
2022-10-21T07:09:17.721Z,9.45
2022-10-21T07:11:45.025Z,11.20
2022-10-21T07:14:12.650Z,10.30
2022-10-21T07:16:41.626Z,10.27
2022-10-21T07:19:10.814Z,10.32
2022-10-21T07:21:39.084Z,9.77
2022-10-21T07:24:06.436Z,8.40
2022-10-21T07:26:35.101Z,7.80
2022-10-21T07:29:02.620Z,8.05
2022-10-21T07:31:36.574Z,6.90
2022-10-21T07:34:09.051Z,6.88
2022-10-21T07:36:42.627Z,6.72
2022-10-21T07:39:16.575Z,5.40
2022-10-21T07:41:53.624Z,4.88
2022-10-21T07:44:25.651Z,4.70
2022-10-21T07:46:54.777Z,3.80
2022-10-21T07:49:24.287Z,3.20
2022-10-21T07:51:51.694Z,2.53
2022-10-21T07:54:20.215Z,2.65
2022-10-21T07:56:52.153Z,1.67
2022-10-21T07:59:22.584Z,2.17
2022-10-21T08:04:22.907Z,1.70
2022-10-21T08:06:50.464Z,2.00
2022-10-21T08:09:18.496Z,1.60
2022-10-21T08:11:46.003Z,2.15
2022-10-21T08:14:15.692Z,1.80
2022-10-21T08:16:44.132Z,1.55
2022-10-21T08:19:21.226Z,2.30
2022-10-21T08:21:48.621Z,1.50
2022-10-21T08:24:16.232Z,1.60
2022-10-21T08:26:43.508Z,1.60
2022-10-21T08:29:10.800Z,1.80
2022-10-21T08:31:38.846Z,2.53
2022-10-21T08:34:06.109Z,2.30
2022-10-21T08:36:33.364Z,2.72
2022-10-21T08:39:00.649Z,2.10
2022-10-21T08:41:30.721Z,2.50
2022-10-21T08:44:14.361Z,2.53
2022-10-21T08:47:26.761Z,2.63
2022-10-21T08:50:15.634Z,2.30
2022-10-21T08:53:04.752Z,2.40
2022-10-21T08:55:40.370Z,2.67
2022-10-21T08:58:23.182Z,2.35
2022-10-21T09:01:32.833Z,2.92
2022-10-21T09:04:42.609Z,2.70
2022-10-21T09:07:32.697Z,2.33
2022-10-21T09:10:43.395Z,2.50
2022-10-21T09:16:54.565Z,1.80
2022-10-21T09:20:07.687Z,1.98
2022-10-21T09:23:30.711Z,1.98
2022-10-21T09:26:17.292Z,1.60
2022-10-21T09:28:48.010Z,2.00
2022-10-21T09:31:21.656Z,1.45
2022-10-21T09:34:02.471Z,1.63
2022-10-21T09:36:47.612Z,1.42
2022-10-21T09:39:46.020Z,1.60
2022-10-21T09:42:35.335Z,1.88
2022-10-21T09:45:01.407Z,1.90
2022-10-21T09:47:28.696Z,1.75
2022-10-21T09:50:08.408Z,2.00
2022-10-21T09:52:38.107Z,2.35
2022-10-21T09:55:13.833Z,2.15
2022-10-21T09:57:58.504Z,2.10
2022-10-21T10:00:50.356Z,2.10
2022-10-21T10:03:42.480Z,2.05
2022-10-21T10:06:10.254Z,2.78
2022-10-21T10:08:47.562Z,2.15
2022-10-21T10:11:21.785Z,2.58
2022-10-21T10:13:53.959Z,2.65
2022-10-21T10:16:33.060Z,2.40
2022-10-21T10:19:27.523Z,3.40
2022-10-21T10:22:16.424Z,2.90
2022-10-21T10:24:45.302Z,3.38
2022-10-21T10:27:23.413Z,3.75
2022-10-21T10:29:56.610Z,3.50
2022-10-21T10:32:31.663Z,2.90
2022-10-21T10:35:07.258Z,3.15
2022-10-21T10:37:37.941Z,3.15
2022-10-21T10:40:09.395Z,3.65
2022-10-21T10:42:46.673Z,3.33
2022-10-21T10:45:20.605Z,2.80
2022-10-21T10:48:21.157Z,3.53
2022-10-21T10:50:50.844Z,4.25
2022-10-21T10:53:38.634Z,4.10
2022-10-21T10:56:06.084Z,3.90
2022-10-21T10:58:42.721Z,4.45
2022-10-21T11:01:24.945Z,4.38
2022-10-21T11:04:34.052Z,4.28
2022-10-21T11:07:49.270Z,5.40
2022-10-21T11:10:38.177Z,5.47
2022-10-21T11:13:21.730Z,5.03
2022-10-21T11:17:00.411Z,6.20
2022-10-21T11:20:00.960Z,8.32
2022-10-21T11:22:58.791Z,9.52
2022-10-21T11:25:58.454Z,8.93
2022-10-21T11:28:49.979Z,7.85
2022-10-21T11:32:19.596Z,7.03
2022-10-21T11:35:17.733Z,6.97
2022-10-21T11:38:49.330Z,7.05
2022-10-21T11:41:54.253Z,7.95
2022-10-21T11:45:06.603Z,6.20
2022-10-21T11:48:01.371Z,6.10
2022-10-21T11:51:16.444Z,5.70
2022-10-21T11:54:37.250Z,5.50
2022-10-21T11:57:57.068Z,5.28
2022-10-21T12:00:27.385Z,5.97
2022-10-21T12:04:08.103Z,5.30
2022-10-21T12:07:01.058Z,4.38
2022-10-21T12:09:56.986Z,4.85
2022-10-21T12:12:40.705Z,4.43
2022-10-21T12:15:27.179Z,4.05
2022-10-21T12:17:55.699Z,4.85
2022-10-21T12:20:27.258Z,4.07
2022-10-21T12:23:06.709Z,3.72
2022-10-21T12:26:16.701Z,4.65
2022-10-21T12:29:02.705Z,4.93
2022-10-21T12:32:26.169Z,3.35
2022-10-21T12:34:55.516Z,3.65
2022-10-21T12:37:51.015Z,3.35
2022-10-21T12:40:39.447Z,3.17
2022-10-21T12:43:23.996Z,2.53
2022-10-21T12:46:11.391Z,2.80
2022-10-21T12:48:48.523Z,2.22
2022-10-21T12:51:30.761Z,2.05
2022-10-21T12:54:16.027Z,2.25
2022-10-21T12:56:50.885Z,2.25
2022-10-21T12:59:42.976Z,1.90
2022-10-21T13:02:29.253Z,1.80
2022-10-21T13:04:58.504Z,1.90
2022-10-21T13:07:34.734Z,1.92
2022-10-21T13:10:01.865Z,2.08
2022-10-21T13:12:32.538Z,2.28
2022-10-21T13:15:22.696Z,2.58
2022-10-21T13:17:56.879Z,2.83
2022-10-21T13:20:24.024Z,2.00
2022-10-21T13:23:01.867Z,2.78
2022-10-21T13:25:35.844Z,2.97
2022-10-21T13:30:48.615Z,3.58
2022-10-21T13:33:26.492Z,2.88
2022-10-21T13:36:14.299Z,2.70
2022-10-21T13:38:55.401Z,2.72
2022-10-21T13:41:30.545Z,2.95
2022-10-21T13:44:05.444Z,2.90
2022-10-21T13:46:43.475Z,2.50
2022-10-21T13:49:32.373Z,1.50
2022-10-21T13:51:59.794Z,2.15
2022-10-21T13:54:35.567Z,2.10
2022-10-21T13:57:09.784Z,2.10
2022-10-21T13:59:37.070Z,2.63
2022-10-21T14:02:05.219Z,2.28
2022-10-21T14:04:39.904Z,2.55
2022-10-21T14:07:19.336Z,2.08
2022-10-21T14:09:59.098Z,1.92
2022-10-21T14:12:43.367Z,1.77
2022-10-21T14:15:24.396Z,1.48
2022-10-21T14:17:58.532Z,1.55
2022-10-21T14:20:36.879Z,1.95
2022-10-21T14:23:15.737Z,2.35
2022-10-21T14:25:43.685Z,2.67
2022-10-21T14:28:13.957Z,2.33
2022-10-21T14:30:43.269Z,2.00
2022-10-21T14:33:19.362Z,2.80
2022-10-21T14:36:25.120Z,2.50
2022-10-21T14:39:18.317Z,2.00
2022-10-21T14:41:48.895Z,2.10
2022-10-21T14:46:54.366Z,2.03
2022-10-21T14:49:36.804Z,2.63
2022-10-21T14:52:20.705Z,2.13
2022-10-21T14:55:10.188Z,1.92
2022-10-21T14:57:45.944Z,1.77
2022-10-21T15:00:33.118Z,2.17
2022-10-21T15:03:01.837Z,1.50
2022-10-21T15:05:48.979Z,1.63
2022-10-21T15:08:21.598Z,1.60
2022-10-21T15:10:58.672Z,1.40
2022-10-21T15:13:26.981Z,1.40
2022-10-21T15:15:57.525Z,1.65
2022-10-21T15:21:37.745Z,2.05
2022-10-21T15:24:06.150Z,1.70
2022-10-21T15:26:40.651Z,1.63
2022-10-21T15:29:28.766Z,1.70
2022-10-21T15:32:00.606Z,1.35
2022-10-21T15:34:29.052Z,1.35
2022-10-21T15:36:56.375Z,1.40
2022-10-21T15:39:23.710Z,1.23
2022-10-21T15:41:55.020Z,1.55
2022-10-21T15:44:31.201Z,1.30
2022-10-21T15:47:03.471Z,1.17
2022-10-21T15:49:41.287Z,1.42
2022-10-21T15:52:09.616Z,1.60
2022-10-21T15:54:36.892Z,1.50
2022-10-21T15:57:20.901Z,1.30
2022-10-21T15:59:48.869Z,2.13
2022-10-21T16:02:18.074Z,1.30
2022-10-21T16:04:45.869Z,1.65
2022-10-21T16:07:29.241Z,1.27
2022-10-21T16:09:57.921Z,1.30
2022-10-21T16:12:25.612Z,1.60
2022-10-21T16:14:53.084Z,1.88
2022-10-21T16:17:21.501Z,1.10
2022-10-21T16:19:48.813Z,1.63
2022-10-21T16:22:23.068Z,1.50
2022-10-21T16:24:50.398Z,2.03
2022-10-21T16:27:31.228Z,1.98
2022-10-21T16:30:39.720Z,1.98
2022-10-21T16:33:07.301Z,2.40
2022-10-21T16:35:34.669Z,2.05
2022-10-21T16:38:02.052Z,2.08
2022-10-21T16:40:35.095Z,2.33
2022-10-21T16:43:02.564Z,2.22
2022-10-21T16:45:32.566Z,2.35
2022-10-21T16:48:04.509Z,3.38
2022-10-21T16:50:44.928Z,2.10
2022-10-21T16:53:17.211Z,2.05
2022-10-21T16:55:44.632Z,2.15
2022-10-21T16:58:11.995Z,2.38
2022-10-21T17:00:39.370Z,2.63
2022-10-21T17:03:06.935Z,2.55
2022-10-21T17:05:35.614Z,3.08
2022-10-21T17:08:03.019Z,3.53
2022-10-21T17:10:30.319Z,3.38
2022-10-21T17:12:59.249Z,3.70
2022-10-21T17:15:29.278Z,3.65
2022-10-21T17:17:56.543Z,3.20
2022-10-21T17:20:23.830Z,3.42
2022-10-21T17:22:51.112Z,3.45
2022-10-21T17:25:18.574Z,3.42
2022-10-21T17:27:46.094Z,4.80
2022-10-21T17:30:13.436Z,4.22
2022-10-21T17:35:28.166Z,5.30
2022-10-21T17:37:55.518Z,4.53
2022-10-21T17:40:27.488Z,4.35
2022-10-21T17:42:54.862Z,5.00
2022-10-21T17:45:22.887Z,4.57
2022-10-21T17:47:54.073Z,4.57
2022-10-21T17:50:25.848Z,4.97
2022-10-21T17:52:55.594Z,4.72
2022-10-21T17:55:22.919Z,4.45
2022-10-21T17:57:50.392Z,4.72
2022-10-21T18:00:18.658Z,5.38
2022-10-21T18:02:46.005Z,5.00
2022-10-21T18:05:13.356Z,4.28
2022-10-21T18:07:40.860Z,4.25
2022-10-21T18:10:09.581Z,4.85
2022-10-21T18:12:37.262Z,4.53
2022-10-21T18:15:06.544Z,4.22
2022-10-21T18:17:34.601Z,3.85
2022-10-21T18:20:01.870Z,3.92
2022-10-21T18:22:29.185Z,4.70
2022-10-21T18:24:56.448Z,4.47
2022-10-21T18:27:24.077Z,4.53
2022-10-21T18:29:51.399Z,4.13
2022-10-21T18:32:18.663Z,5.13
2022-10-21T18:34:45.982Z,4.72
2022-10-21T18:37:13.289Z,4.15
2022-10-21T18:39:40.768Z,4.13
2022-10-21T18:42:08.073Z,4.60
2022-10-21T18:44:35.492Z,5.22
2022-10-21T18:47:02.749Z,4.47
2022-10-21T18:49:30.228Z,4.45
2022-10-21T18:51:57.512Z,3.20
2022-10-21T18:54:24.765Z,4.07
2022-10-21T18:56:52.056Z,3.70
2022-10-21T18:59:19.383Z,3.85
2022-10-21T19:01:46.676Z,3.90
2022-10-21T19:04:14.712Z,3.70
2022-10-21T19:06:46.269Z,4.00
2022-10-21T19:09:22.681Z,3.50
2022-10-21T19:11:50.309Z,3.83
2022-10-21T19:14:17.977Z,3.17
2022-10-21T19:16:48.419Z,3.67
2022-10-21T19:19:18.024Z,3.53
2022-10-21T19:21:45.301Z,4.30
2022-10-21T19:24:12.866Z,3.67
2022-10-21T19:26:44.785Z,4.00
2022-10-21T19:29:19.813Z,3.55
2022-10-21T19:34:35.105Z,4.00
2022-10-21T19:37:02.374Z,3.53
2022-10-21T19:39:29.772Z,3.20
2022-10-21T19:41:57.121Z,3.40
2022-10-21T19:44:24.382Z,3.22
2022-10-21T19:46:52.472Z,3.30
2022-10-21T19:49:20.180Z,3.50
2022-10-21T19:51:48.321Z,3.60
2022-10-21T19:54:15.641Z,3.88
2022-10-21T19:56:42.977Z,3.90
2022-10-21T19:59:11.094Z,3.97
2022-10-21T20:01:38.957Z,3.33
2022-10-21T20:04:06.504Z,3.30
2022-10-21T20:06:38.054Z,3.33
2022-10-21T20:09:12.358Z,3.42
2022-10-21T20:11:41.987Z,2.97
2022-10-21T20:14:13.461Z,2.60
2022-10-21T20:16:43.926Z,3.20
2022-10-21T20:19:12.827Z,2.05
2022-10-21T20:21:41.500Z,1.80
2022-10-21T20:24:12.862Z,1.80
2022-10-21T20:26:40.324Z,2.50
2022-10-21T20:29:07.719Z,1.63
2022-10-21T20:31:35.013Z,1.60
2022-10-21T20:34:04.017Z,1.60
2022-10-21T20:36:32.916Z,1.60
2022-10-21T20:39:03.025Z,1.50
2022-10-21T20:41:37.254Z,2.03
2022-10-21T20:44:13.338Z,1.52
2022-10-21T20:46:40.659Z,1.60
2022-10-21T20:49:10.143Z,1.80
2022-10-21T20:51:42.182Z,1.55
2022-10-21T20:54:18.615Z,1.30
2022-10-21T20:56:46.039Z,1.40
2022-10-21T20:59:16.640Z,1.20
2022-10-21T21:01:48.445Z,1.58
2022-10-21T21:04:20.774Z,1.17
2022-10-21T21:06:51.011Z,1.50
2022-10-21T21:12:09.415Z,1.58
2022-10-21T21:14:36.799Z,1.88
2022-10-21T21:17:04.805Z,1.80
2022-10-21T21:19:33.065Z,2.08
2022-10-21T21:22:00.431Z,2.00
2022-10-21T21:24:27.714Z,1.60
2022-10-21T21:26:55.130Z,2.00
2022-10-21T21:29:22.817Z,1.23
2022-10-21T21:31:50.265Z,2.42
2022-10-21T21:34:17.814Z,1.30
2022-10-21T21:36:45.136Z,1.70
2022-10-21T21:42:00.659Z,1.63
2022-10-21T21:44:28.030Z,1.40
2022-10-21T21:46:55.338Z,1.38
2022-10-21T21:49:22.698Z,0.95
2022-10-21T21:51:49.980Z,1.30
2022-10-21T21:54:17.279Z,0.90
2022-10-21T21:56:45.460Z,1.20
2022-10-21T21:59:13.006Z,1.20
2022-10-21T22:01:40.499Z,1.38
2022-10-21T22:04:07.842Z,1.10
2022-10-21T22:06:38.416Z,0.80
2022-10-21T22:09:10.143Z,0.85
2022-10-21T22:11:39.234Z,1.10
2022-10-21T22:14:06.523Z,0.73
2022-10-21T22:16:35.118Z,0.85
2022-10-21T22:19:02.632Z,0.95
2022-10-21T22:21:31.889Z,1.10
2022-10-21T22:23:59.603Z,0.95
2022-10-21T22:26:27.342Z,0.60
2022-10-21T22:28:55.000Z,0.70
2022-10-21T22:31:28.910Z,0.80
2022-10-21T22:34:00.722Z,0.57
2022-10-21T22:36:30.217Z,0.80
2022-10-21T22:38:57.873Z,0.63
2022-10-21T22:41:26.667Z,1.30
2022-10-21T22:43:54.036Z,0.85
2022-10-21T22:46:33.021Z,0.90
2022-10-21T22:49:04.118Z,0.80
2022-10-21T22:51:33.459Z,0.98
2022-10-21T22:54:01.295Z,1.00
2022-10-21T22:56:29.096Z,1.15
2022-10-21T22:58:57.549Z,0.80
2022-10-21T23:01:30.192Z,0.73
2022-10-21T23:04:04.476Z,0.77
2022-10-21T23:06:34.775Z,0.50
2022-10-21T23:09:05.898Z,0.82
2022-10-21T23:11:33.508Z,0.70
2022-10-21T23:14:03.238Z,0.80
2022-10-21T23:16:36.468Z,1.30
2022-10-21T23:19:06.006Z,1.00
2022-10-21T23:21:33.771Z,1.05
2022-10-21T23:24:01.028Z,2.60
2022-10-21T23:26:28.377Z,1.42
2022-10-21T23:28:55.624Z,1.30
2022-10-21T23:31:22.907Z,1.08
2022-10-21T23:33:52.135Z,1.42
2022-10-21T23:36:19.671Z,1.30
2022-10-21T23:38:47.167Z,1.02
2022-10-21T23:41:14.740Z,1.13
2022-10-21T23:43:42.044Z,0.90
2022-10-21T23:46:09.372Z,1.20
2022-10-21T23:48:36.651Z,0.95
2022-10-21T23:51:04.428Z,1.00
2022-10-21T23:53:31.921Z,0.98
2022-10-21T23:56:00.028Z,1.00
2022-10-21T23:58:27.379Z,1.00
