createdAt,value
2023-05-10T00:00:40.704Z,87889.00
2023-05-10T00:01:40.712Z,87891.00
2023-05-10T00:02:40.809Z,87889.00
2023-05-10T00:03:40.734Z,87889.00
2023-05-10T00:04:40.637Z,87889.00
2023-05-10T00:05:40.683Z,87887.00
2023-05-10T00:06:40.754Z,87889.00
2023-05-10T00:07:40.783Z,87889.00
2023-05-10T00:08:40.816Z,87887.00
2023-05-10T00:09:40.854Z,87887.00
2023-05-10T00:10:40.892Z,87881.00
2023-05-10T00:11:40.946Z,87881.00
2023-05-10T00:12:41.124Z,87881.00
2023-05-10T00:13:40.995Z,87881.00
2023-05-10T00:14:41.030Z,87881.00
2023-05-10T00:15:41.081Z,87879.00
2023-05-10T00:16:41.157Z,87881.00
2023-05-10T00:17:41.184Z,87879.00
2023-05-10T00:18:41.209Z,87883.00
2023-05-10T00:19:41.243Z,87877.00
2023-05-10T00:20:41.293Z,87877.00
2023-05-10T00:21:41.349Z,87879.00
2023-05-10T00:22:41.381Z,87877.00
2023-05-10T00:23:41.374Z,87875.00
2023-05-10T00:24:41.348Z,87875.00
2023-05-10T00:25:41.353Z,87877.00
2023-05-10T00:26:41.328Z,87877.00
2023-05-10T00:27:41.331Z,87879.00
2023-05-10T00:28:41.314Z,87873.00
2023-05-10T00:29:41.290Z,87875.00
2023-05-10T00:30:41.292Z,87873.00
2023-05-10T00:31:41.273Z,87873.00
2023-05-10T00:32:41.261Z,87872.00
2023-05-10T00:33:41.238Z,87873.00
2023-05-10T00:34:41.233Z,87873.00
2023-05-10T00:35:41.206Z,87870.00
2023-05-10T00:36:41.208Z,87870.00
2023-05-10T00:37:41.200Z,87870.00
2023-05-10T00:38:41.171Z,87870.00
2023-05-10T00:39:41.160Z,87870.00
2023-05-10T00:40:41.140Z,87870.00
2023-05-10T00:41:41.127Z,87870.00
2023-05-10T00:42:41.120Z,87870.00
2023-05-10T00:43:41.123Z,87868.00
2023-05-10T00:44:41.096Z,87868.00
2023-05-10T00:45:41.159Z,87866.00
2023-05-10T00:46:41.056Z,87868.00
2023-05-10T00:47:41.104Z,87868.00
2023-05-10T00:48:41.028Z,87866.00
2023-05-10T00:49:41.038Z,87866.00
2023-05-10T00:50:41.032Z,87866.00
2023-05-10T00:51:40.986Z,87866.00
2023-05-10T00:52:40.998Z,87866.00
2023-05-10T00:53:40.956Z,87864.00
2023-05-10T00:54:40.937Z,87864.00
2023-05-10T00:55:40.917Z,87864.00
2023-05-10T00:56:40.907Z,87864.00
2023-05-10T00:57:40.902Z,87866.00
2023-05-10T00:58:40.881Z,87864.00
2023-05-10T00:59:40.870Z,87860.00
2023-05-10T01:00:40.839Z,87862.00
2023-05-10T01:01:40.893Z,87862.00
2023-05-10T01:02:40.942Z,87860.00
2023-05-10T01:03:40.860Z,87862.00
2023-05-10T01:04:40.855Z,87860.00
2023-05-10T01:05:40.783Z,87858.00
2023-05-10T01:06:40.750Z,87856.00
2023-05-10T01:07:40.753Z,87858.00
2023-05-10T01:08:40.750Z,87858.00
2023-05-10T01:09:40.760Z,87858.00
2023-05-10T01:10:40.802Z,87858.00
2023-05-10T01:11:40.805Z,87858.00
2023-05-10T01:12:40.892Z,87860.00
2023-05-10T01:13:40.829Z,87854.00
2023-05-10T01:14:40.829Z,87858.00
2023-05-10T01:15:40.889Z,87858.00
2023-05-10T01:16:40.876Z,87858.00
2023-05-10T01:17:40.913Z,87854.00
2023-05-10T01:18:40.908Z,87854.00
2023-05-10T01:19:40.905Z,87856.00
2023-05-10T01:20:40.963Z,87854.00
2023-05-10T01:21:40.947Z,87854.00
2023-05-10T01:22:40.966Z,87854.00
2023-05-10T01:23:40.953Z,87854.00
2023-05-10T01:24:40.943Z,87852.00
2023-05-10T01:25:40.917Z,87854.00
2023-05-10T01:26:40.916Z,87850.00
2023-05-10T01:27:40.902Z,87852.00
2023-05-10T01:28:41.134Z,87852.00
2023-05-10T01:29:40.885Z,87848.00
2023-05-10T01:30:40.848Z,87850.00
2023-05-10T01:31:40.963Z,87846.00
2023-05-10T01:32:40.829Z,87846.00
2023-05-10T01:33:40.833Z,87848.00
2023-05-10T01:34:40.795Z,87846.00
2023-05-10T01:35:40.817Z,87846.00
2023-05-10T01:36:40.778Z,87846.00
2023-05-10T01:37:40.771Z,87846.00
2023-05-10T01:38:40.740Z,87846.00
2023-05-10T01:39:40.726Z,87846.00
2023-05-10T01:40:40.703Z,87844.00
2023-05-10T01:41:40.696Z,87846.00
2023-05-10T01:42:40.699Z,87846.00
2023-05-10T01:43:40.670Z,87846.00
2023-05-10T01:44:40.680Z,87850.00
2023-05-10T01:45:40.663Z,87850.00
2023-05-10T01:46:40.704Z,87848.00
2023-05-10T01:47:40.683Z,87844.00
2023-05-10T01:48:40.672Z,87848.00
2023-05-10T01:49:40.713Z,87844.00
2023-05-10T01:50:40.653Z,87848.00
2023-05-10T01:51:40.654Z,87848.00
2023-05-10T01:52:40.653Z,87848.00
2023-05-10T01:53:40.624Z,87848.00
2023-05-10T01:54:40.598Z,87848.00
2023-05-10T01:55:40.587Z,87848.00
2023-05-10T01:56:40.572Z,87846.00
2023-05-10T01:57:40.599Z,87846.00
2023-05-10T01:58:40.583Z,87848.00
2023-05-10T01:59:40.532Z,87848.00
2023-05-10T02:00:40.577Z,87848.00
2023-05-10T02:01:40.500Z,87848.00
2023-05-10T02:02:40.506Z,87846.00
2023-05-10T02:03:40.519Z,87850.00
2023-05-10T02:04:40.459Z,87850.00
2023-05-10T02:05:40.444Z,87850.00
2023-05-10T02:06:40.438Z,87850.00
2023-05-10T02:07:40.426Z,87852.00
2023-05-10T02:08:40.426Z,87854.00
2023-05-10T02:09:40.440Z,87854.00
2023-05-10T02:10:40.428Z,87854.00
2023-05-10T02:11:40.423Z,87854.00
2023-05-10T02:12:40.422Z,87856.00
2023-05-10T02:13:40.407Z,87856.00
2023-05-10T02:14:40.402Z,87856.00
2023-05-10T02:15:40.386Z,87858.00
2023-05-10T02:16:40.388Z,87858.00
2023-05-10T02:17:40.368Z,87856.00
2023-05-10T02:18:40.358Z,87858.00
2023-05-10T02:19:40.335Z,87858.00
2023-05-10T02:20:40.325Z,87858.00
2023-05-10T02:21:40.397Z,87856.00
2023-05-10T02:22:40.293Z,87856.00
2023-05-10T02:23:40.277Z,87858.00
2023-05-10T02:24:40.301Z,87860.00
2023-05-10T02:25:40.259Z,87860.00
2023-05-10T02:26:40.240Z,87858.00
2023-05-10T02:27:40.205Z,87860.00
2023-05-10T02:28:40.222Z,87856.00
2023-05-10T02:29:40.205Z,87860.00
2023-05-10T02:30:40.228Z,87860.00
2023-05-10T02:31:40.270Z,87860.00
2023-05-10T02:32:40.284Z,87860.00
2023-05-10T02:33:40.291Z,87860.00
2023-05-10T02:34:40.297Z,87860.00
2023-05-10T02:35:40.326Z,87860.00
2023-05-10T02:36:40.349Z,87860.00
2023-05-10T02:37:40.374Z,87862.00
2023-05-10T02:38:40.402Z,87860.00
2023-05-10T02:39:40.415Z,87862.00
2023-05-10T02:40:40.431Z,87862.00
2023-05-10T02:41:40.467Z,87864.00
2023-05-10T02:42:40.506Z,87862.00
2023-05-10T02:43:40.500Z,87862.00
2023-05-10T02:44:40.510Z,87862.00
2023-05-10T02:45:40.532Z,87862.00
2023-05-10T02:46:40.548Z,87864.00
2023-05-10T02:47:40.624Z,87862.00
2023-05-10T02:48:40.590Z,87862.00
2023-05-10T02:49:40.625Z,87862.00
2023-05-10T02:50:40.684Z,87864.00
2023-05-10T02:51:40.679Z,87864.00
2023-05-10T02:52:40.728Z,87860.00
2023-05-10T02:53:40.628Z,87860.00
2023-05-10T02:54:40.626Z,87858.00
2023-05-10T02:55:40.599Z,87860.00
2023-05-10T02:56:40.592Z,87862.00
2023-05-10T02:57:40.564Z,87862.00
2023-05-10T02:58:40.573Z,87864.00
2023-05-10T02:59:40.535Z,87864.00
2023-05-10T03:00:40.525Z,87864.00
2023-05-10T03:01:40.667Z,87864.00
2023-05-10T03:02:40.575Z,87864.00
2023-05-10T03:03:40.472Z,87862.00
2023-05-10T03:04:40.522Z,87862.00
2023-05-10T03:05:40.443Z,87868.00
2023-05-10T03:06:40.433Z,87866.00
2023-05-10T03:07:40.476Z,87864.00
2023-05-10T03:08:40.536Z,87864.00
2023-05-10T03:09:40.568Z,87864.00
2023-05-10T03:10:40.623Z,87866.00
2023-05-10T03:11:40.690Z,87866.00
2023-05-10T03:12:40.711Z,87868.00
2023-05-10T03:13:40.778Z,87868.00
2023-05-10T03:14:40.830Z,87870.00
2023-05-10T03:15:40.940Z,87870.00
2023-05-10T03:16:42.746Z,87868.00
2023-05-10T03:17:40.912Z,87870.00
2023-05-10T03:18:40.896Z,87872.00
2023-05-10T03:19:40.896Z,87872.00
2023-05-10T03:20:40.859Z,87873.00
2023-05-10T03:21:40.838Z,87873.00
2023-05-10T03:22:40.830Z,87873.00
2023-05-10T03:23:40.811Z,87875.00
2023-05-10T03:24:40.792Z,87873.00
2023-05-10T03:25:40.833Z,87875.00
2023-05-10T03:26:40.764Z,87875.00
2023-05-10T03:27:40.775Z,87875.00
2023-05-10T03:28:40.801Z,87879.00
2023-05-10T03:29:40.715Z,87877.00
2023-05-10T03:30:40.703Z,87877.00
2023-05-10T03:31:40.728Z,87877.00
2023-05-10T03:32:40.737Z,87879.00
2023-05-10T03:33:40.673Z,87881.00
2023-05-10T03:34:40.659Z,87881.00
2023-05-10T03:35:40.650Z,87883.00
2023-05-10T03:36:40.626Z,87885.00
2023-05-10T03:37:40.610Z,87885.00
2023-05-10T03:38:40.583Z,87887.00
2023-05-10T03:39:40.587Z,87887.00
2023-05-10T03:40:40.550Z,87887.00
2023-05-10T03:41:40.537Z,87887.00
2023-05-10T03:42:40.530Z,87887.00
2023-05-10T03:43:40.486Z,87887.00
2023-05-10T03:44:40.472Z,87889.00
2023-05-10T03:45:40.457Z,87891.00
2023-05-10T03:46:40.476Z,87889.00
2023-05-10T03:47:40.414Z,87889.00
2023-05-10T03:48:40.398Z,87891.00
2023-05-10T03:49:40.377Z,87893.00
2023-05-10T03:50:40.373Z,87893.00
2023-05-10T03:51:40.335Z,87893.00
2023-05-10T03:52:40.327Z,87897.00
2023-05-10T03:53:40.306Z,87901.00
2023-05-10T03:54:40.293Z,87899.00
2023-05-10T03:55:40.275Z,87899.00
2023-05-10T03:56:40.272Z,87901.00
2023-05-10T03:57:40.286Z,87903.00
2023-05-10T03:58:40.286Z,87905.00
2023-05-10T03:59:40.284Z,87905.00
2023-05-10T04:00:40.308Z,87905.00
2023-05-10T04:01:40.388Z,87901.00
2023-05-10T04:02:40.476Z,87903.00
2023-05-10T04:03:40.407Z,87905.00
2023-05-10T04:04:40.393Z,87903.00
2023-05-10T04:05:40.392Z,87903.00
2023-05-10T04:06:40.461Z,87907.00
2023-05-10T04:07:40.437Z,87909.00
2023-05-10T04:08:40.464Z,87907.00
2023-05-10T04:09:40.483Z,87907.00
2023-05-10T04:10:40.505Z,87909.00
2023-05-10T04:11:40.502Z,87909.00
2023-05-10T04:12:40.519Z,87909.00
2023-05-10T04:13:40.621Z,87909.00
2023-05-10T04:14:40.545Z,87909.00
2023-05-10T04:15:40.558Z,87911.00
2023-05-10T04:16:40.676Z,87911.00
2023-05-10T04:17:40.754Z,87911.00
2023-05-10T04:18:40.628Z,87911.00
2023-05-10T04:19:40.619Z,87915.00
2023-05-10T04:20:40.653Z,87915.00
2023-05-10T04:21:40.660Z,87915.00
2023-05-10T04:22:40.708Z,87917.00
2023-05-10T04:23:40.770Z,87915.00
2023-05-10T04:24:40.829Z,87917.00
2023-05-10T04:25:40.832Z,87915.00
2023-05-10T04:26:40.860Z,87913.00
2023-05-10T04:27:40.935Z,87911.00
2023-05-10T04:28:40.930Z,87911.00
2023-05-10T04:29:40.922Z,87909.00
2023-05-10T04:30:40.981Z,87909.00
2023-05-10T04:31:40.982Z,87909.00
2023-05-10T04:32:41.040Z,87907.00
2023-05-10T04:33:41.042Z,87907.00
2023-05-10T04:34:41.073Z,87907.00
2023-05-10T04:35:41.149Z,87905.00
2023-05-10T04:36:41.056Z,87909.00
2023-05-10T04:37:41.053Z,87911.00
2023-05-10T04:38:41.046Z,87911.00
2023-05-10T04:39:42.394Z,87911.00
2023-05-10T04:40:41.041Z,87913.00
2023-05-10T04:41:41.040Z,87913.00
2023-05-10T04:42:41.031Z,87913.00
2023-05-10T04:43:41.015Z,87915.00
2023-05-10T04:44:41.010Z,87913.00
2023-05-10T04:45:41.001Z,87913.00
2023-05-10T04:46:41.111Z,87913.00
2023-05-10T04:47:41.024Z,87913.00
2023-05-10T04:48:41.019Z,87913.00
2023-05-10T04:49:41.017Z,87913.00
2023-05-10T04:50:40.988Z,87915.00
2023-05-10T04:51:40.999Z,87913.00
2023-05-10T04:52:40.980Z,87915.00
2023-05-10T04:53:41.871Z,87913.00
2023-05-10T04:54:41.078Z,87915.00
2023-05-10T04:55:40.952Z,87917.00
2023-05-10T04:56:40.953Z,87917.00
2023-05-10T04:57:40.948Z,87917.00
2023-05-10T04:58:40.942Z,87915.00
2023-05-10T04:59:40.948Z,87917.00
2023-05-10T05:00:40.970Z,87917.00
2023-05-10T05:01:40.956Z,87919.00
2023-05-10T05:02:41.003Z,87919.00
2023-05-10T05:03:41.059Z,87921.00
2023-05-10T05:04:41.005Z,87919.00
2023-05-10T05:05:41.042Z,87919.00
2023-05-10T05:06:41.063Z,87921.00
2023-05-10T05:07:41.073Z,87919.00
2023-05-10T05:08:41.111Z,87917.00
2023-05-10T05:09:41.116Z,87921.00
2023-05-10T05:10:41.186Z,87919.00
2023-05-10T05:11:41.167Z,87919.00
2023-05-10T05:12:41.183Z,87921.00
2023-05-10T05:13:41.232Z,87919.00
2023-05-10T05:14:41.231Z,87919.00
2023-05-10T05:15:41.259Z,87919.00
2023-05-10T05:16:41.359Z,87919.00
2023-05-10T05:17:41.353Z,87919.00
2023-05-10T05:18:41.347Z,87917.00
2023-05-10T05:19:41.396Z,87919.00
2023-05-10T05:20:41.391Z,87919.00
2023-05-10T05:21:41.420Z,87919.00
2023-05-10T05:22:41.459Z,87919.00
2023-05-10T05:23:41.491Z,87919.00
2023-05-10T05:24:41.508Z,87919.00
2023-05-10T05:25:41.528Z,87917.00
2023-05-10T05:26:41.549Z,87917.00
2023-05-10T05:27:41.561Z,87917.00
2023-05-10T05:28:41.586Z,87921.00
2023-05-10T05:29:41.638Z,87919.00
2023-05-10T05:30:41.631Z,87923.00
2023-05-10T05:31:41.667Z,87923.00
2023-05-10T05:32:41.686Z,87921.00
2023-05-10T05:33:41.714Z,87919.00
2023-05-10T05:34:41.710Z,87923.00
2023-05-10T05:35:41.756Z,87921.00
2023-05-10T05:36:41.782Z,87923.00
2023-05-10T05:37:41.785Z,87919.00
2023-05-10T05:38:41.837Z,87921.00
2023-05-10T05:39:41.796Z,87923.00
2023-05-10T05:40:41.788Z,87921.00
2023-05-10T05:41:41.770Z,87921.00
2023-05-10T05:42:41.790Z,87921.00
2023-05-10T05:43:41.771Z,87921.00
2023-05-10T05:44:41.768Z,87919.00
2023-05-10T05:45:41.798Z,87921.00
2023-05-10T05:46:41.799Z,87921.00
2023-05-10T05:47:41.866Z,87927.00
2023-05-10T05:48:41.770Z,87927.00
2023-05-10T05:49:41.887Z,87925.00
2023-05-10T05:50:41.775Z,87927.00
2023-05-10T05:51:41.751Z,87923.00
2023-05-10T05:52:41.742Z,87925.00
2023-05-10T05:53:41.750Z,87925.00
2023-05-10T05:54:41.746Z,87927.00
2023-05-10T05:55:41.713Z,87927.00
2023-05-10T05:56:41.715Z,87927.00
2023-05-10T05:57:41.716Z,87928.00
2023-05-10T05:58:41.689Z,87927.00
2023-05-10T05:59:41.933Z,87928.00
2023-05-10T06:00:41.665Z,87927.00
2023-05-10T06:01:41.711Z,87925.00
2023-05-10T06:02:41.733Z,87925.00
2023-05-10T06:03:41.687Z,87927.00
2023-05-10T06:04:44.445Z,87927.00
2023-05-10T06:05:41.557Z,87927.00
2023-05-10T06:06:42.553Z,87927.00
2023-05-10T06:07:41.567Z,87925.00
2023-05-10T06:08:41.589Z,87927.00
2023-05-10T06:09:41.486Z,87928.00
2023-05-10T06:10:41.443Z,87928.00
2023-05-10T06:11:41.441Z,87930.00
2023-05-10T06:12:41.371Z,87930.00
2023-05-10T06:13:41.356Z,87932.00
2023-05-10T06:14:41.331Z,87932.00
2023-05-10T06:15:41.308Z,87930.00
2023-05-10T06:16:41.362Z,87934.00
2023-05-10T06:17:41.281Z,87936.00
2023-05-10T06:18:41.226Z,87936.00
2023-05-10T06:19:41.383Z,87936.00
2023-05-10T06:20:41.283Z,87940.00
2023-05-10T06:21:41.146Z,87938.00
2023-05-10T06:22:41.237Z,87940.00
2023-05-10T06:23:41.302Z,87944.00
2023-05-10T06:24:41.266Z,87940.00
2023-05-10T06:25:41.334Z,87942.00
2023-05-10T06:26:41.321Z,87942.00
2023-05-10T06:27:41.356Z,87942.00
2023-05-10T06:28:41.420Z,87944.00
2023-05-10T06:29:41.467Z,87942.00
2023-05-10T06:30:41.513Z,87948.00
2023-05-10T06:31:41.591Z,87948.00
2023-05-10T06:32:41.602Z,87950.00
2023-05-10T06:33:41.605Z,87954.00
2023-05-10T06:34:41.610Z,87954.00
2023-05-10T06:35:41.642Z,87952.00
2023-05-10T06:36:41.677Z,87954.00
2023-05-10T06:37:41.701Z,87954.00
2023-05-10T06:38:41.757Z,87952.00
2023-05-10T06:39:41.795Z,87954.00
2023-05-10T06:40:41.779Z,87956.00
2023-05-10T06:41:42.335Z,87956.00
2023-05-10T06:42:41.846Z,87956.00
2023-05-10T06:43:41.864Z,87956.00
2023-05-10T06:44:41.905Z,87958.00
2023-05-10T06:45:41.956Z,87956.00
2023-05-10T06:46:42.146Z,87954.00
2023-05-10T06:47:42.020Z,87950.00
2023-05-10T06:48:42.148Z,87948.00
2023-05-10T06:49:42.071Z,87950.00
2023-05-10T06:50:42.086Z,87954.00
2023-05-10T06:51:42.160Z,87952.00
2023-05-10T06:52:42.183Z,87956.00
2023-05-10T06:53:42.238Z,87956.00
2023-05-10T06:54:42.161Z,87954.00
2023-05-10T06:55:42.145Z,87954.00
2023-05-10T06:56:42.111Z,87958.00
2023-05-10T06:57:42.131Z,87954.00
2023-05-10T06:58:42.094Z,87954.00
2023-05-10T06:59:42.092Z,87952.00
2023-05-10T07:00:42.149Z,87950.00
2023-05-10T07:01:42.026Z,87952.00
2023-05-10T07:02:42.114Z,87952.00
2023-05-10T07:03:41.988Z,87954.00
2023-05-10T07:04:41.961Z,87954.00
2023-05-10T07:05:41.979Z,87952.00
2023-05-10T07:06:41.977Z,87950.00
2023-05-10T07:07:41.902Z,87952.00
2023-05-10T07:08:41.831Z,87952.00
2023-05-10T07:09:41.839Z,87952.00
2023-05-10T07:10:41.755Z,87950.00
2023-05-10T07:11:41.738Z,87954.00
2023-05-10T07:12:41.792Z,87954.00
2023-05-10T07:13:41.714Z,87954.00
2023-05-10T07:14:41.702Z,87958.00
2023-05-10T07:15:41.647Z,87952.00
2023-05-10T07:16:41.803Z,87954.00
2023-05-10T07:17:43.215Z,87952.00
2023-05-10T07:18:41.771Z,87954.00
2023-05-10T07:19:41.769Z,87956.00
2023-05-10T07:20:41.678Z,87954.00
2023-05-10T07:21:41.657Z,87954.00
2023-05-10T07:22:41.633Z,87950.00
2023-05-10T07:23:42.505Z,87952.00
2023-05-10T07:24:41.515Z,87950.00
2023-05-10T07:25:41.524Z,87954.00
2023-05-10T07:26:41.503Z,87952.00
2023-05-10T07:27:41.515Z,87958.00
2023-05-10T07:28:41.423Z,87958.00
2023-05-10T07:29:41.442Z,87958.00
2023-05-10T07:30:41.406Z,87956.00
2023-05-10T07:31:41.438Z,87958.00
2023-05-10T07:32:41.348Z,87956.00
2023-05-10T07:33:41.289Z,87960.00
2023-05-10T07:34:41.270Z,87958.00
2023-05-10T07:35:41.271Z,87960.00
2023-05-10T07:36:41.240Z,87960.00
2023-05-10T07:37:41.234Z,87954.00
2023-05-10T07:38:41.246Z,87956.00
2023-05-10T07:39:41.161Z,87958.00
2023-05-10T07:40:41.158Z,87956.00
2023-05-10T07:41:41.148Z,87952.00
2023-05-10T07:42:41.097Z,87954.00
2023-05-10T07:43:41.140Z,87952.00
2023-05-10T07:44:41.069Z,87956.00
2023-05-10T07:45:41.136Z,87958.00
2023-05-10T07:46:41.008Z,87956.00
2023-05-10T07:47:41.027Z,87958.00
2023-05-10T07:48:40.964Z,87956.00
2023-05-10T07:49:40.946Z,87958.00
2023-05-10T07:50:40.944Z,87954.00
2023-05-10T07:51:40.914Z,87954.00
2023-05-10T07:52:40.941Z,87952.00
2023-05-10T07:53:40.881Z,87952.00
2023-05-10T07:54:40.844Z,87952.00
2023-05-10T07:55:40.866Z,87952.00
2023-05-10T07:56:40.901Z,87952.00
2023-05-10T07:57:40.854Z,87952.00
2023-05-10T07:58:40.795Z,87950.00
2023-05-10T07:59:40.822Z,87950.00
2023-05-10T08:00:40.859Z,87950.00
2023-05-10T08:01:40.920Z,87950.00
2023-05-10T08:02:41.062Z,87950.00
2023-05-10T08:03:41.128Z,87944.00
2023-05-10T08:04:41.218Z,87948.00
2023-05-10T08:05:41.158Z,87946.00
2023-05-10T08:06:41.306Z,87950.00
2023-05-10T08:07:41.140Z,87948.00
2023-05-10T08:08:41.178Z,87946.00
2023-05-10T08:09:41.183Z,87946.00
2023-05-10T08:10:41.208Z,87946.00
2023-05-10T08:11:41.203Z,87944.00
2023-05-10T08:12:41.244Z,87942.00
2023-05-10T08:13:41.215Z,87942.00
2023-05-10T08:14:41.285Z,87944.00
2023-05-10T08:15:41.291Z,87944.00
2023-05-10T08:16:41.284Z,87944.00
2023-05-10T08:17:41.320Z,87942.00
2023-05-10T08:18:41.299Z,87942.00
2023-05-10T08:19:41.307Z,87942.00
2023-05-10T08:20:41.957Z,87944.00
2023-05-10T08:21:41.409Z,87942.00
2023-05-10T08:22:41.335Z,87942.00
2023-05-10T08:23:41.346Z,87946.00
2023-05-10T08:24:41.344Z,87942.00
2023-05-10T08:25:41.456Z,87942.00
2023-05-10T08:26:41.398Z,87946.00
2023-05-10T08:27:41.374Z,87946.00
2023-05-10T08:28:41.336Z,87946.00
2023-05-10T08:29:49.672Z,87944.00
2023-05-10T08:30:42.390Z,87948.00
2023-05-10T08:31:41.288Z,87948.00
2023-05-10T08:32:41.344Z,87948.00
2023-05-10T08:33:42.307Z,87948.00
2023-05-10T08:34:41.349Z,87948.00
2023-05-10T08:35:41.421Z,87950.00
2023-05-10T08:36:41.473Z,87946.00
2023-05-10T08:37:41.463Z,87946.00
2023-05-10T08:38:41.456Z,87948.00
2023-05-10T08:39:41.539Z,87948.00
2023-05-10T08:40:41.555Z,87952.00
2023-05-10T08:41:41.496Z,87948.00
2023-05-10T08:42:41.509Z,87952.00
2023-05-10T08:43:41.467Z,87950.00
2023-05-10T08:44:41.450Z,87950.00
2023-05-10T08:45:41.461Z,87952.00
2023-05-10T08:46:41.521Z,87950.00
2023-05-10T08:47:41.420Z,87950.00
2023-05-10T08:48:41.760Z,87952.00
2023-05-10T08:49:41.396Z,87956.00
2023-05-10T08:50:41.342Z,87954.00
2023-05-10T08:51:43.818Z,87956.00
2023-05-10T08:52:41.309Z,87954.00
2023-05-10T08:53:41.299Z,87954.00
2023-05-10T08:54:41.276Z,87954.00
2023-05-10T08:55:41.254Z,87952.00
2023-05-10T08:56:41.256Z,87950.00
2023-05-10T08:57:41.232Z,87950.00
2023-05-10T08:58:41.264Z,87956.00
2023-05-10T08:59:41.231Z,87956.00
2023-05-10T09:00:41.256Z,87954.00
2023-05-10T09:01:41.216Z,87956.00
2023-05-10T09:02:41.262Z,87954.00
2023-05-10T09:03:41.283Z,87960.00
2023-05-10T09:04:41.215Z,87962.00
2023-05-10T09:05:41.170Z,87962.00
2023-05-10T09:06:41.149Z,87962.00
2023-05-10T09:07:41.174Z,87966.00
2023-05-10T09:08:41.100Z,87966.00
2023-05-10T09:09:41.082Z,87966.00
2023-05-10T09:10:41.081Z,87964.00
2023-05-10T09:11:41.048Z,87973.00
2023-05-10T09:12:41.044Z,87973.00
2023-05-10T09:13:41.009Z,87975.00
2023-05-10T09:14:41.005Z,87977.00
2023-05-10T09:15:41.015Z,87979.00
2023-05-10T09:16:40.958Z,87977.00
2023-05-10T09:17:40.963Z,87979.00
2023-05-10T09:18:41.033Z,87979.00
2023-05-10T09:19:40.907Z,87979.00
2023-05-10T09:20:41.340Z,87981.00
2023-05-10T09:21:40.930Z,87981.00
2023-05-10T09:22:40.853Z,87983.00
2023-05-10T09:23:40.857Z,87983.00
2023-05-10T09:24:40.822Z,87985.00
2023-05-10T09:25:40.828Z,87988.00
2023-05-10T09:26:40.789Z,87988.00
2023-05-10T09:27:40.859Z,87990.00
2023-05-10T09:28:40.944Z,87992.00
2023-05-10T09:29:40.774Z,87990.00
2023-05-10T09:30:40.773Z,87996.00
2023-05-10T09:31:40.744Z,87998.00
2023-05-10T09:32:40.839Z,87994.00
2023-05-10T09:33:40.734Z,87998.00
2023-05-10T09:34:40.703Z,87996.00
2023-05-10T09:35:40.676Z,88000.00
2023-05-10T09:36:40.672Z,88002.00
2023-05-10T09:37:40.645Z,88004.00
2023-05-10T09:38:40.643Z,88004.00
2023-05-10T09:39:40.644Z,88002.00
2023-05-10T09:40:40.632Z,88006.00
2023-05-10T09:41:40.616Z,88008.00
2023-05-10T09:42:41.344Z,88008.00
2023-05-10T09:43:40.623Z,88006.00
2023-05-10T09:44:40.597Z,88006.00
2023-05-10T09:45:40.626Z,88008.00
2023-05-10T09:46:40.658Z,88008.00
2023-05-10T09:47:40.636Z,88008.00
2023-05-10T09:48:40.589Z,88010.00
2023-05-10T09:49:40.627Z,88006.00
2023-05-10T09:50:40.606Z,88010.00
2023-05-10T09:51:40.674Z,88012.00
2023-05-10T09:52:40.574Z,88010.00
2023-05-10T09:53:40.608Z,88014.00
2023-05-10T09:54:40.784Z,88010.00
2023-05-10T09:55:40.850Z,88014.00
2023-05-10T09:56:40.624Z,88010.00
2023-05-10T09:57:40.590Z,88016.00
2023-05-10T09:58:40.585Z,88014.00
2023-05-10T09:59:40.627Z,88016.00
2023-05-10T10:00:40.559Z,88014.00
2023-05-10T10:01:40.652Z,88014.00
2023-05-10T10:02:40.565Z,88012.00
2023-05-10T10:03:40.521Z,88016.00
2023-05-10T10:04:40.559Z,88016.00
2023-05-10T10:05:40.489Z,88014.00
2023-05-10T10:06:40.507Z,88018.00
2023-05-10T10:07:40.497Z,88018.00
2023-05-10T10:08:40.478Z,88018.00
2023-05-10T10:09:40.464Z,88016.00
2023-05-10T10:10:40.482Z,88018.00
2023-05-10T10:11:40.454Z,88020.00
2023-05-10T10:12:40.450Z,88018.00
2023-05-10T10:13:40.436Z,88020.00
2023-05-10T10:14:40.441Z,88018.00
2023-05-10T10:15:40.686Z,88018.00
2023-05-10T10:16:48.695Z,88020.00
2023-05-10T10:17:41.500Z,88024.00
2023-05-10T10:18:40.455Z,88018.00
2023-05-10T10:19:40.417Z,88022.00
2023-05-10T10:20:40.416Z,88022.00
2023-05-10T10:21:40.491Z,88022.00
2023-05-10T10:22:40.352Z,88022.00
2023-05-10T10:23:40.355Z,88022.00
2023-05-10T10:24:40.373Z,88018.00
2023-05-10T10:25:40.367Z,88020.00
2023-05-10T10:26:40.334Z,88022.00
2023-05-10T10:27:40.366Z,88020.00
2023-05-10T10:28:40.324Z,88022.00
2023-05-10T10:29:40.299Z,88020.00
2023-05-10T10:30:40.290Z,88020.00
2023-05-10T10:31:40.348Z,88016.00
2023-05-10T10:32:40.270Z,88014.00
2023-05-10T10:33:40.232Z,88018.00
2023-05-10T10:34:40.243Z,88016.00
2023-05-10T10:35:40.232Z,88016.00
2023-05-10T10:36:40.237Z,88012.00
2023-05-10T10:37:40.331Z,88014.00
2023-05-10T10:38:40.219Z,88014.00
2023-05-10T10:39:40.179Z,88014.00
2023-05-10T10:40:40.364Z,88012.00
2023-05-10T10:41:40.153Z,88012.00
2023-05-10T10:42:40.241Z,88012.00
2023-05-10T10:43:40.101Z,88012.00
2023-05-10T10:44:40.228Z,88010.00
2023-05-10T10:45:41.329Z,88012.00
2023-05-10T10:46:40.140Z,88010.00
2023-05-10T10:47:40.038Z,88012.00
2023-05-10T10:48:40.063Z,88008.00
2023-05-10T10:49:40.013Z,88010.00
2023-05-10T10:50:39.992Z,88008.00
2023-05-10T10:51:39.993Z,88006.00
2023-05-10T10:52:40.036Z,88010.00
2023-05-10T10:53:39.942Z,88006.00
2023-05-10T10:54:39.915Z,88006.00
2023-05-10T10:55:39.891Z,88006.00
2023-05-10T10:56:39.915Z,88010.00
2023-05-10T10:57:39.869Z,88010.00
2023-05-10T10:58:39.848Z,88008.00
2023-05-10T10:59:39.840Z,88008.00
2023-05-10T11:00:39.911Z,88006.00
2023-05-10T11:01:39.829Z,88006.00
2023-05-10T11:02:39.803Z,88006.00
2023-05-10T11:03:39.812Z,88006.00
2023-05-10T11:04:39.808Z,88006.00
2023-05-10T11:05:39.758Z,88008.00
2023-05-10T11:06:39.778Z,88006.00
2023-05-10T11:07:39.705Z,88006.00
2023-05-10T11:08:39.686Z,88006.00
2023-05-10T11:09:39.734Z,88002.00
2023-05-10T11:10:39.682Z,88002.00
2023-05-10T11:11:39.697Z,88002.00
2023-05-10T11:12:39.627Z,87998.00
2023-05-10T11:13:39.630Z,87998.00
2023-05-10T11:14:39.628Z,87996.00
2023-05-10T11:15:39.587Z,87996.00
2023-05-10T11:16:39.579Z,87992.00
2023-05-10T11:17:39.636Z,87992.00
2023-05-10T11:18:39.571Z,87992.00
2023-05-10T11:19:39.510Z,87990.00
2023-05-10T11:20:39.494Z,87996.00
2023-05-10T11:21:39.491Z,87996.00
2023-05-10T11:22:39.466Z,87992.00
2023-05-10T11:23:39.484Z,87994.00
2023-05-10T11:24:39.432Z,87994.00
2023-05-10T11:25:39.436Z,87994.00
2023-05-10T11:26:39.475Z,87996.00
2023-05-10T11:27:39.382Z,87994.00
2023-05-10T11:28:39.402Z,87998.00
2023-05-10T11:29:39.342Z,88000.00
2023-05-10T11:30:39.448Z,88000.00
2023-05-10T11:31:39.341Z,88002.00
2023-05-10T11:32:39.363Z,87998.00
2023-05-10T11:33:39.313Z,88000.00
2023-05-10T11:34:39.318Z,88000.00
2023-05-10T11:35:41.060Z,87998.00
2023-05-10T11:36:39.293Z,87996.00
2023-05-10T11:37:39.263Z,87994.00
2023-05-10T11:38:39.254Z,87996.00
2023-05-10T11:39:39.252Z,87996.00
2023-05-10T11:40:39.202Z,87992.00
2023-05-10T11:41:40.040Z,87994.00
2023-05-10T11:42:39.200Z,87996.00
2023-05-10T11:43:39.168Z,87996.00
2023-05-10T11:44:39.124Z,87994.00