createdAt,value
2018-09-06T00:00:49.666Z,99.90
2018-09-06T00:03:19.483Z,99.90
2018-09-06T00:05:49.395Z,99.90
2018-09-06T00:08:19.289Z,99.90
2018-09-06T00:10:50.670Z,99.90
2018-09-06T00:13:20.406Z,99.90
2018-09-06T00:15:50.137Z,99.90
2018-09-06T00:18:24.267Z,99.90
2018-09-06T00:20:54.123Z,99.90
2018-09-06T00:23:23.912Z,99.90
2018-09-06T00:25:53.814Z,99.90
2018-09-06T00:28:23.594Z,99.90
2018-09-06T00:30:53.313Z,99.90
2018-09-06T00:33:22.980Z,99.90
2018-09-06T00:35:57.699Z,99.90
2018-09-06T00:38:27.547Z,99.90
2018-09-06T00:40:57.464Z,99.90
2018-09-06T00:43:27.196Z,99.90
2018-09-06T00:45:58.350Z,99.90
2018-09-06T00:48:29.578Z,99.90
2018-09-06T00:50:59.715Z,99.90
2018-09-06T00:53:29.495Z,99.90
2018-09-06T00:55:59.267Z,99.90
2018-09-06T00:58:29.035Z,99.90
2018-09-06T01:01:00.846Z,99.90
2018-09-06T01:03:30.640Z,99.90
2018-09-06T01:06:00.499Z,99.90
2018-09-06T01:08:30.311Z,99.90
2018-09-06T01:11:00.432Z,99.90
2018-09-06T01:13:30.667Z,99.90
2018-09-06T01:16:00.956Z,99.90
2018-09-06T01:18:31.833Z,99.90
2018-09-06T01:21:01.621Z,99.90
2018-09-06T01:23:31.392Z,99.90
2018-09-06T01:26:01.279Z,99.90
2018-09-06T01:28:31.044Z,99.90
2018-09-06T01:31:00.796Z,99.90
2018-09-06T01:33:30.692Z,99.90
2018-09-06T01:36:05.586Z,99.90
2018-09-06T01:38:35.431Z,99.90
2018-09-06T01:41:05.140Z,99.90
2018-09-06T01:44:03.481Z,99.90
2018-09-06T01:46:33.323Z,99.90
2018-09-06T01:49:03.351Z,99.90
2018-09-06T01:51:33.434Z,99.90
2018-09-06T01:54:03.915Z,99.90
2018-09-06T01:56:33.806Z,99.90
2018-09-06T01:59:03.823Z,99.90
2018-09-06T02:01:33.278Z,99.90
2018-09-06T02:04:02.772Z,99.90
2018-09-06T02:06:32.119Z,99.90
2018-09-06T02:09:02.653Z,99.90
2018-09-06T02:11:32.070Z,99.90
2018-09-06T02:14:01.777Z,99.90
2018-09-06T02:16:31.511Z,99.90
2018-09-06T02:19:01.312Z,99.90
2018-09-06T02:21:31.134Z,99.90
2018-09-06T02:24:01.366Z,99.90
2018-09-06T02:26:31.258Z,99.90
2018-09-06T02:29:00.997Z,99.90
2018-09-06T02:31:30.672Z,99.90
2018-09-06T02:34:00.400Z,99.90
2018-09-06T02:36:30.108Z,99.90
2018-09-06T02:39:05.829Z,99.90
2018-09-06T02:41:35.498Z,99.90
2018-09-06T02:44:05.430Z,99.90
2018-09-06T02:46:35.159Z,99.90
2018-09-06T02:49:27.654Z,99.90
2018-09-06T02:51:57.360Z,99.90
2018-09-06T02:54:27.063Z,99.90
2018-09-06T02:56:56.735Z,99.90
2018-09-06T02:59:26.694Z,99.90
2018-09-06T03:02:02.512Z,99.90
2018-09-06T03:04:36.232Z,99.90
2018-09-06T03:07:06.590Z,99.90
2018-09-06T03:09:36.837Z,99.90
2018-09-06T03:12:08.601Z,99.90
2018-09-06T03:14:39.206Z,99.90
2018-09-06T03:17:09.765Z,99.90
2018-09-06T03:19:39.957Z,99.90
2018-09-06T03:22:10.267Z,99.90
2018-09-06T03:24:40.351Z,99.90
2018-09-06T03:27:10.869Z,99.90
2018-09-06T03:29:40.893Z,99.90
2018-09-06T03:32:11.678Z,99.90
2018-09-06T03:34:42.370Z,99.90
2018-09-06T03:37:12.769Z,99.90
2018-09-06T03:39:42.966Z,99.90
2018-09-06T03:42:13.257Z,99.90
2018-09-06T03:45:07.893Z,99.90
2018-09-06T03:47:37.897Z,99.90
2018-09-06T03:50:08.454Z,99.90
2018-09-06T03:52:38.937Z,99.90
2018-09-06T03:55:09.458Z,99.90
2018-09-06T03:57:40.321Z,99.90
2018-09-06T04:00:10.894Z,99.90
2018-09-06T04:02:41.071Z,99.90
2018-09-06T04:05:28.000Z,99.90
2018-09-06T04:07:58.928Z,99.90
2018-09-06T04:10:29.262Z,99.90
2018-09-06T04:12:59.525Z,99.90
2018-09-06T04:15:29.929Z,99.90
2018-09-06T04:18:00.256Z,99.90
2018-09-06T04:20:30.617Z,99.90
2018-09-06T04:23:00.626Z,99.90
2018-09-06T04:25:31.114Z,99.90
2018-09-06T04:28:01.145Z,99.90
2018-09-06T04:30:31.284Z,99.90
2018-09-06T04:33:01.603Z,99.90
2018-09-06T04:35:31.798Z,99.90
2018-09-06T04:38:02.026Z,99.90
2018-09-06T04:40:32.693Z,99.90
2018-09-06T04:43:03.166Z,99.90
2018-09-06T04:45:33.211Z,99.90
2018-09-06T04:48:03.242Z,99.90
2018-09-06T04:50:33.149Z,99.90
2018-09-06T04:53:03.329Z,99.90
2018-09-06T04:55:33.422Z,99.90
2018-09-06T04:58:03.734Z,99.90
2018-09-06T05:00:34.172Z,99.90
2018-09-06T05:03:05.401Z,99.90
2018-09-06T05:05:35.858Z,99.90
2018-09-06T05:08:06.151Z,99.90
2018-09-06T05:10:36.379Z,99.90
2018-09-06T05:13:06.562Z,99.90
2018-09-06T05:15:36.902Z,99.90
2018-09-06T05:18:07.830Z,99.90
2018-09-06T05:20:38.203Z,99.90
2018-09-06T05:23:08.538Z,99.90
2018-09-06T05:25:38.885Z,99.90
2018-09-06T05:28:08.977Z,99.90
2018-09-06T05:30:39.440Z,99.90
2018-09-06T05:33:09.103Z,99.90
2018-09-06T05:35:39.911Z,99.90
2018-09-06T05:38:09.982Z,99.90
2018-09-06T05:40:40.350Z,99.90
2018-09-06T05:43:10.568Z,99.90
2018-09-06T05:45:40.498Z,99.90
2018-09-06T05:48:10.482Z,99.90
2018-09-06T05:50:40.510Z,99.90
2018-09-06T05:53:10.598Z,99.90
2018-09-06T05:55:41.019Z,99.90
2018-09-06T05:58:11.479Z,99.90
2018-09-06T06:00:45.057Z,99.90
2018-09-06T06:03:19.620Z,99.90
2018-09-06T06:05:49.599Z,99.90
2018-09-06T06:08:36.475Z,99.90
2018-09-06T06:11:06.814Z,99.90
2018-09-06T06:13:37.066Z,99.90
2018-09-06T06:16:07.225Z,99.90
2018-09-06T06:18:37.642Z,99.90
2018-09-06T06:21:08.143Z,99.90
2018-09-06T06:23:38.631Z,99.90
2018-09-06T06:26:10.655Z,99.90
2018-09-06T06:28:41.612Z,99.90
2018-09-06T06:31:11.707Z,99.90
2018-09-06T06:33:41.855Z,99.90
2018-09-06T06:36:11.750Z,99.90
2018-09-06T06:38:41.522Z,99.90
2018-09-06T06:41:11.218Z,99.90
2018-09-06T06:43:40.875Z,99.90
2018-09-06T06:46:10.674Z,99.90
2018-09-06T06:48:40.470Z,99.90
2018-09-06T06:51:10.118Z,99.90
2018-09-06T06:53:39.895Z,99.90
2018-09-06T06:56:26.014Z,99.90
2018-09-06T06:58:55.804Z,99.90
2018-09-06T07:01:25.499Z,99.90
2018-09-06T07:03:55.132Z,99.90
2018-09-06T07:06:24.862Z,99.90
2018-09-06T07:08:56.674Z,99.90
2018-09-06T07:11:26.391Z,99.90
2018-09-06T07:13:56.119Z,99.20
2018-09-06T07:16:25.843Z,95.90
2018-09-06T07:18:55.514Z,94.00
2018-09-06T07:21:25.323Z,92.40
2018-09-06T07:23:55.015Z,91.30
2018-09-06T07:26:24.679Z,93.00
2018-09-06T07:28:54.438Z,88.40
2018-09-06T07:31:24.114Z,92.30
2018-09-06T07:33:53.910Z,92.50
2018-09-06T07:36:23.692Z,85.00
2018-09-06T07:38:53.521Z,80.20
2018-09-06T07:41:23.339Z,76.50
2018-09-06T07:43:53.058Z,71.80
2018-09-06T07:46:22.796Z,69.80
2018-09-06T07:48:53.681Z,67.10
2018-09-06T07:51:23.336Z,63.70
2018-09-06T07:53:53.002Z,63.60
2018-09-06T07:56:22.968Z,62.70
2018-09-06T07:58:53.118Z,61.80
2018-09-06T08:01:24.238Z,65.30
2018-09-06T08:03:53.932Z,69.90
2018-09-06T08:06:24.014Z,68.80
2018-09-06T08:08:53.550Z,65.30
2018-09-06T08:11:23.180Z,66.30
2018-09-06T08:13:52.851Z,67.80
2018-09-06T08:16:22.569Z,66.60
2018-09-06T08:18:52.273Z,62.30
2018-09-06T08:21:21.989Z,60.80
2018-09-06T08:23:51.703Z,64.40
2018-09-06T08:26:21.356Z,66.40
2018-09-06T08:28:51.210Z,65.70
2018-09-06T08:31:20.911Z,63.40
2018-09-06T08:33:50.814Z,63.20
2018-09-06T08:36:20.703Z,65.10
2018-09-06T08:38:50.484Z,61.80
2018-09-06T08:41:20.169Z,59.20
2018-09-06T08:43:49.821Z,59.50
2018-09-06T08:46:19.518Z,65.50
2018-09-06T08:48:49.177Z,66.20
2018-09-06T08:51:19.083Z,74.10
2018-09-06T08:53:48.766Z,72.80
2018-09-06T08:56:18.435Z,76.60
2018-09-06T08:58:48.054Z,82.60
2018-09-06T09:01:22.964Z,79.60
2018-09-06T09:03:52.691Z,77.40
2018-09-06T09:06:22.530Z,74.80
2018-09-06T09:08:52.247Z,68.40
2018-09-06T09:11:21.923Z,62.00
2018-09-06T09:13:51.563Z,59.90
2018-09-06T09:16:21.195Z,59.00
2018-09-06T09:18:50.890Z,55.60
2018-09-06T09:21:20.545Z,52.30
2018-09-06T09:23:50.242Z,54.30
2018-09-06T09:26:19.995Z,53.90
2018-09-06T09:28:49.616Z,52.80
2018-09-06T09:31:19.363Z,56.30
2018-09-06T09:33:49.063Z,57.80
2018-09-06T09:36:18.782Z,58.20
2018-09-06T09:38:48.442Z,60.40
2018-09-06T09:41:18.091Z,59.20
2018-09-06T09:43:47.758Z,60.50
2018-09-06T09:48:46.275Z,58.60
2018-09-06T09:51:16.091Z,58.70
2018-09-06T09:53:45.947Z,57.50
2018-09-06T09:56:15.673Z,58.70
2018-09-06T09:58:45.398Z,60.50
2018-09-06T10:01:15.470Z,56.40
2018-09-06T10:06:24.135Z,56.00
2018-09-06T10:08:58.872Z,55.20
2018-09-06T10:11:28.582Z,53.00
2018-09-06T10:13:58.260Z,56.40
2018-09-06T10:16:28.182Z,58.10
2018-09-06T10:18:57.970Z,58.30
2018-09-06T10:21:27.868Z,54.60
2018-09-06T10:23:57.715Z,53.10
2018-09-06T10:26:27.528Z,53.80
2018-09-06T10:28:58.146Z,52.90
2018-09-06T10:31:28.066Z,52.40
2018-09-06T10:33:57.649Z,53.90
2018-09-06T10:36:27.381Z,51.60
2018-09-06T10:38:57.343Z,49.50
2018-09-06T10:41:27.131Z,48.20
2018-09-06T10:43:57.078Z,48.60
2018-09-06T10:46:26.863Z,51.40
2018-09-06T10:48:56.636Z,52.00
2018-09-06T10:51:26.407Z,50.80
2018-09-06T10:56:38.015Z,48.50
2018-09-06T10:59:08.802Z,47.90
2018-09-06T11:01:38.180Z,51.00
2018-09-06T11:04:07.866Z,52.30
2018-09-06T11:06:37.217Z,51.00
2018-09-06T11:09:07.597Z,49.20
2018-09-06T11:11:38.649Z,50.00
2018-09-06T11:14:08.112Z,46.50
2018-09-06T11:16:37.521Z,47.60
2018-09-06T11:19:06.993Z,47.50
2018-09-06T11:21:37.892Z,48.00
2018-09-06T11:24:07.086Z,49.00
2018-09-06T11:26:36.482Z,50.90
2018-09-06T11:29:05.859Z,49.90
2018-09-06T11:31:35.453Z,46.30
2018-09-06T11:34:05.063Z,47.70
2018-09-06T11:36:34.446Z,49.40
2018-09-06T11:39:05.129Z,50.20
2018-09-06T11:41:34.553Z,51.70
2018-09-06T11:44:04.407Z,52.20
2018-09-06T11:46:39.374Z,51.00
2018-09-06T11:49:09.049Z,47.50
2018-09-06T11:51:38.446Z,48.10
2018-09-06T11:54:08.169Z,48.70
2018-09-06T11:56:38.414Z,47.90
2018-09-06T11:59:09.854Z,45.80
2018-09-06T12:01:39.825Z,45.60
2018-09-06T12:04:09.700Z,44.70
2018-09-06T12:06:39.471Z,45.80
2018-09-06T12:09:09.125Z,47.40
2018-09-06T12:11:38.855Z,49.20
2018-09-06T12:14:08.549Z,47.40
2018-09-06T12:16:38.286Z,46.00
2018-09-06T12:19:07.921Z,45.30
2018-09-06T12:21:37.710Z,45.10
2018-09-06T12:24:07.455Z,43.70
2018-09-06T12:26:37.322Z,45.80
2018-09-06T12:29:07.196Z,45.70
2018-09-06T12:31:36.946Z,44.70
2018-09-06T12:34:06.837Z,42.50
2018-09-06T12:36:36.478Z,40.40
2018-09-06T12:39:08.350Z,40.60
2018-09-06T12:41:38.443Z,40.80
2018-09-06T12:44:08.577Z,39.60
2018-09-06T12:46:38.206Z,40.80
2018-09-06T12:49:07.941Z,42.50
2018-09-06T12:51:37.746Z,44.70
2018-09-06T12:54:07.455Z,48.30
2018-09-06T12:56:37.157Z,50.50
2018-09-06T12:59:06.962Z,51.80
2018-09-06T13:01:36.690Z,53.00
2018-09-06T13:04:06.374Z,52.50
2018-09-06T13:06:36.119Z,53.60
2018-09-06T13:09:06.875Z,53.80
2018-09-06T13:11:37.079Z,54.40
2018-09-06T13:14:06.723Z,54.90
2018-09-06T13:16:36.435Z,56.40
2018-09-06T13:19:25.102Z,56.50
2018-09-06T13:21:54.797Z,55.50
2018-09-06T13:24:24.599Z,56.20
2018-09-06T13:26:54.466Z,57.50
2018-09-06T13:29:24.048Z,58.50
2018-09-06T13:31:55.116Z,58.60
2018-09-06T13:34:24.722Z,58.50
2018-09-06T13:36:54.642Z,56.00
2018-09-06T13:39:24.443Z,55.90
2018-09-06T13:41:54.527Z,57.10
2018-09-06T13:44:24.173Z,58.30
2018-09-06T13:46:54.059Z,59.00
2018-09-06T13:49:23.827Z,59.30
2018-09-06T13:51:53.436Z,59.30
2018-09-06T13:54:23.103Z,58.80
2018-09-06T13:57:00.038Z,57.20
2018-09-06T13:59:29.729Z,57.20
2018-09-06T14:01:59.734Z,56.60
2018-09-06T14:04:29.440Z,57.00
2018-09-06T14:06:59.194Z,56.80
2018-09-06T14:09:28.898Z,56.60
2018-09-06T14:11:58.663Z,56.00
2018-09-06T14:14:28.307Z,56.20
2018-09-06T14:16:59.289Z,55.30
2018-09-06T14:19:28.967Z,54.30
2018-09-06T14:21:58.971Z,55.20
2018-09-06T14:24:28.898Z,54.10
2018-09-06T14:26:59.106Z,53.60
2018-09-06T14:29:28.806Z,54.70
2018-09-06T14:31:58.563Z,54.90
2018-09-06T14:34:28.297Z,53.30
2018-09-06T14:36:58.151Z,53.20
2018-09-06T14:39:28.148Z,52.80
2018-09-06T14:41:57.796Z,53.50
2018-09-06T14:44:45.983Z,53.50
2018-09-06T14:47:15.782Z,54.20
2018-09-06T14:49:45.501Z,54.10
2018-09-06T14:52:15.446Z,54.90
2018-09-06T14:54:45.187Z,55.50
2018-09-06T14:57:14.943Z,55.80
2018-09-06T14:59:44.634Z,55.30
2018-09-06T15:02:14.254Z,55.70
2018-09-06T15:04:43.919Z,56.00
2018-09-06T15:07:13.715Z,55.00
2018-09-06T15:09:43.450Z,54.30
2018-09-06T15:12:13.487Z,54.40
2018-09-06T15:14:43.479Z,53.90
2018-09-06T15:17:13.534Z,53.40
2018-09-06T15:19:43.539Z,52.60
2018-09-06T15:22:13.929Z,53.40
2018-09-06T15:24:43.920Z,53.30
2018-09-06T15:27:28.252Z,54.60
2018-09-06T15:29:58.411Z,56.40
2018-09-06T15:32:28.435Z,57.60
2018-09-06T15:34:58.582Z,59.20
2018-09-06T15:37:28.892Z,60.10
2018-09-06T15:39:59.411Z,60.60
2018-09-06T15:42:34.279Z,61.90
2018-09-06T15:45:04.936Z,63.00
2018-09-06T15:47:35.052Z,63.30
2018-09-06T15:50:05.547Z,63.00
2018-09-06T15:52:35.641Z,61.50
2018-09-06T15:55:06.406Z,61.20
2018-09-06T15:57:37.006Z,61.70
2018-09-06T16:00:13.134Z,61.50
2018-09-06T16:02:43.584Z,60.50
2018-09-06T16:05:13.750Z,60.30
2018-09-06T16:07:44.067Z,61.00
2018-09-06T16:10:14.164Z,61.20
2018-09-06T16:12:44.513Z,61.60
2018-09-06T16:15:26.063Z,61.80
2018-09-06T16:17:56.727Z,61.30
2018-09-06T16:20:26.718Z,61.70
2018-09-06T16:22:56.802Z,62.70
2018-09-06T16:25:27.475Z,62.60
2018-09-06T16:27:57.672Z,63.40
2018-09-06T16:30:28.033Z,62.70
2018-09-06T16:33:11.563Z,61.80
2018-09-06T16:35:41.750Z,61.90
2018-09-06T16:38:11.845Z,61.20
2018-09-06T16:40:42.259Z,62.20
2018-09-06T16:43:12.547Z,61.30
2018-09-06T16:45:43.117Z,61.50
2018-09-06T16:48:13.698Z,62.20
2018-09-06T16:50:43.572Z,62.00
2018-09-06T16:53:13.569Z,62.70
2018-09-06T16:55:43.682Z,64.00
2018-09-06T16:58:13.776Z,64.40
2018-09-06T17:00:43.797Z,65.60
2018-09-06T17:03:13.996Z,66.10
2018-09-06T17:05:44.418Z,66.70
2018-09-06T17:08:15.395Z,67.60
2018-09-06T17:10:45.881Z,67.80
2018-09-06T17:16:01.846Z,67.50
2018-09-06T17:18:32.250Z,68.10
2018-09-06T17:21:01.939Z,68.50
2018-09-06T17:23:31.599Z,68.60
2018-09-06T17:26:01.507Z,69.40
2018-09-06T17:28:31.281Z,70.60
2018-09-06T17:31:01.012Z,71.90
2018-09-06T17:33:30.646Z,73.00
2018-09-06T17:38:38.459Z,73.30
2018-09-06T17:41:07.802Z,73.50
2018-09-06T17:43:37.188Z,74.10
2018-09-06T17:46:06.781Z,74.30
2018-09-06T17:48:36.139Z,75.00
2018-09-06T17:51:05.477Z,75.90
2018-09-06T17:53:34.896Z,76.70
2018-09-06T17:56:04.235Z,75.50
2018-09-06T17:58:33.562Z,75.60
2018-09-06T18:01:37.322Z,75.70
2018-09-06T18:04:07.280Z,75.80
2018-09-06T18:06:36.669Z,76.20
2018-09-06T18:09:13.034Z,76.60
2018-09-06T18:11:43.181Z,77.10
2018-09-06T18:14:12.813Z,78.20
2018-09-06T18:16:42.191Z,79.10
2018-09-06T18:19:11.537Z,80.20
2018-09-06T18:21:40.849Z,81.30
2018-09-06T18:27:23.930Z,84.00
2018-09-06T18:29:53.586Z,86.40
2018-09-06T18:32:23.252Z,86.60
2018-09-06T18:34:52.998Z,86.40
2018-09-06T18:37:22.575Z,86.40
2018-09-06T18:39:57.874Z,86.50
2018-09-06T18:42:27.357Z,86.90
2018-09-06T18:44:56.669Z,87.70
2018-09-06T18:47:26.165Z,88.40
2018-09-06T18:49:55.825Z,89.30
2018-09-06T18:52:25.455Z,90.00
2018-09-06T18:54:54.897Z,90.20
2018-09-06T18:57:24.305Z,90.30
2018-09-06T18:59:53.624Z,90.10
2018-09-06T19:02:23.305Z,90.20
2018-09-06T19:04:52.790Z,90.20
2018-09-06T19:07:24.381Z,90.20
2018-09-06T19:09:54.160Z,90.30
2018-09-06T19:12:23.955Z,90.20
2018-09-06T19:14:53.642Z,90.40
2018-09-06T19:17:23.594Z,90.90
2018-09-06T19:19:55.206Z,91.50
2018-09-06T19:22:24.946Z,92.10
2018-09-06T19:24:54.641Z,92.90
2018-09-06T19:27:25.110Z,93.60
2018-09-06T19:29:54.875Z,94.40
2018-09-06T19:32:24.762Z,94.90
2018-09-06T19:34:54.475Z,95.20
2018-09-06T19:37:24.234Z,95.20
2018-09-06T19:39:54.050Z,95.50
2018-09-06T19:42:28.137Z,96.10
2018-09-06T19:44:57.911Z,97.10
2018-09-06T19:47:28.330Z,98.10
2018-09-06T19:49:58.133Z,98.50
2018-09-06T19:52:27.879Z,99.10
2018-09-06T19:54:57.837Z,99.70
2018-09-06T19:57:27.675Z,99.90
2018-09-06T19:59:57.457Z,99.90
2018-09-06T20:02:27.273Z,99.90
2018-09-06T20:04:57.656Z,99.90
2018-09-06T20:07:27.463Z,99.90
2018-09-06T20:09:57.263Z,99.90
2018-09-06T20:12:26.926Z,99.90
2018-09-06T20:14:56.589Z,99.90
2018-09-06T20:17:29.918Z,99.90
2018-09-06T20:19:59.691Z,99.90
2018-09-06T20:22:29.441Z,99.90
2018-09-06T20:24:59.174Z,99.90
2018-09-06T20:27:28.867Z,99.90
2018-09-06T20:29:58.552Z,99.90
2018-09-06T20:32:28.201Z,99.90
2018-09-06T20:34:57.867Z,99.90
2018-09-06T20:37:27.555Z,99.90
2018-09-06T20:39:57.199Z,99.90
2018-09-06T20:42:26.941Z,99.90
2018-09-06T20:44:56.715Z,99.90
2018-09-06T20:47:26.362Z,99.90
2018-09-06T20:49:56.116Z,99.90
2018-09-06T20:52:25.783Z,99.90
2018-09-06T20:54:55.539Z,99.90
2018-09-06T20:57:25.266Z,99.90
2018-09-06T20:59:55.268Z,99.90
2018-09-06T21:02:25.847Z,99.90
2018-09-06T21:04:55.543Z,99.90
2018-09-06T21:07:25.270Z,99.90
2018-09-06T21:09:54.946Z,99.90
2018-09-06T21:12:24.738Z,99.90
2018-09-06T21:14:54.422Z,99.90
2018-09-06T21:17:23.914Z,99.90
2018-09-06T21:19:53.341Z,99.90
2018-09-06T21:22:22.690Z,99.90
2018-09-06T21:24:52.080Z,99.90
2018-09-06T21:27:21.422Z,99.90
2018-09-06T21:29:50.934Z,99.90
2018-09-06T21:32:20.293Z,99.90
2018-09-06T21:34:49.645Z,99.90
2018-09-06T21:37:18.973Z,99.90
2018-09-06T21:39:48.507Z,99.90
2018-09-06T21:42:17.900Z,99.90
2018-09-06T21:44:47.224Z,99.90
2018-09-06T21:47:16.557Z,99.90
2018-09-06T21:49:45.894Z,99.90
2018-09-06T21:52:15.571Z,99.90
2018-09-06T21:54:45.234Z,99.90
2018-09-06T21:57:15.063Z,99.90
2018-09-06T21:59:44.750Z,99.90
2018-09-06T22:02:19.535Z,99.90
2018-09-06T22:04:49.188Z,99.90
2018-09-06T22:07:18.878Z,99.90
2018-09-06T22:09:48.422Z,99.90
2018-09-06T22:12:19.092Z,99.90
2018-09-06T22:14:50.653Z,99.90
2018-09-06T22:17:20.433Z,99.90
2018-09-06T22:19:50.230Z,99.90
2018-09-06T22:22:19.995Z,99.90
2018-09-06T22:24:49.724Z,99.90
2018-09-06T22:27:19.403Z,99.90
2018-09-06T22:29:49.098Z,99.90
2018-09-06T22:32:19.102Z,99.90
2018-09-06T22:34:48.869Z,99.90
2018-09-06T22:37:18.612Z,99.90
2018-09-06T22:39:48.283Z,99.90
2018-09-06T22:42:17.991Z,99.90
2018-09-06T22:44:47.719Z,99.90
2018-09-06T22:47:17.502Z,99.90
2018-09-06T22:49:47.211Z,99.90
2018-09-06T22:52:17.225Z,99.90
2018-09-06T22:54:46.911Z,99.90
2018-09-06T22:57:16.678Z,99.90
2018-09-06T22:59:46.399Z,99.90
2018-09-06T23:02:16.066Z,99.90
2018-09-06T23:04:45.865Z,99.90
2018-09-06T23:07:15.571Z,99.90
2018-09-06T23:09:45.282Z,99.90
2018-09-06T23:12:14.975Z,99.90
2018-09-06T23:14:44.755Z,99.90
2018-09-06T23:17:20.150Z,99.90
2018-09-06T23:19:49.920Z,99.90
2018-09-06T23:22:19.695Z,99.90
2018-09-06T23:24:49.562Z,99.90
2018-09-06T23:27:19.306Z,99.90
2018-09-06T23:29:49.051Z,99.90
2018-09-06T23:32:18.776Z,99.90
2018-09-06T23:34:48.534Z,99.90
2018-09-06T23:37:18.211Z,99.90
2018-09-06T23:39:47.960Z,99.90
2018-09-06T23:42:24.830Z,99.90
2018-09-06T23:44:56.402Z,99.90
2018-09-06T23:47:26.132Z,99.90
2018-09-06T23:49:55.847Z,99.90
2018-09-06T23:52:25.609Z,99.90
2018-09-06T23:54:55.400Z,99.90
2018-09-06T23:57:25.042Z,99.90
2018-09-06T23:59:54.874Z,99.90
