createdAt,value
2019-06-01T00:01:38.755Z,15.80
2019-06-01T00:04:08.258Z,15.70
2019-06-01T00:06:38.631Z,15.70
2019-06-01T00:09:08.443Z,15.70
2019-06-01T00:11:39.084Z,15.70
2019-06-01T00:14:08.623Z,15.60
2019-06-01T00:16:38.109Z,15.60
2019-06-01T00:19:07.643Z,15.60
2019-06-01T00:21:37.146Z,15.60
2019-06-01T00:24:07.071Z,15.60
2019-06-01T00:26:36.671Z,15.50
2019-06-01T00:29:06.264Z,15.50
2019-06-01T00:31:35.779Z,15.40
2019-06-01T00:34:07.795Z,15.50
2019-06-01T00:36:37.502Z,15.40
2019-06-01T00:39:07.958Z,15.40
2019-06-01T00:41:37.479Z,15.30
2019-06-01T00:44:06.997Z,15.30
2019-06-01T00:46:36.454Z,15.20
2019-06-01T00:49:06.018Z,15.30
2019-06-01T00:51:35.513Z,15.20
2019-06-01T00:54:05.035Z,15.20
2019-06-01T00:56:34.547Z,15.20
2019-06-01T00:59:04.170Z,15.10
2019-06-01T01:01:33.702Z,15.10
2019-06-01T01:04:03.216Z,15.10
2019-06-01T01:06:32.703Z,15.00
2019-06-01T01:09:02.206Z,15.00
2019-06-01T01:11:31.737Z,15.00
2019-06-01T01:14:01.262Z,15.00
2019-06-01T01:16:30.763Z,15.00
2019-06-01T01:19:00.256Z,14.90
2019-06-01T01:21:29.843Z,14.90
2019-06-01T01:24:01.114Z,14.90
2019-06-01T01:26:30.648Z,14.90
2019-06-01T01:29:00.114Z,14.90
2019-06-01T01:31:29.880Z,14.90
2019-06-01T01:33:59.472Z,14.90
2019-06-01T01:36:28.967Z,14.80
2019-06-01T01:38:58.529Z,14.80
2019-06-01T01:41:27.930Z,14.80
2019-06-01T01:43:58.456Z,14.80
2019-06-01T01:46:28.168Z,14.70
2019-06-01T01:48:58.196Z,14.70
2019-06-01T01:51:27.712Z,14.70
2019-06-01T01:53:57.190Z,14.70
2019-06-01T01:56:26.705Z,14.70
2019-06-01T01:58:56.494Z,14.60
2019-06-01T02:01:25.981Z,14.60
2019-06-01T02:03:55.915Z,14.60
2019-06-01T02:06:29.030Z,14.60
2019-06-01T02:08:59.350Z,14.50
2019-06-01T02:11:28.916Z,14.50
2019-06-01T02:13:59.791Z,14.50
2019-06-01T02:16:29.500Z,14.40
2019-06-01T02:19:00.432Z,14.40
2019-06-01T02:21:30.168Z,14.40
2019-06-01T02:24:01.051Z,14.40
2019-06-01T02:26:30.821Z,14.40
2019-06-01T02:29:01.487Z,14.40
2019-06-01T02:31:41.853Z,14.30
2019-06-01T02:34:03.943Z,14.30
2019-06-01T02:36:33.899Z,14.30
2019-06-01T02:39:05.276Z,14.30
2019-06-01T02:41:34.954Z,14.30
2019-06-01T02:44:06.305Z,14.20
2019-06-01T02:46:36.143Z,14.20
2019-06-01T02:49:06.397Z,14.20
2019-06-01T02:51:35.945Z,14.20
2019-06-01T02:54:06.307Z,14.20
2019-06-01T02:56:35.934Z,14.20
2019-06-01T02:59:06.706Z,14.10
2019-06-01T03:01:37.564Z,14.10
2019-06-01T03:04:10.961Z,14.10
2019-06-01T03:06:44.668Z,14.10
2019-06-01T03:09:14.114Z,14.10
2019-06-01T03:11:43.713Z,14.10
2019-06-01T03:14:13.614Z,14.10
2019-06-01T03:16:43.741Z,14.00
2019-06-01T03:19:16.288Z,14.00
2019-06-01T03:21:49.660Z,14.00
2019-06-01T03:24:23.749Z,14.00
2019-06-01T03:26:54.980Z,14.00
2019-06-01T03:29:27.427Z,14.00
2019-06-01T03:32:17.627Z,14.00
2019-06-01T03:34:28.186Z,14.00
2019-06-01T03:36:58.141Z,14.10
2019-06-01T03:39:37.479Z,14.10
2019-06-01T03:42:07.989Z,14.10
2019-06-01T03:44:40.635Z,14.10
2019-06-01T03:47:12.030Z,14.10
2019-06-01T03:49:41.575Z,14.10
2019-06-01T03:52:11.157Z,14.10
2019-06-01T03:54:40.776Z,14.20
2019-06-01T03:57:11.256Z,14.20
2019-06-01T03:59:40.879Z,14.20
2019-06-01T04:02:11.166Z,14.20
2019-06-01T04:04:40.747Z,14.20
2019-06-01T04:07:10.742Z,14.30
2019-06-01T04:09:40.412Z,14.30
2019-06-01T04:12:09.859Z,14.30
2019-06-01T04:14:39.505Z,14.30
2019-06-01T04:17:10.074Z,14.30
2019-06-01T04:19:39.647Z,14.30
2019-06-01T04:22:12.230Z,14.40
2019-06-01T04:24:41.810Z,14.40
2019-06-01T04:27:12.378Z,14.50
2019-06-01T04:29:41.852Z,14.50
2019-06-01T04:32:12.731Z,14.60
2019-06-01T04:34:42.386Z,14.70
2019-06-01T04:37:11.890Z,14.80
2019-06-01T04:39:42.577Z,14.90
2019-06-01T04:42:12.060Z,15.00
2019-06-01T04:44:41.713Z,15.00
2019-06-01T04:47:12.447Z,15.10
2019-06-01T04:49:42.115Z,15.20
2019-06-01T04:52:12.270Z,15.40
2019-06-01T04:54:47.721Z,15.50
2019-06-01T04:57:17.232Z,15.60
2019-06-01T04:59:46.854Z,15.70
2019-06-01T05:02:16.362Z,15.80
2019-06-01T05:04:45.846Z,15.90
2019-06-01T05:07:15.613Z,16.00
2019-06-01T05:09:45.155Z,16.10
2019-06-01T05:12:15.572Z,16.20
2019-06-01T05:14:48.190Z,16.40
2019-06-01T05:17:17.743Z,16.60
2019-06-01T05:19:47.316Z,16.80
2019-06-01T05:22:16.915Z,17.10
2019-06-01T05:24:46.562Z,17.40
2019-06-01T05:27:17.228Z,17.60
2019-06-01T05:29:47.109Z,17.70
2019-06-01T05:32:16.835Z,17.80
2019-06-01T05:34:46.352Z,18.00
2019-06-01T05:37:16.676Z,18.20
2019-06-01T05:39:46.237Z,18.50
2019-06-01T05:42:16.942Z,18.80
2019-06-01T05:44:46.497Z,19.10
2019-06-01T05:47:16.265Z,19.40
2019-06-01T05:49:45.814Z,19.60
2019-06-01T05:52:16.602Z,19.60
2019-06-01T05:54:46.331Z,19.60
2019-06-01T05:57:19.347Z,20.00
2019-06-01T05:59:49.285Z,20.30
2019-06-01T06:02:19.599Z,20.30
2019-06-01T06:04:49.236Z,20.80
2019-06-01T06:07:18.990Z,20.90
2019-06-01T06:09:51.535Z,21.30
2019-06-01T06:12:21.663Z,21.60
2019-06-01T06:14:52.215Z,22.10
2019-06-01T06:17:24.253Z,22.40
2019-06-01T06:19:52.934Z,22.60
2019-06-01T06:22:22.558Z,22.40
2019-06-01T06:24:52.005Z,22.90
2019-06-01T06:27:22.709Z,23.40
2019-06-01T06:29:52.359Z,23.90
2019-06-01T06:32:21.931Z,24.40
2019-06-01T06:34:52.767Z,24.70
2019-06-01T06:37:22.327Z,24.90
2019-06-01T06:39:51.969Z,25.40
2019-06-01T06:42:22.349Z,25.70
2019-06-01T06:44:51.992Z,26.00
2019-06-01T06:47:21.515Z,26.40
2019-06-01T06:49:51.003Z,26.70
2019-06-01T06:52:21.539Z,27.20
2019-06-01T06:54:51.114Z,27.70
2019-06-01T06:57:22.034Z,28.30
2019-06-01T06:59:51.755Z,28.80
2019-06-01T07:02:21.399Z,29.20
2019-06-01T07:04:50.917Z,29.60
2019-06-01T07:07:21.654Z,30.00
2019-06-01T07:09:51.364Z,30.30
2019-06-01T07:12:21.233Z,30.70
2019-06-01T07:14:50.828Z,31.10
2019-06-01T07:17:21.404Z,31.50
2019-06-01T07:19:51.124Z,31.80
2019-06-01T07:22:21.579Z,31.50
2019-06-01T07:24:51.163Z,31.90
2019-06-01T07:27:20.622Z,32.10
2019-06-01T07:29:50.179Z,32.30
2019-06-01T07:32:20.188Z,32.60
2019-06-01T07:34:50.312Z,33.00
2019-06-01T07:37:20.643Z,33.40
2019-06-01T07:39:50.328Z,33.90
2019-06-01T07:42:23.031Z,34.40
2019-06-01T07:44:50.970Z,34.90
2019-06-01T07:47:20.830Z,35.40
2019-06-01T07:49:50.279Z,35.80
2019-06-01T07:52:20.221Z,36.00
2019-06-01T07:54:49.751Z,36.20
2019-06-01T07:57:19.321Z,36.30
2019-06-01T07:59:48.788Z,35.30
2019-06-01T08:02:18.587Z,34.30
2019-06-01T08:04:53.949Z,34.20
2019-06-01T08:07:19.368Z,34.60
2019-06-01T08:09:48.843Z,34.50
2019-06-01T08:12:18.383Z,33.80
2019-06-01T08:14:47.888Z,33.50
2019-06-01T08:17:17.370Z,34.10
2019-06-01T08:19:46.894Z,34.30
2019-06-01T08:22:16.565Z,34.40
2019-06-01T08:24:46.066Z,34.80
2019-06-01T08:27:15.596Z,35.30
2019-06-01T08:29:45.092Z,35.30
2019-06-01T08:32:16.654Z,35.50
2019-06-01T08:34:45.802Z,35.70
2019-06-01T08:37:15.306Z,35.30
2019-06-01T08:39:44.813Z,35.50
2019-06-01T08:42:14.308Z,35.80
2019-06-01T08:44:43.789Z,36.60
2019-06-01T08:47:13.234Z,37.50
2019-06-01T08:49:42.834Z,38.60
2019-06-01T08:52:12.293Z,38.80
2019-06-01T08:54:41.749Z,37.80
2019-06-01T08:57:11.197Z,36.20
2019-06-01T08:59:40.683Z,35.90
2019-06-01T09:02:10.138Z,36.00
2019-06-01T09:04:39.599Z,36.80
2019-06-01T09:07:09.075Z,37.60
2019-06-01T09:09:38.538Z,38.50
2019-06-01T09:12:08.072Z,39.00
2019-06-01T09:14:37.545Z,38.80
2019-06-01T09:17:06.994Z,39.10
2019-06-01T09:19:36.465Z,39.80
2019-06-01T09:22:05.916Z,39.70
2019-06-01T09:24:36.213Z,39.40
2019-06-01T09:27:06.060Z,38.70
2019-06-01T09:29:36.209Z,37.90
2019-06-01T09:32:10.672Z,37.80
2019-06-01T09:34:37.162Z,37.20
2019-06-01T09:37:06.578Z,37.80
2019-06-01T09:39:37.403Z,38.70
2019-06-01T09:42:06.924Z,39.90
2019-06-01T09:44:37.387Z,38.50
2019-06-01T09:47:09.651Z,39.80
2019-06-01T09:49:39.212Z,40.80
2019-06-01T09:52:12.251Z,39.50
2019-06-01T09:54:39.879Z,40.00
2019-06-01T09:57:09.316Z,40.40
2019-06-01T09:59:39.081Z,40.90
2019-06-01T10:02:08.771Z,39.80
2019-06-01T10:04:38.836Z,39.40
2019-06-01T10:07:10.562Z,40.20
2019-06-01T10:09:40.083Z,41.00
2019-06-01T10:12:09.805Z,40.70
2019-06-01T10:14:39.468Z,40.50
2019-06-01T10:17:09.040Z,40.20
2019-06-01T10:19:42.913Z,40.80
2019-06-01T10:22:12.728Z,41.30
2019-06-01T10:24:42.148Z,41.30
2019-06-01T10:27:14.618Z,41.80
2019-06-01T10:29:44.060Z,41.60
2019-06-01T10:32:13.601Z,41.50
2019-06-01T10:34:43.041Z,41.70
2019-06-01T10:37:12.520Z,41.50
2019-06-01T10:39:42.011Z,41.50
2019-06-01T10:42:11.509Z,41.50
2019-06-01T10:44:45.201Z,41.70
2019-06-01T10:47:12.146Z,41.90
2019-06-01T10:49:42.171Z,41.30
2019-06-01T10:52:11.600Z,40.70
2019-06-01T10:54:42.364Z,40.70
2019-06-01T10:57:11.918Z,40.80
2019-06-01T10:59:42.529Z,41.00
2019-06-01T11:02:12.145Z,41.00
2019-06-01T11:04:43.227Z,41.30
2019-06-01T11:07:12.685Z,41.40
2019-06-01T11:09:43.243Z,41.90
2019-06-01T11:12:14.857Z,42.30
2019-06-01T11:14:44.300Z,42.50
2019-06-01T11:17:13.843Z,42.60
2019-06-01T11:19:43.707Z,42.70
2019-06-01T11:22:13.381Z,42.80
2019-06-01T11:24:43.967Z,42.80
2019-06-01T11:27:13.498Z,42.90
2019-06-01T11:29:49.919Z,42.50
2019-06-01T11:32:14.240Z,42.40
2019-06-01T11:34:44.504Z,42.40
2019-06-01T11:37:15.584Z,42.20
2019-06-01T11:39:45.193Z,41.90
2019-06-01T11:42:14.658Z,41.20
2019-06-01T11:44:44.908Z,41.10
2019-06-01T11:47:14.462Z,41.00
2019-06-01T11:49:44.954Z,41.00
2019-06-01T11:52:14.609Z,40.90
2019-06-01T11:54:45.335Z,41.30
2019-06-01T11:57:15.028Z,41.40
2019-06-01T11:59:45.645Z,41.40
2019-06-01T12:02:15.204Z,41.50
2019-06-01T12:04:44.689Z,41.90
2019-06-01T12:07:17.926Z,41.40
2019-06-01T12:09:46.066Z,41.40
2019-06-01T12:12:15.630Z,41.20
2019-06-01T12:14:47.557Z,40.60
2019-06-01T12:17:16.958Z,40.20
2019-06-01T12:19:46.968Z,39.30
2019-06-01T12:22:16.655Z,38.90
2019-06-01T12:24:47.207Z,38.70
2019-06-01T12:27:16.921Z,38.30
2019-06-01T12:29:47.864Z,37.90
2019-06-01T12:32:17.539Z,37.60
2019-06-01T12:34:48.474Z,37.30
2019-06-01T12:37:36.143Z,37.10
2019-06-01T12:39:52.278Z,36.80
2019-06-01T12:42:20.313Z,36.60
2019-06-01T12:44:49.799Z,36.20
2019-06-01T12:47:19.325Z,35.80
2019-06-01T12:49:49.293Z,35.80
2019-06-01T12:52:18.726Z,35.80
2019-06-01T12:54:49.011Z,35.90
2019-06-01T12:57:18.653Z,36.10
2019-06-01T12:59:48.181Z,36.10
2019-06-01T13:02:17.645Z,35.40
2019-06-01T13:04:46.969Z,35.40
2019-06-01T13:07:16.365Z,35.30
2019-06-01T13:09:46.127Z,35.00
2019-06-01T13:12:15.750Z,35.00
2019-06-01T13:14:45.190Z,35.30
2019-06-01T13:17:15.100Z,35.30
2019-06-01T13:19:45.295Z,35.30
2019-06-01T13:22:14.814Z,35.50
2019-06-01T13:24:45.620Z,35.80
2019-06-01T13:27:15.281Z,36.00
2019-06-01T13:29:45.711Z,36.00
2019-06-01T13:32:15.184Z,36.20
2019-06-01T13:34:44.835Z,36.30
2019-06-01T13:37:14.367Z,36.40
2019-06-01T13:39:45.171Z,36.00
2019-06-01T13:42:14.837Z,36.10
2019-06-01T13:44:45.401Z,35.70
2019-06-01T13:47:14.860Z,35.50
2019-06-01T13:49:45.072Z,34.70
2019-06-01T13:52:15.397Z,35.10
2019-06-01T13:54:46.303Z,35.10
2019-06-01T13:57:15.925Z,34.80
2019-06-01T13:59:46.862Z,34.80
2019-06-01T14:02:16.232Z,35.40
2019-06-01T14:04:45.624Z,35.50
2019-06-01T14:07:15.018Z,35.80
2019-06-01T14:09:45.189Z,35.90
2019-06-01T14:12:14.731Z,35.90
2019-06-01T14:14:45.287Z,35.90
2019-06-01T14:17:14.773Z,35.80
2019-06-01T14:19:45.508Z,36.00
2019-06-01T14:22:15.173Z,36.10
2019-06-01T14:24:47.944Z,36.20
2019-06-01T14:27:15.750Z,35.90
2019-06-01T14:29:46.414Z,35.70
2019-06-01T14:32:16.047Z,35.40
2019-06-01T14:34:46.323Z,35.20
2019-06-01T14:37:15.692Z,35.00
2019-06-01T14:39:44.972Z,35.10
2019-06-01T14:42:14.465Z,35.30
2019-06-01T14:44:43.841Z,35.10
2019-06-01T14:47:13.347Z,35.30
2019-06-01T14:49:45.067Z,35.40
2019-06-01T14:52:14.502Z,35.50
2019-06-01T14:54:43.808Z,35.20
2019-06-01T14:57:13.218Z,34.90
2019-06-01T14:59:42.524Z,34.90
2019-06-01T15:02:12.047Z,35.20
2019-06-01T15:04:41.554Z,34.90
2019-06-01T15:07:10.980Z,34.30
2019-06-01T15:09:40.362Z,33.50
2019-06-01T15:12:09.659Z,32.70
2019-06-01T15:14:39.086Z,32.10
2019-06-01T15:17:08.566Z,31.50
2019-06-01T15:19:38.031Z,31.10
2019-06-01T15:22:07.463Z,30.70
2019-06-01T15:24:36.881Z,30.50
2019-06-01T15:27:06.244Z,30.10
2019-06-01T15:29:35.661Z,30.10
2019-06-01T15:32:05.161Z,30.10
2019-06-01T15:34:34.702Z,30.10
2019-06-01T15:37:04.086Z,30.00
2019-06-01T15:39:33.512Z,29.70
2019-06-01T15:42:02.926Z,29.70
2019-06-01T15:44:32.323Z,29.60
2019-06-01T15:47:02.173Z,29.60
2019-06-01T15:49:31.581Z,29.60
2019-06-01T15:52:02.035Z,29.50
2019-06-01T15:54:31.518Z,29.40
2019-06-01T15:57:01.089Z,29.30
2019-06-01T15:59:30.412Z,29.20
2019-06-01T16:02:01.212Z,29.20
2019-06-01T16:04:30.645Z,29.10
2019-06-01T16:07:01.354Z,29.20
2019-06-01T16:09:42.201Z,29.20
2019-06-01T16:12:01.996Z,29.30
2019-06-01T16:14:31.445Z,29.30
2019-06-01T16:17:02.740Z,29.30
2019-06-01T16:19:31.891Z,29.10
2019-06-01T16:22:02.510Z,29.10
2019-06-01T16:24:32.969Z,29.10
2019-06-01T16:27:02.656Z,29.10
2019-06-01T16:29:32.213Z,29.00
2019-06-01T16:32:02.820Z,29.00
2019-06-01T16:34:32.458Z,29.00
2019-06-01T16:37:03.118Z,29.00
2019-06-01T16:39:32.645Z,29.00
2019-06-01T16:42:02.256Z,29.00
2019-06-01T16:44:31.792Z,29.00
2019-06-01T16:47:02.841Z,29.00
2019-06-01T16:49:32.196Z,29.00
2019-06-01T16:52:03.366Z,29.10
2019-06-01T16:54:33.026Z,29.00
2019-06-01T16:57:02.987Z,29.00
2019-06-01T16:59:32.621Z,29.00
2019-06-01T17:02:03.239Z,28.90
2019-06-01T17:04:32.687Z,28.80
2019-06-01T17:07:05.011Z,28.70
2019-06-01T17:09:33.240Z,28.50
2019-06-01T17:12:03.135Z,28.40
2019-06-01T17:14:32.744Z,28.30
2019-06-01T17:17:03.232Z,28.30
2019-06-01T17:19:32.647Z,28.10
2019-06-01T17:22:03.485Z,28.00
2019-06-01T17:24:32.924Z,28.00
2019-06-01T17:27:02.278Z,27.90
2019-06-01T17:29:31.782Z,27.80
2019-06-01T17:32:20.164Z,27.70
2019-06-01T17:34:37.141Z,27.60
2019-06-01T17:37:06.845Z,27.50
2019-06-01T17:39:36.468Z,27.40
2019-06-01T17:42:06.445Z,27.30
2019-06-01T17:44:35.909Z,27.20
2019-06-01T17:47:06.163Z,27.20
2019-06-01T17:49:36.043Z,27.00
2019-06-01T17:52:05.939Z,27.00
2019-06-01T17:54:35.631Z,26.90
2019-06-01T17:57:05.162Z,26.80
2019-06-01T17:59:34.844Z,26.70
2019-06-01T18:02:05.678Z,26.60
2019-06-01T18:04:36.289Z,26.60
2019-06-01T18:07:05.772Z,26.50
2019-06-01T18:09:35.267Z,26.40
2019-06-01T18:12:05.997Z,26.30
2019-06-01T18:14:35.642Z,26.20
2019-06-01T18:17:06.078Z,26.20
2019-06-01T18:19:35.620Z,26.10
2019-06-01T18:22:05.204Z,26.10
2019-06-01T18:24:37.842Z,26.10
2019-06-01T18:27:07.163Z,26.00
2019-06-01T18:29:38.924Z,25.90
2019-06-01T18:32:07.734Z,25.80
2019-06-01T18:34:37.146Z,25.70
2019-06-01T18:37:07.498Z,25.60
2019-06-01T18:39:36.887Z,25.50
2019-06-01T18:42:06.552Z,25.50
2019-06-01T18:44:36.067Z,25.30
2019-06-01T18:47:05.721Z,25.30
2019-06-01T18:49:35.113Z,25.20
2019-06-01T18:52:04.686Z,25.10
2019-06-01T18:54:34.093Z,24.90
2019-06-01T18:57:10.944Z,24.80
2019-06-01T18:59:34.463Z,24.80
2019-06-01T19:02:04.286Z,24.70
2019-06-01T19:04:33.771Z,24.60
2019-06-01T19:07:03.306Z,24.50
2019-06-01T19:09:32.761Z,24.40
2019-06-01T19:12:02.112Z,24.30
2019-06-01T19:14:31.712Z,24.20
2019-06-01T19:17:02.316Z,24.10
2019-06-01T19:19:33.239Z,24.00
2019-06-01T19:22:03.031Z,23.90
2019-06-01T19:24:32.408Z,23.90
2019-06-01T19:27:01.932Z,23.80
2019-06-01T19:29:31.380Z,23.70
2019-06-01T19:32:00.855Z,23.60
2019-06-01T19:34:30.336Z,23.50
2019-06-01T19:37:02.463Z,23.40
2019-06-01T19:39:34.699Z,23.30
2019-06-01T19:42:04.151Z,23.30
2019-06-01T19:44:36.589Z,23.20
2019-06-01T19:47:04.737Z,23.20
2019-06-01T19:49:34.426Z,23.10
2019-06-01T19:52:03.866Z,23.00
2019-06-01T19:54:33.332Z,22.90
2019-06-01T19:57:02.829Z,22.90
2019-06-01T19:59:32.403Z,22.80
2019-06-01T20:02:01.757Z,22.70
2019-06-01T20:04:31.221Z,22.60
2019-06-01T20:07:00.637Z,22.50
2019-06-01T20:09:30.179Z,22.40
2019-06-01T20:12:02.534Z,22.30
2019-06-01T20:14:30.716Z,22.20
2019-06-01T20:17:00.094Z,22.10
2019-06-01T20:19:29.715Z,22.00
2019-06-01T20:21:59.090Z,21.90
2019-06-01T20:24:28.767Z,21.90
2019-06-01T20:26:58.143Z,21.80
2019-06-01T20:29:27.519Z,21.70
2019-06-01T20:31:56.815Z,21.60
2019-06-01T20:34:26.242Z,21.60
2019-06-01T20:36:55.729Z,21.50
2019-06-01T20:39:25.233Z,21.40
2019-06-01T20:41:54.669Z,21.30
2019-06-01T20:44:24.102Z,21.30
2019-06-01T20:46:53.514Z,21.20
2019-06-01T20:49:22.962Z,21.10
2019-06-01T20:51:52.359Z,21.00
2019-06-01T20:54:23.138Z,21.00
2019-06-01T20:56:52.539Z,20.90
2019-06-01T20:59:23.494Z,20.80
2019-06-01T21:01:53.075Z,20.70
2019-06-01T21:04:22.438Z,20.70
2019-06-01T21:06:52.855Z,20.70
2019-06-01T21:09:22.267Z,20.60
2019-06-01T21:11:51.657Z,20.50
2019-06-01T21:14:21.031Z,20.50
2019-06-01T21:16:50.516Z,20.40
2019-06-01T21:19:20.409Z,20.30
2019-06-01T21:21:50.054Z,20.30
2019-06-01T21:24:20.998Z,20.30
2019-06-01T21:26:50.578Z,20.30
2019-06-01T21:29:20.911Z,20.20
2019-06-01T21:31:50.586Z,20.20
2019-06-01T21:34:20.968Z,20.10
2019-06-01T21:36:51.570Z,20.10
2019-06-01T21:39:22.148Z,20.00
2019-06-01T21:41:51.553Z,20.00
2019-06-01T21:44:21.630Z,20.00
2019-06-01T21:46:52.783Z,20.00
2019-06-01T21:49:22.359Z,19.90
2019-06-01T21:51:53.007Z,19.90
2019-06-01T21:54:24.456Z,19.80
2019-06-01T21:56:54.027Z,19.70
2019-06-01T21:59:24.925Z,19.70
2019-06-01T22:01:54.394Z,19.60
2019-06-01T22:04:25.352Z,19.60
2019-06-01T22:06:55.061Z,19.50
2019-06-01T22:09:25.298Z,19.40
2019-06-01T22:11:54.726Z,19.30
2019-06-01T22:14:24.072Z,19.30
2019-06-01T22:16:53.499Z,19.20
2019-06-01T22:19:23.873Z,19.20
2019-06-01T22:21:53.357Z,19.10
2019-06-01T22:24:23.829Z,19.10
2019-06-01T22:26:53.352Z,19.00
2019-06-01T22:29:22.758Z,19.00
2019-06-01T22:31:52.155Z,19.00
2019-06-01T22:34:22.604Z,18.90
2019-06-01T22:36:52.045Z,18.90
2019-06-01T22:39:22.653Z,18.80
2019-06-01T22:41:52.117Z,18.80
2019-06-01T22:44:22.095Z,18.70
2019-06-01T22:46:51.491Z,18.70
2019-06-01T22:49:20.854Z,18.70
2019-06-01T22:51:50.184Z,18.60
2019-06-01T22:54:21.043Z,18.60
2019-06-01T22:56:50.424Z,18.50
2019-06-01T22:59:20.451Z,18.50
2019-06-01T23:01:49.906Z,18.40
2019-06-01T23:04:19.297Z,18.40
2019-06-01T23:06:48.727Z,18.40
2019-06-01T23:09:18.040Z,18.40
2019-06-01T23:11:47.450Z,18.40
2019-06-01T23:14:16.916Z,18.30
2019-06-01T23:16:46.320Z,18.30
2019-06-01T23:19:15.696Z,18.30
2019-06-01T23:21:45.163Z,18.20
2019-06-01T23:24:14.704Z,18.20
2019-06-01T23:26:44.098Z,18.20
2019-06-01T23:29:13.395Z,18.20
2019-06-01T23:31:42.744Z,18.20
2019-06-01T23:34:12.113Z,18.10
2019-06-01T23:36:41.541Z,18.10
2019-06-01T23:39:10.925Z,18.10
2019-06-01T23:41:40.291Z,18.00
2019-06-01T23:44:12.139Z,18.00
2019-06-01T23:46:40.796Z,17.90
2019-06-01T23:49:10.112Z,17.80
2019-06-01T23:51:39.406Z,17.80
2019-06-01T23:54:08.739Z,17.70
2019-06-01T23:56:38.101Z,17.70
2019-06-01T23:59:07.514Z,17.60
