createdAt,value
2018-10-17T00:01:50.754Z,64.00
2018-10-17T00:04:19.202Z,64.00
2018-10-17T00:06:47.598Z,63.80
2018-10-17T00:09:16.260Z,64.10
2018-10-17T00:11:44.665Z,64.10
2018-10-17T00:14:13.030Z,63.90
2018-10-17T00:16:41.530Z,63.80
2018-10-17T00:19:10.007Z,63.90
2018-10-17T00:21:38.325Z,64.10
2018-10-17T00:24:06.702Z,64.30
2018-10-17T00:26:35.302Z,64.50
2018-10-17T00:29:03.725Z,64.50
2018-10-17T00:31:32.238Z,64.30
2018-10-17T00:34:00.922Z,64.60
2018-10-17T00:36:29.488Z,64.70
2018-10-17T00:38:57.976Z,64.80
2018-10-17T00:41:26.592Z,64.70
2018-10-17T00:43:55.275Z,64.80
2018-10-17T00:46:23.983Z,64.90
2018-10-17T00:48:52.404Z,65.00
2018-10-17T00:51:21.086Z,65.10
2018-10-17T00:53:49.785Z,65.20
2018-10-17T00:56:18.545Z,65.10
2018-10-17T00:58:58.332Z,65.40
2018-10-17T01:01:26.969Z,65.10
2018-10-17T01:03:55.802Z,65.00
2018-10-17T01:06:24.448Z,65.00
2018-10-17T01:08:52.844Z,64.90
2018-10-17T01:11:21.411Z,64.90
2018-10-17T01:13:49.900Z,64.70
2018-10-17T01:16:18.285Z,64.60
2018-10-17T01:18:46.715Z,65.50
2018-10-17T01:21:15.153Z,64.70
2018-10-17T01:23:43.658Z,64.70
2018-10-17T01:26:12.110Z,64.80
2018-10-17T01:28:40.573Z,64.70
2018-10-17T01:31:08.957Z,64.50
2018-10-17T01:33:37.471Z,64.60
2018-10-17T01:36:06.354Z,64.60
2018-10-17T01:38:34.690Z,64.60
2018-10-17T01:41:03.269Z,64.50
2018-10-17T01:43:31.647Z,64.30
2018-10-17T01:46:00.471Z,64.50
2018-10-17T01:48:29.434Z,64.50
2018-10-17T01:50:58.022Z,64.50
2018-10-17T01:53:26.394Z,64.60
2018-10-17T01:55:54.827Z,64.70
2018-10-17T01:58:23.190Z,64.70
2018-10-17T02:00:51.604Z,64.60
2018-10-17T02:03:19.968Z,64.80
2018-10-17T02:05:48.389Z,64.80
2018-10-17T02:08:16.774Z,64.40
2018-10-17T02:10:45.164Z,64.90
2018-10-17T02:13:13.756Z,64.90
2018-10-17T02:15:42.127Z,64.90
2018-10-17T02:18:10.484Z,64.90
2018-10-17T02:20:38.964Z,65.00
2018-10-17T02:23:08.317Z,65.00
2018-10-17T02:25:36.746Z,65.00
2018-10-17T02:28:05.871Z,65.00
2018-10-17T02:30:34.268Z,65.00
2018-10-17T02:33:02.630Z,65.00
2018-10-17T02:35:31.251Z,64.90
2018-10-17T02:37:59.755Z,64.90
2018-10-17T02:40:28.278Z,64.80
2018-10-17T02:42:56.765Z,64.70
2018-10-17T02:45:25.181Z,64.80
2018-10-17T02:47:53.609Z,64.80
2018-10-17T02:50:22.013Z,65.00
2018-10-17T02:52:50.410Z,65.00
2018-10-17T02:55:18.932Z,65.20
2018-10-17T02:57:47.406Z,65.30
2018-10-17T03:00:15.893Z,65.10
2018-10-17T03:02:44.344Z,65.10
2018-10-17T03:05:12.996Z,65.10
2018-10-17T03:07:41.367Z,65.00
2018-10-17T03:10:09.769Z,64.90
2018-10-17T03:12:38.398Z,65.50
2018-10-17T03:15:07.782Z,65.30
2018-10-17T03:17:36.262Z,65.20
2018-10-17T03:20:05.846Z,65.00
2018-10-17T03:22:34.360Z,65.10
2018-10-17T03:25:02.781Z,65.20
2018-10-17T03:27:31.090Z,65.30
2018-10-17T03:29:59.449Z,65.30
2018-10-17T03:32:28.294Z,65.40
2018-10-17T03:34:56.760Z,65.40
2018-10-17T03:37:25.105Z,65.50
2018-10-17T03:39:53.483Z,65.60
2018-10-17T03:42:21.861Z,65.80
2018-10-17T03:44:50.362Z,66.00
2018-10-17T03:47:18.913Z,65.90
2018-10-17T03:49:47.230Z,65.90
2018-10-17T03:52:16.574Z,66.00
2018-10-17T03:54:44.933Z,66.70
2018-10-17T03:57:13.386Z,67.00
2018-10-17T03:59:41.865Z,66.00
2018-10-17T04:02:10.185Z,66.00
2018-10-17T04:04:38.617Z,66.10
2018-10-17T04:07:07.104Z,66.10
2018-10-17T04:09:35.581Z,66.30
2018-10-17T04:12:04.063Z,66.20
2018-10-17T04:14:32.414Z,66.40
2018-10-17T04:17:00.979Z,66.50
2018-10-17T04:19:29.509Z,66.70
2018-10-17T04:21:57.903Z,66.60
2018-10-17T04:24:26.250Z,66.80
2018-10-17T04:26:54.786Z,66.90
2018-10-17T04:29:23.276Z,67.00
2018-10-17T04:31:51.718Z,67.10
2018-10-17T04:34:20.261Z,67.20
2018-10-17T04:36:48.694Z,67.20
2018-10-17T04:39:17.143Z,67.30
2018-10-17T04:41:45.515Z,67.40
2018-10-17T04:44:13.978Z,67.40
2018-10-17T04:46:42.449Z,67.30
2018-10-17T04:49:11.169Z,67.30
2018-10-17T04:51:39.525Z,67.50
2018-10-17T04:54:07.946Z,67.30
2018-10-17T04:56:36.414Z,67.50
2018-10-17T04:59:04.963Z,67.50
2018-10-17T05:01:33.488Z,67.50
2018-10-17T05:04:01.867Z,67.40
2018-10-17T05:06:30.608Z,67.50
2018-10-17T05:08:59.364Z,67.60
2018-10-17T05:11:27.866Z,67.60
2018-10-17T05:13:56.698Z,67.90
2018-10-17T05:16:25.163Z,67.60
2018-10-17T05:18:53.583Z,67.60
2018-10-17T05:21:21.921Z,67.60
2018-10-17T05:23:50.301Z,67.70
2018-10-17T05:26:18.676Z,67.60
2018-10-17T05:28:47.050Z,67.70
2018-10-17T05:31:15.631Z,67.60
2018-10-17T05:33:43.971Z,67.70
2018-10-17T05:36:12.347Z,67.50
2018-10-17T05:38:40.730Z,67.40
2018-10-17T05:41:09.174Z,67.60
2018-10-17T05:43:37.473Z,67.70
2018-10-17T05:46:05.968Z,67.70
2018-10-17T05:48:34.357Z,67.80
2018-10-17T05:51:02.832Z,67.80
2018-10-17T05:53:31.179Z,67.70
2018-10-17T05:55:59.572Z,67.50
2018-10-17T05:58:28.026Z,67.90
2018-10-17T06:00:56.560Z,67.80
2018-10-17T06:03:25.000Z,67.80
2018-10-17T06:05:53.367Z,67.60
2018-10-17T06:08:21.759Z,67.70
2018-10-17T06:10:50.135Z,67.40
2018-10-17T06:13:18.487Z,67.60
2018-10-17T06:15:46.861Z,67.30
2018-10-17T06:18:15.561Z,67.20
2018-10-17T06:20:44.265Z,67.40
2018-10-17T06:23:12.948Z,67.90
2018-10-17T06:25:41.279Z,67.50
2018-10-17T06:28:09.672Z,67.10
2018-10-17T06:30:38.044Z,67.10
2018-10-17T06:33:06.539Z,67.20
2018-10-17T06:35:34.936Z,67.30
2018-10-17T06:38:03.382Z,67.40
2018-10-17T06:40:31.846Z,67.50
2018-10-17T06:43:00.443Z,67.00
2018-10-17T06:45:28.773Z,67.20
2018-10-17T06:47:57.156Z,67.00
2018-10-17T06:50:25.539Z,67.20
2018-10-17T06:52:54.184Z,67.00
2018-10-17T06:55:22.596Z,66.70
2018-10-17T06:57:50.961Z,66.40
2018-10-17T07:00:19.466Z,66.30
2018-10-17T07:02:48.125Z,66.10
2018-10-17T07:05:16.608Z,66.20
2018-10-17T07:07:45.115Z,66.00
2018-10-17T07:10:13.546Z,65.90
2018-10-17T07:12:42.042Z,65.60
2018-10-17T07:15:10.652Z,65.50
2018-10-17T07:17:39.106Z,65.50
2018-10-17T07:20:08.472Z,65.20
2018-10-17T07:22:36.892Z,66.00
2018-10-17T07:25:05.365Z,64.70
2018-10-17T07:27:33.722Z,64.60
2018-10-17T07:30:02.255Z,64.60
2018-10-17T07:32:30.623Z,64.70
2018-10-17T07:34:59.150Z,64.60
2018-10-17T07:37:27.534Z,64.50
2018-10-17T07:39:55.990Z,64.50
2018-10-17T07:42:24.554Z,64.80
2018-10-17T07:44:53.144Z,64.50
2018-10-17T07:47:21.628Z,64.50
2018-10-17T07:49:50.105Z,64.70
2018-10-17T07:52:18.590Z,64.40
2018-10-17T07:54:47.067Z,63.90
2018-10-17T07:57:15.484Z,63.50
2018-10-17T07:59:44.057Z,63.40
2018-10-17T08:02:12.512Z,63.20
2018-10-17T08:04:40.974Z,63.40
2018-10-17T08:07:09.334Z,63.10
2018-10-17T08:09:37.832Z,62.80
2018-10-17T08:12:06.432Z,62.50
2018-10-17T08:14:34.685Z,62.30
2018-10-17T08:17:03.190Z,61.90
2018-10-17T08:19:31.638Z,61.70
2018-10-17T08:22:00.028Z,61.40
2018-10-17T08:24:28.430Z,60.60
2018-10-17T08:26:57.121Z,60.40
2018-10-17T08:29:25.566Z,60.20
2018-10-17T08:31:54.067Z,59.40
2018-10-17T08:34:22.486Z,59.30
2018-10-17T08:36:51.109Z,59.20
2018-10-17T08:39:19.274Z,58.80
2018-10-17T08:41:47.713Z,58.40
2018-10-17T08:44:16.199Z,58.50
2018-10-17T08:46:44.485Z,58.10
2018-10-17T08:49:12.957Z,58.40
2018-10-17T08:51:41.514Z,58.20
2018-10-17T08:54:10.037Z,57.80
2018-10-17T08:56:38.390Z,57.50
2018-10-17T08:59:06.829Z,58.10
2018-10-17T09:01:35.314Z,57.40
2018-10-17T09:04:03.701Z,57.20
2018-10-17T09:06:32.237Z,56.60
2018-10-17T09:09:00.787Z,56.50
2018-10-17T09:11:29.308Z,56.40
2018-10-17T09:13:58.125Z,56.40
2018-10-17T09:16:26.663Z,56.00
2018-10-17T09:18:55.071Z,55.90
2018-10-17T09:21:23.868Z,55.90
2018-10-17T09:23:52.028Z,55.50
2018-10-17T09:26:20.528Z,55.40
2018-10-17T09:28:49.018Z,55.10
2018-10-17T09:31:17.433Z,55.20
2018-10-17T09:33:45.767Z,55.00
2018-10-17T09:36:14.406Z,54.50
2018-10-17T09:38:42.826Z,54.00
2018-10-17T09:41:11.421Z,53.70
2018-10-17T09:43:39.839Z,53.90
2018-10-17T09:46:08.350Z,53.30
2018-10-17T09:48:36.791Z,52.80
2018-10-17T09:51:05.699Z,52.90
2018-10-17T09:53:34.209Z,52.60
2018-10-17T09:56:02.706Z,51.70
2018-10-17T09:58:31.086Z,51.50
2018-10-17T10:01:04.780Z,51.40
2018-10-17T10:03:33.173Z,50.80
2018-10-17T10:06:01.715Z,50.70
2018-10-17T10:08:30.073Z,50.00
2018-10-17T10:10:58.537Z,49.90
2018-10-17T10:13:26.875Z,49.80
2018-10-17T10:15:55.301Z,49.50
2018-10-17T10:18:23.845Z,48.90
2018-10-17T10:20:52.204Z,48.40
2018-10-17T10:23:20.777Z,48.10
2018-10-17T10:25:49.067Z,47.70
2018-10-17T10:28:17.655Z,47.10
2018-10-17T10:30:46.037Z,47.00
2018-10-17T10:33:14.511Z,47.10
2018-10-17T10:35:43.022Z,46.80
2018-10-17T10:38:11.412Z,46.50
2018-10-17T10:40:40.068Z,46.10
2018-10-17T10:43:08.430Z,46.00
2018-10-17T10:45:36.903Z,45.50
2018-10-17T10:48:05.512Z,45.40
2018-10-17T10:50:33.935Z,45.00
2018-10-17T10:53:02.454Z,44.70
2018-10-17T10:55:30.721Z,44.60
2018-10-17T10:57:59.196Z,44.10
2018-10-17T11:00:27.605Z,43.90
2018-10-17T11:02:56.168Z,43.60
2018-10-17T11:05:24.744Z,43.60
2018-10-17T11:07:53.084Z,43.60
2018-10-17T11:10:21.430Z,43.50
2018-10-17T11:12:49.888Z,42.90
2018-10-17T11:15:18.469Z,42.80
2018-10-17T11:17:46.851Z,42.90
2018-10-17T11:20:15.348Z,42.90
2018-10-17T11:22:43.707Z,42.90
2018-10-17T11:25:12.203Z,42.80
2018-10-17T11:27:40.625Z,43.10
2018-10-17T11:30:10.526Z,42.10
2018-10-17T11:32:39.282Z,42.10
2018-10-17T11:35:09.070Z,42.10
2018-10-17T11:37:37.379Z,41.40
2018-10-17T11:40:06.414Z,41.50
2018-10-17T11:42:35.030Z,41.30
2018-10-17T11:45:03.714Z,41.20
2018-10-17T11:47:32.068Z,41.10
2018-10-17T11:50:00.894Z,41.10
2018-10-17T11:52:29.241Z,40.90
2018-10-17T11:54:57.754Z,40.60
2018-10-17T11:57:26.400Z,40.70
2018-10-17T11:59:54.793Z,40.20
2018-10-17T12:02:23.402Z,40.00
2018-10-17T12:04:52.192Z,40.10
2018-10-17T12:07:20.294Z,39.90
2018-10-17T12:09:48.668Z,39.90
2018-10-17T12:12:17.050Z,39.80
2018-10-17T12:14:45.420Z,39.40
2018-10-17T12:17:13.954Z,39.40
2018-10-17T12:19:42.487Z,40.00
2018-10-17T12:22:11.014Z,39.40
2018-10-17T12:24:39.513Z,39.30
2018-10-17T12:27:07.961Z,39.60
2018-10-17T12:29:36.323Z,39.70
2018-10-17T12:32:05.260Z,39.80
2018-10-17T12:34:33.649Z,39.90
2018-10-17T12:37:02.059Z,40.00
2018-10-17T12:39:30.581Z,39.80
2018-10-17T12:41:59.023Z,39.90
2018-10-17T12:44:27.505Z,39.50
2018-10-17T12:46:56.007Z,39.50
2018-10-17T12:49:24.531Z,39.70
2018-10-17T12:51:53.064Z,39.80
2018-10-17T12:54:21.422Z,39.30
2018-10-17T12:56:49.943Z,39.30
2018-10-17T12:59:18.441Z,38.90
2018-10-17T13:01:46.831Z,38.70
2018-10-17T13:04:15.281Z,38.80
2018-10-17T13:06:43.726Z,38.40
2018-10-17T13:09:12.975Z,38.40
2018-10-17T13:11:41.744Z,38.50
2018-10-17T13:14:10.423Z,38.40
2018-10-17T13:16:38.977Z,38.30
2018-10-17T13:19:07.440Z,38.10
2018-10-17T13:21:35.793Z,38.10
2018-10-17T13:24:04.219Z,37.60
2018-10-17T13:26:32.599Z,37.40
2018-10-17T13:29:01.050Z,37.20
2018-10-17T13:31:29.444Z,37.20
2018-10-17T13:33:57.823Z,37.00
2018-10-17T13:36:26.269Z,37.30
2018-10-17T13:38:54.662Z,37.40
2018-10-17T13:41:23.167Z,37.40
2018-10-17T13:43:51.588Z,37.50
2018-10-17T13:46:20.072Z,37.70
2018-10-17T13:48:48.775Z,37.70
2018-10-17T13:51:17.096Z,37.70
2018-10-17T13:53:45.632Z,37.60
2018-10-17T13:56:14.046Z,37.40
2018-10-17T13:58:42.571Z,37.60
2018-10-17T14:01:11.024Z,37.70
2018-10-17T14:03:39.520Z,37.70
2018-10-17T14:06:08.007Z,37.90
2018-10-17T14:08:36.402Z,37.90
2018-10-17T14:11:05.200Z,38.20
2018-10-17T14:13:40.198Z,38.50
2018-10-17T14:16:08.767Z,38.90
2018-10-17T14:18:37.283Z,39.20
2018-10-17T14:21:05.920Z,39.50
2018-10-17T14:23:34.495Z,39.90
2018-10-17T14:26:02.795Z,41.00
2018-10-17T14:28:31.149Z,40.70
2018-10-17T14:30:59.570Z,41.00
2018-10-17T14:33:28.251Z,41.30
2018-10-17T14:35:56.797Z,41.50
2018-10-17T14:38:25.295Z,41.80
2018-10-17T14:40:53.815Z,42.20
2018-10-17T14:43:22.358Z,42.50
2018-10-17T14:45:50.819Z,42.70
2018-10-17T14:48:19.382Z,42.90
2018-10-17T14:50:47.688Z,43.10
2018-10-17T14:53:16.260Z,43.30
2018-10-17T14:55:44.577Z,43.50
2018-10-17T14:58:12.985Z,43.70
2018-10-17T15:00:41.535Z,43.90
2018-10-17T15:03:10.024Z,44.10
2018-10-17T15:05:38.475Z,44.90
2018-10-17T15:08:06.930Z,44.40
2018-10-17T15:10:35.420Z,44.40
2018-10-17T15:13:03.715Z,44.50
2018-10-17T15:15:32.270Z,44.60
2018-10-17T15:18:00.761Z,44.80
2018-10-17T15:20:29.160Z,44.80
2018-10-17T15:22:57.527Z,44.90
2018-10-17T15:25:25.926Z,45.00
2018-10-17T15:27:54.347Z,45.00
2018-10-17T15:30:22.911Z,45.70
2018-10-17T15:32:51.344Z,45.10
2018-10-17T15:35:19.733Z,45.20
2018-10-17T15:37:48.226Z,45.20
2018-10-17T15:40:16.757Z,45.10
2018-10-17T15:42:45.175Z,45.20
2018-10-17T15:45:13.643Z,45.50
2018-10-17T15:47:41.993Z,45.30
2018-10-17T15:50:10.470Z,45.40
2018-10-17T15:52:38.870Z,45.50
2018-10-17T15:55:07.435Z,45.70
2018-10-17T15:57:35.889Z,46.10
2018-10-17T16:00:04.664Z,46.20
2018-10-17T16:02:33.408Z,46.40
2018-10-17T16:05:01.796Z,47.00
2018-10-17T16:07:30.219Z,46.70
2018-10-17T16:09:58.694Z,46.70
2018-10-17T16:12:27.168Z,46.80
2018-10-17T16:14:55.589Z,47.20
2018-10-17T16:17:23.941Z,47.50
2018-10-17T16:19:52.537Z,47.80
2018-10-17T16:22:20.976Z,48.00
2018-10-17T16:24:49.588Z,48.40
2018-10-17T16:27:18.204Z,48.70
2018-10-17T16:29:46.726Z,49.30
2018-10-17T16:32:15.177Z,49.40
2018-10-17T16:34:43.481Z,49.50
2018-10-17T16:37:11.939Z,49.80
2018-10-17T16:39:40.410Z,50.20
2018-10-17T16:42:08.915Z,50.30
2018-10-17T16:44:37.443Z,50.20
2018-10-17T16:47:06.072Z,50.40
2018-10-17T16:49:35.833Z,50.70
2018-10-17T16:52:05.944Z,51.60
2018-10-17T16:54:34.388Z,50.80
2018-10-17T16:57:02.896Z,50.80
2018-10-17T16:59:31.445Z,51.00
2018-10-17T17:01:59.922Z,51.20
2018-10-17T17:04:28.562Z,51.40
2018-10-17T17:06:56.957Z,51.70
2018-10-17T17:09:25.473Z,51.80
2018-10-17T17:11:54.104Z,52.00
2018-10-17T17:14:22.621Z,52.20
2018-10-17T17:16:51.127Z,52.30
2018-10-17T17:19:19.580Z,52.50
2018-10-17T17:21:48.092Z,52.60
2018-10-17T17:24:16.765Z,52.70
2018-10-17T17:26:45.189Z,53.00
2018-10-17T17:29:13.706Z,53.10
2018-10-17T17:31:42.121Z,53.20
2018-10-17T17:34:10.597Z,53.40
2018-10-17T17:36:39.084Z,53.60
2018-10-17T17:39:08.479Z,53.60
2018-10-17T17:41:37.003Z,53.80
2018-10-17T17:44:05.678Z,53.80
2018-10-17T17:46:34.515Z,54.10
2018-10-17T17:49:02.931Z,54.30
2018-10-17T17:51:31.616Z,54.40
2018-10-17T17:54:00.069Z,54.50
2018-10-17T17:56:28.472Z,54.70
2018-10-17T17:58:56.929Z,54.90
2018-10-17T18:01:25.362Z,55.10
2018-10-17T18:03:54.129Z,55.20
2018-10-17T18:06:22.628Z,55.20
2018-10-17T18:08:51.014Z,55.50
2018-10-17T18:11:24.661Z,55.40
2018-10-17T18:13:54.412Z,55.20
2018-10-17T18:16:22.951Z,55.40
2018-10-17T18:18:51.460Z,55.30
2018-10-17T18:21:20.315Z,55.60
2018-10-17T18:23:49.012Z,55.80
2018-10-17T18:26:17.914Z,55.90
2018-10-17T18:28:46.608Z,56.10
2018-10-17T18:31:15.216Z,56.30
2018-10-17T18:33:43.807Z,56.30
2018-10-17T18:36:12.686Z,56.50
2018-10-17T18:38:41.095Z,56.60
2018-10-17T18:41:09.850Z,56.80
2018-10-17T18:43:38.625Z,56.90
2018-10-17T18:46:07.522Z,57.00
2018-10-17T18:48:35.947Z,57.10
2018-10-17T18:51:04.757Z,57.10
2018-10-17T18:53:33.309Z,57.10
2018-10-17T18:56:01.948Z,57.30
2018-10-17T18:58:30.498Z,57.50
2018-10-17T19:00:59.109Z,57.50
2018-10-17T19:03:27.865Z,57.70
2018-10-17T19:05:56.354Z,57.80
2018-10-17T19:08:24.932Z,57.80
2018-10-17T19:10:53.370Z,57.80
2018-10-17T19:13:22.164Z,57.70
2018-10-17T19:15:51.206Z,57.70
2018-10-17T19:18:20.101Z,57.70
2018-10-17T19:20:48.724Z,57.80
2018-10-17T19:23:17.257Z,57.90
2018-10-17T19:25:46.020Z,58.40
2018-10-17T19:28:14.754Z,58.60
2018-10-17T19:30:43.487Z,58.60
2018-10-17T19:33:12.446Z,59.00
2018-10-17T19:35:41.023Z,58.50
2018-10-17T19:38:09.983Z,58.50
2018-10-17T19:40:38.428Z,58.40
2018-10-17T19:43:07.464Z,58.30
2018-10-17T19:45:36.448Z,58.20
2018-10-17T19:48:05.483Z,59.00
2018-10-17T19:50:34.632Z,58.60
2018-10-17T19:53:03.226Z,58.60
2018-10-17T19:55:31.914Z,58.70
2018-10-17T19:58:00.865Z,58.80
2018-10-17T20:00:29.407Z,59.50
2018-10-17T20:02:57.946Z,58.90
2018-10-17T20:05:26.727Z,59.00
2018-10-17T20:07:56.315Z,59.10
2018-10-17T20:10:25.550Z,59.20
2018-10-17T20:12:54.263Z,59.50
2018-10-17T20:15:22.829Z,59.60
2018-10-17T20:17:51.414Z,60.50
2018-10-17T20:20:20.466Z,59.80
2018-10-17T20:22:49.139Z,59.90
2018-10-17T20:25:18.177Z,59.90
2018-10-17T20:27:46.999Z,60.00
2018-10-17T20:30:15.432Z,60.00
2018-10-17T20:32:44.498Z,60.00
2018-10-17T20:35:13.660Z,60.20
2018-10-17T20:37:42.039Z,59.80
2018-10-17T20:40:10.837Z,59.80
2018-10-17T20:42:39.841Z,60.00
2018-10-17T20:45:08.711Z,60.90
2018-10-17T20:47:37.398Z,60.30
2018-10-17T20:50:06.981Z,60.40
2018-10-17T20:52:35.374Z,60.60
2018-10-17T20:55:04.123Z,60.50
2018-10-17T20:57:32.555Z,60.50
2018-10-17T21:00:01.603Z,60.80
2018-10-17T21:02:30.517Z,60.60
2018-10-17T21:04:59.118Z,60.80
2018-10-17T21:07:27.781Z,61.20
2018-10-17T21:09:56.633Z,61.20
2018-10-17T21:12:25.207Z,61.20
2018-10-17T21:14:53.661Z,61.40
2018-10-17T21:17:22.134Z,62.20
2018-10-17T21:19:50.620Z,62.90
2018-10-17T21:22:19.057Z,63.10
2018-10-17T21:24:47.685Z,63.20
2018-10-17T21:27:16.223Z,63.10
2018-10-17T21:29:44.706Z,62.70
2018-10-17T21:32:13.304Z,62.50
2018-10-17T21:34:41.892Z,62.60
2018-10-17T21:37:10.449Z,62.60
2018-10-17T21:39:39.014Z,62.70
2018-10-17T21:42:07.587Z,62.70
2018-10-17T21:44:36.107Z,62.70
2018-10-17T21:47:05.078Z,62.70
2018-10-17T21:49:33.788Z,62.70
2018-10-17T21:52:02.330Z,62.80
2018-10-17T21:54:30.753Z,62.80
2018-10-17T21:56:59.162Z,63.00
2018-10-17T21:59:27.939Z,63.30
2018-10-17T22:01:56.462Z,63.30
2018-10-17T22:04:24.877Z,63.40
2018-10-17T22:06:53.553Z,63.60
2018-10-17T22:09:22.107Z,63.70
2018-10-17T22:11:50.491Z,63.60
2018-10-17T22:14:19.028Z,63.60
2018-10-17T22:16:52.838Z,63.80
2018-10-17T22:19:21.726Z,64.00
2018-10-17T22:21:50.093Z,64.10
2018-10-17T22:24:18.482Z,64.00
2018-10-17T22:26:46.911Z,64.10
2018-10-17T22:29:15.299Z,64.10
2018-10-17T22:31:43.698Z,64.30
2018-10-17T22:34:12.205Z,64.10
2018-10-17T22:36:40.702Z,64.30
2018-10-17T22:39:11.681Z,64.50
2018-10-17T22:41:40.091Z,64.80
2018-10-17T22:44:08.771Z,65.00
2018-10-17T22:46:38.218Z,65.40
2018-10-17T22:49:07.434Z,65.30
2018-10-17T22:51:36.069Z,65.40
2018-10-17T22:54:04.793Z,65.40
2018-10-17T22:56:33.153Z,65.10
2018-10-17T22:59:01.635Z,65.20
2018-10-17T23:01:29.968Z,65.30
2018-10-17T23:03:58.522Z,65.40
2018-10-17T23:06:26.908Z,65.50
2018-10-17T23:08:55.305Z,65.40
2018-10-17T23:11:23.719Z,65.40
2018-10-17T23:13:52.109Z,65.80
2018-10-17T23:16:20.487Z,65.90
2018-10-17T23:18:48.916Z,65.80
2018-10-17T23:21:17.438Z,65.90
2018-10-17T23:23:45.878Z,66.10
2018-10-17T23:26:14.443Z,66.40
2018-10-17T23:28:42.719Z,66.70
2018-10-17T23:31:11.149Z,66.50
2018-10-17T23:33:39.614Z,66.50
2018-10-17T23:36:08.094Z,66.60
2018-10-17T23:38:36.443Z,66.30
2018-10-17T23:41:05.058Z,66.40
2018-10-17T23:43:33.428Z,66.40
2018-10-17T23:46:01.906Z,66.40
2018-10-17T23:48:30.317Z,67.40
2018-10-17T23:50:58.734Z,66.60
2018-10-17T23:53:27.153Z,66.40
2018-10-17T23:55:55.613Z,66.30
2018-10-17T23:58:24.090Z,66.60
