createdAt,value
2018-09-18T00:00:03.008Z,16.56
2018-09-18T00:02:31.371Z,16.54
2018-09-18T00:04:59.749Z,16.47
2018-09-18T00:07:28.189Z,16.40
2018-09-18T00:09:56.525Z,16.43
2018-09-18T00:12:24.929Z,16.34
2018-09-18T00:14:53.283Z,16.40
2018-09-18T00:17:21.698Z,16.46
2018-09-18T00:19:50.064Z,16.30
2018-09-18T00:22:18.541Z,16.37
2018-09-18T00:24:46.889Z,16.38
2018-09-18T00:27:15.234Z,16.36
2018-09-18T00:29:43.592Z,16.35
2018-09-18T00:32:11.925Z,16.28
2018-09-18T00:34:40.283Z,16.29
2018-09-18T00:37:08.635Z,16.29
2018-09-18T00:39:37.015Z,16.21
2018-09-18T00:42:05.366Z,16.17
2018-09-18T00:44:33.704Z,16.22
2018-09-18T00:47:02.035Z,16.20
2018-09-18T00:49:30.388Z,16.08
2018-09-18T00:51:58.720Z,16.11
2018-09-18T00:54:27.132Z,16.09
2018-09-18T00:56:55.481Z,16.10
2018-09-18T00:59:23.833Z,16.10
2018-09-18T01:01:52.732Z,15.96
2018-09-18T01:04:21.091Z,16.03
2018-09-18T01:06:49.435Z,15.98
2018-09-18T01:09:17.848Z,15.96
2018-09-18T01:11:46.191Z,15.97
2018-09-18T01:14:14.536Z,16.01
2018-09-18T01:16:42.884Z,16.02
2018-09-18T01:19:11.248Z,15.95
2018-09-18T01:21:39.635Z,15.95
2018-09-18T01:24:07.970Z,15.92
2018-09-18T01:26:36.356Z,15.94
2018-09-18T01:29:04.724Z,15.94
2018-09-18T01:31:33.072Z,15.91
2018-09-18T01:34:01.401Z,15.87
2018-09-18T01:36:29.757Z,15.83
2018-09-18T01:45:58.287Z,15.81
2018-09-18T01:48:26.632Z,15.81
2018-09-18T01:50:54.970Z,15.75
2018-09-18T01:53:23.314Z,15.80
2018-09-18T01:55:51.660Z,15.83
2018-09-18T01:58:20.004Z,15.85
2018-09-18T02:00:48.383Z,15.75
2018-09-18T02:03:16.760Z,15.82
2018-09-18T02:05:45.135Z,15.78
2018-09-18T02:08:13.482Z,15.79
2018-09-18T02:10:41.850Z,15.76
2018-09-18T02:13:10.224Z,15.77
2018-09-18T02:15:38.572Z,15.84
2018-09-18T02:18:06.907Z,15.84
2018-09-18T02:20:35.250Z,15.85
2018-09-18T02:23:03.750Z,15.78
2018-09-18T02:25:32.104Z,15.79
2018-09-18T02:28:00.436Z,15.77
2018-09-18T02:30:28.813Z,15.79
2018-09-18T02:32:57.167Z,15.79
2018-09-18T02:35:25.471Z,15.80
2018-09-18T02:37:53.801Z,15.73
2018-09-18T02:40:22.154Z,15.74
2018-09-18T02:42:50.556Z,15.80
2018-09-18T02:45:18.901Z,15.75
2018-09-18T02:47:47.256Z,15.75
2018-09-18T02:50:15.692Z,15.73
2018-09-18T02:52:44.044Z,15.71
2018-09-18T02:55:12.407Z,15.68
2018-09-18T02:57:40.760Z,15.66
2018-09-18T03:00:09.112Z,15.64
2018-09-18T03:02:37.459Z,15.70
2018-09-18T03:05:05.843Z,15.70
2018-09-18T03:07:34.187Z,15.68
2018-09-18T03:10:02.552Z,15.65
2018-09-18T03:12:30.899Z,15.63
2018-09-18T03:14:59.230Z,15.64
2018-09-18T03:17:27.626Z,15.67
2018-09-18T03:19:55.958Z,15.62
2018-09-18T03:22:24.314Z,15.67
2018-09-18T03:24:52.661Z,15.66
2018-09-18T03:27:21.025Z,15.66
2018-09-18T03:29:49.384Z,15.68
2018-09-18T03:32:17.749Z,15.70
2018-09-18T03:34:46.114Z,15.66
2018-09-18T03:37:14.493Z,15.67
2018-09-18T03:39:42.840Z,15.66
2018-09-18T03:42:11.300Z,15.65
2018-09-18T03:44:39.701Z,15.68
2018-09-18T03:47:08.069Z,15.67
2018-09-18T03:49:36.421Z,15.68
2018-09-18T03:52:04.763Z,15.67
2018-09-18T03:54:33.111Z,15.66
2018-09-18T03:57:01.459Z,15.68
2018-09-18T03:59:29.900Z,15.67
2018-09-18T04:01:58.295Z,15.62
2018-09-18T04:04:26.661Z,15.62
2018-09-18T04:06:55.009Z,15.66
2018-09-18T04:09:23.388Z,15.64
2018-09-18T04:11:51.760Z,15.63
2018-09-18T04:14:20.095Z,15.64
2018-09-18T04:16:48.416Z,15.63
2018-09-18T04:19:16.760Z,15.60
2018-09-18T04:21:45.107Z,15.60
2018-09-18T04:24:13.461Z,15.62
2018-09-18T04:26:42.215Z,15.60
2018-09-18T04:29:10.912Z,15.62
2018-09-18T04:31:40.795Z,15.61
2018-09-18T04:34:09.285Z,15.60
2018-09-18T04:36:37.676Z,15.62
2018-09-18T04:39:10.311Z,15.61
2018-09-18T04:41:38.732Z,15.59
2018-09-18T04:44:07.672Z,15.58
2018-09-18T04:46:36.031Z,15.55
2018-09-18T04:49:04.473Z,15.60
2018-09-18T04:51:32.861Z,15.61
2018-09-18T04:54:01.224Z,15.60
2018-09-18T04:56:29.930Z,15.61
2018-09-18T04:58:58.363Z,15.60
2018-09-18T05:01:26.727Z,15.59
2018-09-18T05:03:55.081Z,15.54
2018-09-18T05:06:23.431Z,15.52
2018-09-18T05:08:51.788Z,15.53
2018-09-18T05:11:20.187Z,15.55
2018-09-18T05:13:48.681Z,15.57
2018-09-18T05:16:17.003Z,15.58
2018-09-18T05:18:45.351Z,15.60
2018-09-18T05:21:13.708Z,15.57
2018-09-18T05:23:42.065Z,15.55
2018-09-18T05:26:10.476Z,15.59
2018-09-18T05:28:39.154Z,15.63
2018-09-18T05:31:07.505Z,15.67
2018-09-18T05:33:35.859Z,15.71
2018-09-18T05:36:04.195Z,15.78
2018-09-18T05:38:32.547Z,15.83
2018-09-18T05:41:01.027Z,15.83
2018-09-18T05:43:29.431Z,15.89
2018-09-18T05:45:57.792Z,15.89
2018-09-18T05:48:26.215Z,15.97
2018-09-18T05:50:54.562Z,16.07
2018-09-18T05:53:22.921Z,16.13
2018-09-18T05:55:51.300Z,16.21
2018-09-18T05:58:19.644Z,16.24
2018-09-18T06:00:48.041Z,16.34
2018-09-18T06:03:16.375Z,16.41
2018-09-18T06:05:44.733Z,16.50
2018-09-18T06:08:13.057Z,16.57
2018-09-18T06:10:41.410Z,16.66
2018-09-18T06:13:09.833Z,16.78
2018-09-18T06:15:38.208Z,16.88
2018-09-18T06:18:06.556Z,17.03
2018-09-18T06:20:34.936Z,17.21
2018-09-18T06:23:03.314Z,17.33
2018-09-18T06:25:31.683Z,17.45
2018-09-18T06:28:00.026Z,17.65
2018-09-18T06:30:28.356Z,17.81
2018-09-18T06:32:56.718Z,17.92
2018-09-18T06:35:25.060Z,18.12
2018-09-18T06:37:53.386Z,18.30
2018-09-18T06:40:21.769Z,18.38
2018-09-18T06:42:50.125Z,18.60
2018-09-18T06:45:18.487Z,18.79
2018-09-18T06:47:46.855Z,19.00
2018-09-18T06:50:15.194Z,19.07
2018-09-18T06:52:43.567Z,19.21
2018-09-18T06:55:11.933Z,19.30
2018-09-18T06:57:40.340Z,19.45
2018-09-18T07:00:08.688Z,19.62
2018-09-18T07:02:37.052Z,19.68
2018-09-18T07:05:05.404Z,19.68
2018-09-18T07:07:33.798Z,19.83
2018-09-18T07:10:02.162Z,20.13
2018-09-18T07:12:30.774Z,20.21
2018-09-18T07:14:59.259Z,20.19
2018-09-18T07:17:27.601Z,20.40
2018-09-18T07:19:55.964Z,20.68
2018-09-18T07:22:24.364Z,20.57
2018-09-18T07:24:52.807Z,20.93
2018-09-18T07:27:21.160Z,20.99
2018-09-18T07:29:49.532Z,21.13
2018-09-18T07:32:17.877Z,21.24
2018-09-18T07:34:46.235Z,21.54
2018-09-18T07:37:14.646Z,21.99
2018-09-18T07:39:42.986Z,22.13
2018-09-18T07:42:11.329Z,22.66
2018-09-18T07:44:39.920Z,22.78
2018-09-18T07:47:08.509Z,22.95
2018-09-18T07:49:36.853Z,23.31
2018-09-18T07:52:05.278Z,23.30
2018-09-18T07:54:33.622Z,23.66
2018-09-18T07:57:02.002Z,23.67
2018-09-18T07:59:30.386Z,23.86
2018-09-18T08:01:58.843Z,24.02
2018-09-18T08:04:27.189Z,24.43
2018-09-18T08:06:55.545Z,24.18
2018-09-18T08:09:23.913Z,24.64
2018-09-18T08:11:52.360Z,24.59
2018-09-18T08:14:20.671Z,24.62
2018-09-18T08:16:49.022Z,25.43
2018-09-18T08:19:17.429Z,25.53
2018-09-18T08:21:45.798Z,25.86
2018-09-18T08:24:14.161Z,25.80
2018-09-18T08:26:42.499Z,25.95
2018-09-18T08:29:10.856Z,26.18
2018-09-18T08:31:39.247Z,26.70
2018-09-18T08:34:07.592Z,26.86
2018-09-18T08:36:35.944Z,26.89
2018-09-18T08:39:06.095Z,27.20
2018-09-18T08:41:34.502Z,27.03
2018-09-18T08:44:02.884Z,27.29
2018-09-18T08:46:31.267Z,27.51
2018-09-18T08:48:59.660Z,27.27
2018-09-18T08:51:28.693Z,27.49
2018-09-18T08:53:57.069Z,27.71
2018-09-18T08:56:25.445Z,27.91
2018-09-18T08:58:53.957Z,28.14
2018-09-18T09:01:22.357Z,28.31
2018-09-18T09:03:50.741Z,28.56
2018-09-18T09:06:19.131Z,28.35
2018-09-18T09:08:47.605Z,28.84
2018-09-18T09:11:15.895Z,28.81
2018-09-18T09:13:44.305Z,29.15
2018-09-18T09:16:12.805Z,29.15
2018-09-18T09:18:41.188Z,29.22
2018-09-18T09:21:09.609Z,29.21
2018-09-18T09:23:37.948Z,29.35
2018-09-18T09:26:06.970Z,29.69
2018-09-18T09:28:35.598Z,30.00
2018-09-18T09:31:04.492Z,29.94
2018-09-18T09:33:32.830Z,30.04
2018-09-18T09:36:01.227Z,29.97
2018-09-18T09:38:29.655Z,29.96
2018-09-18T09:40:58.340Z,30.06
2018-09-18T09:43:26.715Z,30.51
2018-09-18T09:45:55.114Z,30.69
2018-09-18T09:48:23.622Z,30.68
2018-09-18T09:50:51.984Z,30.64
2018-09-18T09:53:20.416Z,31.19
2018-09-18T09:55:49.087Z,31.70
2018-09-18T09:58:17.415Z,31.23
2018-09-18T10:00:51.389Z,31.76
2018-09-18T10:03:19.704Z,32.08
2018-09-18T10:05:48.045Z,32.09
2018-09-18T10:08:16.377Z,32.40
2018-09-18T10:10:44.815Z,32.13
2018-09-18T10:13:13.216Z,33.44
2018-09-18T10:15:41.553Z,33.64
2018-09-18T10:18:09.955Z,34.47
2018-09-18T10:20:38.248Z,36.55
2018-09-18T10:23:06.801Z,36.54
2018-09-18T10:25:35.139Z,36.97
2018-09-18T10:28:03.603Z,37.91
2018-09-18T10:30:31.962Z,37.49
2018-09-18T10:33:00.284Z,37.25
2018-09-18T10:35:28.679Z,37.53
2018-09-18T10:37:57.008Z,38.73
2018-09-18T10:40:25.352Z,37.96
2018-09-18T10:42:53.828Z,38.83
2018-09-18T10:45:22.100Z,38.86
2018-09-18T10:47:50.461Z,38.91
2018-09-18T10:50:18.804Z,39.29
2018-09-18T10:52:47.173Z,37.20
2018-09-18T10:55:15.536Z,36.92
2018-09-18T10:57:43.871Z,36.10
2018-09-18T11:00:12.262Z,35.37
2018-09-18T11:02:40.605Z,34.73
2018-09-18T11:05:08.954Z,34.46
2018-09-18T11:07:37.376Z,33.96
2018-09-18T11:10:06.119Z,33.53
2018-09-18T11:12:34.493Z,32.68
2018-09-18T11:15:02.875Z,32.50
2018-09-18T11:17:31.725Z,32.08
2018-09-18T11:20:00.092Z,31.97
2018-09-18T11:22:28.602Z,31.54
2018-09-18T11:24:56.874Z,31.38
2018-09-18T11:27:25.179Z,31.45
2018-09-18T11:29:53.523Z,31.22
2018-09-18T11:32:21.883Z,31.02
2018-09-18T11:34:50.241Z,30.70
2018-09-18T11:37:18.587Z,30.61
2018-09-18T11:39:46.951Z,30.41
2018-09-18T11:42:15.272Z,29.94
2018-09-18T11:44:43.622Z,30.02
2018-09-18T11:47:12.821Z,29.74
2018-09-18T11:49:41.164Z,29.67
2018-09-18T11:52:09.513Z,29.66
2018-09-18T11:54:37.868Z,29.62
2018-09-18T11:57:06.217Z,29.44
2018-09-18T11:59:34.538Z,29.39
2018-09-18T12:02:02.895Z,29.34
2018-09-18T12:04:31.237Z,29.35
2018-09-18T12:06:59.584Z,29.16
2018-09-18T12:09:27.948Z,29.24
2018-09-18T12:11:56.719Z,29.19
2018-09-18T12:14:25.329Z,29.12
2018-09-18T12:16:53.668Z,29.13
2018-09-18T12:19:21.993Z,29.11
2018-09-18T12:21:50.370Z,29.05
2018-09-18T12:24:18.719Z,29.03
2018-09-18T12:26:47.056Z,29.05
2018-09-18T12:29:15.471Z,29.01
2018-09-18T12:31:43.816Z,29.00
2018-09-18T12:34:12.196Z,28.93
2018-09-18T12:36:40.619Z,28.86
2018-09-18T12:39:09.833Z,28.87
2018-09-18T12:41:38.678Z,28.86
2018-09-18T12:44:07.395Z,28.89
2018-09-18T12:46:35.700Z,28.84
2018-09-18T12:49:04.071Z,28.81
2018-09-18T12:51:32.397Z,28.87
2018-09-18T12:54:00.768Z,28.88
2018-09-18T12:56:29.116Z,28.84
2018-09-18T12:58:57.593Z,28.87
2018-09-18T13:01:25.838Z,28.91
2018-09-18T13:03:54.180Z,28.94
2018-09-18T13:06:22.687Z,28.87
2018-09-18T13:08:50.890Z,28.88
2018-09-18T13:11:19.217Z,28.80
2018-09-18T13:13:47.596Z,28.78
2018-09-18T13:16:16.000Z,28.75
2018-09-18T13:18:44.348Z,28.75
2018-09-18T13:21:12.692Z,28.85
2018-09-18T13:23:41.041Z,28.85
2018-09-18T13:26:09.558Z,28.86
2018-09-18T13:28:38.037Z,28.75
2018-09-18T13:31:06.386Z,28.72
2018-09-18T13:33:34.688Z,28.75
2018-09-18T13:36:03.022Z,28.77
2018-09-18T13:38:31.406Z,28.71
2018-09-18T13:40:59.809Z,28.70
2018-09-18T13:43:28.104Z,28.63
2018-09-18T13:45:56.461Z,28.67
2018-09-18T13:48:24.802Z,28.61
2018-09-18T13:50:53.146Z,28.67
2018-09-18T13:53:21.489Z,28.57
2018-09-18T13:55:49.899Z,28.55
2018-09-18T13:58:18.234Z,28.55
2018-09-18T14:00:46.572Z,28.51
2018-09-18T14:03:14.920Z,28.51
2018-09-18T14:05:43.254Z,28.48
2018-09-18T14:08:11.595Z,28.41
2018-09-18T14:10:39.927Z,28.50
2018-09-18T14:13:08.596Z,28.38
2018-09-18T14:15:36.903Z,28.44
2018-09-18T14:18:05.248Z,28.37
2018-09-18T14:20:33.607Z,28.33
2018-09-18T14:23:02.022Z,28.30
2018-09-18T14:25:30.379Z,28.38
2018-09-18T14:27:58.713Z,28.36
2018-09-18T14:30:27.040Z,28.26
2018-09-18T14:32:55.484Z,28.27
2018-09-18T14:35:23.877Z,28.25
2018-09-18T14:37:52.222Z,28.22
2018-09-18T14:40:20.723Z,28.26
2018-09-18T14:42:49.058Z,28.23
2018-09-18T14:45:17.426Z,28.16
2018-09-18T14:47:45.787Z,28.25
2018-09-18T14:50:14.042Z,28.18
2018-09-18T14:52:42.473Z,28.18
2018-09-18T14:55:10.856Z,28.12
2018-09-18T14:57:39.211Z,28.09
2018-09-18T15:00:07.611Z,28.05
2018-09-18T15:02:35.972Z,28.03
2018-09-18T15:05:04.302Z,28.11
2018-09-18T15:07:32.627Z,27.96
2018-09-18T15:10:00.937Z,27.97
2018-09-18T15:12:29.257Z,27.86
2018-09-18T15:14:57.593Z,27.84
2018-09-18T15:17:25.907Z,27.79
2018-09-18T15:19:54.287Z,27.89
2018-09-18T15:22:22.716Z,27.98
2018-09-18T15:24:51.030Z,27.98
2018-09-18T15:27:19.435Z,28.10
2018-09-18T15:29:47.771Z,28.00
2018-09-18T15:32:16.176Z,27.96
2018-09-18T15:34:44.550Z,27.88
2018-09-18T15:37:13.342Z,27.80
2018-09-18T15:39:41.841Z,27.76
2018-09-18T15:42:10.147Z,27.75
2018-09-18T15:44:38.497Z,27.77
2018-09-18T15:47:06.860Z,27.71
2018-09-18T15:49:35.810Z,27.74
2018-09-18T15:52:04.236Z,27.67
2018-09-18T15:54:32.539Z,27.66
2018-09-18T15:57:00.896Z,27.59
2018-09-18T15:59:29.209Z,27.52
2018-09-18T16:01:57.540Z,27.51
2018-09-18T16:04:25.860Z,27.44
2018-09-18T16:06:54.209Z,27.50
2018-09-18T16:09:22.577Z,27.45
2018-09-18T16:11:50.925Z,27.41
2018-09-18T16:14:19.312Z,27.37
2018-09-18T16:16:47.672Z,27.30
2018-09-18T16:19:16.438Z,27.23
2018-09-18T16:21:44.924Z,27.17
2018-09-18T16:24:13.311Z,27.13
2018-09-18T16:26:41.711Z,27.11
2018-09-18T16:29:10.198Z,27.06
2018-09-18T16:31:38.574Z,26.99
2018-09-18T16:34:06.920Z,26.93
2018-09-18T16:36:35.267Z,26.89
2018-09-18T16:39:03.672Z,26.82
2018-09-18T16:41:32.034Z,26.74
2018-09-18T16:44:00.357Z,26.70
2018-09-18T16:46:28.708Z,26.71
2018-09-18T16:48:57.187Z,26.62
2018-09-18T16:51:25.553Z,26.54
2018-09-18T16:53:53.904Z,26.44
2018-09-18T16:56:22.215Z,26.39
2018-09-18T16:58:50.606Z,26.31
2018-09-18T17:01:18.954Z,26.23
2018-09-18T17:03:47.294Z,26.14
2018-09-18T17:06:15.620Z,26.04
2018-09-18T17:08:43.945Z,25.98
2018-09-18T17:11:12.303Z,25.83
2018-09-18T17:13:40.959Z,25.68
2018-09-18T17:16:09.307Z,25.57
2018-09-18T17:18:37.697Z,25.50
2018-09-18T17:21:06.599Z,25.43
2018-09-18T17:23:35.431Z,25.33
2018-09-18T17:26:03.765Z,25.17
2018-09-18T17:28:32.201Z,25.13
2018-09-18T17:31:00.466Z,25.12
2018-09-18T17:33:28.859Z,24.94
2018-09-18T17:35:57.220Z,24.77
2018-09-18T17:38:25.603Z,24.75
2018-09-18T17:40:53.950Z,24.72
2018-09-18T17:43:22.547Z,24.60
2018-09-18T17:45:50.978Z,24.55
2018-09-18T17:48:19.338Z,24.42
2018-09-18T17:50:47.762Z,24.29
2018-09-18T17:53:16.075Z,24.29
2018-09-18T17:55:44.400Z,24.23
2018-09-18T17:58:12.776Z,24.14
2018-09-18T18:00:41.121Z,24.01
2018-09-18T18:03:09.513Z,23.88
2018-09-18T18:05:37.879Z,23.92
2018-09-18T18:08:06.265Z,23.75
2018-09-18T18:10:34.900Z,23.77
2018-09-18T18:13:03.251Z,23.66
2018-09-18T18:15:31.574Z,23.59
2018-09-18T18:18:00.013Z,23.58
2018-09-18T18:20:28.437Z,23.48
2018-09-18T18:22:56.735Z,23.43
2018-09-18T18:25:25.855Z,23.43
2018-09-18T18:27:54.196Z,23.41
2018-09-18T18:30:22.539Z,23.37
2018-09-18T18:32:51.146Z,23.21
2018-09-18T18:35:19.532Z,23.19
2018-09-18T18:37:47.880Z,23.19
2018-09-18T18:40:16.307Z,23.16
2018-09-18T18:42:44.691Z,23.12
2018-09-18T18:45:13.032Z,23.07
2018-09-18T18:47:41.564Z,23.05
2018-09-18T18:50:10.311Z,22.99
2018-09-18T18:52:38.676Z,22.96
2018-09-18T18:55:07.484Z,22.92
2018-09-18T18:57:35.828Z,22.82
2018-09-18T19:00:04.348Z,22.80
2018-09-18T19:02:32.677Z,22.78
2018-09-18T19:05:01.061Z,22.74
2018-09-18T19:07:29.971Z,22.70
2018-09-18T19:09:58.386Z,22.65
2018-09-18T19:12:27.029Z,22.56
2018-09-18T19:14:57.180Z,22.52
2018-09-18T19:17:27.132Z,22.50
2018-09-18T19:19:57.252Z,22.45
2018-09-18T19:22:26.605Z,22.40
2018-09-18T19:24:56.799Z,22.38
2018-09-18T19:27:26.623Z,22.35
2018-09-18T19:29:56.687Z,22.31
2018-09-18T19:32:26.394Z,22.28
2018-09-18T19:34:56.669Z,22.25
2018-09-18T19:37:28.771Z,22.17
2018-09-18T19:39:58.253Z,22.13
2018-09-18T19:42:28.100Z,22.11
2018-09-18T19:44:57.686Z,22.07
2018-09-18T19:47:27.850Z,22.05
2018-09-18T19:49:56.972Z,22.04
2018-09-18T19:52:25.615Z,22.00
2018-09-18T19:54:56.713Z,21.94
2018-09-18T19:57:26.731Z,21.91
2018-09-18T19:59:56.021Z,21.91
2018-09-18T20:02:26.936Z,21.90
2018-09-18T20:04:57.257Z,21.88
2018-09-18T20:07:27.220Z,21.84
2018-09-18T20:09:58.050Z,21.83
2018-09-18T20:12:28.229Z,21.81
2018-09-18T20:14:57.589Z,21.78
2018-09-18T20:17:27.702Z,21.74
2018-09-18T20:19:58.358Z,21.72
2018-09-18T20:22:27.945Z,21.71
2018-09-18T20:24:57.131Z,21.68
2018-09-18T20:27:27.119Z,21.68
2018-09-18T20:29:57.258Z,21.66
2018-09-18T20:32:27.441Z,21.65
2018-09-18T20:34:57.885Z,21.61
2018-09-18T20:37:27.526Z,21.61
2018-09-18T20:39:56.069Z,21.58
2018-09-18T20:42:26.173Z,21.56
2018-09-18T20:44:55.877Z,21.54
2018-09-18T20:47:26.968Z,21.51
2018-09-18T20:49:57.342Z,21.48
2018-09-18T20:52:28.527Z,21.46
2018-09-18T20:54:58.323Z,21.46
2018-09-18T20:57:27.258Z,21.44
2018-09-18T20:59:57.463Z,21.38
2018-09-18T21:02:26.034Z,21.38
2018-09-18T21:04:56.249Z,21.37
2018-09-18T21:07:25.614Z,21.37
2018-09-18T21:09:55.074Z,21.36
2018-09-18T21:12:25.250Z,21.34
2018-09-18T21:14:55.011Z,21.30
2018-09-18T21:17:24.662Z,21.26
2018-09-18T21:19:54.131Z,21.27
2018-09-18T21:22:23.703Z,21.25
2018-09-18T21:25:02.404Z,21.23
2018-09-18T21:27:32.476Z,21.19
2018-09-18T21:30:02.544Z,21.17
2018-09-18T21:32:31.676Z,21.16
2018-09-18T21:35:02.527Z,21.13
2018-09-18T21:37:32.247Z,21.06
2018-09-18T21:40:01.710Z,21.08
2018-09-18T21:42:31.028Z,21.05
2018-09-18T21:45:00.688Z,21.04
2018-09-18T21:47:30.305Z,20.97
2018-09-18T21:49:59.703Z,20.98
2018-09-18T21:52:29.078Z,20.98
2018-09-18T21:54:59.502Z,20.91
2018-09-18T21:57:29.036Z,20.92
2018-09-18T21:59:58.644Z,20.90
2018-09-18T22:02:28.234Z,20.86
2018-09-18T22:04:57.923Z,20.82
2018-09-18T22:07:27.236Z,20.83
2018-09-18T22:09:57.053Z,20.82
2018-09-18T22:12:27.243Z,20.77
2018-09-18T22:14:56.762Z,20.77
2018-09-18T22:17:26.237Z,20.73
2018-09-18T22:19:55.937Z,20.72
2018-09-18T22:22:26.100Z,20.71
2018-09-18T22:24:56.873Z,20.70
2018-09-18T22:27:26.524Z,20.68
2018-09-18T22:29:56.583Z,20.67
2018-09-18T22:32:26.151Z,20.66
2018-09-18T22:34:55.186Z,20.61
2018-09-18T22:37:24.117Z,20.61
2018-09-18T22:39:53.968Z,20.61
2018-09-18T22:42:23.726Z,20.57
2018-09-18T22:44:54.172Z,20.54
2018-09-18T22:47:22.994Z,20.55
2018-09-18T22:49:53.627Z,20.51
2018-09-18T22:52:23.327Z,20.50
2018-09-18T22:54:52.252Z,20.50
2018-09-18T22:57:22.056Z,20.49
2018-09-18T22:59:51.530Z,20.48
2018-09-18T23:02:20.989Z,20.47
2018-09-18T23:04:50.592Z,20.44
2018-09-18T23:07:20.612Z,20.41
2018-09-18T23:09:49.633Z,20.40
2018-09-18T23:12:19.244Z,20.38
2018-09-18T23:14:49.188Z,20.36
2018-09-18T23:17:19.326Z,20.35
2018-09-18T23:19:49.350Z,20.32
2018-09-18T23:22:18.465Z,20.33
2018-09-18T23:24:47.713Z,20.32
2018-09-18T23:27:16.140Z,20.28
2018-09-18T23:29:44.977Z,20.26
2018-09-18T23:32:14.752Z,20.26
2018-09-18T23:34:45.255Z,20.25
2018-09-18T23:37:14.199Z,20.25
2018-09-18T23:39:44.223Z,20.21
2018-09-18T23:42:14.737Z,20.23
2018-09-18T23:44:43.965Z,20.19
2018-09-18T23:47:13.054Z,20.16
2018-09-18T23:49:41.967Z,20.16
2018-09-18T23:52:11.794Z,20.16
2018-09-18T23:54:41.652Z,20.12
2018-09-18T23:57:10.553Z,20.13
2018-09-18T23:59:39.925Z,20.12
