createdAt,value
2018-04-07T00:01:13.973Z,101080
2018-04-07T00:03:42.180Z,101076
2018-04-07T00:06:10.341Z,101070
2018-04-07T00:08:38.478Z,101065
2018-04-07T00:11:06.629Z,101074
2018-04-07T00:16:44.685Z,101079
2018-04-07T00:19:12.820Z,101072
2018-04-07T00:21:40.940Z,101069
2018-04-07T00:24:09.841Z,101065
2018-04-07T00:26:55.137Z,101069
2018-04-07T00:29:23.300Z,101064
2018-04-07T00:31:51.443Z,101056
2018-04-07T00:43:28.320Z,101061
2018-04-07T00:45:57.746Z,101058
2018-04-07T00:48:26.853Z,101045
2018-04-07T00:50:55.069Z,101054
2018-04-07T00:53:32.785Z,101053
2018-04-07T00:56:00.938Z,101052
2018-04-07T00:58:29.837Z,101046
2018-04-07T01:00:57.957Z,101050
2018-04-07T01:03:29.968Z,101038
2018-04-07T01:05:58.095Z,101045
2018-04-07T01:08:26.218Z,101047
2018-04-07T01:10:54.368Z,101046
2018-04-07T01:13:23.246Z,101044
2018-04-07T01:15:51.521Z,101044
2018-04-07T01:18:19.650Z,101039
2018-04-07T01:20:47.789Z,101032
2018-04-07T01:23:15.914Z,101032
2018-04-07T01:25:44.085Z,101031
2018-04-07T01:28:12.244Z,101023
2018-04-07T01:30:40.386Z,101027
2018-04-07T01:33:12.022Z,101026
2018-04-07T01:35:40.923Z,101023
2018-04-07T01:38:09.803Z,101021
2018-04-07T01:40:38.720Z,101016
2018-04-07T01:43:06.933Z,101005
2018-04-07T01:45:35.063Z,101010
2018-04-07T01:48:03.222Z,101012
2018-04-07T01:50:32.128Z,100992
2018-04-07T01:53:03.596Z,101001
2018-04-07T01:55:32.734Z,100985
2018-04-07T01:58:01.931Z,100986
2018-04-07T02:00:43.683Z,100985
2018-04-07T02:03:11.834Z,100983
2018-04-07T02:05:39.962Z,100973
2018-04-07T02:08:08.130Z,100982
2018-04-07T02:10:36.258Z,100982
2018-04-07T02:13:04.390Z,100977
2018-04-07T02:15:32.507Z,100980
2018-04-07T02:18:00.648Z,100971
2018-04-07T02:23:28.158Z,100971
2018-04-07T02:25:56.311Z,100974
2018-04-07T02:28:24.448Z,100969
2018-04-07T02:30:52.575Z,100979
2018-04-07T02:33:24.070Z,100976
2018-04-07T02:35:52.190Z,100964
2018-04-07T02:38:20.337Z,100968
2018-04-07T02:40:48.495Z,100962
2018-04-07T02:43:17.556Z,100971
2018-04-07T02:45:45.701Z,100958
2018-04-07T02:48:13.837Z,100966
2018-04-07T02:50:42.728Z,100961
2018-04-07T02:53:11.622Z,100962
2018-04-07T02:55:40.512Z,100966
2018-04-07T02:58:09.403Z,100969
2018-04-07T03:00:38.301Z,100976
2018-04-07T03:03:06.443Z,100978
2018-04-07T03:05:34.550Z,100982
2018-04-07T03:08:02.703Z,100984
2018-04-07T03:10:31.709Z,100984
2018-04-07T03:16:02.563Z,100995
2018-04-07T03:18:30.686Z,100992
2018-04-07T03:20:58.805Z,100994
2018-04-07T03:23:27.714Z,100988
2018-04-07T03:25:55.852Z,100987
2018-04-07T03:28:24.765Z,100985
2018-04-07T03:30:52.894Z,100985
2018-04-07T03:33:21.047Z,100979
2018-04-07T03:35:49.182Z,100981
2018-04-07T03:38:17.331Z,100979
2018-04-07T03:40:46.222Z,100976
2018-04-07T03:43:15.115Z,100975
2018-04-07T03:45:44.012Z,100970
2018-04-07T03:48:12.906Z,100977
2018-04-07T03:50:41.069Z,100973
2018-04-07T03:53:09.952Z,100987
2018-04-07T03:55:38.859Z,100982
2018-04-07T03:58:07.752Z,100981
2018-04-07T04:00:36.656Z,100974
2018-04-07T04:03:04.776Z,100964
2018-04-07T04:05:32.940Z,100950
2018-04-07T04:08:01.059Z,100960
2018-04-07T04:10:29.978Z,100957
2018-04-07T04:12:58.099Z,100962
2018-04-07T04:15:26.241Z,100964
2018-04-07T04:17:54.392Z,100950
2018-04-07T04:20:22.543Z,100955
2018-04-07T04:22:50.663Z,100954
2018-04-07T04:25:18.817Z,100945
2018-04-07T04:27:46.970Z,100951
2018-04-07T04:30:15.125Z,100939
2018-04-07T04:32:43.258Z,100936
2018-04-07T04:35:11.404Z,100942
2018-04-07T04:37:39.523Z,100936
2018-04-07T04:40:08.434Z,100931
2018-04-07T04:42:36.557Z,100923
2018-04-07T04:45:04.702Z,100925
2018-04-07T04:47:32.820Z,100921
2018-04-07T04:50:00.947Z,100917
2018-04-07T04:52:29.059Z,100910
2018-04-07T04:54:57.203Z,100910
2018-04-07T04:57:25.338Z,100912
2018-04-07T04:59:53.471Z,100910
2018-04-07T05:02:21.590Z,100916
2018-04-07T05:04:49.750Z,100917
2018-04-07T05:07:17.912Z,100919
2018-04-07T05:09:46.032Z,100921
2018-04-07T05:12:14.846Z,100911
2018-04-07T05:14:42.992Z,100916
2018-04-07T05:17:11.118Z,100906
2018-04-07T05:19:40.012Z,100898
2018-04-07T05:22:08.164Z,100892
2018-04-07T05:24:36.319Z,100890
2018-04-07T05:27:04.440Z,100887
2018-04-07T05:29:32.570Z,100889
2018-04-07T05:32:00.711Z,100893
2018-04-07T05:34:28.822Z,100892
2018-04-07T05:36:57.086Z,100884
2018-04-07T05:39:25.320Z,100880
2018-04-07T05:41:53.447Z,100878
2018-04-07T05:44:25.533Z,100881
2018-04-07T05:46:54.417Z,100871
2018-04-07T05:49:23.318Z,100864
2018-04-07T05:51:52.246Z,100872
2018-04-07T05:54:20.400Z,100862
2018-04-07T05:56:48.532Z,100867
2018-04-07T05:59:17.432Z,100859
2018-04-07T06:01:46.310Z,100858
2018-04-07T06:04:15.307Z,100854
2018-04-07T06:06:44.191Z,100854
2018-04-07T06:09:13.090Z,100849
2018-04-07T06:11:41.256Z,100851
2018-04-07T06:14:14.043Z,100844
2018-04-07T06:16:42.969Z,100844
2018-04-07T06:19:11.106Z,100844
2018-04-07T06:21:39.270Z,100844
2018-04-07T06:24:10.817Z,100837
2018-04-07T06:26:38.985Z,100835
2018-04-07T06:29:07.180Z,100826
2018-04-07T06:31:35.336Z,100821
2018-04-07T06:34:03.477Z,100823
2018-04-07T06:36:31.620Z,100822
2018-04-07T06:38:59.772Z,100820
2018-04-07T06:41:27.907Z,100818
2018-04-07T06:43:56.023Z,100811
2018-04-07T06:46:24.168Z,100805
2018-04-07T06:48:52.304Z,100802
2018-04-07T06:51:20.419Z,100799
2018-04-07T06:53:48.548Z,100803
2018-04-07T06:56:16.697Z,100806
2018-04-07T06:58:44.840Z,100799
2018-04-07T07:01:13.738Z,100797
2018-04-07T07:03:41.878Z,100797
2018-04-07T07:06:10.032Z,100795
2018-04-07T07:08:38.162Z,100799
2018-04-07T07:11:06.328Z,100792
2018-04-07T07:13:35.212Z,100791
2018-04-07T07:16:04.127Z,100799
2018-04-07T07:18:32.295Z,100797
2018-04-07T07:21:00.454Z,100796
2018-04-07T07:23:28.586Z,100798
2018-04-07T07:25:56.758Z,100794
2018-04-07T07:28:26.070Z,100794
2018-04-07T07:30:54.248Z,100794
2018-04-07T07:33:22.400Z,100789
2018-04-07T07:35:50.526Z,100791
2018-04-07T07:38:18.718Z,100782
2018-04-07T07:40:46.888Z,100777
2018-04-07T07:43:15.038Z,100785
2018-04-07T07:45:43.191Z,100783
2018-04-07T07:48:11.341Z,100769
2018-04-07T07:50:39.468Z,100776
2018-04-07T07:53:17.982Z,100768
2018-04-07T07:55:46.200Z,100761
2018-04-07T07:58:14.339Z,100756
2018-04-07T08:00:42.475Z,100742
2018-04-07T08:03:14.394Z,100755
2018-04-07T08:05:42.533Z,100745
2018-04-07T08:08:10.681Z,100745
2018-04-07T08:10:39.603Z,100738
2018-04-07T08:13:07.735Z,100738
2018-04-07T08:15:36.632Z,100740
2018-04-07T08:18:05.539Z,100758
2018-04-07T08:20:33.736Z,100756
2018-04-07T08:23:01.837Z,100742
2018-04-07T08:25:29.968Z,100750
2018-04-07T08:27:58.269Z,100748
2018-04-07T08:30:26.393Z,100749
2018-04-07T08:32:55.324Z,100753
2018-04-07T08:35:23.569Z,100758
2018-04-07T08:37:51.744Z,100744
2018-04-07T08:40:19.899Z,100746
2018-04-07T08:42:48.064Z,100737
2018-04-07T08:45:17.036Z,100741
2018-04-07T08:47:46.011Z,100725
2018-04-07T08:50:14.136Z,100718
2018-04-07T08:52:43.036Z,100724
2018-04-07T08:55:11.188Z,100718
2018-04-07T08:57:40.154Z,100709
2018-04-07T09:00:08.308Z,100716
2018-04-07T09:02:36.496Z,100711
2018-04-07T09:05:04.621Z,100701
2018-04-07T09:07:32.903Z,100694
2018-04-07T09:10:01.320Z,100690
2018-04-07T09:12:30.293Z,100687
2018-04-07T09:14:58.505Z,100687
2018-04-07T09:17:27.437Z,100675
2018-04-07T09:19:55.579Z,100673
2018-04-07T09:22:24.546Z,100676
2018-04-07T09:24:52.689Z,100674
2018-04-07T09:27:20.861Z,100674
2018-04-07T09:29:49.018Z,100673
2018-04-07T09:32:17.134Z,100657
2018-04-07T09:34:45.320Z,100662
2018-04-07T09:37:14.239Z,100658
2018-04-07T09:39:42.398Z,100655
2018-04-07T09:42:11.306Z,100651
2018-04-07T09:44:39.451Z,100646
2018-04-07T09:47:07.603Z,100645
2018-04-07T09:49:35.806Z,100641
2018-04-07T09:52:04.731Z,100640
2018-04-07T09:54:32.898Z,100652
2018-04-07T09:57:01.180Z,100645
2018-04-07T09:59:29.356Z,100639
2018-04-07T10:01:59.370Z,100638
2018-04-07T10:04:27.513Z,100646
2018-04-07T10:06:56.427Z,100651
2018-04-07T10:09:24.573Z,100655
2018-04-07T10:11:53.486Z,100655
2018-04-07T10:14:21.621Z,100645
2018-04-07T10:16:49.795Z,100641
2018-04-07T10:19:17.970Z,100642
2018-04-07T10:21:46.196Z,100644
2018-04-07T10:24:14.694Z,100641
2018-04-07T10:26:42.916Z,100641
2018-04-07T10:29:11.160Z,100641
2018-04-07T10:31:39.325Z,100627
2018-04-07T10:34:07.510Z,100639
2018-04-07T10:36:35.640Z,100625
2018-04-07T10:39:03.774Z,100635
2018-04-07T10:41:32.021Z,100631
2018-04-07T10:44:01.000Z,100633
2018-04-07T10:46:29.165Z,100639
2018-04-07T10:48:57.300Z,100632
2018-04-07T10:51:25.458Z,100635
2018-04-07T10:53:53.682Z,100633
2018-04-07T10:56:21.827Z,100621
2018-04-07T10:58:49.963Z,100630
2018-04-07T11:01:18.142Z,100634
2018-04-07T11:03:46.291Z,100628
2018-04-07T11:06:14.511Z,100633
2018-04-07T11:08:42.694Z,100635
2018-04-07T11:11:10.918Z,100633
2018-04-07T11:13:39.095Z,100633
2018-04-07T11:16:07.225Z,100624
2018-04-07T11:18:35.392Z,100620
2018-04-07T11:21:03.537Z,100625
2018-04-07T11:23:31.681Z,100616
2018-04-07T11:25:59.853Z,100602
2018-04-07T11:28:28.031Z,100603
2018-04-07T11:30:56.972Z,100600
2018-04-07T11:33:25.367Z,100596
2018-04-07T11:35:53.531Z,100591
2018-04-07T11:38:21.763Z,100582
2018-04-07T11:40:49.912Z,100590
2018-04-07T11:43:18.059Z,100582
2018-04-07T11:45:46.242Z,100575
2018-04-07T11:48:14.372Z,100567
2018-04-07T11:50:42.592Z,100564
2018-04-07T11:53:10.752Z,100561
2018-04-07T11:55:38.893Z,100562
2018-04-07T11:58:07.057Z,100560
2018-04-07T12:00:35.961Z,100563
2018-04-07T12:03:04.096Z,100560
2018-04-07T12:05:32.276Z,100557
2018-04-07T12:08:01.215Z,100549
2018-04-07T12:10:29.500Z,100545
2018-04-07T12:12:57.656Z,100540
2018-04-07T12:15:26.144Z,100540
2018-04-07T12:17:54.295Z,100542
2018-04-07T12:20:22.441Z,100541
2018-04-07T12:22:51.384Z,100542
2018-04-07T12:25:19.548Z,100538
2018-04-07T12:27:47.686Z,100543
2018-04-07T12:30:16.622Z,100540
2018-04-07T12:32:44.793Z,100538
2018-04-07T12:35:13.427Z,100542
2018-04-07T12:37:41.569Z,100543
2018-04-07T12:40:09.745Z,100539
2018-04-07T12:42:38.008Z,100539
2018-04-07T12:45:06.263Z,100540
2018-04-07T12:47:34.448Z,100527
2018-04-07T12:50:02.615Z,100528
2018-04-07T12:52:30.762Z,100519
2018-04-07T12:54:58.954Z,100517
2018-04-07T12:57:27.115Z,100511
2018-04-07T12:59:55.396Z,100508
2018-04-07T13:02:23.720Z,100510
2018-04-07T13:04:52.184Z,100501
2018-04-07T13:07:20.364Z,100511
2018-04-07T13:09:48.664Z,100497
2018-04-07T13:12:17.607Z,100492
2018-04-07T13:14:45.795Z,100463
2018-04-07T13:17:14.728Z,100493
2018-04-07T13:19:43.730Z,100485
2018-04-07T13:22:11.889Z,100485
2018-04-07T13:24:40.098Z,100481
2018-04-07T13:27:08.304Z,100478
2018-04-07T13:29:36.466Z,100481
2018-04-07T13:32:04.609Z,100475
2018-04-07T13:34:32.807Z,100471
2018-04-07T13:37:00.963Z,100468
2018-04-07T13:39:29.114Z,100469
2018-04-07T13:41:57.262Z,100466
2018-04-07T13:44:26.189Z,100465
2018-04-07T13:46:54.319Z,100454
2018-04-07T13:49:23.231Z,100455
2018-04-07T13:51:51.418Z,100436
2018-04-07T13:54:19.559Z,100446
2018-04-07T13:56:47.830Z,100441
2018-04-07T13:59:16.106Z,100436
2018-04-07T14:01:44.244Z,100427
2018-04-07T14:04:12.479Z,100438
2018-04-07T14:06:40.642Z,100429
2018-04-07T14:09:10.480Z,100432
2018-04-07T14:11:38.615Z,100426
2018-04-07T14:14:07.530Z,100431
2018-04-07T14:16:35.693Z,100427
2018-04-07T14:19:03.831Z,100435
2018-04-07T14:21:32.054Z,100426
2018-04-07T14:24:00.199Z,100425
2018-04-07T14:26:29.106Z,100410
2018-04-07T14:28:58.541Z,100414
2018-04-07T14:31:26.761Z,100414
2018-04-07T14:33:54.984Z,100418
2018-04-07T14:36:23.216Z,100413
2018-04-07T14:38:52.225Z,100417
2018-04-07T14:41:20.370Z,100416
2018-04-07T14:43:48.578Z,100417
2018-04-07T14:46:16.716Z,100418
2018-04-07T14:48:44.843Z,100415
2018-04-07T14:51:13.011Z,100415
2018-04-07T14:53:41.142Z,100412
2018-04-07T14:56:10.079Z,100414
2018-04-07T14:58:38.209Z,100411
2018-04-07T15:01:07.145Z,100415
2018-04-07T15:03:35.572Z,100413
2018-04-07T15:06:03.765Z,100409
2018-04-07T15:08:31.966Z,100410
2018-04-07T15:11:00.106Z,100409
2018-04-07T15:13:29.265Z,100406
2018-04-07T15:15:57.469Z,100406
2018-04-07T15:18:25.616Z,100406
2018-04-07T15:20:53.894Z,100399
2018-04-07T15:23:22.071Z,100396
2018-04-07T15:25:50.494Z,100394
2018-04-07T15:28:18.634Z,100391
2018-04-07T15:30:47.553Z,100395
2018-04-07T15:33:15.733Z,100393
2018-04-07T15:35:43.895Z,100390
2018-04-07T15:38:12.048Z,100391
2018-04-07T15:40:40.224Z,100386
2018-04-07T15:43:09.145Z,100385
2018-04-07T15:45:37.296Z,100389
2018-04-07T15:48:05.487Z,100385
2018-04-07T15:50:33.657Z,100395
2018-04-07T15:53:01.889Z,100390
2018-04-07T15:55:30.030Z,100390
2018-04-07T15:57:58.280Z,100385
2018-04-07T16:00:26.420Z,100377
2018-04-07T16:02:55.640Z,100378
2018-04-07T16:05:23.849Z,100371
2018-04-07T16:07:51.983Z,100371
2018-04-07T16:10:20.163Z,100370
2018-04-07T16:12:48.341Z,100366
2018-04-07T16:15:16.484Z,100363
2018-04-07T16:17:44.686Z,100366
2018-04-07T16:20:12.851Z,100361
2018-04-07T16:22:41.142Z,100363
2018-04-07T16:25:09.445Z,100369
2018-04-07T16:27:37.726Z,100367
2018-04-07T16:30:05.887Z,100367
2018-04-07T16:32:34.026Z,100366
2018-04-07T16:35:02.206Z,100362
2018-04-07T16:37:30.385Z,100360
2018-04-07T16:39:58.598Z,100355
2018-04-07T16:42:26.747Z,100358
2018-04-07T16:44:54.993Z,100362
2018-04-07T16:47:23.147Z,100357
2018-04-07T16:49:51.471Z,100361
2018-04-07T16:52:19.673Z,100364
2018-04-07T16:54:47.903Z,100357
2018-04-07T16:57:16.213Z,100364
2018-04-07T16:59:44.470Z,100355
2018-04-07T17:02:12.716Z,100359
2018-04-07T17:04:40.872Z,100365
2018-04-07T17:07:09.119Z,100355
2018-04-07T17:09:37.322Z,100358
2018-04-07T17:12:06.231Z,100357
2018-04-07T17:14:34.414Z,100352
2018-04-07T17:17:02.598Z,100356
2018-04-07T17:19:30.896Z,100354
2018-04-07T17:21:59.048Z,100344
2018-04-07T17:24:27.392Z,100344
2018-04-07T17:26:55.601Z,100343
2018-04-07T17:29:23.799Z,100348
2018-04-07T17:31:52.138Z,100347
2018-04-07T17:34:21.067Z,100353
2018-04-07T17:36:49.271Z,100345
2018-04-07T17:39:17.492Z,100340
2018-04-07T17:41:46.459Z,100346
2018-04-07T17:44:14.609Z,100344
2018-04-07T17:46:42.787Z,100342
2018-04-07T17:49:10.974Z,100346
2018-04-07T17:51:39.770Z,100342
2018-04-07T17:54:08.200Z,100339
2018-04-07T17:56:37.329Z,100341
2018-04-07T17:59:05.598Z,100349
2018-04-07T18:01:33.791Z,100343
2018-04-07T18:04:02.011Z,100339
2018-04-07T18:06:30.931Z,100337
2018-04-07T18:08:59.900Z,100341
2018-04-07T18:11:28.162Z,100344
2018-04-07T18:13:56.338Z,100335
2018-04-07T18:16:24.509Z,100337
2018-04-07T18:18:52.714Z,100341
2018-04-07T18:21:21.649Z,100335
2018-04-07T18:23:49.814Z,100331
2018-04-07T18:26:18.028Z,100334
2018-04-07T18:28:46.238Z,100337
2018-04-07T18:31:14.405Z,100340
2018-04-07T18:33:42.562Z,100349
2018-04-07T18:36:11.591Z,100352
2018-04-07T18:38:39.831Z,100357
2018-04-07T18:41:08.113Z,100354
2018-04-07T18:43:36.317Z,100348
2018-04-07T18:46:04.600Z,100350
2018-04-07T18:48:32.781Z,100353
2018-04-07T18:51:00.974Z,100352
2018-04-07T18:53:29.788Z,100356
2018-04-07T18:55:57.987Z,100353
2018-04-07T18:58:26.205Z,100352
2018-04-07T19:00:54.424Z,100354
2018-04-07T19:03:22.604Z,100353
2018-04-07T19:05:50.913Z,100362
2018-04-07T19:08:19.206Z,100355
2018-04-07T19:10:47.584Z,100364
2018-04-07T19:13:16.702Z,100372
2018-04-07T19:15:44.924Z,100364
2018-04-07T19:18:13.246Z,100379
2018-04-07T19:20:42.182Z,100377
2018-04-07T19:23:10.397Z,100375
2018-04-07T19:25:38.615Z,100381
2018-04-07T19:28:06.905Z,100377
2018-04-07T19:30:35.091Z,100377
2018-04-07T19:33:03.246Z,100374
2018-04-07T19:35:31.461Z,100376
2018-04-07T19:37:59.630Z,100388
2018-04-07T19:40:27.872Z,100388
2018-04-07T19:42:56.268Z,100388
2018-04-07T19:45:24.969Z,100379
2018-04-07T19:47:53.357Z,100380
2018-04-07T19:50:22.659Z,100381
2018-04-07T19:52:51.262Z,100381
2018-04-07T19:55:19.633Z,100371
2018-04-07T19:57:47.928Z,100381
2018-04-07T20:00:18.473Z,100373
2018-04-07T20:02:46.793Z,100377
2018-04-07T20:05:16.085Z,100375
2018-04-07T20:07:44.329Z,100380
2018-04-07T20:10:12.557Z,100384
2018-04-07T20:12:41.499Z,100380
2018-04-07T20:15:09.705Z,100373
2018-04-07T20:17:37.876Z,100373
2018-04-07T20:20:06.089Z,100372
2018-04-07T20:22:34.355Z,100376
2018-04-07T20:25:02.574Z,100368
2018-04-07T20:27:30.757Z,100370
2018-04-07T20:29:58.952Z,100360
2018-04-07T20:32:27.140Z,100361
2018-04-07T20:34:55.309Z,100359
2018-04-07T20:37:24.252Z,100364
2018-04-07T20:39:52.647Z,100352
2018-04-07T20:42:27.510Z,100350
2018-04-07T20:44:55.815Z,100342
2018-04-07T20:47:24.017Z,100342
2018-04-07T20:49:52.302Z,100345
2018-04-07T20:52:20.668Z,100339
2018-04-07T20:54:48.888Z,100344
2018-04-07T20:57:17.061Z,100337
2018-04-07T20:59:45.283Z,100339
2018-04-07T21:02:13.507Z,100333
2018-04-07T21:04:41.973Z,100345
2018-04-07T21:07:10.556Z,100338
2018-04-07T21:09:38.718Z,100332
2018-04-07T21:12:06.873Z,100338
2018-04-07T21:14:35.067Z,100335
2018-04-07T21:17:03.225Z,100331
2018-04-07T21:19:31.402Z,100325
2018-04-07T21:21:59.670Z,100330
2018-04-07T21:24:28.074Z,100334
2018-04-07T21:26:56.264Z,100325
2018-04-07T21:29:25.196Z,100325
2018-04-07T21:31:53.430Z,100320
2018-04-07T21:34:21.596Z,100323
2018-04-07T21:36:49.806Z,100324
2018-04-07T21:39:18.013Z,100319
2018-04-07T21:41:46.378Z,100318
2018-04-07T21:44:14.537Z,100315
2018-04-07T21:46:42.721Z,100315
2018-04-07T21:49:10.936Z,100311
2018-04-07T21:51:39.090Z,100317
2018-04-07T21:54:07.297Z,100312
2018-04-07T21:56:35.581Z,100318
2018-04-07T21:59:03.851Z,100320
2018-04-07T22:01:32.043Z,100318
2018-04-07T22:04:00.292Z,100314
2018-04-07T22:06:28.437Z,100316
2018-04-07T22:08:56.655Z,100317
2018-04-07T22:11:24.807Z,100321
2018-04-07T22:13:52.999Z,100335
2018-04-07T22:16:21.974Z,100323
2018-04-07T22:18:50.144Z,100317
2018-04-07T22:21:18.308Z,100313
2018-04-07T22:23:46.553Z,100314
2018-04-07T22:26:14.711Z,100311
2018-04-07T22:28:42.855Z,100313
2018-04-07T22:31:11.911Z,100307
2018-04-07T22:33:40.062Z,100306
2018-04-07T22:36:08.328Z,100309
2018-04-07T22:38:37.323Z,100302
2018-04-07T22:41:05.506Z,100303
2018-04-07T22:43:33.641Z,100295
2018-04-07T22:46:01.797Z,100295
2018-04-07T22:48:30.825Z,100294
2018-04-07T22:50:59.006Z,100295
2018-04-07T22:53:27.163Z,100296
2018-04-07T22:55:55.328Z,100294
2018-04-07T22:58:23.505Z,100291
2018-04-07T23:00:51.707Z,100289
2018-04-07T23:03:19.877Z,100295
2018-04-07T23:05:48.024Z,100295
2018-04-07T23:08:16.327Z,100294
2018-04-07T23:10:44.530Z,100288
2018-04-07T23:13:12.732Z,100288
2018-04-07T23:15:41.665Z,100280
2018-04-07T23:18:09.839Z,100280
2018-04-07T23:20:37.994Z,100285
2018-04-07T23:23:08.120Z,100279
2018-04-07T23:25:36.273Z,100282
2018-04-07T23:28:04.404Z,100275
2018-04-07T23:30:32.583Z,100280
2018-04-07T23:33:00.740Z,100265
2018-04-07T23:35:28.906Z,100270
2018-04-07T23:37:57.073Z,100260
2018-04-07T23:40:25.234Z,100267
2018-04-07T23:42:53.451Z,100272
2018-04-07T23:45:21.613Z,100267
2018-04-07T23:47:50.637Z,100269
2018-04-07T23:50:18.798Z,100268
2018-04-07T23:52:47.716Z,100269
2018-04-07T23:55:15.904Z,100270
2018-04-07T23:57:44.055Z,100268
