createdAt,value
2018-08-10T00:00:15.882Z,99.90
2018-08-10T00:02:44.850Z,99.90
2018-08-10T00:05:14.046Z,99.90
2018-08-10T00:07:43.168Z,99.90
2018-08-10T00:10:13.404Z,99.90
2018-08-10T00:12:41.972Z,99.90
2018-08-10T00:15:11.818Z,99.90
2018-08-10T00:17:41.181Z,99.90
2018-08-10T00:20:12.312Z,99.90
2018-08-10T00:22:41.393Z,99.90
2018-08-10T00:25:12.872Z,99.90
2018-08-10T00:27:42.021Z,99.90
2018-08-10T00:30:13.311Z,99.90
2018-08-10T00:32:43.854Z,99.90
2018-08-10T00:35:13.575Z,99.90
2018-08-10T00:37:42.810Z,99.90
2018-08-10T00:40:14.796Z,99.90
2018-08-10T00:42:43.869Z,99.90
2018-08-10T00:45:13.811Z,99.90
2018-08-10T00:47:43.816Z,99.90
2018-08-10T00:50:13.546Z,99.90
2018-08-10T00:52:42.819Z,99.90
2018-08-10T00:55:14.163Z,99.90
2018-08-10T00:57:43.046Z,99.90
2018-08-10T01:00:14.337Z,99.90
2018-08-10T01:02:42.882Z,99.90
2018-08-10T01:05:11.596Z,99.90
2018-08-10T01:07:40.925Z,99.90
2018-08-10T01:10:12.339Z,99.90
2018-08-10T01:12:41.679Z,99.90
2018-08-10T01:15:12.516Z,99.90
2018-08-10T01:17:41.601Z,99.90
2018-08-10T01:20:17.977Z,99.90
2018-08-10T01:22:52.003Z,99.90
2018-08-10T01:25:22.204Z,99.90
2018-08-10T01:27:56.324Z,99.90
2018-08-10T01:30:26.769Z,99.90
2018-08-10T01:32:55.336Z,99.90
2018-08-10T01:35:24.969Z,99.90
2018-08-10T01:37:54.377Z,99.90
2018-08-10T01:40:23.010Z,99.90
2018-08-10T01:42:51.609Z,99.90
2018-08-10T01:45:20.494Z,99.90
2018-08-10T01:47:49.120Z,99.90
2018-08-10T01:50:18.064Z,99.90
2018-08-10T01:52:46.760Z,99.90
2018-08-10T01:55:15.486Z,99.90
2018-08-10T01:57:44.059Z,99.90
2018-08-10T02:00:13.221Z,99.90
2018-08-10T02:02:41.785Z,99.90
2018-08-10T02:05:12.657Z,99.90
2018-08-10T02:07:41.968Z,99.90
2018-08-10T02:10:12.658Z,99.90
2018-08-10T02:12:42.335Z,99.90
2018-08-10T02:15:13.504Z,99.90
2018-08-10T02:17:42.166Z,99.90
2018-08-10T02:20:12.690Z,99.90
2018-08-10T02:22:41.316Z,99.90
2018-08-10T02:25:12.284Z,99.90
2018-08-10T02:27:42.803Z,99.90
2018-08-10T02:30:12.931Z,99.90
2018-08-10T02:32:42.490Z,99.90
2018-08-10T02:35:11.259Z,99.90
2018-08-10T02:37:40.682Z,99.90
2018-08-10T02:40:13.533Z,99.90
2018-08-10T02:42:43.488Z,99.90
2018-08-10T02:45:12.184Z,99.90
2018-08-10T02:47:41.376Z,99.90
2018-08-10T02:50:10.254Z,99.90
2018-08-10T02:52:39.674Z,99.90
2018-08-10T02:55:09.271Z,99.90
2018-08-10T02:57:38.311Z,99.90
2018-08-10T03:00:09.266Z,99.90
2018-08-10T03:02:38.101Z,99.90
2018-08-10T03:05:08.677Z,99.90
2018-08-10T03:07:37.381Z,99.90
2018-08-10T03:10:07.198Z,99.90
2018-08-10T03:12:36.370Z,99.90
2018-08-10T03:15:06.720Z,99.90
2018-08-10T03:17:35.337Z,99.90
2018-08-10T03:20:04.841Z,99.90
2018-08-10T03:22:33.450Z,99.90
2018-08-10T03:25:02.609Z,99.90
2018-08-10T03:27:31.542Z,99.90
2018-08-10T03:29:59.997Z,99.90
2018-08-10T03:32:29.069Z,99.90
2018-08-10T03:34:57.651Z,99.90
2018-08-10T03:37:26.841Z,99.90
2018-08-10T03:39:55.373Z,99.90
2018-08-10T03:42:24.971Z,99.90
2018-08-10T03:44:53.746Z,99.90
2018-08-10T03:47:22.537Z,99.90
2018-08-10T03:49:51.322Z,99.90
2018-08-10T03:52:19.897Z,99.90
2018-08-10T03:54:49.261Z,99.90
2018-08-10T03:57:18.500Z,99.90
2018-08-10T03:59:47.785Z,99.90
2018-08-10T04:02:16.552Z,99.90
2018-08-10T04:04:45.086Z,99.90
2018-08-10T04:07:13.605Z,99.90
2018-08-10T04:09:42.460Z,99.90
2018-08-10T04:12:11.138Z,99.90
2018-08-10T04:14:39.879Z,99.90
2018-08-10T04:17:12.858Z,99.90
2018-08-10T04:19:41.793Z,99.90
2018-08-10T04:22:10.317Z,99.90
2018-08-10T04:24:39.189Z,99.90
2018-08-10T04:27:07.806Z,99.90
2018-08-10T04:29:36.321Z,99.90
2018-08-10T04:32:05.124Z,99.90
2018-08-10T04:34:33.753Z,99.90
2018-08-10T04:37:02.420Z,99.90
2018-08-10T04:39:30.914Z,99.90
2018-08-10T04:41:59.458Z,99.90
2018-08-10T04:44:27.993Z,99.90
2018-08-10T04:46:57.071Z,99.90
2018-08-10T04:49:25.517Z,99.90
2018-08-10T04:51:54.481Z,99.90
2018-08-10T04:54:23.025Z,99.90
2018-08-10T04:56:51.532Z,99.90
2018-08-10T04:59:20.610Z,99.90
2018-08-10T05:01:49.249Z,99.90
2018-08-10T05:04:17.750Z,99.90
2018-08-10T05:06:46.715Z,99.90
2018-08-10T05:09:15.405Z,99.90
2018-08-10T05:11:44.725Z,99.90
2018-08-10T05:14:13.405Z,99.90
2018-08-10T05:16:43.237Z,99.90
2018-08-10T05:19:11.969Z,99.90
2018-08-10T05:21:40.826Z,99.90
2018-08-10T05:24:09.434Z,99.90
2018-08-10T05:26:38.203Z,99.90
2018-08-10T05:29:06.941Z,99.90
2018-08-10T05:31:35.677Z,99.90
2018-08-10T05:34:04.729Z,99.90
2018-08-10T05:36:33.625Z,99.90
2018-08-10T05:39:04.789Z,99.90
2018-08-10T05:41:34.094Z,99.90
2018-08-10T05:44:02.719Z,99.90
2018-08-10T05:46:31.556Z,99.90
2018-08-10T05:49:00.146Z,99.90
2018-08-10T05:51:28.812Z,99.90
2018-08-10T05:53:57.476Z,99.90
2018-08-10T05:56:26.303Z,99.90
2018-08-10T05:58:55.826Z,99.90
2018-08-10T06:01:24.614Z,99.90
2018-08-10T06:03:53.519Z,99.90
2018-08-10T06:06:21.991Z,99.90
2018-08-10T06:08:51.185Z,99.90
2018-08-10T06:11:19.769Z,99.90
2018-08-10T06:13:49.090Z,99.90
2018-08-10T06:16:17.762Z,99.90
2018-08-10T06:18:46.452Z,99.90
2018-08-10T06:21:15.766Z,99.90
2018-08-10T06:23:45.127Z,99.90
2018-08-10T06:26:13.798Z,99.90
2018-08-10T06:28:42.423Z,99.90
2018-08-10T06:31:11.784Z,99.90
2018-08-10T06:33:40.517Z,99.90
2018-08-10T06:36:10.142Z,99.90
2018-08-10T06:38:38.789Z,99.90
2018-08-10T06:41:07.494Z,99.90
2018-08-10T06:43:36.012Z,99.90
2018-08-10T06:46:04.829Z,99.90
2018-08-10T06:48:33.598Z,99.90
2018-08-10T06:51:02.244Z,99.90
2018-08-10T06:53:31.334Z,99.90
2018-08-10T06:56:00.185Z,99.90
2018-08-10T06:58:29.852Z,99.90
2018-08-10T07:00:58.532Z,99.90
2018-08-10T07:03:27.356Z,99.90
2018-08-10T07:05:56.261Z,99.90
2018-08-10T07:08:24.839Z,99.90
2018-08-10T07:10:53.466Z,99.90
2018-08-10T07:13:22.195Z,99.90
2018-08-10T07:15:50.821Z,99.90
2018-08-10T07:18:19.925Z,99.90
2018-08-10T07:20:48.490Z,99.90
2018-08-10T07:23:17.343Z,99.90
2018-08-10T07:25:45.952Z,99.90
2018-08-10T07:28:15.098Z,99.90
2018-08-10T07:30:43.874Z,99.90
2018-08-10T07:33:13.161Z,99.90
2018-08-10T07:35:41.703Z,99.90
2018-08-10T07:38:10.197Z,99.90
2018-08-10T07:40:38.804Z,99.90
2018-08-10T07:43:07.476Z,99.90
2018-08-10T07:45:36.641Z,99.90
2018-08-10T07:48:05.842Z,99.90
2018-08-10T07:50:35.361Z,99.90
2018-08-10T07:53:04.286Z,99.90
2018-08-10T07:55:33.622Z,99.90
2018-08-10T07:58:02.378Z,99.90
2018-08-10T08:00:31.956Z,99.90
2018-08-10T08:03:00.832Z,99.90
2018-08-10T08:05:29.476Z,99.90
2018-08-10T08:07:58.066Z,99.00
2018-08-10T08:10:26.601Z,99.60
2018-08-10T08:12:55.271Z,99.00
2018-08-10T08:15:23.923Z,99.00
2018-08-10T08:17:52.556Z,97.00
2018-08-10T08:20:21.249Z,95.70
2018-08-10T08:22:54.383Z,95.60
2018-08-10T08:25:23.275Z,95.60
2018-08-10T08:27:51.998Z,95.40
2018-08-10T08:30:20.682Z,93.40
2018-08-10T08:32:49.356Z,92.10
2018-08-10T08:35:18.179Z,93.50
2018-08-10T08:37:47.261Z,92.60
2018-08-10T08:40:20.446Z,91.00
2018-08-10T08:42:49.763Z,90.70
2018-08-10T08:45:35.852Z,91.40
2018-08-10T08:48:04.723Z,90.50
2018-08-10T08:50:33.626Z,88.20
2018-08-10T08:53:03.318Z,91.70
2018-08-10T08:55:34.515Z,91.30
2018-08-10T08:58:03.327Z,90.20
2018-08-10T09:00:32.849Z,90.10
2018-08-10T09:03:01.905Z,88.10
2018-08-10T09:05:32.108Z,87.90
2018-08-10T09:08:00.741Z,86.50
2018-08-10T09:10:29.566Z,86.20
2018-08-10T09:12:58.407Z,86.00
2018-08-10T09:15:27.174Z,83.20
2018-08-10T09:17:55.905Z,85.80
2018-08-10T09:20:24.639Z,83.30
2018-08-10T09:22:53.971Z,81.40
2018-08-10T09:25:22.828Z,87.60
2018-08-10T09:27:51.637Z,86.50
2018-08-10T09:30:20.579Z,89.10
2018-08-10T09:32:49.664Z,87.60
2018-08-10T09:35:19.132Z,87.70
2018-08-10T09:37:47.881Z,88.30
2018-08-10T09:40:18.622Z,91.00
2018-08-10T09:42:47.556Z,91.10
2018-08-10T09:45:17.699Z,87.50
2018-08-10T09:47:47.977Z,90.50
2018-08-10T09:50:17.590Z,85.00
2018-08-10T09:52:55.778Z,89.20
2018-08-10T09:55:40.971Z,83.70
2018-08-10T09:58:15.154Z,81.60
2018-08-10T10:00:49.151Z,87.30
2018-08-10T10:03:24.138Z,84.90
2018-08-10T10:05:54.837Z,80.80
2018-08-10T10:08:24.125Z,84.50
2018-08-10T10:10:52.919Z,84.40
2018-08-10T10:13:21.467Z,86.20
2018-08-10T10:15:50.206Z,89.50
2018-08-10T10:18:20.223Z,91.00
2018-08-10T10:20:49.197Z,90.20
2018-08-10T10:23:17.893Z,83.20
2018-08-10T10:25:46.587Z,86.50
2018-08-10T10:28:15.534Z,86.70
2018-08-10T10:30:44.227Z,88.20
2018-08-10T10:33:13.056Z,90.70
2018-08-10T10:35:41.887Z,91.30
2018-08-10T10:38:11.428Z,90.50
2018-08-10T10:40:40.027Z,90.80
2018-08-10T10:43:08.710Z,87.80
2018-08-10T10:45:38.495Z,89.10
2018-08-10T10:48:08.448Z,88.70
2018-08-10T10:50:37.393Z,87.40
2018-08-10T10:53:06.370Z,87.10
2018-08-10T10:55:36.213Z,90.60
2018-08-10T10:58:04.998Z,90.30
2018-08-10T11:00:34.373Z,90.70
2018-08-10T11:03:03.292Z,91.70
2018-08-10T11:05:31.979Z,89.40
2018-08-10T11:08:00.689Z,90.40
2018-08-10T11:10:30.367Z,88.30
2018-08-10T11:12:59.330Z,91.50
2018-08-10T11:15:28.117Z,90.70
2018-08-10T11:17:56.998Z,91.10
2018-08-10T11:20:26.365Z,90.10
2018-08-10T11:22:55.727Z,90.80
2018-08-10T11:25:24.673Z,91.60
2018-08-10T11:27:53.393Z,91.50
2018-08-10T11:30:22.253Z,90.10
2018-08-10T11:32:50.805Z,90.50
2018-08-10T11:35:19.434Z,91.00
2018-08-10T11:37:48.144Z,90.20
2018-08-10T11:40:16.747Z,89.50
2018-08-10T11:42:45.391Z,89.00
2018-08-10T11:45:16.424Z,86.10
2018-08-10T11:47:45.889Z,83.20
2018-08-10T11:50:15.489Z,82.50
2018-08-10T11:52:44.294Z,82.00
2018-08-10T11:55:14.345Z,80.70
2018-08-10T11:57:43.644Z,80.80
2018-08-10T12:00:13.753Z,80.70
2018-08-10T12:02:42.652Z,81.60
2018-08-10T12:05:12.395Z,79.50
2018-08-10T12:07:41.081Z,79.90
2018-08-10T12:10:09.749Z,79.90
2018-08-10T12:12:38.464Z,77.60
2018-08-10T12:15:08.841Z,77.00
2018-08-10T12:17:37.813Z,78.20
2018-08-10T12:20:06.479Z,75.40
2018-08-10T12:22:35.216Z,74.30
2018-08-10T12:25:04.159Z,75.90
2018-08-10T12:27:32.951Z,76.30
2018-08-10T12:30:01.640Z,75.30
2018-08-10T12:32:30.259Z,76.80
2018-08-10T12:34:58.781Z,78.60
2018-08-10T12:37:27.769Z,77.10
2018-08-10T12:39:57.625Z,82.70
2018-08-10T12:42:26.277Z,84.60
2018-08-10T12:44:54.895Z,78.60
2018-08-10T12:47:23.634Z,80.50
2018-08-10T12:49:52.336Z,81.40
2018-08-10T12:52:21.684Z,81.60
2018-08-10T12:54:50.880Z,82.00
2018-08-10T12:57:19.813Z,77.90
2018-08-10T12:59:49.268Z,79.60
2018-08-10T13:02:18.051Z,81.00
2018-08-10T13:04:46.763Z,82.30
2018-08-10T13:07:15.509Z,80.80
2018-08-10T13:09:44.125Z,81.50
2018-08-10T13:12:12.814Z,81.60
2018-08-10T13:14:43.505Z,79.10
2018-08-10T13:17:12.130Z,80.00
2018-08-10T13:19:40.906Z,79.20
2018-08-10T13:22:09.530Z,83.40
2018-08-10T13:24:38.095Z,81.90
2018-08-10T13:27:06.989Z,83.10
2018-08-10T13:29:35.980Z,81.00
2018-08-10T13:32:04.868Z,80.90
2018-08-10T13:34:33.591Z,80.90
2018-08-10T13:37:02.599Z,82.00
2018-08-10T13:39:31.266Z,81.80
2018-08-10T13:41:59.915Z,84.00
2018-08-10T13:44:28.466Z,82.00
2018-08-10T13:46:57.379Z,81.30
2018-08-10T13:49:25.980Z,83.20
2018-08-10T13:51:54.757Z,81.70
2018-08-10T13:54:23.317Z,80.10
2018-08-10T13:56:52.577Z,84.60
2018-08-10T13:59:21.752Z,82.00
2018-08-10T14:01:50.304Z,82.30
2018-08-10T14:04:19.953Z,80.30
2018-08-10T14:06:49.619Z,79.20
2018-08-10T14:09:18.248Z,81.30
2018-08-10T14:11:46.876Z,81.70
2018-08-10T14:14:15.588Z,80.50
2018-08-10T14:16:44.360Z,80.20
2018-08-10T14:19:13.265Z,78.70
2018-08-10T14:21:43.080Z,79.10
2018-08-10T14:24:11.745Z,78.20
2018-08-10T14:26:41.212Z,76.40
2018-08-10T14:29:09.821Z,79.00
2018-08-10T14:31:38.768Z,78.30
2018-08-10T14:34:08.074Z,78.00
2018-08-10T14:36:36.724Z,78.40
2018-08-10T14:39:08.427Z,76.40
2018-08-10T14:41:37.586Z,77.20
2018-08-10T14:44:06.389Z,79.90
2018-08-10T14:46:35.688Z,75.50
2018-08-10T14:49:11.015Z,76.70
2018-08-10T14:51:39.613Z,76.00
2018-08-10T14:54:08.198Z,72.80
2018-08-10T14:56:36.702Z,77.30
2018-08-10T14:59:05.337Z,77.10
2018-08-10T15:01:33.824Z,77.90
2018-08-10T15:04:02.469Z,78.20
2018-08-10T15:06:31.397Z,78.10
2018-08-10T15:09:00.191Z,78.30
2018-08-10T15:11:28.824Z,77.00
2018-08-10T15:13:57.680Z,77.90
2018-08-10T15:16:26.554Z,75.60
2018-08-10T15:18:55.924Z,74.20
2018-08-10T15:21:24.807Z,73.90
2018-08-10T15:23:53.721Z,75.00
2018-08-10T15:26:22.433Z,74.70
2018-08-10T15:28:51.155Z,74.50
2018-08-10T15:31:19.798Z,78.40
2018-08-10T15:33:48.342Z,77.80
2018-08-10T15:36:16.884Z,79.00
2018-08-10T15:38:45.872Z,76.50
2018-08-10T15:41:14.585Z,80.10
2018-08-10T15:43:44.258Z,80.40
2018-08-10T15:46:13.060Z,78.80
2018-08-10T15:48:42.465Z,77.40
2018-08-10T15:51:11.969Z,80.00
2018-08-10T15:53:40.438Z,77.90
2018-08-10T15:56:08.982Z,76.50
2018-08-10T15:58:37.627Z,78.60
2018-08-10T16:01:07.005Z,77.10
2018-08-10T16:03:35.686Z,77.30
2018-08-10T16:06:04.899Z,79.20
2018-08-10T16:08:33.681Z,78.30
2018-08-10T16:11:02.407Z,79.40
2018-08-10T16:13:30.930Z,80.30
2018-08-10T16:15:59.719Z,81.70
2018-08-10T16:18:28.309Z,81.90
2018-08-10T16:20:56.778Z,83.10
2018-08-10T16:23:25.591Z,80.70
2018-08-10T16:25:54.263Z,79.80
2018-08-10T16:28:22.810Z,80.40
2018-08-10T16:30:51.585Z,82.00
2018-08-10T16:33:20.423Z,79.70
2018-08-10T16:35:49.219Z,82.90
2018-08-10T16:38:18.405Z,79.60
2018-08-10T16:40:47.108Z,80.90
2018-08-10T16:43:15.827Z,82.40
2018-08-10T16:45:44.717Z,82.10
2018-08-10T16:48:13.292Z,79.90
2018-08-10T16:50:42.141Z,79.40
2018-08-10T16:53:10.620Z,82.10
2018-08-10T16:55:40.561Z,81.20
2018-08-10T16:58:09.197Z,77.70
2018-08-10T17:00:38.038Z,80.40
2018-08-10T17:03:06.600Z,80.00
2018-08-10T17:05:35.220Z,80.70
2018-08-10T17:08:04.300Z,80.50
2018-08-10T17:10:32.928Z,81.30
2018-08-10T17:13:01.382Z,80.80
2018-08-10T17:15:29.884Z,81.30
2018-08-10T17:17:58.713Z,78.70
2018-08-10T17:20:28.150Z,78.10
2018-08-10T17:22:56.710Z,79.60
2018-08-10T17:25:25.684Z,81.10
2018-08-10T17:27:54.393Z,80.60
2018-08-10T17:30:22.935Z,80.70
2018-08-10T17:32:51.772Z,81.20
2018-08-10T17:35:20.526Z,80.40
2018-08-10T17:37:49.263Z,80.00
2018-08-10T17:40:18.785Z,81.80
2018-08-10T17:42:47.463Z,82.60
2018-08-10T17:45:17.169Z,83.30
2018-08-10T17:47:45.969Z,82.20
2018-08-10T17:50:18.295Z,82.90
2018-08-10T17:52:48.665Z,83.20
2018-08-10T17:55:18.453Z,84.70
2018-08-10T17:58:23.558Z,83.20
2018-08-10T18:00:52.513Z,82.90
2018-08-10T18:03:21.029Z,83.20
2018-08-10T18:05:49.582Z,84.10
2018-08-10T18:08:18.292Z,84.80
2018-08-10T18:10:47.146Z,85.40
2018-08-10T18:13:16.102Z,85.90
2018-08-10T18:15:44.882Z,86.50
2018-08-10T18:18:13.487Z,87.40
2018-08-10T18:20:43.104Z,87.30
2018-08-10T18:23:11.658Z,87.40
2018-08-10T18:25:40.250Z,87.60
2018-08-10T18:28:09.082Z,88.10
2018-08-10T18:30:37.878Z,87.80
2018-08-10T18:33:07.228Z,88.60
2018-08-10T18:35:35.960Z,88.90
2018-08-10T18:38:05.242Z,89.30
2018-08-10T18:40:33.959Z,90.10
2018-08-10T18:43:02.610Z,90.70
2018-08-10T18:45:32.450Z,90.60
2018-08-10T18:48:01.312Z,91.20
2018-08-10T18:50:29.871Z,91.70
2018-08-10T18:52:58.477Z,91.60
2018-08-10T18:55:27.401Z,91.10
2018-08-10T18:57:55.908Z,91.50
2018-08-10T19:00:25.905Z,92.10
2018-08-10T19:02:55.548Z,92.00
2018-08-10T19:05:24.437Z,92.30
2018-08-10T19:07:53.159Z,92.60
2018-08-10T19:10:23.647Z,93.40
2018-08-10T19:12:52.273Z,93.90
2018-08-10T19:15:20.833Z,94.10
2018-08-10T19:17:50.236Z,94.20
2018-08-10T19:20:19.220Z,94.10
2018-08-10T19:22:48.399Z,94.30
2018-08-10T19:25:17.786Z,94.30
2018-08-10T19:27:46.221Z,94.60
2018-08-10T19:30:18.411Z,93.90
2018-08-10T19:32:47.909Z,93.80
2018-08-10T19:35:18.107Z,94.20
2018-08-10T19:37:46.821Z,94.10
2018-08-10T19:40:16.729Z,94.40
2018-08-10T19:42:46.052Z,94.10
2018-08-10T19:45:15.374Z,94.10
2018-08-10T19:47:44.361Z,95.00
2018-08-10T19:50:14.663Z,95.50
2018-08-10T19:52:43.167Z,95.80
2018-08-10T19:55:13.586Z,96.30
2018-08-10T19:57:42.224Z,97.00
2018-08-10T20:00:12.733Z,96.20
2018-08-10T20:02:41.869Z,96.00
2018-08-10T20:05:10.941Z,95.80
2018-08-10T20:07:40.484Z,95.70
2018-08-10T20:10:10.577Z,95.40
2018-08-10T20:12:39.262Z,95.90
2018-08-10T20:15:11.781Z,96.20
2018-08-10T20:17:41.013Z,96.60
2018-08-10T20:20:11.181Z,97.00
2018-08-10T20:22:39.737Z,97.10
2018-08-10T20:25:09.280Z,97.70
2018-08-10T20:27:39.029Z,98.90
2018-08-10T20:30:10.591Z,99.90
2018-08-10T20:32:39.397Z,99.90
2018-08-10T20:35:10.424Z,99.90
2018-08-10T20:37:40.097Z,99.90
2018-08-10T20:40:10.093Z,99.90
2018-08-10T20:42:39.031Z,99.90
2018-08-10T20:45:08.002Z,99.90
2018-08-10T20:47:37.132Z,99.90
2018-08-10T20:50:09.012Z,99.90
2018-08-10T20:52:37.822Z,99.90
2018-08-10T20:55:06.690Z,99.90
2018-08-10T20:57:35.292Z,99.90
2018-08-10T21:00:04.261Z,99.90
2018-08-10T21:02:32.936Z,99.90
2018-08-10T21:05:01.513Z,99.90
2018-08-10T21:07:30.393Z,99.90
2018-08-10T21:09:58.892Z,99.90
2018-08-10T21:12:27.890Z,99.90
2018-08-10T21:14:56.736Z,99.90
2018-08-10T21:17:25.257Z,99.90
2018-08-10T21:19:54.147Z,99.90
2018-08-10T21:22:23.042Z,99.90
2018-08-10T21:24:51.988Z,99.90
2018-08-10T21:27:20.589Z,99.90
2018-08-10T21:29:49.308Z,99.90
2018-08-10T21:32:17.854Z,99.90
2018-08-10T21:34:46.980Z,99.90
2018-08-10T21:37:15.704Z,99.90
2018-08-10T21:39:44.377Z,99.90
2018-08-10T21:42:12.901Z,99.90
2018-08-10T21:44:41.418Z,99.90
2018-08-10T21:47:09.994Z,99.90
2018-08-10T21:49:38.628Z,99.90
2018-08-10T21:52:07.676Z,99.90
2018-08-10T21:54:36.423Z,99.90
2018-08-10T21:57:04.980Z,99.90
2018-08-10T21:59:33.476Z,99.90
2018-08-10T22:02:02.451Z,99.90
2018-08-10T22:04:30.978Z,99.90
2018-08-10T22:06:59.596Z,99.90
2018-08-10T22:09:28.089Z,99.90
2018-08-10T22:11:57.556Z,99.90
2018-08-10T22:14:31.790Z,99.90
2018-08-10T22:17:06.574Z,99.90
2018-08-10T22:19:35.854Z,99.90
2018-08-10T22:22:04.729Z,99.90
2018-08-10T22:24:33.461Z,99.90
2018-08-10T22:27:02.130Z,99.90
2018-08-10T22:29:30.883Z,99.90
2018-08-10T22:31:59.553Z,99.90
2018-08-10T22:34:28.353Z,99.90
2018-08-10T22:36:57.110Z,99.90
2018-08-10T22:39:25.695Z,99.90
2018-08-10T22:41:54.496Z,99.90
2018-08-10T22:44:23.218Z,99.90
2018-08-10T22:46:52.829Z,99.90
2018-08-10T22:49:21.651Z,99.90
2018-08-10T22:51:50.778Z,99.90
2018-08-10T22:54:20.111Z,99.90
2018-08-10T22:56:48.797Z,99.90
2018-08-10T22:59:17.484Z,99.90
2018-08-10T23:01:46.454Z,99.90
2018-08-10T23:04:15.925Z,99.90
2018-08-10T23:06:45.342Z,99.90
2018-08-10T23:09:14.557Z,99.90
2018-08-10T23:11:43.465Z,99.90
2018-08-10T23:14:12.866Z,99.90
2018-08-10T23:16:41.857Z,99.90
2018-08-10T23:19:10.389Z,99.90
2018-08-10T23:21:39.480Z,99.90
2018-08-10T23:24:08.213Z,99.90
2018-08-10T23:26:37.069Z,99.90
2018-08-10T23:29:05.984Z,99.90
2018-08-10T23:31:34.483Z,99.90
2018-08-10T23:34:03.319Z,99.90
2018-08-10T23:36:32.261Z,99.90
2018-08-10T23:39:00.946Z,99.90
2018-08-10T23:41:30.109Z,99.90
2018-08-10T23:43:58.723Z,99.90
2018-08-10T23:46:27.575Z,99.90
2018-08-10T23:48:56.364Z,99.90
2018-08-10T23:51:25.034Z,99.90
2018-08-10T23:53:53.884Z,99.90
2018-08-10T23:56:22.453Z,99.90
2018-08-10T23:58:51.972Z,99.90
