createdAt,value
2017-09-08T00:00:04.451Z,1002.03
2017-09-08T00:01:04.471Z,1002.05
2017-09-08T00:02:04.459Z,1002.01
2017-09-08T00:03:04.429Z,1002.05
2017-09-08T00:04:04.419Z,1002.05
2017-09-08T00:05:04.388Z,1002.09
2017-09-08T00:06:04.381Z,1002.07
2017-09-08T00:07:04.385Z,1002.08
2017-09-08T00:08:04.352Z,1002.13
2017-09-08T00:09:04.333Z,1002.12
2017-09-08T00:10:04.327Z,1002.12
2017-09-08T00:11:04.312Z,1002.16
2017-09-08T00:12:04.292Z,1002.18
2017-09-08T00:13:04.283Z,1002.16
2017-09-08T00:14:04.263Z,1002.16
2017-09-08T00:15:04.251Z,1002.16
2017-09-08T00:16:04.237Z,1002.12
2017-09-08T00:17:04.248Z,1002.14
2017-09-08T00:18:04.211Z,1002.11
2017-09-08T00:19:04.203Z,1002.10
2017-09-08T00:20:04.188Z,1002.11
2017-09-08T00:21:04.175Z,1002.09
2017-09-08T00:22:04.162Z,1002.05
2017-09-08T00:23:04.143Z,1002.07
2017-09-08T00:24:04.136Z,1002.08
2017-09-08T00:25:04.124Z,1002.10
2017-09-08T00:26:04.111Z,1002.05
2017-09-08T00:27:04.092Z,1002.05
2017-09-08T00:28:04.082Z,1002.04
2017-09-08T00:29:04.085Z,1002.01
2017-09-08T00:30:04.050Z,1001.99
2017-09-08T00:31:04.085Z,1002.02
2017-09-08T00:32:04.034Z,1002.00
2017-09-08T00:33:04.028Z,1001.96
2017-09-08T00:34:04.028Z,1001.97
2017-09-08T00:35:03.993Z,1001.93
2017-09-08T00:36:03.983Z,1001.91
2017-09-08T00:37:03.977Z,1001.91
2017-09-08T00:38:03.955Z,1001.90
2017-09-08T00:39:03.971Z,1001.86
2017-09-08T00:40:03.945Z,1001.86
2017-09-08T00:41:03.916Z,1001.86
2017-09-08T00:42:03.903Z,1001.85
2017-09-08T00:43:03.881Z,1001.80
2017-09-08T00:44:03.869Z,1001.77
2017-09-08T00:45:03.856Z,1001.75
2017-09-08T00:46:03.842Z,1001.75
2017-09-08T00:47:03.831Z,1001.72
2017-09-08T00:48:03.823Z,1001.69
2017-09-08T00:49:03.803Z,1001.69
2017-09-08T00:50:03.788Z,1001.71
2017-09-08T00:51:03.787Z,1001.71
2017-09-08T00:52:03.771Z,1001.68
2017-09-08T00:53:03.752Z,1001.67
2017-09-08T00:54:03.733Z,1001.66
2017-09-08T00:55:03.724Z,1001.61
2017-09-08T00:56:03.712Z,1001.60
2017-09-08T00:57:03.691Z,1001.56
2017-09-08T00:58:03.682Z,1001.54
2017-09-08T00:59:03.660Z,1001.46
2017-09-08T01:00:03.653Z,1001.47
2017-09-08T01:01:03.640Z,1001.44
2017-09-08T01:02:03.630Z,1001.41
2017-09-08T01:03:03.621Z,1001.36
2017-09-08T01:04:03.619Z,1001.37
2017-09-08T01:05:03.596Z,1001.29
2017-09-08T01:06:03.574Z,1001.32
2017-09-08T01:07:03.577Z,1001.30
2017-09-08T01:08:03.549Z,1001.31
2017-09-08T01:09:03.543Z,1001.27
2017-09-08T01:10:03.518Z,1001.30
2017-09-08T01:11:03.512Z,1001.27
2017-09-08T01:12:03.497Z,1001.27
2017-09-08T01:13:03.485Z,1001.27
2017-09-08T01:14:03.462Z,1001.27
2017-09-08T01:15:03.456Z,1001.28
2017-09-08T01:16:03.437Z,1001.28
2017-09-08T01:17:03.437Z,1001.29
2017-09-08T01:18:03.427Z,1001.29
2017-09-08T01:19:03.404Z,1001.32
2017-09-08T01:20:03.407Z,1001.33
2017-09-08T01:21:03.379Z,1001.30
2017-09-08T01:22:03.366Z,1001.35
2017-09-08T01:23:03.388Z,1001.30
2017-09-08T01:24:03.347Z,1001.27
2017-09-08T01:25:03.322Z,1001.29
2017-09-08T01:26:03.311Z,1001.24
2017-09-08T01:27:03.302Z,1001.22
2017-09-08T01:28:03.283Z,1001.21
2017-09-08T01:29:03.284Z,1001.20
2017-09-08T01:30:03.254Z,1001.23
2017-09-08T01:31:03.243Z,1001.28
2017-09-08T01:32:03.225Z,1001.24
2017-09-08T01:33:03.229Z,1001.25
2017-09-08T01:34:03.205Z,1001.22
2017-09-08T01:35:03.204Z,1001.20
2017-09-08T01:36:03.173Z,1001.21
2017-09-08T01:37:03.164Z,1001.17
2017-09-08T01:38:03.147Z,1001.16
2017-09-08T01:39:03.144Z,1001.12
2017-09-08T01:40:03.128Z,1001.11
2017-09-08T01:41:03.112Z,1001.09
2017-09-08T01:42:03.093Z,1001.09
2017-09-08T01:43:03.081Z,1001.05
2017-09-08T01:44:03.064Z,1001.04
2017-09-08T01:45:03.065Z,1000.99
2017-09-08T01:46:03.042Z,1001.00
2017-09-08T01:47:03.027Z,1000.99
2017-09-08T01:48:03.016Z,1001.01
2017-09-08T01:49:03.007Z,1001.00
2017-09-08T01:50:02.987Z,1001.07
2017-09-08T01:51:03.000Z,1001.07
2017-09-08T01:52:02.971Z,1001.07
2017-09-08T01:53:02.952Z,1001.07
2017-09-08T01:54:02.929Z,1001.04
2017-09-08T01:55:02.927Z,1001.02
2017-09-08T01:56:02.911Z,1000.99
2017-09-08T01:57:02.908Z,1000.98
2017-09-08T01:58:02.898Z,1000.98
2017-09-08T01:59:02.889Z,1000.96
2017-09-08T02:00:02.867Z,1000.92
2017-09-08T02:01:02.850Z,1000.94
2017-09-08T02:02:02.849Z,1000.94
2017-09-08T02:03:02.813Z,1000.90
2017-09-08T02:04:02.814Z,1000.93
2017-09-08T02:05:02.802Z,1000.91
2017-09-08T02:06:02.776Z,1000.92
2017-09-08T02:07:02.782Z,1000.93
2017-09-08T02:08:02.763Z,1000.92
2017-09-08T02:09:02.740Z,1000.89
2017-09-08T02:10:02.740Z,1000.88
2017-09-08T02:11:02.722Z,1000.87
2017-09-08T02:12:02.705Z,1000.85
2017-09-08T02:13:02.682Z,1000.88
2017-09-08T02:14:02.677Z,1000.86
2017-09-08T02:15:02.664Z,1000.87
2017-09-08T02:16:02.651Z,1000.90
2017-09-08T02:17:02.628Z,1000.87
2017-09-08T02:18:02.625Z,1000.86
2017-09-08T02:19:02.602Z,1000.87
2017-09-08T02:20:02.586Z,1000.77
2017-09-08T02:21:02.589Z,1000.81
2017-09-08T02:22:02.566Z,1000.82
2017-09-08T02:23:02.544Z,1000.83
2017-09-08T02:24:02.529Z,1000.77
2017-09-08T02:25:02.518Z,1000.77
2017-09-08T02:26:02.546Z,1000.78
2017-09-08T02:27:02.504Z,1000.79
2017-09-08T02:28:02.474Z,1000.83
2017-09-08T02:29:02.461Z,1000.79
2017-09-08T02:30:02.456Z,1000.81
2017-09-08T02:31:02.446Z,1000.82
2017-09-08T02:32:02.426Z,1000.79
2017-09-08T02:33:02.413Z,1000.75
2017-09-08T02:34:02.401Z,1000.79
2017-09-08T02:35:02.391Z,1000.74
2017-09-08T02:36:02.372Z,1000.77
2017-09-08T02:37:02.353Z,1000.73
2017-09-08T02:38:02.341Z,1000.75
2017-09-08T02:39:02.337Z,1000.76
2017-09-08T02:40:02.316Z,1000.76
2017-09-08T02:41:02.305Z,1000.81
2017-09-08T02:42:02.293Z,1000.77
2017-09-08T02:43:02.284Z,1000.78
2017-09-08T02:44:02.269Z,1000.77
2017-09-08T02:45:02.257Z,1000.74
2017-09-08T02:46:02.231Z,1000.77
2017-09-08T02:47:02.222Z,1000.75
2017-09-08T02:48:02.212Z,1000.75
2017-09-08T02:49:02.198Z,1000.74
2017-09-08T02:50:02.183Z,1000.74
2017-09-08T02:51:02.168Z,1000.72
2017-09-08T02:52:02.158Z,1000.72
2017-09-08T02:53:02.137Z,1000.70
2017-09-08T02:54:02.126Z,1000.72
2017-09-08T02:55:02.118Z,1000.69
2017-09-08T02:56:02.100Z,1000.69
2017-09-08T02:57:02.088Z,1000.69
2017-09-08T02:58:02.068Z,1000.75
2017-09-08T02:59:02.059Z,1000.71
2017-09-08T03:00:02.052Z,1000.65
2017-09-08T03:01:02.032Z,1000.63
2017-09-08T03:02:02.021Z,1000.66
2017-09-08T03:03:02.007Z,1000.65
2017-09-08T03:04:02.005Z,1000.63
2017-09-08T03:05:01.979Z,1000.65
2017-09-08T03:06:01.973Z,1000.69
2017-09-08T03:07:01.954Z,1000.69
2017-09-08T03:08:01.957Z,1000.71
2017-09-08T03:09:01.915Z,1000.65
2017-09-08T03:10:01.922Z,1000.63
2017-09-08T03:11:01.909Z,1000.58
2017-09-08T03:12:01.877Z,1000.61
2017-09-08T03:13:01.884Z,1000.55
2017-09-08T03:14:01.860Z,1000.52
2017-09-08T03:15:01.854Z,1000.53
2017-09-08T03:16:01.832Z,1000.56
2017-09-08T03:17:01.819Z,1000.56
2017-09-08T03:18:01.808Z,1000.52
2017-09-08T03:19:01.802Z,1000.51
2017-09-08T03:20:01.784Z,1000.50
2017-09-08T03:21:01.763Z,1000.46
2017-09-08T03:22:01.754Z,1000.49
2017-09-08T03:23:01.734Z,1000.49
2017-09-08T03:24:01.731Z,1000.52
2017-09-08T03:25:01.711Z,1000.53
2017-09-08T03:26:01.689Z,1000.48
2017-09-08T03:27:01.683Z,1000.53
2017-09-08T03:28:01.670Z,1000.48
2017-09-08T03:29:01.645Z,1000.51
2017-09-08T03:30:01.638Z,1000.49
2017-09-08T03:31:01.635Z,1000.51
2017-09-08T03:32:01.607Z,1000.47
2017-09-08T03:33:01.597Z,1000.47
2017-09-08T03:34:01.591Z,1000.52
2017-09-08T03:35:01.570Z,1000.52
2017-09-08T03:36:01.559Z,1000.54
2017-09-08T03:37:01.550Z,1000.56
2017-09-08T03:38:01.533Z,1000.53
2017-09-08T03:39:01.528Z,1000.61
2017-09-08T03:40:01.495Z,1000.54
2017-09-08T03:41:01.496Z,1000.52
2017-09-08T03:42:01.470Z,1000.54
2017-09-08T03:43:01.476Z,1000.49
2017-09-08T03:44:01.450Z,1000.55
2017-09-08T03:45:01.440Z,1000.55
2017-09-08T03:46:01.434Z,1000.53
2017-09-08T03:47:01.404Z,1000.57
2017-09-08T03:48:01.391Z,1000.52
2017-09-08T03:49:01.378Z,1000.51
2017-09-08T03:50:01.364Z,1000.53
2017-09-08T03:51:01.369Z,1000.49
2017-09-08T03:52:01.340Z,1000.53
2017-09-08T03:53:01.325Z,1000.55
2017-09-08T03:54:01.302Z,1000.56
2017-09-08T03:55:01.293Z,1000.60
2017-09-08T03:56:01.294Z,1000.60
2017-09-08T03:57:01.276Z,1000.60
2017-09-08T03:58:01.247Z,1000.59
2017-09-08T03:59:01.254Z,1000.56
2017-09-08T04:00:01.222Z,1000.51
2017-09-08T04:01:01.211Z,1000.52
2017-09-08T04:02:01.210Z,1000.48
2017-09-08T04:03:01.185Z,1000.51
2017-09-08T04:04:01.194Z,1000.46
2017-09-08T04:05:01.155Z,1000.50
2017-09-08T04:06:01.169Z,1000.49
2017-09-08T04:07:01.143Z,1000.43
2017-09-08T04:08:01.114Z,1000.41
2017-09-08T04:09:01.096Z,1000.42
2017-09-08T04:10:01.082Z,1000.40
2017-09-08T04:11:01.067Z,1000.39
2017-09-08T04:12:01.063Z,1000.41
2017-09-08T04:13:01.041Z,1000.35
2017-09-08T04:14:01.028Z,1000.38
2017-09-08T04:15:01.019Z,1000.36
2017-09-08T04:16:00.998Z,1000.34
2017-09-08T04:17:00.986Z,1000.31
2017-09-08T04:18:00.973Z,1000.28
2017-09-08T04:19:00.960Z,1000.26
2017-09-08T04:20:00.943Z,1000.24
2017-09-08T04:21:00.925Z,1000.24
2017-09-08T04:22:00.912Z,1000.19
2017-09-08T04:23:01.783Z,1000.12
2017-09-08T04:24:00.893Z,1000.14
2017-09-08T04:25:00.875Z,1000.13
2017-09-08T04:26:00.861Z,1000.13
2017-09-08T04:27:00.851Z,1000.09
2017-09-08T04:28:00.835Z,1000.13
2017-09-08T04:29:00.822Z,1000.10
2017-09-08T04:30:00.800Z,1000.08
2017-09-08T04:31:00.838Z,1000.09
2017-09-08T04:32:00.770Z,1000.09
2017-09-08T04:33:00.765Z,1000.12
2017-09-08T04:34:00.751Z,1000.11
2017-09-08T04:35:00.735Z,1000.07
2017-09-08T04:36:00.726Z,1000.06
2017-09-08T04:37:00.717Z,1000.05
2017-09-08T04:38:00.713Z,1000.05
2017-09-08T04:39:00.691Z,1000.06
2017-09-08T04:40:00.662Z,1000.05
2017-09-08T04:41:00.655Z,1000.02
2017-09-08T04:42:00.630Z,1000.05
2017-09-08T04:43:00.626Z,1000.07
2017-09-08T04:44:00.607Z,1000.07
2017-09-08T04:45:00.594Z,1000.08
2017-09-08T04:46:00.587Z,1000.07
2017-09-08T04:47:00.562Z,1000.09
2017-09-08T04:48:00.549Z,1000.09
2017-09-08T04:49:00.543Z,1000.04
2017-09-08T04:50:00.523Z,1000.09
2017-09-08T04:51:00.520Z,1000.07
2017-09-08T04:52:00.505Z,1000.09
2017-09-08T04:53:00.482Z,1000.09
2017-09-08T04:54:00.470Z,1000.09
2017-09-08T04:55:00.460Z,1000.04
2017-09-08T04:56:00.451Z,1000.06
2017-09-08T04:57:00.441Z,1000.08
2017-09-08T04:58:00.413Z,1000.05
2017-09-08T04:59:00.401Z,1000.05
2017-09-08T05:00:00.382Z,1000.05
2017-09-08T05:01:00.370Z,1000.05
2017-09-08T05:02:00.370Z,1000.02
2017-09-08T05:03:00.345Z,1000.03
2017-09-08T05:04:00.328Z,1000.02
2017-09-08T05:05:00.309Z,1000.00
2017-09-08T05:06:00.293Z,1000.03
2017-09-08T05:07:00.280Z,1000.05
2017-09-08T05:08:00.274Z,1000.07
2017-09-08T05:09:00.255Z,1000.06
2017-09-08T05:10:00.245Z,1000.10
2017-09-08T05:11:00.226Z,1000.07
2017-09-08T05:12:00.216Z,1000.10
2017-09-08T05:13:00.212Z,1000.10
2017-09-08T05:14:00.196Z,1000.08
2017-09-08T05:15:00.171Z,1000.11
2017-09-08T05:16:00.157Z,1000.11
2017-09-08T05:17:00.143Z,1000.06
2017-09-08T05:18:00.128Z,1000.06
2017-09-08T05:19:00.119Z,1000.05
2017-09-08T05:20:00.097Z,1000.05
2017-09-08T05:21:00.084Z,1000.11
2017-09-08T05:22:00.069Z,1000.09
2017-09-08T05:23:00.063Z,1000.04
2017-09-08T05:24:00.049Z,1000.03
2017-09-08T05:25:00.024Z,1000.02
2017-09-08T05:26:00.017Z,1000.02
2017-09-08T05:27:00.012Z,1000.02
2017-09-08T05:27:59.988Z,1000.06
2017-09-08T05:28:59.976Z,1000.04
2017-09-08T05:29:59.956Z,999.99
2017-09-08T05:30:59.947Z,1000.02
2017-09-08T05:31:59.931Z,999.95
2017-09-08T05:32:59.915Z,999.98
2017-09-08T05:33:59.902Z,1000.01
2017-09-08T05:34:59.889Z,999.99
2017-09-08T05:35:59.870Z,999.95
2017-09-08T05:36:59.862Z,999.94
2017-09-08T05:37:59.844Z,999.98
2017-09-08T05:38:59.834Z,999.95
2017-09-08T05:39:59.821Z,999.87
2017-09-08T05:40:59.809Z,999.91
2017-09-08T05:41:59.791Z,999.87
2017-09-08T05:42:59.777Z,999.86
2017-09-08T05:43:59.758Z,999.86
2017-09-08T05:44:59.748Z,999.84
2017-09-08T05:45:59.729Z,999.80
2017-09-08T05:46:59.726Z,999.80
2017-09-08T05:47:59.714Z,999.81
2017-09-08T05:48:59.697Z,999.83
2017-09-08T05:49:59.694Z,999.79
2017-09-08T05:50:59.668Z,999.79
2017-09-08T05:51:59.659Z,999.79
2017-09-08T05:52:59.639Z,999.80
2017-09-08T05:53:59.623Z,999.78
2017-09-08T05:54:59.626Z,999.74
2017-09-08T05:55:59.605Z,999.74
2017-09-08T05:56:59.583Z,999.78
2017-09-08T05:57:59.567Z,999.73
2017-09-08T05:58:59.566Z,999.74
2017-09-08T05:59:59.535Z,999.69
2017-09-08T06:00:59.531Z,999.72
2017-09-08T06:01:59.513Z,999.71
2017-09-08T06:02:59.500Z,999.74
2017-09-08T06:03:59.483Z,999.75
2017-09-08T06:04:59.461Z,999.75
2017-09-08T06:05:59.452Z,999.71
2017-09-08T06:06:59.445Z,999.73
2017-09-08T06:07:59.426Z,999.72
2017-09-08T06:08:59.418Z,999.74
2017-09-08T06:09:59.401Z,999.70
2017-09-08T06:10:59.393Z,999.74
2017-09-08T06:11:59.373Z,999.68
2017-09-08T06:12:59.360Z,999.72
2017-09-08T06:13:59.344Z,999.72
2017-09-08T06:14:59.330Z,999.71
2017-09-08T06:15:59.315Z,999.70
2017-09-08T06:16:59.302Z,999.68
2017-09-08T06:17:59.286Z,999.68
2017-09-08T06:18:59.283Z,999.62
2017-09-08T06:19:59.269Z,999.60
2017-09-08T06:20:59.239Z,999.57
2017-09-08T06:21:59.239Z,999.55
2017-09-08T06:22:59.219Z,999.55
2017-09-08T06:23:59.204Z,999.50
2017-09-08T06:24:59.194Z,999.39
2017-09-08T06:25:59.181Z,999.41
2017-09-08T06:26:59.159Z,999.40
2017-09-08T06:27:59.162Z,999.37
2017-09-08T06:28:59.137Z,999.39
2017-09-08T06:29:59.121Z,999.42
2017-09-08T06:30:59.127Z,999.44
2017-09-08T06:31:59.095Z,999.35
2017-09-08T06:32:59.082Z,999.38
2017-09-08T06:33:59.069Z,999.34
2017-09-08T06:34:59.066Z,999.41
2017-09-08T06:35:59.047Z,999.42
2017-09-08T06:36:59.028Z,999.45
2017-09-08T06:37:59.020Z,999.49
2017-09-08T06:38:59.001Z,999.49
2017-09-08T06:39:58.985Z,999.49
2017-09-08T06:40:58.966Z,999.50
2017-09-08T06:41:58.957Z,999.40
2017-09-08T06:42:58.943Z,999.44
2017-09-08T06:43:58.928Z,999.43
2017-09-08T06:44:58.915Z,999.46
2017-09-08T06:45:58.898Z,999.40
2017-09-08T06:46:58.895Z,999.46
2017-09-08T06:47:58.889Z,999.45
2017-09-08T06:48:58.865Z,999.42
2017-09-08T06:49:58.844Z,999.47
2017-09-08T06:50:58.844Z,999.44
2017-09-08T06:51:58.822Z,999.43
2017-09-08T06:52:58.816Z,999.39
2017-09-08T06:53:58.798Z,999.43
2017-09-08T06:54:58.785Z,999.36
2017-09-08T06:55:58.772Z,999.39
2017-09-08T06:56:58.767Z,999.39
2017-09-08T06:57:58.740Z,999.33
2017-09-08T06:58:58.735Z,999.35
2017-09-08T06:59:58.717Z,999.37
2017-09-08T07:00:58.701Z,999.33
2017-09-08T07:01:58.683Z,999.36
2017-09-08T07:02:58.676Z,999.39
2017-09-08T07:03:58.686Z,999.40
2017-09-08T07:04:58.679Z,999.44
2017-09-08T07:05:58.666Z,999.42
2017-09-08T07:06:58.639Z,999.40
2017-09-08T07:07:58.625Z,999.43
2017-09-08T07:08:58.616Z,999.39
2017-09-08T07:09:58.591Z,999.41
2017-09-08T07:10:58.818Z,999.39
2017-09-08T07:11:58.564Z,999.40
2017-09-08T07:12:58.569Z,999.39
2017-09-08T07:13:58.554Z,999.30
2017-09-08T07:14:58.538Z,999.34
2017-09-08T07:15:58.513Z,999.28
2017-09-08T07:16:58.528Z,999.27
2017-09-08T07:17:58.480Z,999.32
2017-09-08T07:18:58.518Z,999.27
2017-09-08T07:19:58.483Z,999.24
2017-09-08T07:20:58.445Z,999.29
2017-09-08T07:21:58.454Z,999.30
2017-09-08T07:22:58.420Z,999.32
2017-09-08T07:23:58.403Z,999.23
2017-09-08T07:24:58.390Z,999.23
2017-09-08T07:25:58.414Z,999.25
2017-09-08T07:26:58.372Z,999.21
2017-09-08T07:27:58.342Z,999.24
2017-09-08T07:28:58.335Z,999.20
2017-09-08T07:29:58.336Z,999.18
2017-09-08T07:30:58.354Z,999.16
2017-09-08T07:31:58.303Z,999.13
2017-09-08T07:32:58.285Z,999.10
2017-09-08T07:33:58.287Z,999.10
2017-09-08T07:34:58.265Z,999.10
2017-09-08T07:35:58.253Z,999.06
2017-09-08T07:36:58.246Z,999.04
2017-09-08T07:37:58.210Z,999.10
2017-09-08T07:38:58.232Z,999.06
2017-09-08T07:39:58.214Z,999.06
2017-09-08T07:40:58.207Z,999.05
2017-09-08T07:41:58.211Z,999.07
2017-09-08T07:42:58.146Z,999.03
2017-09-08T07:43:58.150Z,999.01
2017-09-08T07:44:58.134Z,999.00
2017-09-08T07:45:58.124Z,998.98
2017-09-08T07:46:58.101Z,999.03
2017-09-08T07:47:58.079Z,999.01
2017-09-08T07:48:58.082Z,999.02
2017-09-08T07:49:58.068Z,999.04
2017-09-08T07:50:58.034Z,998.99
2017-09-08T07:51:58.020Z,999.00
2017-09-08T07:52:58.031Z,999.01
2017-09-08T07:53:58.002Z,998.98
2017-09-08T07:54:58.008Z,999.01
2017-09-08T07:55:57.996Z,999.01
2017-09-08T07:56:57.960Z,999.02
2017-09-08T07:57:57.961Z,999.03
2017-09-08T07:58:57.938Z,999.02
2017-09-08T07:59:57.922Z,999.00
2017-09-08T08:00:57.919Z,999.00
2017-09-08T08:01:57.896Z,999.04
2017-09-08T08:02:57.875Z,999.06
2017-09-08T08:03:57.874Z,999.07
2017-09-08T08:04:57.855Z,999.06
2017-09-08T08:05:57.842Z,999.07
2017-09-08T08:06:57.846Z,999.07
2017-09-08T08:07:57.819Z,999.11
2017-09-08T08:08:57.809Z,999.07
2017-09-08T08:09:57.787Z,999.04
2017-09-08T08:10:57.780Z,999.06
2017-09-08T08:11:57.785Z,999.16
2017-09-08T08:12:57.772Z,999.09
2017-09-08T08:13:57.741Z,999.09
2017-09-08T08:14:57.724Z,999.15
2017-09-08T08:15:57.734Z,999.15
2017-09-08T08:16:57.707Z,999.16
2017-09-08T08:17:57.724Z,999.14
2017-09-08T08:18:57.695Z,999.16
2017-09-08T08:19:57.679Z,999.14
2017-09-08T08:20:57.652Z,999.16
2017-09-08T08:21:57.642Z,999.14
2017-09-08T08:22:57.642Z,999.13
2017-09-08T08:23:57.614Z,999.14
2017-09-08T08:24:57.592Z,999.17
2017-09-08T08:25:57.592Z,999.10
2017-09-08T08:26:57.570Z,999.12
2017-09-08T08:27:57.561Z,999.12
2017-09-08T08:28:57.547Z,999.10
2017-09-08T08:29:57.538Z,999.07
2017-09-08T08:30:57.528Z,999.06
2017-09-08T08:31:57.508Z,999.02
2017-09-08T08:32:57.507Z,999.07
2017-09-08T08:33:57.486Z,999.07
2017-09-08T08:34:57.487Z,999.05
2017-09-08T08:35:57.469Z,999.01
2017-09-08T08:36:57.445Z,999.01
2017-09-08T08:37:57.428Z,998.99
2017-09-08T08:38:57.438Z,999.01
2017-09-08T08:39:57.400Z,999.02
2017-09-08T08:40:57.393Z,999.05
2017-09-08T08:41:57.385Z,999.00
2017-09-08T08:42:57.364Z,998.95
2017-09-08T08:43:57.362Z,999.03
2017-09-08T08:44:57.341Z,998.96
2017-09-08T08:45:57.342Z,998.95
2017-09-08T08:46:57.320Z,998.98
2017-09-08T08:47:57.298Z,999.00
2017-09-08T08:48:57.297Z,999.05
2017-09-08T08:49:57.285Z,999.02
2017-09-08T08:50:57.288Z,999.04
2017-09-08T08:51:57.268Z,999.00
2017-09-08T08:52:57.241Z,999.06
2017-09-08T08:53:57.240Z,999.00
2017-09-08T08:54:57.225Z,998.97
2017-09-08T08:55:57.221Z,999.00
2017-09-08T08:56:57.185Z,999.00
2017-09-08T08:57:57.173Z,998.96
2017-09-08T08:58:57.153Z,999.00
2017-09-08T08:59:57.159Z,999.00
2017-09-08T09:00:57.135Z,999.01
2017-09-08T09:01:57.114Z,999.03
2017-09-08T09:02:57.118Z,998.98
2017-09-08T09:03:57.096Z,999.04
2017-09-08T09:04:57.079Z,999.00
2017-09-08T09:05:57.078Z,998.99
2017-09-08T09:06:57.060Z,998.96
2017-09-08T09:07:57.042Z,998.96
2017-09-08T09:08:57.035Z,998.91
2017-09-08T09:09:57.030Z,998.91
2017-09-08T09:10:57.015Z,998.86
2017-09-08T09:11:57.111Z,998.80
2017-09-08T09:12:56.995Z,998.81
2017-09-08T09:13:56.972Z,998.75
2017-09-08T09:14:56.967Z,998.76
2017-09-08T09:15:56.953Z,998.69
2017-09-08T09:16:56.972Z,998.69
2017-09-08T09:17:56.925Z,998.76
2017-09-08T09:18:56.927Z,998.69
2017-09-08T09:19:56.894Z,998.68
2017-09-08T09:20:56.880Z,998.74
2017-09-08T09:21:56.870Z,998.65
2017-09-08T09:22:56.854Z,998.67
2017-09-08T09:23:56.841Z,998.61
2017-09-08T09:24:56.832Z,998.61
2017-09-08T09:25:56.815Z,998.65
2017-09-08T09:26:56.807Z,998.59
2017-09-08T09:27:56.790Z,998.56
2017-09-08T09:28:56.793Z,998.55
2017-09-08T09:29:56.787Z,998.49
2017-09-08T09:30:56.754Z,998.54
2017-09-08T09:31:56.745Z,998.56
2017-09-08T09:32:56.738Z,998.52
2017-09-08T09:33:56.741Z,998.49
2017-09-08T09:34:56.701Z,998.50
2017-09-08T09:35:56.688Z,998.46
2017-09-08T09:36:56.681Z,998.36
2017-09-08T09:37:56.675Z,998.38
2017-09-08T09:38:56.648Z,998.39
2017-09-08T09:39:56.639Z,998.35
2017-09-08T09:40:56.626Z,998.48
2017-09-08T09:41:56.646Z,998.40
2017-09-08T09:42:56.600Z,998.36
2017-09-08T09:43:56.602Z,998.37
2017-09-08T09:44:56.577Z,998.36
2017-09-08T09:45:56.560Z,998.35
2017-09-08T09:46:56.585Z,998.32
2017-09-08T09:47:56.535Z,998.34
2017-09-08T09:48:56.535Z,998.33
2017-09-08T09:49:56.510Z,998.37
2017-09-08T09:50:56.522Z,998.41
2017-09-08T09:51:56.505Z,998.38
2017-09-08T09:52:56.480Z,998.40
2017-09-08T09:53:56.457Z,998.34
2017-09-08T09:54:56.442Z,998.33
2017-09-08T09:55:56.442Z,998.36
2017-09-08T09:56:56.425Z,998.39
2017-09-08T09:57:56.410Z,998.36
2017-09-08T09:58:56.394Z,998.36
2017-09-08T09:59:56.387Z,998.30
2017-09-08T10:00:56.372Z,998.30
2017-09-08T10:01:56.356Z,998.37
2017-09-08T10:02:56.347Z,998.37
2017-09-08T10:03:56.335Z,998.34
2017-09-08T10:04:56.321Z,998.34
2017-09-08T10:05:56.311Z,998.35
2017-09-08T10:06:56.295Z,998.32
2017-09-08T10:07:56.285Z,998.34
2017-09-08T10:08:56.266Z,998.29
2017-09-08T10:09:56.267Z,998.31
2017-09-08T10:10:56.248Z,998.26
2017-09-08T10:11:56.237Z,998.26
2017-09-08T10:12:56.218Z,998.26
2017-09-08T10:13:56.197Z,998.27
2017-09-08T10:14:56.199Z,998.29
2017-09-08T10:15:56.183Z,998.21
2017-09-08T10:16:56.168Z,998.21
2017-09-08T10:17:56.155Z,998.20
2017-09-08T10:18:56.139Z,998.14
2017-09-08T10:19:56.127Z,998.23
2017-09-08T10:20:56.132Z,998.14
2017-09-08T10:21:56.110Z,998.15
2017-09-08T10:22:56.099Z,998.12
2017-09-08T10:23:56.098Z,998.10
2017-09-08T10:24:56.060Z,998.15
2017-09-08T10:25:56.055Z,998.11
2017-09-08T10:26:56.044Z,998.14
2017-09-08T10:27:56.027Z,998.16
2017-09-08T10:28:56.024Z,998.11
2017-09-08T10:29:56.004Z,998.17
2017-09-08T10:30:56.245Z,998.13
2017-09-08T10:31:55.991Z,998.15
2017-09-08T10:32:55.993Z,998.13
2017-09-08T10:33:55.975Z,998.13
2017-09-08T10:34:55.952Z,998.12
2017-09-08T10:35:55.942Z,998.05
2017-09-08T10:36:55.972Z,998.07
2017-09-08T10:37:55.894Z,998.05
2017-09-08T10:38:55.901Z,998.04
2017-09-08T10:39:55.878Z,998.00
2017-09-08T10:40:55.875Z,998.06
2017-09-08T10:41:55.851Z,997.94
2017-09-08T10:42:55.843Z,997.90
2017-09-08T10:43:55.824Z,997.86
2017-09-08T10:44:55.818Z,997.82
2017-09-08T10:45:55.799Z,997.83
2017-09-08T10:46:55.787Z,997.81
2017-09-08T10:47:55.778Z,997.81
2017-09-08T10:48:55.767Z,997.79
2017-09-08T10:49:55.746Z,997.75
2017-09-08T10:50:55.736Z,997.69
2017-09-08T10:51:55.719Z,997.69
2017-09-08T10:52:55.709Z,997.70
2017-09-08T10:53:55.700Z,997.69
2017-09-08T10:54:55.684Z,997.75
2017-09-08T10:55:55.675Z,997.75
2017-09-08T10:56:55.653Z,997.68
2017-09-08T10:57:55.649Z,997.70
2017-09-08T10:58:55.633Z,997.68
2017-09-08T10:59:55.624Z,997.67
2017-09-08T11:00:55.624Z,997.69
2017-09-08T11:01:55.598Z,997.72
2017-09-08T11:02:55.581Z,997.68
2017-09-08T11:03:55.569Z,997.66
2017-09-08T11:04:55.563Z,997.61
2017-09-08T11:05:55.545Z,997.62
2017-09-08T11:06:55.531Z,997.64
2017-09-08T11:07:55.523Z,997.61
2017-09-08T11:08:55.505Z,997.60
2017-09-08T11:09:55.503Z,997.63
2017-09-08T11:10:55.479Z,997.60
2017-09-08T11:11:55.485Z,997.57
2017-09-08T11:12:55.464Z,997.55
2017-09-08T11:13:55.460Z,997.54
2017-09-08T11:14:55.437Z,997.59
2017-09-08T11:15:55.426Z,997.58
2017-09-08T11:16:55.416Z,997.53
2017-09-08T11:17:55.394Z,997.58
2017-09-08T11:18:55.372Z,997.62
2017-09-08T11:19:55.369Z,997.60
2017-09-08T11:20:55.362Z,997.57
2017-09-08T11:21:55.348Z,997.56
2017-09-08T11:22:55.334Z,997.66
2017-09-08T11:23:55.332Z,997.65
2017-09-08T11:24:55.306Z,997.64
2017-09-08T11:25:55.295Z,997.67
2017-09-08T11:26:55.279Z,997.62
2017-09-08T11:27:55.270Z,997.63
2017-09-08T11:28:55.265Z,997.56
2017-09-08T11:29:55.250Z,997.69
2017-09-08T11:30:55.237Z,997.80
2017-09-08T11:31:55.225Z,997.56
2017-09-08T11:32:55.209Z,997.55
2017-09-08T11:33:55.205Z,997.65
2017-09-08T11:34:55.184Z,997.55
2017-09-08T11:35:55.170Z,997.54
2017-09-08T11:36:55.164Z,997.61
2017-09-08T11:37:55.161Z,997.64
2017-09-08T11:38:55.138Z,997.56
2017-09-08T11:39:55.119Z,997.56
2017-09-08T11:40:55.119Z,997.58
2017-09-08T11:41:55.100Z,997.51
2017-09-08T11:42:55.087Z,997.45
2017-09-08T11:43:55.081Z,997.43
2017-09-08T11:44:55.061Z,997.44
2017-09-08T11:45:55.046Z,997.55
2017-09-08T11:46:55.045Z,997.41
2017-09-08T11:47:55.036Z,997.36
2017-09-08T11:48:55.015Z,997.62
2017-09-08T11:49:55.019Z,997.47
2017-09-08T11:50:54.985Z,997.34
2017-09-08T11:51:54.974Z,997.39
2017-09-08T11:52:54.959Z,997.39
2017-09-08T11:53:54.949Z,997.38
2017-09-08T11:54:54.939Z,997.38
2017-09-08T11:55:54.941Z,997.50
2017-09-08T11:56:54.923Z,997.41
2017-09-08T11:57:54.925Z,997.44
2017-09-08T11:58:54.907Z,997.55
2017-09-08T11:59:54.876Z,997.44
2017-09-08T12:00:54.859Z,997.38
2017-09-08T12:01:54.850Z,997.34
2017-09-08T12:02:54.840Z,997.31
2017-09-08T12:03:54.834Z,997.43
2017-09-08T12:04:54.811Z,997.39
2017-09-08T12:05:54.801Z,997.32
2017-09-08T12:06:54.793Z,997.35
2017-09-08T12:07:54.785Z,997.34
2017-09-08T12:08:54.768Z,997.36
2017-09-08T12:09:54.766Z,997.34
2017-09-08T12:10:54.769Z,997.32
2017-09-08T12:11:54.750Z,997.42
2017-09-08T12:12:54.734Z,997.31
2017-09-08T12:13:54.719Z,997.29
2017-09-08T12:14:54.693Z,997.33
2017-09-08T12:15:54.680Z,997.39
2017-09-08T12:16:54.667Z,997.30
2017-09-08T12:17:54.650Z,997.35