createdAt,value
2023-04-03T00:01:27.090Z,58.60
2023-04-03T00:03:56.570Z,58.60
2023-04-03T00:06:27.199Z,58.60
2023-04-03T00:08:56.361Z,58.60
2023-04-03T00:11:25.010Z,58.60
2023-04-03T00:13:53.909Z,58.60
2023-04-03T00:16:22.458Z,58.60
2023-04-03T00:18:50.943Z,58.70
2023-04-03T00:21:19.256Z,58.70
2023-04-03T00:23:49.657Z,58.80
2023-04-03T00:26:18.107Z,58.70
2023-04-03T00:28:46.772Z,58.80
2023-04-03T00:31:18.589Z,58.60
2023-04-03T00:33:47.111Z,58.70
2023-04-03T00:36:16.140Z,58.70
2023-04-03T00:38:44.616Z,58.70
2023-04-03T00:41:14.435Z,58.70
2023-04-03T00:43:42.930Z,58.70
2023-04-03T00:46:11.296Z,58.60
2023-04-03T00:48:44.722Z,58.70
2023-04-03T00:51:19.262Z,58.60
2023-04-03T00:53:52.072Z,58.70
2023-04-03T00:56:26.136Z,58.70
2023-04-03T00:58:59.879Z,58.60
2023-04-03T01:01:32.851Z,58.70
2023-04-03T01:04:03.995Z,58.60
2023-04-03T01:06:38.289Z,58.70
2023-04-03T01:09:10.964Z,58.70
2023-04-03T01:11:44.115Z,58.70
2023-04-03T01:14:12.558Z,58.70
2023-04-03T01:16:40.973Z,58.70
2023-04-03T01:19:16.302Z,58.70
2023-04-03T01:22:16.097Z,58.80
2023-04-03T01:24:44.854Z,58.70
2023-04-03T01:27:14.921Z,58.70
2023-04-03T01:29:45.556Z,58.70
2023-04-03T01:32:15.944Z,58.70
2023-04-03T01:34:47.206Z,58.60
2023-04-03T01:37:15.525Z,58.60
2023-04-03T01:39:43.921Z,58.50
2023-04-03T01:42:12.510Z,58.50
2023-04-03T01:44:45.717Z,58.50
2023-04-03T01:47:16.131Z,58.50
2023-04-03T01:49:45.095Z,58.50
2023-04-03T01:52:13.828Z,58.50
2023-04-03T01:54:42.437Z,58.50
2023-04-03T01:57:11.402Z,58.50
2023-04-03T01:59:39.993Z,58.40
2023-04-03T02:02:09.258Z,58.40
2023-04-03T02:04:39.575Z,58.30
2023-04-03T02:07:08.180Z,58.30
2023-04-03T02:09:37.115Z,58.30
2023-04-03T02:12:05.969Z,58.40
2023-04-03T02:14:35.160Z,58.40
2023-04-03T02:17:06.022Z,58.40
2023-04-03T02:19:34.426Z,58.40
2023-04-03T02:22:04.601Z,58.40
2023-04-03T02:24:33.946Z,58.40
2023-04-03T02:27:02.420Z,58.30
2023-04-03T02:29:30.875Z,58.40
2023-04-03T02:31:59.513Z,58.40
2023-04-03T02:34:28.346Z,58.30
2023-04-03T02:36:57.878Z,58.40
2023-04-03T02:39:28.631Z,58.30
2023-04-03T02:41:59.863Z,58.20
2023-04-03T02:44:29.148Z,58.20
2023-04-03T02:46:57.570Z,58.30
2023-04-03T02:49:26.186Z,58.20
2023-04-03T02:51:55.132Z,58.10
2023-04-03T02:54:24.350Z,58.20
2023-04-03T02:56:57.843Z,58.10
2023-04-03T02:59:26.474Z,58.00
2023-04-03T03:01:56.532Z,58.00
2023-04-03T03:04:25.062Z,58.00
2023-04-03T03:06:53.429Z,58.00
2023-04-03T03:09:22.442Z,58.00
2023-04-03T03:11:50.814Z,58.00
2023-04-03T03:14:20.927Z,58.10
2023-04-03T03:16:49.569Z,58.00
2023-04-03T03:19:18.294Z,58.00
2023-04-03T03:21:46.670Z,58.00
2023-04-03T03:24:16.812Z,58.10
2023-04-03T03:26:45.522Z,58.00
2023-04-03T03:29:14.512Z,58.00
2023-04-03T03:31:44.314Z,58.00
2023-04-03T03:34:13.156Z,58.00
2023-04-03T03:36:41.872Z,58.00
2023-04-03T03:39:10.368Z,58.00
2023-04-03T03:41:38.793Z,58.00
2023-04-03T03:44:07.461Z,58.00
2023-04-03T03:46:36.727Z,57.90
2023-04-03T03:49:06.765Z,57.90
2023-04-03T03:51:35.561Z,58.50
2023-04-03T03:54:04.153Z,57.80
2023-04-03T03:56:33.197Z,57.80
2023-04-03T03:59:02.332Z,57.70
2023-04-03T04:01:33.360Z,57.70
2023-04-03T04:04:02.078Z,57.70
2023-04-03T04:06:34.601Z,57.70
2023-04-03T04:09:06.400Z,57.70
2023-04-03T04:11:35.491Z,57.80
2023-04-03T04:14:05.270Z,57.80
2023-04-03T04:16:34.470Z,57.80
2023-04-03T04:19:09.006Z,57.90
2023-04-03T04:21:42.705Z,57.90
2023-04-03T04:24:12.084Z,57.70
2023-04-03T04:26:41.215Z,57.70
2023-04-03T04:29:12.651Z,57.80
2023-04-03T04:31:41.472Z,57.70
2023-04-03T04:34:10.517Z,57.80
2023-04-03T04:36:41.788Z,57.90
2023-04-03T04:39:11.218Z,57.90
2023-04-03T04:41:40.197Z,57.80
2023-04-03T04:44:09.309Z,57.80
2023-04-03T04:46:38.478Z,57.80
2023-04-03T04:49:07.792Z,57.80
2023-04-03T04:51:48.387Z,57.70
2023-04-03T04:54:23.408Z,57.70
2023-04-03T04:56:52.466Z,57.70
2023-04-03T04:59:22.130Z,57.70
2023-04-03T05:01:53.119Z,57.70
2023-04-03T05:04:22.617Z,57.70
2023-04-03T05:06:56.205Z,57.70
2023-04-03T05:09:29.821Z,57.70
2023-04-03T05:11:58.551Z,57.80
2023-04-03T05:14:30.068Z,57.80
2023-04-03T05:17:03.222Z,58.40
2023-04-03T05:19:34.997Z,57.80
2023-04-03T05:22:04.636Z,57.80
2023-04-03T05:24:34.532Z,57.80
2023-04-03T05:27:03.617Z,57.80
2023-04-03T05:29:34.156Z,57.80
2023-04-03T05:32:03.883Z,57.80
2023-04-03T05:34:33.459Z,57.80
2023-04-03T05:37:04.104Z,57.80
2023-04-03T05:39:34.862Z,57.80
2023-04-03T05:42:04.648Z,57.80
2023-04-03T05:44:33.393Z,58.30
2023-04-03T05:47:02.484Z,58.50
2023-04-03T05:49:31.114Z,57.80
2023-04-03T05:51:59.805Z,57.80
2023-04-03T05:54:33.708Z,57.80
2023-04-03T05:57:09.099Z,58.00
2023-04-03T05:59:38.149Z,57.90
2023-04-03T06:02:07.328Z,58.00
2023-04-03T06:04:35.869Z,57.90
2023-04-03T06:07:04.642Z,57.90
2023-04-03T06:09:34.588Z,57.90
2023-04-03T06:12:03.218Z,57.90
2023-04-03T06:14:33.203Z,57.80
2023-04-03T06:17:03.796Z,57.70
2023-04-03T06:19:32.662Z,57.70
2023-04-03T06:22:01.677Z,57.70
2023-04-03T06:24:30.302Z,57.80
2023-04-03T06:27:00.855Z,57.80
2023-04-03T06:29:29.335Z,57.80
2023-04-03T06:31:58.257Z,57.80
2023-04-03T06:34:26.803Z,57.80
2023-04-03T06:36:55.176Z,57.90
2023-04-03T06:39:24.543Z,58.00
2023-04-03T06:41:53.911Z,58.00
2023-04-03T06:44:32.299Z,58.00
2023-04-03T06:47:00.882Z,58.00
2023-04-03T06:49:29.938Z,58.00
2023-04-03T06:52:00.283Z,58.10
2023-04-03T06:54:30.026Z,58.20
2023-04-03T06:56:58.484Z,58.20
2023-04-03T06:59:27.672Z,58.20
2023-04-03T07:01:57.615Z,58.20
2023-04-03T07:04:26.275Z,58.20
2023-04-03T07:06:54.692Z,58.00
2023-04-03T07:09:23.121Z,58.00
2023-04-03T07:11:51.975Z,58.60
2023-04-03T07:14:20.389Z,57.90
2023-04-03T07:16:48.917Z,58.00
2023-04-03T07:19:20.047Z,58.00
2023-04-03T07:21:48.618Z,57.90
2023-04-03T07:24:17.071Z,57.90
2023-04-03T07:26:46.232Z,57.90
2023-04-03T07:29:15.808Z,57.70
2023-04-03T07:31:45.934Z,57.70
2023-04-03T07:34:14.397Z,57.80
2023-04-03T07:36:44.886Z,57.80
2023-04-03T07:39:13.655Z,57.80
2023-04-03T07:41:42.381Z,57.90
2023-04-03T07:44:11.921Z,57.90
2023-04-03T07:46:41.709Z,58.00
2023-04-03T07:49:10.357Z,57.90
2023-04-03T07:51:39.349Z,58.00
2023-04-03T07:54:09.597Z,57.90
2023-04-03T07:56:38.596Z,57.70
2023-04-03T07:59:07.681Z,57.70
2023-04-03T08:01:36.132Z,57.80
2023-04-03T08:04:04.687Z,57.80
2023-04-03T08:06:45.898Z,57.80
2023-04-03T08:09:16.860Z,58.00
2023-04-03T08:11:46.670Z,57.90
2023-04-03T08:14:19.448Z,57.90
2023-04-03T08:16:49.682Z,58.00
2023-04-03T08:19:26.252Z,58.10
2023-04-03T08:21:57.732Z,58.10
2023-04-03T08:24:27.810Z,58.20
2023-04-03T08:26:56.433Z,58.20
2023-04-03T08:29:24.853Z,58.00
2023-04-03T08:31:53.421Z,58.00
2023-04-03T08:34:22.437Z,57.90
2023-04-03T08:36:51.050Z,57.90
2023-04-03T08:39:19.549Z,57.50
2023-04-03T08:41:50.367Z,57.50
2023-04-03T08:44:27.202Z,57.40
2023-04-03T08:47:14.081Z,57.50
2023-04-03T08:49:48.642Z,57.40
2023-04-03T08:52:21.447Z,57.20
2023-04-03T08:54:55.157Z,56.90
2023-04-03T08:57:32.079Z,56.60
2023-04-03T09:00:05.002Z,56.60
2023-04-03T09:02:38.566Z,56.70
2023-04-03T09:05:15.637Z,56.80
2023-04-03T09:07:50.026Z,56.70
2023-04-03T09:10:26.718Z,56.80
2023-04-03T09:13:08.130Z,56.70
2023-04-03T09:15:39.391Z,56.50
2023-04-03T09:18:17.907Z,56.40
2023-04-03T09:20:54.299Z,56.30
2023-04-03T09:23:29.761Z,56.40
2023-04-03T09:26:05.915Z,56.30
2023-04-03T09:28:49.875Z,56.20
2023-04-03T09:31:25.624Z,55.90
2023-04-03T09:34:04.115Z,55.90
2023-04-03T09:36:46.889Z,55.60
2023-04-03T09:39:20.036Z,54.90
2023-04-03T09:42:02.684Z,55.00
2023-04-03T09:44:36.388Z,54.60
2023-04-03T09:47:25.068Z,54.80
2023-04-03T09:50:24.231Z,54.60
2023-04-03T09:52:54.033Z,54.60
2023-04-03T09:55:28.208Z,55.00
2023-04-03T09:57:59.557Z,54.30
2023-04-03T10:00:34.137Z,54.40
2023-04-03T10:03:02.588Z,54.10
2023-04-03T10:05:36.516Z,54.00
2023-04-03T10:08:27.212Z,53.90
2023-04-03T10:11:13.160Z,53.60
2023-04-03T10:13:58.080Z,53.80
2023-04-03T10:16:38.817Z,53.90
2023-04-03T10:19:39.179Z,53.70
2023-04-03T10:22:20.231Z,52.50
2023-04-03T10:25:04.844Z,53.40
2023-04-03T10:27:50.210Z,53.40
2023-04-03T10:30:32.507Z,53.50
2023-04-03T10:33:12.950Z,53.60
2023-04-03T10:35:49.276Z,53.30
2023-04-03T10:38:26.102Z,53.60
2023-04-03T10:41:04.625Z,53.20
2023-04-03T10:43:39.079Z,53.30
2023-04-03T10:46:16.580Z,53.40
2023-04-03T10:49:05.698Z,53.20
2023-04-03T10:51:44.021Z,52.50
2023-04-03T10:54:17.471Z,52.80
2023-04-03T10:56:57.969Z,52.60
2023-04-03T10:59:38.271Z,52.10
2023-04-03T11:02:16.638Z,52.00
2023-04-03T11:04:53.079Z,51.50
2023-04-03T11:07:24.638Z,50.90
2023-04-03T11:09:59.292Z,50.80
2023-04-03T11:12:36.005Z,50.90
2023-04-03T11:15:07.985Z,50.60
2023-04-03T11:17:44.238Z,50.90
2023-04-03T11:20:20.564Z,51.30
2023-04-03T11:22:54.036Z,51.60
2023-04-03T11:25:25.616Z,51.90
2023-04-03T11:27:59.812Z,51.80
2023-04-03T11:30:35.581Z,51.20
2023-04-03T11:33:25.952Z,51.40
2023-04-03T11:36:05.434Z,50.60
2023-04-03T11:38:44.190Z,50.40
2023-04-03T11:41:14.183Z,51.30
2023-04-03T11:43:46.374Z,51.70
2023-04-03T11:46:17.359Z,51.70
2023-04-03T11:48:54.203Z,51.40
2023-04-03T11:51:48.167Z,50.90
2023-04-03T11:54:53.289Z,50.20
2023-04-03T11:57:48.923Z,50.50
2023-04-03T12:00:52.312Z,50.60
2023-04-03T12:03:59.170Z,50.00
2023-04-03T12:07:17.406Z,50.00
2023-04-03T12:10:24.813Z,50.10
2023-04-03T12:13:03.681Z,50.10
2023-04-03T12:15:54.676Z,50.10
2023-04-03T12:19:03.758Z,50.10
2023-04-03T12:22:16.521Z,49.60
2023-04-03T12:24:47.976Z,49.50
2023-04-03T12:27:46.776Z,49.60
2023-04-03T12:30:23.326Z,48.60
2023-04-03T12:33:23.074Z,49.50
2023-04-03T12:36:08.741Z,49.00
2023-04-03T12:39:16.779Z,49.10
2023-04-03T12:41:54.850Z,48.10
2023-04-03T12:44:44.482Z,48.80
2023-04-03T12:47:28.028Z,48.80
2023-04-03T12:49:58.037Z,48.90
2023-04-03T12:52:35.935Z,49.50
2023-04-03T12:55:20.694Z,48.80
2023-04-03T12:57:50.278Z,48.70
2023-04-03T13:00:33.350Z,48.70
2023-04-03T13:03:04.097Z,48.90
2023-04-03T13:05:36.809Z,49.00
2023-04-03T13:08:09.119Z,49.00
2023-04-03T13:10:52.892Z,48.70
2023-04-03T13:13:24.009Z,48.40
2023-04-03T13:15:54.478Z,48.50
2023-04-03T13:18:33.821Z,48.00
2023-04-03T13:21:07.359Z,47.90
2023-04-03T13:23:39.265Z,48.20
2023-04-03T13:26:10.543Z,48.10
2023-04-03T13:28:41.681Z,48.10
2023-04-03T13:31:34.258Z,47.90
2023-04-03T13:34:08.880Z,47.80
2023-04-03T13:36:40.302Z,47.90
2023-04-03T13:39:24.618Z,47.60
2023-04-03T13:41:56.380Z,47.50
2023-04-03T13:44:37.266Z,47.20
2023-04-03T13:47:20.970Z,47.00
2023-04-03T13:50:04.269Z,46.60
2023-04-03T13:52:36.895Z,46.80
2023-04-03T13:55:25.628Z,47.10
2023-04-03T13:58:00.972Z,46.80
2023-04-03T14:00:36.354Z,47.40
2023-04-03T14:03:14.757Z,47.20
2023-04-03T14:05:43.113Z,46.90
2023-04-03T14:08:12.089Z,46.90
2023-04-03T14:10:41.583Z,47.00
2023-04-03T14:13:17.249Z,47.00
2023-04-03T14:15:48.777Z,46.70
2023-04-03T14:18:20.960Z,47.30
2023-04-03T14:20:51.469Z,47.00
2023-04-03T14:23:19.835Z,47.00
2023-04-03T14:25:48.637Z,46.90
2023-04-03T14:28:21.987Z,46.90
2023-04-03T14:30:53.501Z,46.30
2023-04-03T14:33:24.221Z,46.60
2023-04-03T14:35:53.671Z,46.50
2023-04-03T14:38:27.380Z,46.70
2023-04-03T14:41:03.516Z,46.50
2023-04-03T14:43:40.841Z,46.80
2023-04-03T14:46:16.355Z,46.50
2023-04-03T14:48:57.879Z,46.10
2023-04-03T14:51:27.138Z,46.50
2023-04-03T14:53:56.875Z,46.40
2023-04-03T14:56:28.885Z,46.10
2023-04-03T14:59:03.361Z,46.00
2023-04-03T15:01:33.096Z,45.60
2023-04-03T15:04:01.574Z,46.00
2023-04-03T15:06:38.087Z,46.20
2023-04-03T15:09:06.449Z,46.00
2023-04-03T15:11:34.770Z,45.70
2023-04-03T15:14:04.475Z,45.60
2023-04-03T15:16:32.997Z,45.40
2023-04-03T15:19:01.718Z,45.10
2023-04-03T15:21:30.176Z,45.20
2023-04-03T15:23:59.979Z,45.10
2023-04-03T15:26:29.730Z,45.50
2023-04-03T15:28:58.482Z,45.80
2023-04-03T15:31:28.427Z,45.40
2023-04-03T15:33:56.909Z,45.20
2023-04-03T15:36:34.277Z,45.40
2023-04-03T15:39:03.735Z,45.30
2023-04-03T15:41:32.189Z,45.40
2023-04-03T15:44:00.924Z,45.20
2023-04-03T15:46:31.328Z,45.30
2023-04-03T15:48:59.779Z,45.20
2023-04-03T15:51:28.177Z,45.40
2023-04-03T15:53:56.594Z,45.60
2023-04-03T15:56:24.995Z,45.60
2023-04-03T15:58:53.383Z,45.50
2023-04-03T16:01:21.848Z,45.40
2023-04-03T16:03:52.011Z,45.20
2023-04-03T16:06:20.728Z,45.20
2023-04-03T16:08:51.177Z,45.40
2023-04-03T16:11:20.317Z,45.90
2023-04-03T16:13:48.685Z,44.80
2023-04-03T16:16:17.714Z,45.10
2023-04-03T16:18:47.829Z,45.10
2023-04-03T16:21:18.833Z,44.90
2023-04-03T16:23:47.874Z,44.60
2023-04-03T16:26:18.366Z,44.50
2023-04-03T16:28:46.978Z,44.50
2023-04-03T16:31:15.747Z,45.00
2023-04-03T16:33:44.216Z,44.50
2023-04-03T16:36:12.780Z,44.40
2023-04-03T16:38:42.566Z,45.00
2023-04-03T16:41:10.904Z,44.40
2023-04-03T16:43:39.316Z,44.50
2023-04-03T16:46:07.971Z,44.50
2023-04-03T16:48:36.721Z,44.30
2023-04-03T16:51:05.911Z,44.60
2023-04-03T16:53:34.316Z,44.60
2023-04-03T16:56:04.066Z,44.60
2023-04-03T16:58:32.474Z,44.60
2023-04-03T17:01:01.129Z,44.30
2023-04-03T17:03:29.605Z,44.50
2023-04-03T17:05:58.725Z,44.70
2023-04-03T17:08:27.358Z,45.10
2023-04-03T17:10:56.369Z,44.50
2023-04-03T17:13:32.020Z,44.60
2023-04-03T17:16:01.271Z,44.40
2023-04-03T17:18:30.310Z,44.60
2023-04-03T17:20:59.428Z,44.50
2023-04-03T17:23:29.746Z,44.60
2023-04-03T17:25:58.341Z,44.70
2023-04-03T17:28:29.228Z,44.80
2023-04-03T17:30:58.045Z,44.60
2023-04-03T17:33:28.466Z,44.70
2023-04-03T17:35:59.297Z,44.50
2023-04-03T17:38:27.770Z,44.50
2023-04-03T17:40:59.118Z,44.50
2023-04-03T17:43:30.140Z,44.40
2023-04-03T17:46:03.895Z,44.50
2023-04-03T17:48:32.627Z,44.40
2023-04-03T17:51:01.169Z,44.40
2023-04-03T17:53:29.556Z,44.30
2023-04-03T17:55:58.171Z,44.20
2023-04-03T17:58:28.400Z,44.20
2023-04-03T18:00:57.951Z,44.20
2023-04-03T18:03:26.631Z,44.20
2023-04-03T18:05:55.530Z,44.30
2023-04-03T18:08:24.016Z,44.00
2023-04-03T18:10:53.133Z,44.20
2023-04-03T18:13:21.513Z,44.20
2023-04-03T18:15:52.128Z,44.10
2023-04-03T18:18:20.676Z,44.20
2023-04-03T18:20:49.240Z,44.20
2023-04-03T18:23:17.780Z,44.30
2023-04-03T18:25:47.645Z,44.40
2023-04-03T18:28:16.233Z,44.30
2023-04-03T18:30:45.485Z,44.40
2023-04-03T18:33:15.299Z,44.50
2023-04-03T18:35:44.002Z,44.20
2023-04-03T18:38:12.831Z,44.40
2023-04-03T18:40:42.782Z,44.50
2023-04-03T18:43:11.930Z,44.50
2023-04-03T18:45:41.167Z,44.60
2023-04-03T18:48:09.821Z,44.60
2023-04-03T18:50:40.034Z,44.60
2023-04-03T18:53:08.494Z,44.70
2023-04-03T18:55:37.135Z,44.80
2023-04-03T18:58:06.062Z,44.70
2023-04-03T19:00:34.751Z,44.80
2023-04-03T19:03:03.306Z,44.70
2023-04-03T19:05:32.441Z,44.70
2023-04-03T19:08:02.384Z,44.70
2023-04-03T19:10:31.975Z,44.80
2023-04-03T19:13:00.518Z,44.90
2023-04-03T19:15:29.402Z,44.90
2023-04-03T19:17:57.784Z,44.90
2023-04-03T19:20:26.807Z,44.90
2023-04-03T19:22:56.268Z,44.90
2023-04-03T19:25:26.305Z,44.90
2023-04-03T19:27:54.894Z,44.80
2023-04-03T19:30:24.669Z,44.80
2023-04-03T19:32:53.232Z,44.90
2023-04-03T19:35:21.819Z,44.80
2023-04-03T19:37:51.161Z,44.80
2023-04-03T19:40:20.508Z,44.80
2023-04-03T19:42:50.564Z,44.90
2023-04-03T19:45:19.935Z,44.90
2023-04-03T19:47:48.406Z,45.80
2023-04-03T19:50:17.090Z,45.80
2023-04-03T19:52:45.810Z,45.80
2023-04-03T19:55:14.822Z,45.80
2023-04-03T19:57:43.252Z,45.80
2023-04-03T20:00:14.947Z,45.80
2023-04-03T20:02:43.574Z,45.80
2023-04-03T20:05:12.647Z,45.90
2023-04-03T20:07:41.625Z,45.90
2023-04-03T20:10:12.074Z,45.90
2023-04-03T20:12:41.150Z,45.80
2023-04-03T20:15:12.610Z,45.80
2023-04-03T20:17:41.355Z,45.90
2023-04-03T20:20:12.446Z,46.10
2023-04-03T20:22:41.928Z,46.10
2023-04-03T20:25:17.451Z,46.00
2023-04-03T20:27:54.318Z,46.00
2023-04-03T20:30:24.755Z,46.00
2023-04-03T20:32:53.432Z,46.00
2023-04-03T20:35:22.162Z,46.00
2023-04-03T20:37:50.801Z,46.60
2023-04-03T20:40:19.516Z,46.00
2023-04-03T20:42:47.845Z,45.90
2023-04-03T20:45:16.780Z,45.90
2023-04-03T20:47:46.774Z,45.90
2023-04-03T20:50:16.024Z,45.90
2023-04-03T20:52:44.657Z,46.50
2023-04-03T20:55:13.026Z,45.90
2023-04-03T20:57:42.711Z,45.90
2023-04-03T21:00:13.807Z,45.90
2023-04-03T21:02:42.583Z,45.90
2023-04-03T21:05:13.790Z,45.90
2023-04-03T21:08:38.753Z,46.00
2023-04-03T21:12:03.746Z,45.80
2023-04-03T21:15:28.198Z,45.80
2023-04-03T21:18:22.580Z,45.80
2023-04-03T21:20:51.310Z,45.90
2023-04-03T21:23:20.460Z,45.90
2023-04-03T21:25:50.302Z,46.60
2023-04-03T21:28:19.089Z,46.00
2023-04-03T21:30:47.527Z,46.00
2023-04-03T21:33:17.543Z,46.00
2023-04-03T21:35:46.183Z,45.90
2023-04-03T21:38:15.405Z,46.00
2023-04-03T21:40:46.651Z,46.00
2023-04-03T21:43:15.091Z,46.00
2023-04-03T21:45:43.560Z,46.00
2023-04-03T21:48:15.992Z,46.00
2023-04-03T21:50:45.885Z,46.00
2023-04-03T21:53:15.664Z,45.90
2023-04-03T21:55:44.222Z,46.00
2023-04-03T21:58:12.585Z,46.00
2023-04-03T22:00:42.108Z,46.00
2023-04-03T22:03:10.941Z,46.00
2023-04-03T22:05:39.494Z,45.90
2023-04-03T22:08:09.681Z,45.90
2023-04-03T22:10:41.093Z,46.60
2023-04-03T22:13:10.426Z,45.90
2023-04-03T22:15:43.661Z,46.60
2023-04-03T22:18:12.559Z,46.00
2023-04-03T22:20:44.262Z,46.00
2023-04-03T22:23:14.522Z,45.90
2023-04-03T22:25:43.234Z,45.90
2023-04-03T22:28:13.312Z,46.00
2023-04-03T22:30:42.695Z,46.10
2023-04-03T22:33:11.084Z,46.10
2023-04-03T22:35:47.822Z,46.10
2023-04-03T22:38:18.108Z,46.00
2023-04-03T22:40:46.900Z,46.10
2023-04-03T22:43:15.349Z,46.10
2023-04-03T22:45:50.370Z,46.70
2023-04-03T22:48:18.917Z,46.00
2023-04-03T22:50:48.574Z,46.10
2023-04-03T22:53:18.968Z,46.20
2023-04-03T22:55:56.120Z,46.20
2023-04-03T22:58:26.441Z,46.10
2023-04-03T23:00:55.819Z,46.10
2023-04-03T23:03:25.747Z,46.20
2023-04-03T23:05:56.199Z,46.30
2023-04-03T23:08:26.604Z,46.30
2023-04-03T23:10:56.520Z,46.30
2023-04-03T23:13:25.380Z,46.40
2023-04-03T23:15:57.861Z,46.30
2023-04-03T23:18:29.394Z,46.30
2023-04-03T23:20:59.874Z,46.30
2023-04-03T23:23:29.828Z,46.40
2023-04-03T23:25:59.890Z,46.30
2023-04-03T23:28:29.594Z,46.20
2023-04-03T23:31:02.967Z,46.40
2023-04-03T23:33:32.431Z,46.30
2023-04-03T23:36:02.214Z,46.40
2023-04-03T23:38:32.009Z,46.40
2023-04-03T23:41:00.661Z,46.20
2023-04-03T23:43:29.600Z,46.20
2023-04-03T23:45:58.416Z,46.30
2023-04-03T23:48:27.819Z,46.40
2023-04-03T23:50:56.330Z,46.40
2023-04-03T23:53:24.671Z,46.50
2023-04-03T23:55:54.625Z,46.50
2023-04-03T23:58:23.517Z,46.60
