createdAt,value
2023-08-01T00:00:24.463Z,100.00
2023-08-01T00:03:14.563Z,100.00
2023-08-01T00:05:45.976Z,100.00
2023-08-01T00:08:14.896Z,100.00
2023-08-01T00:10:43.340Z,100.00
2023-08-01T00:13:11.997Z,100.00
2023-08-01T00:15:41.790Z,100.00
2023-08-01T00:18:11.904Z,100.00
2023-08-01T00:20:40.980Z,100.00
2023-08-01T00:23:09.784Z,100.00
2023-08-01T00:25:39.146Z,100.00
2023-08-01T00:28:08.550Z,100.00
2023-08-01T00:30:36.796Z,100.00
2023-08-01T00:33:05.012Z,100.00
2023-08-01T00:35:33.167Z,100.00
2023-08-01T00:38:01.550Z,100.00
2023-08-01T00:40:35.429Z,100.00
2023-08-01T00:43:05.250Z,100.00
2023-08-01T00:45:34.073Z,100.00
2023-08-01T00:48:03.193Z,100.00
2023-08-01T00:50:31.527Z,100.00
2023-08-01T00:53:00.103Z,100.00
2023-08-01T00:55:34.605Z,100.00
2023-08-01T00:58:04.838Z,100.00
2023-08-01T01:00:34.500Z,100.00
2023-08-01T01:03:04.490Z,100.00
2023-08-01T01:05:39.205Z,100.00
2023-08-01T01:08:07.695Z,100.00
2023-08-01T01:10:35.966Z,100.00
2023-08-01T01:13:05.036Z,100.00
2023-08-01T01:15:34.068Z,100.00
2023-08-01T01:18:05.562Z,100.00
2023-08-01T01:20:37.742Z,100.00
2023-08-01T01:23:07.084Z,100.00
2023-08-01T01:25:37.788Z,100.00
2023-08-01T01:28:08.763Z,100.00
2023-08-01T01:30:37.019Z,100.00
2023-08-01T01:33:06.278Z,100.00
2023-08-01T01:35:36.307Z,100.00
2023-08-01T01:38:05.996Z,100.00
2023-08-01T01:40:34.551Z,100.00
2023-08-01T01:43:03.278Z,100.00
2023-08-01T01:45:32.948Z,100.00
2023-08-01T01:48:01.726Z,100.00
2023-08-01T01:50:30.447Z,100.00
2023-08-01T01:52:58.782Z,100.00
2023-08-01T01:55:27.005Z,100.00
2023-08-01T01:57:55.709Z,100.00
2023-08-01T02:00:23.862Z,100.00
2023-08-01T02:02:53.356Z,100.00
2023-08-01T02:05:21.661Z,100.00
2023-08-01T02:07:49.827Z,100.00
2023-08-01T02:10:18.421Z,100.00
2023-08-01T02:12:47.346Z,100.00
2023-08-01T02:15:15.537Z,100.00
2023-08-01T02:17:44.339Z,100.00
2023-08-01T02:20:13.372Z,100.00
2023-08-01T02:22:42.083Z,100.00
2023-08-01T02:25:10.216Z,100.00
2023-08-01T02:27:38.322Z,100.00
2023-08-01T02:30:07.423Z,100.00
2023-08-01T02:32:36.793Z,100.00
2023-08-01T02:35:05.629Z,100.00
2023-08-01T02:37:33.723Z,100.00
2023-08-01T02:40:09.042Z,100.00
2023-08-01T02:42:37.521Z,100.00
2023-08-01T02:45:06.658Z,100.00
2023-08-01T02:47:35.026Z,100.00
2023-08-01T02:50:03.366Z,100.00
2023-08-01T02:52:34.514Z,100.00
2023-08-01T02:55:02.748Z,100.00
2023-08-01T02:57:31.064Z,100.00
2023-08-01T03:00:00.699Z,100.00
2023-08-01T03:02:29.310Z,100.00
2023-08-01T03:04:58.197Z,100.00
2023-08-01T03:07:26.286Z,100.00
2023-08-01T03:10:01.814Z,100.00
2023-08-01T03:12:30.176Z,100.00
2023-08-01T03:14:59.765Z,100.00
2023-08-01T03:17:28.214Z,100.00
2023-08-01T03:19:57.776Z,100.00
2023-08-01T03:22:26.306Z,100.00
2023-08-01T03:24:54.533Z,100.00
2023-08-01T03:27:23.751Z,100.00
2023-08-01T03:29:51.924Z,100.00
2023-08-01T03:32:20.322Z,100.00
2023-08-01T03:34:50.102Z,100.00
2023-08-01T03:37:19.174Z,100.00
2023-08-01T03:39:48.049Z,100.00
2023-08-01T03:42:16.508Z,100.00
2023-08-01T03:44:45.191Z,100.00
2023-08-01T03:47:13.288Z,100.00
2023-08-01T03:49:41.960Z,100.00
2023-08-01T03:52:10.206Z,100.00
2023-08-01T03:54:38.549Z,100.00
2023-08-01T03:57:06.757Z,100.00
2023-08-01T03:59:35.843Z,100.00
2023-08-01T04:02:06.066Z,100.00
2023-08-01T04:04:34.581Z,100.00
2023-08-01T04:07:02.940Z,100.00
2023-08-01T04:09:31.430Z,100.00
2023-08-01T04:11:59.682Z,100.00
2023-08-01T04:14:30.017Z,100.00
2023-08-01T04:16:58.297Z,100.00
2023-08-01T04:19:27.771Z,100.00
2023-08-01T04:21:55.985Z,100.00
2023-08-01T04:24:26.487Z,100.00
2023-08-01T04:27:01.744Z,100.00
2023-08-01T04:29:29.938Z,100.00
2023-08-01T04:31:58.596Z,100.00
2023-08-01T04:34:26.658Z,100.00
2023-08-01T04:36:57.111Z,100.00
2023-08-01T04:39:25.351Z,100.00
2023-08-01T04:41:55.688Z,100.00
2023-08-01T04:44:24.882Z,100.00
2023-08-01T04:46:53.542Z,100.00
2023-08-01T04:49:22.536Z,100.00
2023-08-01T04:51:52.111Z,100.00
2023-08-01T04:54:20.219Z,100.00
2023-08-01T04:56:49.487Z,100.00
2023-08-01T04:59:17.784Z,100.00
2023-08-01T05:01:46.296Z,100.00
2023-08-01T05:04:16.396Z,100.00
2023-08-01T05:06:44.887Z,100.00
2023-08-01T05:09:13.544Z,100.00
2023-08-01T05:11:41.719Z,100.00
2023-08-01T05:14:09.942Z,100.00
2023-08-01T05:16:38.795Z,100.00
2023-08-01T05:19:09.510Z,100.00
2023-08-01T05:21:38.428Z,100.00
2023-08-01T05:24:06.844Z,100.00
2023-08-01T05:26:35.454Z,100.00
2023-08-01T05:29:04.217Z,100.00
2023-08-01T05:31:32.482Z,100.00
2023-08-01T05:34:03.536Z,100.00
2023-08-01T05:36:31.776Z,100.00
2023-08-01T05:39:00.471Z,100.00
2023-08-01T05:41:29.959Z,100.00
2023-08-01T05:43:59.383Z,100.00
2023-08-01T05:46:27.858Z,100.00
2023-08-01T05:48:55.973Z,100.00
2023-08-01T05:51:24.068Z,100.00
2023-08-01T05:53:52.945Z,100.00
2023-08-01T05:56:21.617Z,100.00
2023-08-01T05:58:49.904Z,100.00
2023-08-01T06:01:21.355Z,100.00
2023-08-01T06:03:49.694Z,100.00
2023-08-01T06:06:19.691Z,100.00
2023-08-01T06:08:52.796Z,100.00
2023-08-01T06:11:21.147Z,100.00
2023-08-01T06:14:00.099Z,100.00
2023-08-01T06:16:28.868Z,100.00
2023-08-01T06:18:58.140Z,100.00
2023-08-01T06:21:29.810Z,100.00
2023-08-01T06:23:58.565Z,100.00
2023-08-01T06:26:27.305Z,100.00
2023-08-01T06:28:55.715Z,100.00
2023-08-01T06:31:27.492Z,100.00
2023-08-01T06:33:56.622Z,100.00
2023-08-01T06:36:27.543Z,100.00
2023-08-01T06:38:57.298Z,100.00
2023-08-01T06:41:25.968Z,100.00
2023-08-01T06:43:54.836Z,100.00
2023-08-01T06:46:25.414Z,100.00
2023-08-01T06:48:54.771Z,100.00
2023-08-01T06:51:23.144Z,100.00
2023-08-01T06:53:56.688Z,100.00
2023-08-01T06:56:26.382Z,100.00
2023-08-01T06:58:55.744Z,100.00
2023-08-01T07:01:24.694Z,100.00
2023-08-01T07:03:53.628Z,100.00
2023-08-01T07:06:27.117Z,100.00
2023-08-01T07:08:55.746Z,100.00
2023-08-01T07:11:24.724Z,100.00
2023-08-01T07:13:54.657Z,100.00
2023-08-01T07:16:23.448Z,100.00
2023-08-01T07:18:52.012Z,100.00
2023-08-01T07:21:24.550Z,100.00
2023-08-01T07:23:54.318Z,100.00
2023-08-01T07:26:22.654Z,100.00
2023-08-01T07:28:51.986Z,100.00
2023-08-01T07:31:21.487Z,100.00
2023-08-01T07:33:50.820Z,100.00
2023-08-01T07:36:23.651Z,100.00
2023-08-01T07:38:51.900Z,100.00
2023-08-01T07:41:20.167Z,100.00
2023-08-01T07:43:48.443Z,100.00
2023-08-01T07:46:16.726Z,100.00
2023-08-01T07:48:45.011Z,100.00
2023-08-01T07:51:13.794Z,100.00
2023-08-01T07:53:42.057Z,100.00
2023-08-01T07:56:10.263Z,100.00
2023-08-01T07:58:40.977Z,100.00
2023-08-01T08:01:10.011Z,100.00
2023-08-01T08:03:38.780Z,100.00
2023-08-01T08:06:08.440Z,100.00
2023-08-01T08:08:38.033Z,100.00
2023-08-01T08:11:13.080Z,100.00
2023-08-01T08:13:43.728Z,100.00
2023-08-01T08:16:12.652Z,100.00
2023-08-01T08:18:44.999Z,100.00
2023-08-01T08:21:16.226Z,100.00
2023-08-01T08:23:44.423Z,100.00
2023-08-01T08:26:15.382Z,100.00
2023-08-01T08:28:46.476Z,100.00
2023-08-01T08:31:16.526Z,100.00
2023-08-01T08:33:45.439Z,100.00
2023-08-01T08:36:16.290Z,100.00
2023-08-01T08:38:45.164Z,100.00
2023-08-01T08:41:22.002Z,100.00
2023-08-01T08:43:51.001Z,100.00
2023-08-01T08:46:22.473Z,100.00
2023-08-01T08:48:52.004Z,100.00
2023-08-01T08:51:21.508Z,100.00
2023-08-01T08:53:54.681Z,100.00
2023-08-01T08:56:24.476Z,100.00
2023-08-01T08:58:54.983Z,100.00
2023-08-01T09:01:24.774Z,100.00
2023-08-01T09:03:54.478Z,100.00
2023-08-01T09:06:26.227Z,100.00
2023-08-01T09:09:07.742Z,100.00
2023-08-01T09:11:53.734Z,100.00
2023-08-01T09:14:22.097Z,100.00
2023-08-01T09:16:51.095Z,100.00
2023-08-01T09:19:21.014Z,100.00
2023-08-01T09:21:50.379Z,100.00
2023-08-01T09:24:22.376Z,100.00
2023-08-01T09:26:56.388Z,100.00
2023-08-01T09:29:26.553Z,100.00
2023-08-01T09:35:08.652Z,99.89
2023-08-01T09:37:44.690Z,100.00
2023-08-01T09:40:18.918Z,99.87
2023-08-01T09:43:03.056Z,98.77
2023-08-01T09:45:36.978Z,96.15
2023-08-01T09:48:06.945Z,98.17
2023-08-01T09:50:36.724Z,97.21
2023-08-01T09:53:10.947Z,97.96
2023-08-01T09:55:43.276Z,96.30
2023-08-01T09:58:13.964Z,90.56
2023-08-01T10:00:44.828Z,93.34
2023-08-01T10:03:16.091Z,96.06
2023-08-01T10:05:45.232Z,91.48
2023-08-01T10:08:15.529Z,90.62
2023-08-01T10:10:45.160Z,91.70
2023-08-01T10:13:18.582Z,90.40
2023-08-01T10:15:53.167Z,91.74
2023-08-01T10:18:26.335Z,90.51
2023-08-01T10:20:55.657Z,91.94
2023-08-01T10:23:30.293Z,93.39
2023-08-01T10:26:02.727Z,93.76
2023-08-01T10:28:37.125Z,94.17
2023-08-01T10:31:20.038Z,95.64
2023-08-01T10:33:57.588Z,97.35
2023-08-01T10:36:30.542Z,96.54
2023-08-01T10:39:03.896Z,95.87
2023-08-01T10:41:36.510Z,90.50
2023-08-01T10:44:06.473Z,91.32
2023-08-01T10:47:00.330Z,93.45
2023-08-01T10:49:43.954Z,90.75
2023-08-01T10:52:30.889Z,88.08
2023-08-01T10:55:03.424Z,83.83
2023-08-01T10:57:37.371Z,80.21
2023-08-01T11:00:11.386Z,78.56
2023-08-01T11:02:46.047Z,75.20
2023-08-01T11:05:14.846Z,69.77
2023-08-01T11:08:02.029Z,72.94
2023-08-01T11:10:33.551Z,75.82
2023-08-01T11:13:06.471Z,76.07
2023-08-01T11:15:40.075Z,74.19
2023-08-01T11:18:10.799Z,75.26
2023-08-01T11:20:44.829Z,72.90
2023-08-01T11:23:13.315Z,67.68
2023-08-01T11:25:46.866Z,67.35
2023-08-01T11:28:24.247Z,65.97
2023-08-01T11:30:53.196Z,60.72
2023-08-01T11:33:25.112Z,57.22
2023-08-01T11:35:57.632Z,57.95
2023-08-01T11:38:31.482Z,58.74
2023-08-01T11:41:05.316Z,56.00
2023-08-01T11:43:41.624Z,55.14
2023-08-01T11:46:12.154Z,55.61
2023-08-01T11:48:45.492Z,53.74
2023-08-01T11:51:14.203Z,51.88
2023-08-01T11:53:42.495Z,50.17
2023-08-01T11:56:23.852Z,50.32
2023-08-01T11:58:55.272Z,48.23
2023-08-01T12:01:25.686Z,48.42
2023-08-01T12:04:00.480Z,48.01
2023-08-01T12:06:33.548Z,48.37
2023-08-01T12:09:10.362Z,47.68
2023-08-01T12:11:43.433Z,46.81
2023-08-01T12:14:16.595Z,45.75
2023-08-01T12:17:09.590Z,44.14
2023-08-01T12:19:38.701Z,43.53
2023-08-01T12:22:10.249Z,42.16
2023-08-01T12:24:39.018Z,42.68
2023-08-01T12:27:10.184Z,45.74
2023-08-01T12:29:39.908Z,48.19
2023-08-01T12:32:09.785Z,46.73
2023-08-01T12:34:41.695Z,47.89
2023-08-01T12:37:11.280Z,50.19
2023-08-01T12:39:40.624Z,50.58
2023-08-01T12:42:10.610Z,51.09
2023-08-01T12:44:38.906Z,51.02
2023-08-01T12:47:09.944Z,51.29
2023-08-01T12:49:41.232Z,52.50
2023-08-01T12:52:12.081Z,54.46
2023-08-01T12:54:40.542Z,55.43
2023-08-01T12:57:08.813Z,55.39
2023-08-01T12:59:37.611Z,52.75
2023-08-01T13:02:09.637Z,50.45
2023-08-01T13:04:38.107Z,48.18
2023-08-01T13:07:07.314Z,46.51
2023-08-01T13:09:36.721Z,46.85
2023-08-01T13:12:05.551Z,47.19
2023-08-01T13:14:34.592Z,48.60
2023-08-01T13:17:04.052Z,47.45
2023-08-01T13:19:33.327Z,45.55
2023-08-01T13:22:02.633Z,45.66
2023-08-01T13:24:35.809Z,43.61
2023-08-01T13:27:05.768Z,43.77
2023-08-01T13:29:34.630Z,41.48
2023-08-01T13:32:03.098Z,42.11
2023-08-01T13:34:31.475Z,41.53
2023-08-01T13:36:59.941Z,40.43
2023-08-01T13:39:30.985Z,40.09
2023-08-01T13:41:59.614Z,40.47
2023-08-01T13:44:28.852Z,39.87
2023-08-01T13:46:57.240Z,40.40
2023-08-01T13:49:26.026Z,41.67
2023-08-01T13:51:54.601Z,42.03
2023-08-01T13:54:27.417Z,41.28
2023-08-01T13:56:57.001Z,40.95
2023-08-01T13:59:25.343Z,42.36
2023-08-01T14:01:54.157Z,42.46
2023-08-01T14:04:22.648Z,42.74
2023-08-01T14:06:51.187Z,43.25
2023-08-01T14:09:19.527Z,43.37
2023-08-01T14:11:49.922Z,42.48
2023-08-01T14:14:18.581Z,41.26
2023-08-01T14:16:47.048Z,40.18
2023-08-01T14:19:15.508Z,41.62
2023-08-01T14:21:43.799Z,40.53
2023-08-01T14:24:12.265Z,40.85
2023-08-01T14:26:42.827Z,42.01
2023-08-01T14:29:11.330Z,41.29
2023-08-01T14:31:39.660Z,40.06
2023-08-01T14:34:11.277Z,39.97
2023-08-01T14:36:41.683Z,39.38
2023-08-01T14:44:14.280Z,40.97
2023-08-01T14:46:42.719Z,41.24
2023-08-01T14:49:13.044Z,42.05
2023-08-01T14:51:42.040Z,42.25
2023-08-01T14:54:10.626Z,40.62
2023-08-01T14:56:40.351Z,39.78
2023-08-01T14:59:08.824Z,40.78
2023-08-01T15:01:37.160Z,39.94
2023-08-01T15:04:05.864Z,40.67
2023-08-01T15:06:34.129Z,40.14
2023-08-01T15:09:02.692Z,39.49
2023-08-01T15:11:30.802Z,39.66
2023-08-01T15:13:59.019Z,40.49
2023-08-01T15:16:27.197Z,40.89
2023-08-01T15:18:57.690Z,42.03
2023-08-01T15:21:30.159Z,42.45
2023-08-01T15:23:58.492Z,44.36
2023-08-01T15:26:29.874Z,45.83
2023-08-01T15:28:58.034Z,46.84
2023-08-01T15:31:28.786Z,47.66
2023-08-01T15:33:57.409Z,49.16
2023-08-01T15:36:30.238Z,48.59
2023-08-01T15:39:00.090Z,50.36
2023-08-01T15:41:30.125Z,51.02
2023-08-01T15:43:58.304Z,52.22
2023-08-01T15:46:26.617Z,52.73
2023-08-01T15:48:54.993Z,50.90
2023-08-01T15:51:23.225Z,46.07
2023-08-01T15:53:53.856Z,44.48
2023-08-01T15:56:23.132Z,45.01
2023-08-01T15:58:52.430Z,46.78
2023-08-01T16:01:23.215Z,48.45
2023-08-01T16:03:51.464Z,50.55
2023-08-01T16:06:20.303Z,53.30
2023-08-01T16:08:48.595Z,55.71
2023-08-01T16:11:17.049Z,58.94
2023-08-01T16:13:45.330Z,62.19
2023-08-01T16:16:13.527Z,62.65
2023-08-01T16:18:42.360Z,62.82
2023-08-01T16:21:11.372Z,62.50
2023-08-01T16:23:39.629Z,65.91
2023-08-01T16:26:08.207Z,69.42
2023-08-01T16:28:36.596Z,71.26
2023-08-01T16:31:06.169Z,73.14
2023-08-01T16:33:35.008Z,73.99
2023-08-01T16:36:03.311Z,75.40
2023-08-01T16:38:31.485Z,78.31
2023-08-01T16:40:59.829Z,79.85
2023-08-01T16:43:28.049Z,81.60
2023-08-01T16:45:59.687Z,84.32
2023-08-01T16:48:31.888Z,85.66
2023-08-01T16:51:00.242Z,88.76
2023-08-01T16:53:29.334Z,88.91
2023-08-01T16:55:57.678Z,90.21
2023-08-01T16:58:26.305Z,92.70
2023-08-01T17:00:56.444Z,93.59
2023-08-01T17:03:24.926Z,95.50
2023-08-01T17:05:54.889Z,96.54
2023-08-01T17:08:23.313Z,95.06
2023-08-01T17:10:51.459Z,97.44
2023-08-01T17:13:24.213Z,97.86
2023-08-01T17:15:52.948Z,97.85
2023-08-01T17:18:22.437Z,98.45
2023-08-01T17:20:51.097Z,100.00
2023-08-01T17:23:19.356Z,100.00
2023-08-01T17:25:48.175Z,100.00
2023-08-01T17:28:16.361Z,100.00
2023-08-01T17:30:45.320Z,100.00
2023-08-01T17:33:13.595Z,100.00
2023-08-01T17:35:42.852Z,100.00
2023-08-01T17:38:11.032Z,100.00
2023-08-01T17:40:45.755Z,100.00
2023-08-01T17:43:13.942Z,100.00
2023-08-01T17:45:42.328Z,100.00
2023-08-01T17:48:12.115Z,100.00
2023-08-01T17:50:44.092Z,100.00
2023-08-01T17:53:12.168Z,100.00
2023-08-01T17:55:42.438Z,100.00
2023-08-01T17:58:10.593Z,100.00
2023-08-01T18:00:38.768Z,100.00
2023-08-01T18:03:08.204Z,100.00
2023-08-01T18:05:36.579Z,100.00
2023-08-01T18:08:04.953Z,100.00
2023-08-01T18:10:39.268Z,100.00
2023-08-01T18:13:08.102Z,100.00
2023-08-01T18:15:42.935Z,100.00
2023-08-01T18:18:12.483Z,100.00
2023-08-01T18:20:43.593Z,100.00
2023-08-01T18:23:11.881Z,100.00
2023-08-01T18:25:40.278Z,100.00
2023-08-01T18:28:08.983Z,100.00
2023-08-01T18:30:38.841Z,100.00
2023-08-01T18:33:07.277Z,100.00
2023-08-01T18:35:45.984Z,100.00
2023-08-01T18:38:16.883Z,100.00
2023-08-01T18:40:46.046Z,100.00
2023-08-01T18:43:14.293Z,100.00
2023-08-01T18:45:42.461Z,100.00
2023-08-01T18:48:11.874Z,100.00
2023-08-01T18:50:40.069Z,100.00
2023-08-01T18:53:08.392Z,100.00
2023-08-01T18:55:38.769Z,100.00
2023-08-01T18:58:07.013Z,100.00
2023-08-01T19:00:35.504Z,100.00
2023-08-01T19:03:04.154Z,100.00
2023-08-01T19:05:33.173Z,100.00
2023-08-01T19:08:02.099Z,100.00
2023-08-01T19:10:30.572Z,100.00
2023-08-01T19:12:59.257Z,100.00
2023-08-01T19:15:31.726Z,100.00
2023-08-01T19:18:00.463Z,100.00
2023-08-01T19:20:28.680Z,100.00
2023-08-01T19:22:57.144Z,100.00
2023-08-01T19:25:25.885Z,100.00
2023-08-01T19:27:55.219Z,100.00
2023-08-01T19:30:24.148Z,100.00
2023-08-01T19:32:52.495Z,100.00
2023-08-01T19:35:23.020Z,100.00
2023-08-01T19:37:51.445Z,100.00
2023-08-01T19:40:19.913Z,100.00
2023-08-01T19:42:48.964Z,100.00
2023-08-01T19:45:17.491Z,100.00
2023-08-01T19:47:46.389Z,100.00
2023-08-01T19:50:15.116Z,100.00
2023-08-01T19:52:43.509Z,100.00
2023-08-01T19:55:12.384Z,100.00
2023-08-01T19:57:40.888Z,100.00
2023-08-01T20:00:12.653Z,100.00
2023-08-01T20:02:46.827Z,100.00
2023-08-01T20:05:17.888Z,100.00
2023-08-01T20:07:47.242Z,100.00
2023-08-01T20:10:15.800Z,100.00
2023-08-01T20:12:46.944Z,100.00
2023-08-01T20:15:16.789Z,100.00
2023-08-01T20:17:47.018Z,100.00
2023-08-01T20:20:15.309Z,100.00
2023-08-01T20:22:46.319Z,100.00
2023-08-01T20:25:14.707Z,100.00
2023-08-01T20:27:43.087Z,100.00
2023-08-01T20:30:11.937Z,100.00
2023-08-01T20:32:40.537Z,100.00
2023-08-01T20:35:10.151Z,100.00
2023-08-01T20:37:41.048Z,100.00
2023-08-01T20:40:13.533Z,100.00
2023-08-01T20:42:42.141Z,100.00
2023-08-01T20:45:11.774Z,100.00
2023-08-01T20:47:44.091Z,100.00
2023-08-01T20:50:12.333Z,100.00
2023-08-01T20:52:41.422Z,100.00
2023-08-01T20:55:09.891Z,100.00
2023-08-01T20:57:38.218Z,100.00
2023-08-01T21:00:08.790Z,100.00
2023-08-01T21:02:36.978Z,100.00
2023-08-01T21:05:06.529Z,100.00
2023-08-01T21:07:34.720Z,100.00
2023-08-01T21:10:03.843Z,100.00
2023-08-01T21:12:33.377Z,100.00
2023-08-01T21:15:04.221Z,100.00
2023-08-01T21:17:32.501Z,100.00
2023-08-01T21:20:01.319Z,100.00
2023-08-01T21:22:29.939Z,100.00
2023-08-01T21:24:58.431Z,100.00
2023-08-01T21:27:26.607Z,100.00
2023-08-01T21:29:54.941Z,100.00
2023-08-01T21:32:24.029Z,100.00
2023-08-01T21:34:53.422Z,100.00
2023-08-01T21:37:24.415Z,100.00
2023-08-01T21:39:54.220Z,100.00
2023-08-01T21:42:23.248Z,100.00
2023-08-01T21:44:54.694Z,100.00
2023-08-01T21:47:22.904Z,100.00
2023-08-01T21:49:51.568Z,100.00
2023-08-01T21:52:20.112Z,100.00
2023-08-01T21:54:50.550Z,100.00
2023-08-01T21:57:18.725Z,100.00
2023-08-01T21:59:46.845Z,100.00
2023-08-01T22:02:15.537Z,100.00
2023-08-01T22:04:43.777Z,100.00
2023-08-01T22:07:12.006Z,100.00
2023-08-01T22:09:40.403Z,100.00
2023-08-01T22:12:10.432Z,100.00
2023-08-01T22:14:38.613Z,100.00
2023-08-01T22:17:07.056Z,100.00
2023-08-01T22:19:35.534Z,100.00
2023-08-01T22:22:04.202Z,100.00
2023-08-01T22:24:33.250Z,100.00
2023-08-01T22:27:01.420Z,100.00
2023-08-01T22:29:30.034Z,100.00
2023-08-01T22:31:59.357Z,100.00
2023-08-01T22:34:27.521Z,100.00
2023-08-01T22:36:57.013Z,100.00
2023-08-01T22:39:26.050Z,100.00
2023-08-01T22:41:56.440Z,100.00
2023-08-01T22:44:26.263Z,100.00
2023-08-01T22:46:54.688Z,100.00
2023-08-01T22:49:24.636Z,100.00
2023-08-01T22:51:52.974Z,100.00
2023-08-01T22:54:21.748Z,100.00
2023-08-01T22:56:51.320Z,100.00
2023-08-01T22:59:19.550Z,100.00
2023-08-01T23:01:48.376Z,100.00
2023-08-01T23:04:16.529Z,100.00
2023-08-01T23:06:45.184Z,100.00
2023-08-01T23:09:13.807Z,100.00
2023-08-01T23:11:42.115Z,100.00
2023-08-01T23:14:10.775Z,100.00
2023-08-01T23:16:39.212Z,100.00
2023-08-01T23:19:10.148Z,100.00
2023-08-01T23:21:38.232Z,100.00
2023-08-01T23:24:07.162Z,100.00
2023-08-01T23:26:36.049Z,100.00
2023-08-01T23:29:04.812Z,100.00
2023-08-01T23:31:33.220Z,100.00
2023-08-01T23:34:01.668Z,100.00
2023-08-01T23:36:29.877Z,100.00
2023-08-01T23:38:58.111Z,100.00
2023-08-01T23:41:28.557Z,100.00
2023-08-01T23:43:56.669Z,100.00
2023-08-01T23:46:25.487Z,100.00
2023-08-01T23:48:53.828Z,100.00
2023-08-01T23:51:22.413Z,100.00
2023-08-01T23:53:50.476Z,100.00
2023-08-01T23:56:18.760Z,100.00
2023-08-01T23:58:47.697Z,100.00
