createdAt,value
2022-11-19T00:01:14.127Z,0.10
2022-11-19T00:03:41.921Z,0.00
2022-11-19T00:06:14.270Z,0.00
2022-11-19T00:08:41.450Z,0.00
2022-11-19T00:11:11.104Z,0.00
2022-11-19T00:13:39.166Z,-0.10
2022-11-19T00:16:08.758Z,0.00
2022-11-19T00:18:35.685Z,0.00
2022-11-19T00:21:07.776Z,-0.10
2022-11-19T00:23:35.201Z,0.00
2022-11-19T00:26:11.668Z,0.00
2022-11-19T00:28:38.798Z,-0.10
2022-11-19T00:31:11.393Z,0.00
2022-11-19T00:33:40.210Z,0.00
2022-11-19T00:36:09.947Z,-0.10
2022-11-19T00:38:37.217Z,0.00
2022-11-19T00:41:04.322Z,0.00
2022-11-19T00:43:52.285Z,0.00
2022-11-19T00:46:29.364Z,0.00
2022-11-19T00:48:58.265Z,-0.10
2022-11-19T00:51:27.561Z,0.00
2022-11-19T00:53:54.673Z,0.00
2022-11-19T00:56:23.919Z,0.00
2022-11-19T00:58:51.541Z,0.00
2022-11-19T01:01:20.407Z,0.00
2022-11-19T01:03:47.622Z,0.00
2022-11-19T01:06:19.452Z,-0.10
2022-11-19T01:08:51.426Z,-0.10
2022-11-19T01:11:25.035Z,-0.10
2022-11-19T01:13:52.718Z,-0.10
2022-11-19T01:16:23.843Z,-0.10
2022-11-19T01:18:51.232Z,-0.10
2022-11-19T01:21:20.314Z,-0.10
2022-11-19T01:23:47.627Z,-0.10
2022-11-19T01:26:15.715Z,-0.20
2022-11-19T01:28:43.394Z,-0.20
2022-11-19T01:31:22.206Z,-0.20
2022-11-19T01:33:49.687Z,-0.20
2022-11-19T01:36:19.392Z,-0.20
2022-11-19T01:38:52.173Z,-0.30
2022-11-19T01:41:24.721Z,-0.30
2022-11-19T01:43:59.145Z,-0.30
2022-11-19T01:46:44.144Z,-0.30
2022-11-19T01:49:14.724Z,-0.40
2022-11-19T01:51:48.038Z,-0.40
2022-11-19T01:54:25.519Z,-0.50
2022-11-19T01:56:54.609Z,-0.50
2022-11-19T01:59:21.983Z,-0.60
2022-11-19T02:01:49.056Z,-0.70
2022-11-19T02:04:17.982Z,-0.70
2022-11-19T02:06:45.691Z,-0.70
2022-11-19T02:09:12.524Z,-0.70
2022-11-19T02:11:51.717Z,-0.70
2022-11-19T02:14:46.541Z,-0.70
2022-11-19T02:17:31.129Z,-0.70
2022-11-19T02:20:16.731Z,-0.70
2022-11-19T02:23:17.034Z,-0.90
2022-11-19T02:26:02.549Z,-0.90
2022-11-19T02:28:33.746Z,-0.90
2022-11-19T02:31:06.603Z,-1.00
2022-11-19T02:33:50.951Z,-1.00
2022-11-19T02:36:23.344Z,-1.10
2022-11-19T02:39:03.901Z,-1.00
2022-11-19T02:41:38.916Z,-1.00
2022-11-19T02:44:47.161Z,-1.00
2022-11-19T02:47:55.095Z,-1.00
2022-11-19T02:50:36.403Z,-1.00
2022-11-19T02:53:04.326Z,-1.00
2022-11-19T02:55:31.889Z,-1.00
2022-11-19T02:58:09.508Z,-1.00
2022-11-19T03:01:07.093Z,-1.00
2022-11-19T03:03:53.573Z,-0.90
2022-11-19T03:06:25.047Z,-1.00
2022-11-19T03:08:52.314Z,-1.00
2022-11-19T03:11:26.513Z,-1.00
2022-11-19T03:14:36.632Z,-1.00
2022-11-19T03:17:21.402Z,-0.90
2022-11-19T03:23:51.249Z,-0.90
2022-11-19T03:26:21.020Z,-0.90
2022-11-19T03:28:49.470Z,-1.00
2022-11-19T03:31:20.072Z,-1.00
2022-11-19T03:33:51.730Z,-1.00
2022-11-19T03:36:26.228Z,-1.10
2022-11-19T03:39:02.020Z,-1.10
2022-11-19T03:41:30.130Z,-1.20
2022-11-19T03:44:02.325Z,-1.30
2022-11-19T03:46:31.237Z,-1.30
2022-11-19T03:49:00.229Z,-1.40
2022-11-19T03:51:38.391Z,-1.50
2022-11-19T03:54:05.476Z,-1.60
2022-11-19T03:56:37.560Z,-1.70
2022-11-19T03:59:08.269Z,-1.80
2022-11-19T04:01:36.791Z,-1.90
2022-11-19T04:04:23.354Z,-2.00
2022-11-19T04:06:50.529Z,-2.00
2022-11-19T04:09:17.738Z,-1.90
2022-11-19T04:14:14.244Z,-2.00
2022-11-19T04:16:41.063Z,-2.00
2022-11-19T04:19:07.928Z,-2.00
2022-11-19T04:21:34.765Z,-2.00
2022-11-19T04:24:01.606Z,-2.10
2022-11-19T04:26:28.551Z,-2.20
2022-11-19T04:28:55.398Z,-2.30
2022-11-19T04:31:22.332Z,-2.30
2022-11-19T04:33:49.275Z,-2.30
2022-11-19T04:36:16.168Z,-2.20
2022-11-19T04:38:42.990Z,-2.10
2022-11-19T04:41:09.956Z,-2.10
2022-11-19T04:43:36.745Z,-2.10
2022-11-19T04:46:03.682Z,-2.10
2022-11-19T04:48:30.577Z,-2.20
2022-11-19T04:50:57.418Z,-2.30
2022-11-19T04:53:24.391Z,-2.30
2022-11-19T04:55:51.319Z,-2.40
2022-11-19T04:58:18.170Z,-2.40
2022-11-19T05:00:45.039Z,-2.40
2022-11-19T05:03:11.965Z,-2.40
2022-11-19T05:05:38.834Z,-2.50
2022-11-19T05:08:06.834Z,-2.60
2022-11-19T05:10:33.739Z,-2.60
2022-11-19T05:13:00.611Z,-2.50
2022-11-19T05:15:27.575Z,-2.60
2022-11-19T05:17:54.450Z,-2.70
2022-11-19T05:20:21.399Z,-2.80
2022-11-19T05:22:48.267Z,-2.80
2022-11-19T05:25:15.165Z,-2.80
2022-11-19T05:27:42.020Z,-2.80
2022-11-19T05:30:09.659Z,-2.80
2022-11-19T05:32:37.030Z,-2.80
2022-11-19T05:35:05.090Z,-2.90
2022-11-19T05:37:32.270Z,-3.00
2022-11-19T05:39:59.129Z,-2.90
2022-11-19T05:42:25.958Z,-2.90
2022-11-19T05:44:52.883Z,-2.90
2022-11-19T05:47:19.861Z,-2.90
2022-11-19T05:49:46.711Z,-2.90
2022-11-19T05:52:13.497Z,-2.90
2022-11-19T05:54:40.409Z,-3.00
2022-11-19T05:57:07.302Z,-3.00
2022-11-19T05:59:34.160Z,-3.10
2022-11-19T06:02:01.112Z,-3.10
2022-11-19T06:04:28.110Z,-3.10
2022-11-19T06:06:55.084Z,-3.20
2022-11-19T06:09:22.320Z,-3.20
2022-11-19T06:11:50.581Z,-3.20
2022-11-19T06:14:22.063Z,-3.30
2022-11-19T06:16:54.642Z,-3.30
2022-11-19T06:19:21.789Z,-3.30
2022-11-19T06:21:49.228Z,-3.20
2022-11-19T06:24:16.320Z,-3.20
2022-11-19T06:26:43.437Z,-3.30
2022-11-19T06:29:13.644Z,-3.30
2022-11-19T06:31:40.708Z,-3.40
2022-11-19T06:34:07.630Z,-3.40
2022-11-19T06:36:39.046Z,-3.40
2022-11-19T06:39:09.042Z,-3.30
2022-11-19T06:41:36.559Z,-3.30
2022-11-19T06:44:03.651Z,-3.50
2022-11-19T06:46:30.620Z,-3.50
2022-11-19T06:48:57.514Z,-3.60
2022-11-19T06:51:24.807Z,-3.60
2022-11-19T06:53:51.666Z,-3.60
2022-11-19T06:56:18.528Z,-3.60
2022-11-19T06:58:45.469Z,-3.60
2022-11-19T07:01:14.450Z,-3.60
2022-11-19T07:03:41.952Z,-3.60
2022-11-19T07:06:08.915Z,-3.60
2022-11-19T07:08:37.359Z,-3.50
2022-11-19T07:11:24.944Z,-3.50
2022-11-19T07:13:58.474Z,-3.40
2022-11-19T07:16:36.208Z,-3.20
2022-11-19T07:19:06.401Z,-3.20
2022-11-19T07:21:33.526Z,-3.20
2022-11-19T07:24:03.755Z,-3.20
2022-11-19T07:26:32.300Z,-3.20
2022-11-19T07:29:04.987Z,-3.20
2022-11-19T07:31:33.136Z,-3.10
2022-11-19T07:34:00.201Z,-3.10
2022-11-19T07:36:27.069Z,-3.00
2022-11-19T07:38:53.956Z,-3.00
2022-11-19T07:41:39.563Z,-3.00
2022-11-19T07:44:06.622Z,-2.80
2022-11-19T07:46:33.522Z,-2.80
2022-11-19T07:49:00.767Z,-2.80
2022-11-19T07:51:28.138Z,-2.80
2022-11-19T07:53:56.192Z,-2.80
2022-11-19T07:56:23.675Z,-2.70
2022-11-19T07:58:50.646Z,-2.70
2022-11-19T08:01:23.326Z,-2.70
2022-11-19T08:03:55.974Z,-2.70
2022-11-19T08:06:25.821Z,-2.70
2022-11-19T08:08:54.182Z,-2.60
2022-11-19T08:11:21.056Z,-2.60
2022-11-19T08:13:47.913Z,-2.60
2022-11-19T08:16:35.129Z,-2.50
2022-11-19T08:19:09.530Z,-2.50
2022-11-19T08:21:40.059Z,-2.40
2022-11-19T08:24:07.746Z,-2.50
2022-11-19T08:26:34.759Z,-2.40
2022-11-19T08:29:01.681Z,-2.30
2022-11-19T08:31:28.889Z,-2.30
2022-11-19T08:33:55.924Z,-2.30
2022-11-19T08:36:23.210Z,-2.30
2022-11-19T08:38:50.017Z,-2.30
2022-11-19T08:41:35.324Z,-2.30
2022-11-19T08:44:03.212Z,-2.30
2022-11-19T08:46:30.035Z,-2.30
2022-11-19T08:48:56.929Z,-2.30
2022-11-19T08:51:23.787Z,-2.20
2022-11-19T08:53:53.474Z,-2.20
2022-11-19T08:56:21.135Z,-2.10
2022-11-19T08:58:48.694Z,-2.00
2022-11-19T09:01:17.907Z,-1.90
2022-11-19T09:03:44.881Z,-1.90
2022-11-19T09:06:12.141Z,-1.90
2022-11-19T09:08:39.969Z,-1.90
2022-11-19T09:11:09.084Z,-1.80
2022-11-19T09:13:37.094Z,-1.70
2022-11-19T09:16:04.348Z,-1.70
2022-11-19T09:18:32.283Z,-1.60
2022-11-19T09:20:59.751Z,-1.50
2022-11-19T09:23:27.465Z,-1.40
2022-11-19T09:26:08.558Z,-1.40
2022-11-19T09:28:36.094Z,-1.30
2022-11-19T09:31:09.527Z,-1.20
2022-11-19T09:33:38.324Z,-0.80
2022-11-19T09:36:05.798Z,-0.50
2022-11-19T09:38:35.038Z,-0.20
2022-11-19T09:41:31.170Z,0.00
2022-11-19T09:44:17.294Z,0.20
2022-11-19T09:46:53.403Z,0.30
2022-11-19T09:49:49.074Z,0.50
2022-11-19T09:52:19.947Z,0.80
2022-11-19T09:54:49.998Z,0.80
2022-11-19T09:57:46.907Z,1.00
2022-11-19T10:00:20.779Z,0.90
2022-11-19T10:02:47.844Z,1.20
2022-11-19T10:05:18.954Z,1.40
2022-11-19T10:07:56.126Z,1.70
2022-11-19T10:10:43.043Z,1.60
2022-11-19T10:13:46.348Z,1.60
2022-11-19T10:16:16.044Z,1.90
2022-11-19T10:19:17.023Z,1.80
2022-11-19T10:21:59.165Z,2.10
2022-11-19T10:24:41.733Z,1.90
2022-11-19T10:27:23.966Z,1.90
2022-11-19T10:29:58.286Z,2.10
2022-11-19T10:32:40.822Z,1.60
2022-11-19T10:35:28.565Z,1.70
2022-11-19T10:38:01.252Z,2.50
2022-11-19T10:40:40.530Z,2.30
2022-11-19T10:43:24.604Z,2.30
2022-11-19T10:45:51.630Z,2.20
2022-11-19T10:48:21.639Z,2.00
2022-11-19T10:50:48.812Z,2.30
2022-11-19T10:53:26.545Z,2.60
2022-11-19T10:55:58.479Z,2.50
2022-11-19T10:58:41.736Z,2.70
2022-11-19T11:01:33.343Z,2.50
2022-11-19T11:04:17.181Z,2.40
2022-11-19T11:06:57.625Z,2.60
2022-11-19T11:09:30.221Z,2.60
2022-11-19T11:12:19.825Z,3.00
2022-11-19T11:14:54.475Z,3.20
2022-11-19T11:17:25.816Z,2.90
2022-11-19T11:20:27.192Z,2.80
2022-11-19T11:23:04.230Z,2.70
2022-11-19T11:25:31.198Z,2.60
2022-11-19T11:28:16.682Z,2.70
2022-11-19T11:31:05.333Z,2.70
2022-11-19T11:33:42.320Z,2.80
2022-11-19T11:36:12.913Z,3.10
2022-11-19T11:38:46.885Z,2.90
2022-11-19T11:42:03.765Z,3.20
2022-11-19T11:44:16.536Z,3.00
2022-11-19T11:46:53.367Z,3.00
2022-11-19T11:49:27.568Z,3.10
2022-11-19T11:52:09.706Z,3.00
2022-11-19T11:54:38.534Z,2.90
2022-11-19T11:57:14.921Z,2.90
2022-11-19T11:59:42.488Z,3.10
2022-11-19T12:02:27.312Z,3.20
2022-11-19T12:04:56.954Z,3.40
2022-11-19T12:07:41.747Z,3.40
2022-11-19T12:10:33.857Z,3.60
2022-11-19T12:13:09.522Z,4.10
2022-11-19T12:15:50.106Z,4.10
2022-11-19T12:18:30.608Z,4.20
2022-11-19T12:21:11.437Z,4.20
2022-11-19T12:23:38.850Z,4.10
2022-11-19T12:26:25.947Z,4.00
2022-11-19T12:29:22.943Z,4.10
2022-11-19T12:32:00.731Z,4.50
2022-11-19T12:34:56.560Z,4.60
2022-11-19T12:38:13.390Z,4.50
2022-11-19T12:40:50.899Z,4.30
2022-11-19T12:43:31.803Z,4.30
2022-11-19T12:46:12.163Z,4.00
2022-11-19T12:48:50.408Z,4.40
2022-11-19T12:51:20.294Z,4.60
2022-11-19T12:54:16.900Z,4.80
2022-11-19T12:57:06.523Z,4.20
2022-11-19T13:00:01.743Z,4.30
2022-11-19T13:03:01.107Z,4.60
2022-11-19T13:05:35.825Z,4.40
2022-11-19T13:08:25.708Z,4.60
2022-11-19T13:11:09.751Z,4.90
2022-11-19T13:13:41.977Z,5.00
2022-11-19T13:16:12.165Z,4.50
2022-11-19T13:18:43.011Z,4.50
2022-11-19T13:21:33.880Z,4.20
2022-11-19T13:24:14.423Z,3.90
2022-11-19T13:26:41.353Z,3.60
2022-11-19T13:29:25.525Z,3.30
2022-11-19T13:32:12.766Z,3.30
2022-11-19T13:35:04.735Z,3.40
2022-11-19T13:37:39.095Z,3.50
2022-11-19T13:40:23.396Z,3.80
2022-11-19T13:46:17.727Z,3.90
2022-11-19T13:48:56.234Z,4.10
2022-11-19T13:51:32.143Z,4.20
2022-11-19T13:54:03.366Z,4.00
2022-11-19T13:56:47.202Z,4.20
2022-11-19T13:59:29.494Z,4.40
2022-11-19T14:02:34.389Z,4.80
2022-11-19T14:05:06.979Z,5.00
2022-11-19T14:07:55.638Z,4.80
2022-11-19T14:10:31.779Z,4.50
2022-11-19T14:13:20.524Z,4.50
2022-11-19T14:16:26.326Z,4.40
2022-11-19T14:19:17.470Z,4.50
2022-11-19T14:22:08.286Z,4.20
2022-11-19T14:24:53.702Z,4.00
2022-11-19T14:27:27.375Z,4.30
2022-11-19T14:29:58.377Z,4.60
2022-11-19T14:32:31.508Z,4.70
2022-11-19T14:35:01.069Z,4.90
2022-11-19T14:37:27.967Z,4.60
2022-11-19T14:40:27.943Z,4.20
2022-11-19T14:43:19.557Z,4.00
2022-11-19T14:46:04.563Z,3.80
2022-11-19T14:48:41.199Z,3.60
2022-11-19T14:51:29.925Z,3.50
2022-11-19T14:53:59.595Z,3.60
2022-11-19T14:56:27.023Z,3.50
2022-11-19T14:59:10.453Z,3.40
2022-11-19T15:01:52.758Z,3.30
2022-11-19T15:04:23.012Z,3.20
2022-11-19T15:06:50.751Z,3.00
2022-11-19T15:09:56.108Z,2.90
2022-11-19T15:12:45.532Z,2.60
2022-11-19T15:15:22.121Z,2.20
2022-11-19T15:18:02.249Z,1.80
2022-11-19T15:20:32.469Z,1.50
2022-11-19T15:22:59.244Z,1.20
2022-11-19T15:25:38.203Z,0.80
2022-11-19T15:28:24.385Z,0.50
2022-11-19T15:31:03.555Z,0.10
2022-11-19T15:33:44.280Z,-0.20
2022-11-19T15:36:30.874Z,-0.40
2022-11-19T15:39:01.429Z,-0.60
2022-11-19T15:41:37.854Z,-0.70
2022-11-19T15:44:09.540Z,-0.80
2022-11-19T15:46:56.599Z,-1.00
2022-11-19T15:49:26.800Z,-1.10
2022-11-19T15:52:17.872Z,-1.20
2022-11-19T15:54:45.580Z,-1.30
2022-11-19T15:57:22.187Z,-1.50
2022-11-19T16:00:00.926Z,-1.60
2022-11-19T16:02:38.419Z,-1.70
2022-11-19T16:05:07.059Z,-1.80
2022-11-19T16:07:34.435Z,-1.90
2022-11-19T16:10:01.966Z,-2.00
2022-11-19T16:12:47.485Z,-1.90
2022-11-19T16:15:37.303Z,-1.90
2022-11-19T16:18:04.371Z,-2.00
2022-11-19T16:20:33.969Z,-2.10
2022-11-19T16:23:09.702Z,-2.10
2022-11-19T16:25:41.691Z,-2.20
2022-11-19T16:28:16.212Z,-2.20
2022-11-19T16:30:46.490Z,-2.10
2022-11-19T16:33:17.636Z,-2.10
2022-11-19T16:35:49.702Z,-2.20
2022-11-19T16:38:28.071Z,-2.30
2022-11-19T16:41:15.078Z,-2.30
2022-11-19T16:43:48.845Z,-2.30
2022-11-19T16:46:20.233Z,-2.30
2022-11-19T16:48:49.863Z,-2.30
2022-11-19T16:51:35.218Z,-2.30
2022-11-19T16:54:03.470Z,-2.20
2022-11-19T16:56:48.655Z,-2.20
2022-11-19T16:59:25.964Z,-2.10
2022-11-19T17:01:56.168Z,-2.30
2022-11-19T17:04:27.043Z,-2.40
2022-11-19T17:06:54.261Z,-2.50
2022-11-19T17:09:31.216Z,-2.60
2022-11-19T17:12:16.496Z,-2.70
2022-11-19T17:14:47.935Z,-2.70
2022-11-19T17:17:40.955Z,-2.80
2022-11-19T17:20:30.618Z,-2.80
2022-11-19T17:22:58.437Z,-2.90
2022-11-19T17:25:25.890Z,-2.90
2022-11-19T17:27:58.533Z,-2.90
2022-11-19T17:30:30.912Z,-3.00
2022-11-19T17:33:03.837Z,-3.00
2022-11-19T17:35:37.872Z,-3.10
2022-11-19T17:38:13.824Z,-3.00
2022-11-19T17:40:45.726Z,-3.10
2022-11-19T17:43:32.043Z,-3.00
2022-11-19T17:45:59.158Z,-3.00
2022-11-19T17:48:27.498Z,-3.00
2022-11-19T17:50:54.699Z,-3.10
2022-11-19T17:53:23.022Z,-3.10
2022-11-19T17:55:52.813Z,-3.20
2022-11-19T17:58:19.993Z,-3.30
2022-11-19T18:00:47.645Z,-3.30
2022-11-19T18:03:15.517Z,-3.30
2022-11-19T18:05:48.550Z,-3.20
2022-11-19T18:08:18.529Z,-3.20
2022-11-19T18:10:49.333Z,-3.30
2022-11-19T18:13:20.833Z,-3.30
2022-11-19T18:15:47.785Z,-3.20
2022-11-19T18:18:14.710Z,-3.20
2022-11-19T18:20:41.807Z,-3.20
2022-11-19T18:23:13.228Z,-3.30
2022-11-19T18:25:40.555Z,-3.40
2022-11-19T18:28:07.759Z,-3.40
2022-11-19T18:30:36.091Z,-3.40
2022-11-19T18:33:12.018Z,-3.40
2022-11-19T18:35:38.917Z,-3.30
2022-11-19T18:38:05.955Z,-3.20
2022-11-19T18:40:32.855Z,-3.30
2022-11-19T18:43:18.112Z,-3.40
2022-11-19T18:45:45.087Z,-3.40
2022-11-19T18:48:11.970Z,-3.40
2022-11-19T18:50:39.321Z,-3.30
2022-11-19T18:53:06.181Z,-3.30
2022-11-19T18:55:33.096Z,-3.20
2022-11-19T18:58:00.011Z,-3.20
2022-11-19T19:00:26.966Z,-3.10
2022-11-19T19:02:53.804Z,-3.10
2022-11-19T19:05:20.718Z,-3.30
2022-11-19T19:07:47.613Z,-3.40
2022-11-19T19:10:14.547Z,-3.60
2022-11-19T19:12:42.580Z,-3.60
2022-11-19T19:15:09.944Z,-3.70
2022-11-19T19:17:36.771Z,-3.80
2022-11-19T19:20:04.028Z,-3.80
2022-11-19T19:22:30.915Z,-3.80
2022-11-19T19:24:58.469Z,-3.80
2022-11-19T19:27:25.775Z,-3.60
2022-11-19T19:29:52.670Z,-3.60
2022-11-19T19:32:19.630Z,-3.60
2022-11-19T19:34:46.610Z,-3.50
2022-11-19T19:37:13.442Z,-3.50
2022-11-19T19:39:40.993Z,-3.40
2022-11-19T19:42:08.219Z,-3.40
2022-11-19T19:44:35.188Z,-3.40
2022-11-19T19:47:02.393Z,-3.60
2022-11-19T19:49:32.396Z,-3.70
2022-11-19T19:52:01.513Z,-3.80
2022-11-19T19:54:28.419Z,-3.90
2022-11-19T19:56:55.327Z,-4.00
2022-11-19T19:59:22.362Z,-3.90
2022-11-19T20:01:50.858Z,-4.00
2022-11-19T20:04:17.826Z,-4.00
2022-11-19T20:06:46.842Z,-3.90
2022-11-19T20:09:14.237Z,-3.90
2022-11-19T20:11:41.138Z,-4.00
2022-11-19T20:14:09.287Z,-4.10
2022-11-19T20:16:39.459Z,-4.10
2022-11-19T20:19:07.351Z,-4.20
2022-11-19T20:21:36.289Z,-4.20
2022-11-19T20:24:07.333Z,-4.30
2022-11-19T20:26:39.144Z,-4.20
2022-11-19T20:29:06.794Z,-4.30
2022-11-19T20:31:34.721Z,-4.40
2022-11-19T20:34:03.832Z,-4.40
2022-11-19T20:36:32.919Z,-4.40
2022-11-19T20:39:00.464Z,-4.40
2022-11-19T20:41:47.225Z,-4.50
2022-11-19T20:44:21.979Z,-4.50
2022-11-19T20:46:57.530Z,-4.50
2022-11-19T20:49:29.709Z,-4.30
2022-11-19T20:51:57.338Z,-4.20
2022-11-19T20:54:25.104Z,-4.20
2022-11-19T20:56:53.229Z,-4.20
2022-11-19T20:59:21.244Z,-4.20
2022-11-19T21:01:49.916Z,-4.10
2022-11-19T21:04:17.603Z,-4.10
2022-11-19T21:06:44.853Z,-4.00
2022-11-19T21:09:11.811Z,-4.00
2022-11-19T21:11:38.874Z,-3.90
2022-11-19T21:14:07.305Z,-4.10
2022-11-19T21:16:34.274Z,-4.20
2022-11-19T21:19:01.436Z,-4.30
2022-11-19T21:21:28.408Z,-4.40
2022-11-19T21:23:55.682Z,-4.50
2022-11-19T21:26:24.912Z,-4.50
2022-11-19T21:28:53.857Z,-4.50
2022-11-19T21:31:23.457Z,-4.40
2022-11-19T21:33:50.319Z,-4.40
2022-11-19T21:36:17.301Z,-4.40
2022-11-19T21:38:44.286Z,-4.30
2022-11-19T21:41:11.161Z,-4.40
2022-11-19T21:43:37.995Z,-4.40
2022-11-19T21:46:08.258Z,-4.40
2022-11-19T21:48:38.090Z,-4.50
2022-11-19T21:51:08.843Z,-4.50
2022-11-19T21:53:36.134Z,-4.40
2022-11-19T21:56:03.886Z,-4.40
2022-11-19T21:58:31.158Z,-4.50
2022-11-19T22:01:02.713Z,-4.40
2022-11-19T22:03:32.384Z,-4.40
2022-11-19T22:06:10.366Z,-4.50
2022-11-19T22:08:40.370Z,-4.60
2022-11-19T22:11:27.074Z,-4.60
2022-11-19T22:13:54.775Z,-4.70
2022-11-19T22:16:22.337Z,-4.70
2022-11-19T22:18:49.462Z,-4.60
2022-11-19T22:21:16.491Z,-4.60
2022-11-19T22:23:43.403Z,-4.60
2022-11-19T22:26:11.562Z,-4.50
2022-11-19T22:28:39.208Z,-4.60
2022-11-19T22:31:06.247Z,-4.50
2022-11-19T22:33:35.373Z,-4.40
2022-11-19T22:36:09.264Z,-4.30
2022-11-19T22:38:38.028Z,-4.40
2022-11-19T22:41:10.763Z,-4.50
2022-11-19T22:43:38.458Z,-4.60
2022-11-19T22:46:06.853Z,-4.70
2022-11-19T22:48:33.940Z,-4.80
2022-11-19T22:51:16.233Z,-4.80
2022-11-19T22:53:43.614Z,-4.80
2022-11-19T22:56:12.925Z,-4.80
2022-11-19T22:58:40.658Z,-4.90
2022-11-19T23:01:17.686Z,-4.90
2022-11-19T23:03:45.877Z,-4.80
2022-11-19T23:06:12.906Z,-4.80
2022-11-19T23:08:39.924Z,-4.80
2022-11-19T23:11:07.683Z,-4.70
2022-11-19T23:13:39.092Z,-4.70
2022-11-19T23:16:16.339Z,-4.80
2022-11-19T23:18:48.901Z,-4.80
2022-11-19T23:21:22.045Z,-4.80
2022-11-19T23:23:49.519Z,-4.90
2022-11-19T23:26:18.823Z,-5.00
2022-11-19T23:28:46.150Z,-5.00
2022-11-19T23:31:18.899Z,-5.00
2022-11-19T23:33:46.444Z,-5.10
2022-11-19T23:36:21.729Z,-5.10
2022-11-19T23:38:48.872Z,-5.00
2022-11-19T23:41:17.607Z,-5.10
2022-11-19T23:43:45.055Z,-5.20
2022-11-19T23:46:21.735Z,-5.20
2022-11-19T23:48:50.193Z,-5.20
2022-11-19T23:51:20.331Z,-5.30
2022-11-19T23:53:47.967Z,-5.10
2022-11-19T23:56:16.287Z,-5.20
2022-11-19T23:58:43.520Z,-5.10
