createdAt,value
2018-02-09T00:05:08.139Z,95625
2018-02-09T00:10:36.282Z,95624
2018-02-09T00:16:05.494Z,95620
2018-02-09T00:21:33.645Z,95627
2018-02-09T00:27:02.591Z,95629
2018-02-09T00:32:30.831Z,95626
2018-02-09T00:37:58.968Z,95618
2018-02-09T00:43:27.130Z,95620
2018-02-09T00:48:55.280Z,95627
2018-02-09T00:54:23.438Z,95626
2018-02-09T00:59:51.590Z,95627
2018-02-09T01:05:19.734Z,95617
2018-02-09T01:10:47.884Z,95619
2018-02-09T01:16:16.027Z,95614
2018-02-09T01:21:44.188Z,95615
2018-02-09T01:27:13.102Z,95615
2018-02-09T01:32:41.246Z,95605
2018-02-09T01:38:09.376Z,95604
2018-02-09T01:43:37.509Z,95602
2018-02-09T01:49:05.647Z,95605
2018-02-09T01:54:33.813Z,95604
2018-02-09T02:00:03.044Z,95600
2018-02-09T02:05:32.023Z,95597
2018-02-09T02:11:00.349Z,95595
2018-02-09T02:16:28.482Z,95588
2018-02-09T02:21:56.611Z,95589
2018-02-09T02:27:24.748Z,95585
2018-02-09T02:32:52.894Z,95585
2018-02-09T02:38:21.841Z,95583
2018-02-09T02:43:49.997Z,95575
2018-02-09T02:49:18.154Z,95568
2018-02-09T02:54:46.280Z,95571
2018-02-09T03:00:14.432Z,95563
2018-02-09T03:05:42.581Z,95562
2018-02-09T03:11:10.720Z,95570
2018-02-09T03:16:39.089Z,95557
2018-02-09T03:22:07.998Z,95558
2018-02-09T03:27:36.134Z,95553
2018-02-09T03:33:05.074Z,95559
2018-02-09T03:38:34.026Z,95553
2018-02-09T03:44:02.237Z,95553
2018-02-09T03:49:30.406Z,95552
2018-02-09T03:54:58.598Z,95549
2018-02-09T04:00:26.787Z,95544
2018-02-09T04:05:55.073Z,95535
2018-02-09T04:11:23.224Z,95547
2018-02-09T04:16:52.134Z,95540
2018-02-09T04:22:20.282Z,95536
2018-02-09T04:27:48.422Z,95536
2018-02-09T04:33:16.558Z,95532
2018-02-09T04:38:44.711Z,95526
2018-02-09T04:44:12.842Z,95533
2018-02-09T04:49:40.979Z,95532
2018-02-09T04:55:09.897Z,95527
2018-02-09T05:00:38.038Z,95534
2018-02-09T05:06:06.938Z,95526
2018-02-09T05:11:35.132Z,95532
2018-02-09T05:17:03.429Z,95526
2018-02-09T05:22:32.401Z,95530
2018-02-09T05:28:00.630Z,95532
2018-02-09T05:33:29.544Z,95520
2018-02-09T05:38:57.700Z,95515
2018-02-09T05:44:25.862Z,95516
2018-02-09T05:49:54.836Z,95515
2018-02-09T05:55:22.986Z,95512
2018-02-09T06:00:51.142Z,95517
2018-02-09T06:06:19.307Z,95516
2018-02-09T06:11:47.493Z,95506
2018-02-09T06:17:16.416Z,95513
2018-02-09T06:22:44.564Z,95502
2018-02-09T06:28:13.483Z,95513
2018-02-09T06:33:41.629Z,95515
2018-02-09T06:39:10.573Z,95516
2018-02-09T06:44:38.725Z,95510
2018-02-09T06:50:07.026Z,95507
2018-02-09T06:55:35.179Z,95513
2018-02-09T07:01:03.386Z,95516
2018-02-09T07:06:31.711Z,95517
2018-02-09T07:12:00.013Z,95516
2018-02-09T07:17:28.161Z,95515
2018-02-09T07:22:56.344Z,95517
2018-02-09T07:28:24.499Z,95513
2018-02-09T07:33:52.650Z,95509
2018-02-09T07:39:20.822Z,95507
2018-02-09T07:44:48.960Z,95503
2018-02-09T07:50:17.110Z,95511
2018-02-09T07:55:45.304Z,95507
2018-02-09T08:01:13.454Z,95508
2018-02-09T08:06:41.634Z,95512
2018-02-09T08:12:09.835Z,95508
2018-02-09T08:17:38.055Z,95502
2018-02-09T08:23:06.212Z,95499
2018-02-09T08:28:34.400Z,95508
2018-02-09T08:34:02.592Z,95493
2018-02-09T08:39:30.786Z,95498
2018-02-09T08:44:58.945Z,95499
2018-02-09T08:50:27.081Z,95494
2018-02-09T08:55:55.220Z,95493
2018-02-09T09:01:23.386Z,95495
2018-02-09T09:06:52.321Z,95491
2018-02-09T09:12:21.216Z,95489
2018-02-09T09:17:49.341Z,95481
2018-02-09T09:23:17.494Z,95475
2018-02-09T09:28:46.407Z,95477
2018-02-09T09:34:14.564Z,95471
2018-02-09T09:39:43.497Z,95467
2018-02-09T09:45:11.670Z,95459
2018-02-09T09:50:39.826Z,95453
2018-02-09T09:56:07.969Z,95451
2018-02-09T10:01:36.105Z,95444
2018-02-09T10:07:04.522Z,95445
2018-02-09T10:12:32.686Z,95435
2018-02-09T10:18:00.884Z,95428
2018-02-09T10:23:29.042Z,95428
2018-02-09T10:28:57.195Z,95420
2018-02-09T10:34:25.321Z,95413
2018-02-09T10:39:53.450Z,95395
2018-02-09T10:45:21.597Z,95397
2018-02-09T10:50:49.768Z,95387
2018-02-09T10:56:17.893Z,95386
2018-02-09T11:01:46.069Z,95385
2018-02-09T11:07:14.235Z,95374
2018-02-09T11:12:43.333Z,95375
2018-02-09T11:18:11.546Z,95363
2018-02-09T11:23:39.720Z,95353
2018-02-09T11:29:07.847Z,95354
2018-02-09T11:34:36.006Z,95349
2018-02-09T11:40:04.218Z,95347
2018-02-09T11:45:32.343Z,95340
2018-02-09T11:51:00.512Z,95340
2018-02-09T11:56:28.677Z,95331
2018-02-09T12:01:56.851Z,95322
2018-02-09T12:07:25.737Z,95314
2018-02-09T12:12:53.886Z,95305
2018-02-09T12:18:22.824Z,95309
2018-02-09T12:23:51.946Z,95305
2018-02-09T12:29:20.112Z,95302
2018-02-09T12:34:48.220Z,95302
2018-02-09T12:40:17.108Z,95291
2018-02-09T12:45:49.052Z,95295
2018-02-09T12:51:17.199Z,95287
2018-02-09T12:56:45.347Z,95279
2018-02-09T13:02:13.753Z,95272
2018-02-09T13:07:42.030Z,95266
2018-02-09T13:13:12.257Z,95265
2018-02-09T13:18:49.072Z,95255
2018-02-09T13:24:25.697Z,95257
2018-02-09T13:29:53.855Z,95255
2018-02-09T13:35:21.980Z,95258
2018-02-09T13:40:50.118Z,95257
2018-02-09T13:46:19.096Z,95253
2018-02-09T13:51:47.288Z,95250
2018-02-09T13:57:15.530Z,95243
2018-02-09T14:02:43.806Z,95248
2018-02-09T14:08:16.190Z,95242
2018-02-09T14:13:44.376Z,95247
2018-02-09T14:19:12.551Z,95232
2018-02-09T14:24:40.703Z,95236
2018-02-09T14:30:09.614Z,95240
2018-02-09T14:35:37.750Z,95231
2018-02-09T14:41:06.585Z,95228
2018-02-09T14:46:34.782Z,95244
2018-02-09T14:52:02.934Z,95238
2018-02-09T14:57:31.166Z,95239
2018-02-09T15:03:00.312Z,95232
2018-02-09T15:08:29.586Z,95233
2018-02-09T15:13:57.736Z,95233
2018-02-09T15:19:25.909Z,95226
2018-02-09T15:24:54.052Z,95231
2018-02-09T15:30:22.256Z,95234
2018-02-09T15:35:50.419Z,95241
2018-02-09T15:41:18.589Z,95235
2018-02-09T15:46:46.744Z,95236
2018-02-09T15:52:14.921Z,95244
2018-02-09T15:57:43.073Z,95249
2018-02-09T16:03:11.224Z,95244
2018-02-09T16:08:39.359Z,95239
2018-02-09T16:14:08.262Z,95239
2018-02-09T16:19:36.409Z,95236
2018-02-09T16:25:05.391Z,95232
2018-02-09T16:30:33.767Z,95231
2018-02-09T16:36:01.957Z,95232
2018-02-09T16:41:30.237Z,95228
2018-02-09T16:46:58.389Z,95229
2018-02-09T16:52:26.531Z,95236
2018-02-09T16:57:54.678Z,95239
2018-02-09T17:03:23.617Z,95245
2018-02-09T17:08:52.642Z,95242
2018-02-09T17:14:21.974Z,95250
2018-02-09T17:19:51.147Z,95254
2018-02-09T17:25:20.082Z,95263
2018-02-09T17:30:49.007Z,95251
2018-02-09T17:36:18.001Z,95261
2018-02-09T17:41:46.169Z,95256
2018-02-09T17:47:15.088Z,95260
2018-02-09T17:52:43.257Z,95264
2018-02-09T17:58:11.418Z,95254
2018-02-09T18:03:39.717Z,95258
2018-02-09T18:09:07.870Z,95245
2018-02-09T18:14:36.035Z,95259
2018-02-09T18:20:04.685Z,95252
2018-02-09T18:25:32.900Z,95254
2018-02-09T18:31:01.807Z,95264
2018-02-09T18:36:30.742Z,95260
2018-02-09T18:41:59.704Z,95273
2018-02-09T18:47:27.911Z,95265
2018-02-09T18:52:56.859Z,95277
2018-02-09T18:58:25.020Z,95286
2018-02-09T19:03:54.557Z,95287
2018-02-09T19:09:22.763Z,95286
2018-02-09T19:14:50.981Z,95292
2018-02-09T19:20:19.167Z,95285
2018-02-09T19:25:47.313Z,95283
2018-02-09T19:31:16.229Z,95289
2018-02-09T19:36:45.347Z,95289
2018-02-09T19:42:14.459Z,95288
2018-02-09T19:47:42.712Z,95292
2018-02-09T19:53:11.669Z,95287
2018-02-09T19:58:40.181Z,95292
2018-02-09T20:04:08.363Z,95284
2018-02-09T20:09:36.756Z,95305
2018-02-09T20:15:05.181Z,95300
2018-02-09T20:20:35.358Z,95309
2018-02-09T20:26:03.617Z,95310
2018-02-09T20:31:31.827Z,95312
2018-02-09T20:37:06.473Z,95308
2018-02-09T20:42:34.778Z,95313
2018-02-09T20:48:04.168Z,95311
2018-02-09T20:53:32.440Z,95314
2018-02-09T20:59:01.713Z,95324
2018-02-09T21:04:29.985Z,95320
2018-02-09T21:09:58.142Z,95321
2018-02-09T21:15:29.640Z,95323
2018-02-09T21:20:58.564Z,95321
2018-02-09T21:26:26.706Z,95325
2018-02-09T21:31:55.638Z,95323
2018-02-09T21:37:24.751Z,95318
2018-02-09T21:42:53.726Z,95326
2018-02-09T21:48:21.858Z,95317
2018-02-09T21:53:50.786Z,95321
2018-02-09T21:59:19.710Z,95323
2018-02-09T22:04:47.878Z,95325
2018-02-09T22:10:16.029Z,95318
2018-02-09T22:15:44.200Z,95315
2018-02-09T22:21:12.365Z,95317
2018-02-09T22:26:40.526Z,95324
2018-02-09T22:32:08.698Z,95319
2018-02-09T22:37:36.941Z,95327
2018-02-09T22:43:05.202Z,95327
2018-02-09T22:48:33.369Z,95321
2018-02-09T22:54:01.569Z,95332
2018-02-09T22:59:29.712Z,95326
2018-02-09T23:04:57.993Z,95326
2018-02-09T23:10:27.319Z,95338
2018-02-09T23:15:56.470Z,95344
2018-02-09T23:21:25.394Z,95344
2018-02-09T23:26:54.320Z,95344
2018-02-09T23:32:22.466Z,95340
2018-02-09T23:37:50.623Z,95338
2018-02-09T23:43:18.787Z,95335
2018-02-09T23:48:47.741Z,95337
2018-02-09T23:54:15.937Z,95338
2018-02-09T23:59:44.077Z,95331
