createdAt,value
2019-02-21T00:00:27.145Z,68.9
2019-02-21T00:01:26.540Z,69
2019-02-21T00:02:26.562Z,68.9
2019-02-21T00:03:26.839Z,69
2019-02-21T00:04:26.855Z,68.33
2019-02-21T00:05:26.891Z,68.43
2019-02-21T00:06:26.636Z,68.43
2019-02-21T00:07:26.650Z,68.9
2019-02-21T00:08:26.679Z,68.9
2019-02-21T00:09:26.946Z,68.9
2019-02-21T00:10:26.969Z,68.62
2019-02-21T00:11:26.724Z,69
2019-02-21T00:12:26.744Z,69
2019-02-21T00:13:27.019Z,68.62
2019-02-21T00:14:26.782Z,69
2019-02-21T00:15:27.069Z,68.43
2019-02-21T00:16:27.071Z,68.9
2019-02-21T00:17:26.834Z,68.62
2019-02-21T00:18:26.861Z,68.9
2019-02-21T00:19:26.877Z,68.33
2019-02-21T00:20:26.892Z,68.81
2019-02-21T00:21:26.909Z,68.62
2019-02-21T00:22:26.925Z,68.43
2019-02-21T00:23:26.945Z,68.81
2019-02-21T00:24:27.001Z,68.24
2019-02-21T00:25:26.982Z,68.9
2019-02-21T00:26:27.260Z,68.43
2019-02-21T00:27:27.288Z,68.52
2019-02-21T00:28:27.041Z,68.33
2019-02-21T00:29:27.314Z,68.9
2019-02-21T00:30:37.598Z,68.81
2019-02-21T00:31:27.358Z,68.81
2019-02-21T00:32:27.117Z,69
2019-02-21T00:33:27.387Z,68.71
2019-02-21T00:34:27.147Z,68.62
2019-02-21T00:35:27.427Z,68.52
2019-02-21T00:36:27.188Z,68.33
2019-02-21T00:37:27.468Z,68.71
2019-02-21T00:38:27.225Z,68.43
2019-02-21T00:39:27.239Z,68.43
2019-02-21T00:40:27.267Z,68.24
2019-02-21T00:41:27.536Z,68.52
2019-02-21T00:42:27.297Z,68.43
2019-02-21T00:43:27.315Z,68.43
2019-02-21T00:44:27.331Z,68.62
2019-02-21T00:45:27.356Z,68.43
2019-02-21T00:46:27.633Z,68.62
2019-02-21T00:47:27.392Z,68.43
2019-02-21T00:48:27.406Z,68.52
2019-02-21T00:49:27.425Z,68.43
2019-02-21T00:50:27.704Z,68.52
2019-02-21T00:51:27.733Z,68.62
2019-02-21T00:52:27.739Z,68.62
2019-02-21T00:53:27.503Z,68.62
2019-02-21T00:54:27.527Z,68.43
2019-02-21T00:55:30.366Z,68.33
2019-02-21T00:56:27.810Z,68.33
2019-02-21T00:57:27.573Z,68.15
2019-02-21T00:58:27.591Z,68.24
2019-02-21T00:59:27.868Z,68.24
2019-02-21T01:00:27.887Z,68.33
2019-02-21T01:01:27.957Z,68.24
2019-02-21T01:02:27.665Z,68.52
2019-02-21T01:03:27.691Z,68.33
2019-02-21T01:04:27.962Z,68.62
2019-02-21T01:05:27.786Z,68.9
2019-02-21T01:06:27.742Z,68.52
2019-02-21T01:07:27.758Z,68.33
2019-02-21T01:08:27.779Z,68.62
2019-02-21T01:09:27.793Z,68.43
2019-02-21T01:10:27.813Z,68.52
2019-02-21T01:11:27.829Z,68.43
2019-02-21T01:12:27.848Z,68.62
2019-02-21T01:13:28.127Z,68.33
2019-02-21T01:14:28.148Z,68.24
2019-02-21T01:15:27.904Z,68.43
2019-02-21T01:16:27.923Z,68.43
2019-02-21T01:17:27.942Z,68.71
2019-02-21T01:18:28.228Z,68.43
2019-02-21T01:19:28.235Z,68.52
2019-02-21T01:20:27.996Z,68.43
2019-02-21T01:21:28.017Z,68.52
2019-02-21T01:22:28.297Z,68.52
2019-02-21T01:23:28.059Z,68.43
2019-02-21T01:24:28.104Z,68.52
2019-02-21T01:25:28.091Z,68.52
2019-02-21T01:26:28.383Z,68.24
2019-02-21T01:27:28.388Z,68.71
2019-02-21T01:28:28.400Z,68.71
2019-02-21T01:29:28.171Z,68.24
2019-02-21T01:30:28.441Z,68.52
2019-02-21T01:31:28.199Z,68.71
2019-02-21T01:32:28.476Z,69
2019-02-21T01:33:28.321Z,68.62
2019-02-21T01:34:28.262Z,68.62
2019-02-21T01:35:28.534Z,68.43
2019-02-21T01:36:28.553Z,68.71
2019-02-21T01:37:28.309Z,68.81
2019-02-21T01:38:28.338Z,68.52
2019-02-21T01:39:28.604Z,68.81
2019-02-21T01:40:28.623Z,68.43
2019-02-21T01:41:28.432Z,68.24
2019-02-21T01:42:28.663Z,68.81
2019-02-21T01:43:28.682Z,68.9
2019-02-21T01:44:28.699Z,68.81
2019-02-21T01:45:28.463Z,68.62
2019-02-21T01:46:28.477Z,68.9
2019-02-21T01:47:28.758Z,69
2019-02-21T01:48:29.606Z,68.81
2019-02-21T01:49:28.536Z,69
2019-02-21T01:50:28.552Z,68.15
2019-02-21T01:51:28.833Z,68.24
2019-02-21T01:52:28.850Z,68.33
2019-02-21T01:53:28.612Z,68.52
2019-02-21T01:54:28.628Z,68.52
2019-02-21T01:55:28.903Z,68.52
2019-02-21T01:56:28.683Z,68.71
2019-02-21T01:57:28.682Z,69
2019-02-21T01:58:28.700Z,68.62
2019-02-21T01:59:28.758Z,68.52
2019-02-21T02:00:28.995Z,68.62
2019-02-21T02:01:28.757Z,69.19
2019-02-21T02:02:28.774Z,69
2019-02-21T02:03:28.793Z,69.1
2019-02-21T02:04:29.069Z,69.1
2019-02-21T02:05:29.087Z,69.29
2019-02-21T02:06:28.850Z,69
2019-02-21T02:07:28.865Z,69.1
2019-02-21T02:08:28.885Z,69
2019-02-21T02:09:29.161Z,69.57
2019-02-21T02:10:28.923Z,68.9
2019-02-21T02:11:28.939Z,69
2019-02-21T02:12:28.960Z,69
2019-02-21T02:13:29.238Z,69
2019-02-21T02:14:29.256Z,69
2019-02-21T02:15:29.104Z,69
2019-02-21T02:16:29.034Z,68.81
2019-02-21T02:17:29.051Z,68.9
2019-02-21T02:18:29.331Z,69
2019-02-21T02:19:29.345Z,68.81
2019-02-21T02:20:29.113Z,68.81
2019-02-21T02:21:29.128Z,68.81
2019-02-21T02:22:29.401Z,69
2019-02-21T02:23:29.163Z,69
2019-02-21T02:24:29.183Z,69
2019-02-21T02:25:29.200Z,68.81
2019-02-21T02:26:29.476Z,69.1
2019-02-21T02:27:29.496Z,68.9
2019-02-21T02:28:29.253Z,68.81
2019-02-21T02:29:29.540Z,68.9
2019-02-21T02:30:29.652Z,68.62
2019-02-21T02:31:29.314Z,68.9
2019-02-21T02:32:29.342Z,69
2019-02-21T02:33:29.354Z,68.81
2019-02-21T02:34:29.371Z,68.9
2019-02-21T02:35:29.395Z,69.19
2019-02-21T02:36:29.659Z,68.81
2019-02-21T02:37:29.420Z,69.1
2019-02-21T02:38:29.437Z,69
2019-02-21T02:39:29.473Z,68.9
2019-02-21T02:40:29.735Z,69.1
2019-02-21T02:41:29.751Z,69.19
2019-02-21T02:42:29.531Z,69.29
2019-02-21T02:43:29.530Z,69.19
2019-02-21T02:44:29.556Z,69.29
2019-02-21T02:45:29.830Z,69.57
2019-02-21T02:46:29.844Z,69.38
2019-02-21T02:47:29.879Z,69.67
2019-02-21T02:48:29.624Z,69.67
2019-02-21T02:49:29.641Z,69.48
2019-02-21T02:50:29.663Z,69.38
2019-02-21T02:51:29.679Z,69.38
2019-02-21T02:52:29.953Z,69.48
2019-02-21T02:53:29.721Z,69.29
2019-02-21T02:54:29.733Z,69.29
2019-02-21T02:55:29.759Z,69.48
2019-02-21T02:56:30.028Z,69.48
2019-02-21T02:57:29.789Z,69.29
2019-02-21T02:58:29.807Z,69.48
2019-02-21T02:59:42.549Z,69.38
2019-02-21T03:00:30.101Z,69.38
2019-02-21T03:01:37.264Z,69.29
2019-02-21T03:02:29.899Z,69.48
2019-02-21T03:03:29.899Z,69.19
2019-02-21T03:04:30.222Z,69.48
2019-02-21T03:05:29.938Z,69.48
2019-02-21T03:06:29.953Z,69.48
2019-02-21T03:07:29.969Z,69.48
2019-02-21T03:08:29.991Z,69.38
2019-02-21T03:09:30.271Z,69.38
2019-02-21T03:10:30.294Z,69.48
2019-02-21T03:11:30.312Z,69.85
2019-02-21T03:12:30.173Z,69.76
2019-02-21T03:13:30.120Z,69.38
2019-02-21T03:14:30.106Z,69.76
2019-02-21T03:15:30.122Z,69.38
2019-02-21T03:16:30.398Z,69.48
2019-02-21T03:17:30.417Z,70.05
2019-02-21T03:18:30.178Z,69.85
2019-02-21T03:19:30.194Z,69.57
2019-02-21T03:20:30.212Z,69.95
2019-02-21T03:21:30.231Z,69.85
2019-02-21T03:22:30.510Z,69.76
2019-02-21T03:23:30.551Z,69.76
2019-02-21T03:24:30.543Z,69.76
2019-02-21T03:25:30.565Z,69.76
2019-02-21T03:26:30.327Z,69.76
2019-02-21T03:27:30.599Z,69.76
2019-02-21T03:28:30.361Z,69.85
2019-02-21T03:29:30.636Z,69.76
2019-02-21T03:30:30.399Z,69.76
2019-02-21T03:31:30.425Z,69.95
2019-02-21T03:32:30.885Z,69.76
2019-02-21T03:33:30.733Z,69.85
2019-02-21T03:34:30.736Z,69.85
2019-02-21T03:35:30.778Z,69.85
2019-02-21T03:36:30.538Z,69.85
2019-02-21T03:37:30.792Z,69.95
2019-02-21T03:38:34.832Z,70.05
2019-02-21T03:39:30.816Z,69.85
2019-02-21T03:40:30.865Z,69.67
2019-02-21T03:41:30.608Z,69.95
2019-02-21T03:42:30.623Z,69.76
2019-02-21T03:43:30.712Z,69.57
2019-02-21T03:44:30.673Z,69.85
2019-02-21T03:45:30.937Z,69.57
2019-02-21T03:46:30.695Z,69.76
2019-02-21T03:47:30.709Z,69.76
2019-02-21T03:48:30.732Z,69.76
2019-02-21T03:49:30.858Z,69.76
2019-02-21T03:50:30.765Z,69.76
2019-02-21T03:51:31.044Z,69.85
2019-02-21T03:52:30.802Z,69.67
2019-02-21T03:53:31.082Z,69.76
2019-02-21T03:54:30.852Z,69.67
2019-02-21T03:55:30.859Z,69.76
2019-02-21T03:56:30.890Z,69.76
2019-02-21T03:57:30.894Z,69.76
2019-02-21T03:58:31.173Z,69.38
2019-02-21T03:59:31.193Z,69.57
2019-02-21T04:00:30.950Z,69.48
2019-02-21T04:01:31.232Z,69.85
2019-02-21T04:02:30.994Z,69.48
2019-02-21T04:03:31.003Z,69.57
2019-02-21T04:04:31.022Z,69.85
2019-02-21T04:05:31.043Z,69.48
2019-02-21T04:06:31.066Z,69.57
2019-02-21T04:07:31.334Z,69.85
2019-02-21T04:08:31.097Z,69.67
2019-02-21T04:09:31.371Z,69.76
2019-02-21T04:10:31.388Z,69.38
2019-02-21T04:11:31.423Z,69.35
2019-02-21T04:12:31.433Z,70.05
2019-02-21T04:13:31.445Z,69.48
2019-02-21T04:14:31.466Z,69.85
2019-02-21T04:15:31.490Z,69.48
2019-02-21T04:16:31.500Z,69.85
2019-02-21T04:17:31.518Z,70.05
2019-02-21T04:18:31.538Z,70.14
2019-02-21T04:19:31.556Z,70.05
2019-02-21T04:20:31.572Z,70.05
2019-02-21T04:21:31.597Z,70.14
2019-02-21T04:22:31.613Z,69.85
2019-02-21T04:23:31.368Z,69.85
2019-02-21T04:24:31.648Z,70.33
2019-02-21T04:25:31.670Z,70.14
2019-02-21T04:26:31.683Z,70.24
2019-02-21T04:27:31.705Z,70.05
2019-02-21T04:28:31.714Z,69.85
2019-02-21T04:29:31.735Z,70.33
2019-02-21T04:30:31.497Z,70.05
2019-02-21T04:31:31.796Z,70.33
2019-02-21T04:32:31.798Z,70.14
2019-02-21T04:33:34.205Z,70.43
2019-02-21T04:34:31.828Z,70.14
2019-02-21T04:35:31.862Z,70.14
2019-02-21T04:36:31.867Z,70.24
2019-02-21T04:37:31.883Z,70.2
2019-02-21T04:38:31.908Z,70.14
2019-02-21T04:39:31.675Z,70.24
2019-02-21T04:40:31.965Z,70.14
2019-02-21T04:41:31.956Z,70.14
2019-02-21T04:42:31.978Z,70.14
2019-02-21T04:43:31.998Z,70.1
2019-02-21T04:44:31.779Z,70.14
2019-02-21T04:45:32.029Z,70.14
2019-02-21T04:46:31.796Z,70.24
2019-02-21T04:47:31.805Z,70.3
2019-02-21T04:48:31.895Z,69.95
2019-02-21T04:49:31.846Z,70.33
2019-02-21T04:50:31.862Z,70.43
2019-02-21T04:51:31.884Z,70.39
2019-02-21T04:52:31.914Z,70.1
2019-02-21T04:53:31.923Z,70.24
2019-02-21T04:54:31.941Z,70.1
2019-02-21T04:55:32.222Z,70.14
2019-02-21T04:56:31.970Z,70.39
2019-02-21T04:57:31.994Z,70.43
2019-02-21T04:58:32.016Z,69.95
2019-02-21T04:59:32.050Z,69.92
2019-02-21T05:00:32.046Z,70.14
2019-02-21T05:01:32.327Z,70.14
2019-02-21T05:02:32.376Z,70.24
2019-02-21T05:03:32.462Z,69.82
2019-02-21T05:04:32.377Z,70.3
2019-02-21T05:05:32.394Z,70.33
2019-02-21T05:06:32.427Z,69.76
2019-02-21T05:07:32.432Z,69.73
2019-02-21T05:08:32.449Z,70.2
2019-02-21T05:09:32.463Z,69.92
2019-02-21T05:10:32.362Z,69.73
2019-02-21T05:11:32.249Z,69.92
2019-02-21T05:12:32.532Z,70.05
2019-02-21T05:13:33.769Z,70.2
2019-02-21T05:14:32.562Z,69.92
2019-02-21T05:15:32.575Z,70.1
2019-02-21T05:16:32.595Z,70.05
2019-02-21T05:17:32.614Z,70.01
2019-02-21T05:18:32.632Z,69.92
2019-02-21T05:19:32.649Z,70.1
2019-02-21T05:20:32.746Z,70.1
2019-02-21T05:21:32.449Z,69.92
2019-02-21T05:22:32.705Z,70.1
2019-02-21T05:23:32.466Z,70.1
2019-02-21T05:24:32.486Z,69.92
2019-02-21T05:25:32.755Z,70.3
2019-02-21T05:26:32.521Z,70.33
2019-02-21T05:27:32.902Z,70.39
2019-02-21T05:28:32.840Z,70.39
2019-02-21T05:29:32.578Z,70.3
2019-02-21T05:30:32.850Z,70.01
2019-02-21T05:31:32.874Z,70.01
2019-02-21T05:32:42.765Z,70.01
2019-02-21T05:33:32.648Z,70.1
2019-02-21T05:34:32.666Z,70.39
2019-02-21T05:35:33.606Z,70.1
2019-02-21T05:36:32.701Z,70.1
2019-02-21T05:37:32.718Z,70.3
2019-02-21T05:38:32.998Z,70.49
2019-02-21T05:39:33.041Z,70.49
2019-02-21T05:40:33.035Z,70.1
2019-02-21T05:41:33.053Z,70.1
2019-02-21T05:42:33.084Z,70.1
2019-02-21T05:43:37.027Z,70.2
2019-02-21T05:44:35.997Z,70.49
2019-02-21T05:45:32.964Z,70.39
2019-02-21T05:46:32.891Z,70.49
2019-02-21T05:47:32.902Z,70.39
2019-02-21T05:48:32.934Z,70.3
2019-02-21T05:49:32.942Z,70.39
2019-02-21T05:50:32.985Z,70.39
2019-02-21T05:51:32.975Z,70.39
2019-02-21T05:52:32.994Z,70.2
2019-02-21T05:53:33.017Z,70.3
2019-02-21T05:54:33.031Z,70.39
2019-02-21T05:55:33.055Z,70.39
2019-02-21T05:56:33.068Z,70.1
2019-02-21T05:57:33.342Z,70.39
2019-02-21T05:58:33.103Z,70.39
2019-02-21T05:59:33.132Z,70.49
2019-02-21T06:00:33.399Z,70.49
2019-02-21T06:01:33.419Z,70.3
2019-02-21T06:02:33.434Z,70.2
2019-02-21T06:03:35.847Z,70.39
2019-02-21T06:04:33.471Z,70.39
2019-02-21T06:05:33.491Z,70.1
2019-02-21T06:06:33.509Z,70.39
2019-02-21T06:07:33.526Z,69.92
2019-02-21T06:08:33.545Z,69.63
2019-02-21T06:09:33.563Z,70.01
2019-02-21T06:10:33.586Z,70.1
2019-02-21T06:11:35.008Z,70.01
2019-02-21T06:12:36.217Z,69.73
2019-02-21T06:13:33.379Z,70.68
2019-02-21T06:14:33.440Z,70.1
2019-02-21T06:15:33.684Z,70.77
2019-02-21T06:16:35.338Z,70.3
2019-02-21T06:17:34.222Z,70.39
2019-02-21T06:18:33.472Z,70.49
2019-02-21T06:19:33.494Z,70.49
2019-02-21T06:20:35.880Z,70.1
2019-02-21T06:21:33.534Z,70.3
2019-02-21T06:22:33.541Z,70.49
2019-02-21T06:23:33.559Z,70.3
2019-02-21T06:24:33.579Z,69.92
2019-02-21T06:25:33.612Z,70.3
2019-02-21T06:26:33.623Z,70.49
2019-02-21T06:27:34.637Z,69.92
2019-02-21T06:28:33.920Z,70.39
2019-02-21T06:29:36.466Z,70.87
2019-02-21T06:30:33.949Z,70.52
2019-02-21T06:31:33.980Z,70.49
2019-02-21T06:32:33.725Z,70.49
2019-02-21T06:33:33.749Z,70.49
2019-02-21T06:34:34.030Z,70.49
2019-02-21T06:35:33.786Z,70.49
2019-02-21T06:36:33.801Z,70.1
2019-02-21T06:37:33.818Z,70.49
2019-02-21T06:38:36.273Z,70.49
2019-02-21T06:39:34.123Z,70.2
2019-02-21T06:40:36.421Z,70.1
2019-02-21T06:41:34.173Z,70.2
2019-02-21T06:42:33.911Z,70.1
2019-02-21T06:43:33.929Z,70.1
2019-02-21T06:44:33.950Z,70.1
2019-02-21T06:45:33.972Z,70.1
2019-02-21T06:46:33.990Z,70.97
2019-02-21T06:47:34.019Z,70.39
2019-02-21T06:48:37.360Z,70.3
2019-02-21T06:49:35.455Z,70.3
2019-02-21T06:50:34.315Z,70.2
2019-02-21T06:51:34.330Z,70.39
2019-02-21T06:52:34.350Z,70.3
2019-02-21T06:53:34.116Z,70.3
2019-02-21T06:54:34.127Z,70.3
2019-02-21T06:55:34.149Z,70.49
2019-02-21T06:56:34.424Z,70.68
2019-02-21T06:57:34.440Z,70.58
2019-02-21T06:58:34.461Z,70.58
2019-02-21T06:59:45.562Z,70.58
2019-02-21T07:00:34.240Z,70.68
2019-02-21T07:01:34.523Z,70.58
2019-02-21T07:02:34.278Z,70.1
2019-02-21T07:03:34.357Z,70.58
2019-02-21T07:04:35.637Z,70.58
2019-02-21T07:05:36.852Z,70.68
2019-02-21T07:06:35.064Z,70.3
2019-02-21T07:07:34.390Z,70.68
2019-02-21T07:08:34.390Z,70.58
2019-02-21T07:09:34.405Z,70.68
2019-02-21T07:10:34.687Z,70.58
2019-02-21T07:11:34.451Z,70.68
2019-02-21T07:12:34.462Z,70.58
2019-02-21T07:13:34.498Z,70.68
2019-02-21T07:14:36.968Z,70.39
2019-02-21T07:15:34.777Z,70.62
2019-02-21T07:16:34.590Z,70.62
2019-02-21T07:17:34.553Z,70.58
2019-02-21T07:18:34.831Z,70.58
2019-02-21T07:19:34.849Z,70.33
2019-02-21T07:20:34.673Z,70.68
2019-02-21T07:21:36.571Z,70.58
2019-02-21T07:22:34.907Z,70.68
2019-02-21T07:23:45.529Z,70.68
2019-02-21T07:24:34.686Z,70.3
2019-02-21T07:25:35.158Z,70.33
2019-02-21T07:26:34.983Z,70.3
2019-02-21T07:27:34.743Z,70.14
2019-02-21T07:28:34.765Z,70.14
2019-02-21T07:29:35.035Z,70.49
2019-02-21T07:30:35.057Z,70.52
2019-02-21T07:31:35.255Z,70.14
2019-02-21T07:32:35.089Z,70.52
2019-02-21T07:33:35.111Z,70.43
2019-02-21T07:34:34.885Z,70.33
2019-02-21T07:35:35.157Z,70.58
2019-02-21T07:36:35.168Z,70.33
2019-02-21T07:37:35.189Z,70.33
2019-02-21T07:38:35.233Z,70.14
2019-02-21T07:39:38.564Z,70.05
2019-02-21T07:40:34.992Z,70.33
2019-02-21T07:41:34.996Z,70.33
2019-02-21T07:42:35.274Z,69.85
2019-02-21T07:43:35.050Z,70.14
2019-02-21T07:44:35.314Z,70.52
2019-02-21T07:45:36.286Z,70.33
2019-02-21T07:46:35.091Z,70.43
2019-02-21T07:47:35.374Z,70.62
2019-02-21T07:48:36.439Z,70.24
2019-02-21T07:49:35.216Z,70.14
2019-02-21T07:50:35.428Z,70.14
2019-02-21T07:51:36.081Z,70.24
2019-02-21T07:52:35.204Z,70.33
2019-02-21T07:53:35.477Z,70.14
2019-02-21T07:54:35.238Z,70.14
2019-02-21T07:55:35.258Z,70.14
2019-02-21T07:56:44.217Z,70.33
2019-02-21T07:57:35.554Z,69.85
2019-02-21T07:58:35.313Z,69.85
2019-02-21T07:59:35.593Z,70.14
2019-02-21T08:00:35.357Z,70.33
2019-02-21T08:01:35.372Z,70.14
2019-02-21T08:02:35.647Z,70.24
2019-02-21T08:03:48.421Z,70.24
2019-02-21T08:04:37.052Z,70.33
2019-02-21T08:05:35.446Z,70.33
2019-02-21T08:06:35.464Z,69.76
2019-02-21T08:07:35.512Z,70.14
2019-02-21T08:08:35.518Z,70.05
2019-02-21T08:09:35.778Z,69.95
2019-02-21T08:10:36.291Z,69.67
2019-02-21T08:11:35.559Z,69.48
2019-02-21T08:12:35.583Z,69.29
2019-02-21T08:13:35.879Z,69.57
2019-02-21T08:14:35.620Z,69
2019-02-21T08:15:35.897Z,69.04
2019-02-21T08:16:35.660Z,68.81
2019-02-21T08:17:35.931Z,69.04
2019-02-21T08:18:35.948Z,69
2019-02-21T08:19:35.719Z,69.29
2019-02-21T08:20:42.492Z,69.29
2019-02-21T08:21:35.945Z,69.23
2019-02-21T08:22:36.022Z,68.75
2019-02-21T08:23:35.795Z,68.46
2019-02-21T08:24:36.059Z,68.46
2019-02-21T08:25:35.824Z,68.75
2019-02-21T08:26:36.098Z,68.56
2019-02-21T08:27:37.531Z,68.56
2019-02-21T08:28:36.137Z,69.32
2019-02-21T08:29:35.894Z,68.46
2019-02-21T08:30:36.174Z,68.65
2019-02-21T08:31:36.196Z,69.32
2019-02-21T08:32:36.207Z,68.56
2019-02-21T08:33:35.971Z,68.46
2019-02-21T08:34:35.986Z,68.94
2019-02-21T08:35:36.270Z,68.37
2019-02-21T08:36:36.031Z,68.56
2019-02-21T08:37:38.499Z,68.75
2019-02-21T08:38:36.063Z,68.75
2019-02-21T08:39:36.341Z,69.13
2019-02-21T08:40:36.098Z,69.23
2019-02-21T08:41:36.377Z,69.13
2019-02-21T08:42:36.137Z,69.23
2019-02-21T08:43:37.274Z,69.04
2019-02-21T08:44:36.174Z,69.13
2019-02-21T08:45:36.197Z,69
2019-02-21T08:46:36.470Z,69.04
2019-02-21T08:47:36.232Z,69.04
2019-02-21T08:48:36.517Z,69.23
2019-02-21T08:49:36.269Z,69.79
2019-02-21T08:50:36.289Z,69.42
2019-02-21T08:51:36.310Z,69.51
2019-02-21T08:52:36.326Z,69.48
2019-02-21T08:53:36.343Z,69.38
2019-02-21T08:54:36.619Z,69.67
2019-02-21T08:55:36.388Z,69.51
2019-02-21T08:56:36.656Z,69.51
2019-02-21T08:57:36.416Z,69.51
2019-02-21T08:58:36.434Z,69.76
2019-02-21T08:59:36.739Z,69.57
2019-02-21T09:00:36.476Z,69.89
2019-02-21T09:01:36.495Z,69.48
2019-02-21T09:02:38.539Z,69.51
2019-02-21T09:03:36.789Z,69.85
2019-02-21T09:04:36.544Z,69.67
2019-02-21T09:05:36.822Z,69.99
2019-02-21T09:06:36.584Z,69.51
2019-02-21T09:07:36.861Z,69.32
2019-02-21T09:08:39.633Z,69.51
2019-02-21T09:09:36.897Z,69.42
2019-02-21T09:10:36.918Z,69.51
2019-02-21T09:11:36.757Z,69.79
2019-02-21T09:12:36.694Z,69.6
2019-02-21T09:13:36.716Z,69.13
2019-02-21T09:14:36.732Z,68.94
2019-02-21T09:15:36.756Z,68.94
2019-02-21T09:16:37.035Z,68.84
2019-02-21T09:17:36.787Z,68.94
2019-02-21T09:18:36.809Z,69.04
2019-02-21T09:19:39.035Z,69.04
2019-02-21T09:20:37.107Z,69.04
2019-02-21T09:21:36.865Z,69.23
2019-02-21T09:22:37.142Z,68.65
2019-02-21T09:23:37.159Z,69.32
2019-02-21T09:24:43.424Z,68.65
2019-02-21T09:25:37.206Z,68.18
2019-02-21T09:26:36.991Z,68.46
2019-02-21T09:27:37.233Z,69.04
2019-02-21T09:28:37.146Z,68.84
2019-02-21T09:29:37.016Z,69.13
2019-02-21T09:30:37.293Z,68.56
2019-02-21T09:31:37.052Z,68.65
2019-02-21T09:32:37.130Z,68.5
2019-02-21T09:33:39.702Z,68.37
2019-02-21T09:34:37.373Z,68.46
2019-02-21T09:35:37.128Z,68.46
2019-02-21T09:36:37.404Z,68.37
2019-02-21T09:37:37.424Z,68.46
2019-02-21T09:38:37.188Z,68.59
2019-02-21T09:39:37.206Z,68.46
2019-02-21T09:40:37.484Z,68.37
2019-02-21T09:41:37.505Z,68.27
2019-02-21T09:42:37.262Z,68.5
2019-02-21T09:43:37.284Z,68.75
2019-02-21T09:44:38.386Z,68.84
2019-02-21T09:45:37.322Z,68.5
2019-02-21T09:46:37.599Z,68.94
2019-02-21T09:47:37.358Z,68.84
2019-02-21T09:48:37.633Z,68.88
2019-02-21T09:49:37.392Z,68.78
2019-02-21T09:50:37.671Z,68.56
2019-02-21T09:51:39.110Z,68.46
2019-02-21T09:52:37.449Z,69.07
2019-02-21T09:53:37.734Z,68.84
2019-02-21T09:54:37.746Z,68.88
2019-02-21T09:55:37.507Z,68.98
2019-02-21T09:56:37.784Z,68.75
2019-02-21T09:57:37.553Z,68.65
2019-02-21T09:58:37.577Z,68.37
2019-02-21T09:59:37.843Z,68.08
2019-02-21T10:00:38.519Z,68.21
2019-02-21T10:01:37.620Z,68.18
2019-02-21T10:02:37.899Z,68.88
2019-02-21T10:03:37.921Z,68.18
2019-02-21T10:04:37.720Z,68.98
2019-02-21T10:05:37.699Z,69.17
2019-02-21T10:06:37.972Z,68.59
2019-02-21T10:07:39.365Z,69.07
2019-02-21T10:08:37.755Z,68.59
2019-02-21T10:09:37.772Z,68.5
2019-02-21T10:10:38.050Z,68.59
2019-02-21T10:11:37.811Z,68.5
2019-02-21T10:12:38.093Z,68.5
2019-02-21T10:13:37.847Z,68.4
2019-02-21T10:14:38.123Z,68.59
2019-02-21T10:15:38.144Z,68.59
2019-02-21T10:16:38.168Z,68.5
2019-02-21T10:17:38.184Z,68.02
2019-02-21T10:18:38.208Z,68.02
2019-02-21T10:19:37.971Z,68.59
2019-02-21T10:20:38.255Z,68.02
2019-02-21T10:21:38.000Z,67.93
2019-02-21T10:22:38.020Z,68.4
2019-02-21T10:23:38.297Z,68.02
2019-02-21T10:24:38.063Z,68.21
2019-02-21T10:25:38.336Z,67.93
2019-02-21T10:26:38.357Z,67.93
2019-02-21T10:27:38.127Z,68.02
2019-02-21T10:28:38.139Z,68.3
2019-02-21T10:29:38.155Z,67.93
2019-02-21T10:30:38.936Z,68.21
2019-02-21T10:31:38.196Z,68.21
2019-02-21T10:32:38.471Z,68.78
2019-02-21T10:33:48.678Z,68.02
2019-02-21T10:34:45.181Z,68.21
2019-02-21T10:35:38.270Z,68.5
2019-02-21T10:36:38.288Z,68.21
2019-02-21T10:37:38.308Z,68.69
2019-02-21T10:38:38.328Z,68.21
2019-02-21T10:39:38.396Z,68.5
2019-02-21T10:40:38.366Z,68.5
2019-02-21T10:41:38.391Z,68.5
2019-02-21T10:42:38.403Z,68.4
2019-02-21T10:43:38.422Z,68.59
2019-02-21T10:44:38.701Z,68.4
2019-02-21T10:45:49.858Z,68.4
2019-02-21T10:46:38.760Z,68.4
2019-02-21T10:47:38.501Z,68.3
2019-02-21T10:48:38.776Z,68.69
2019-02-21T10:49:38.798Z,68.5
2019-02-21T10:50:38.813Z,68.5
2019-02-21T10:51:38.838Z,68.4
2019-02-21T10:52:41.427Z,68.88
2019-02-21T10:53:38.872Z,68.4
2019-02-21T10:54:38.890Z,68.3
2019-02-21T10:55:38.653Z,68.59
2019-02-21T10:56:38.932Z,68.78
2019-02-21T10:57:38.963Z,68.78
2019-02-21T10:58:38.969Z,68.3
2019-02-21T10:59:49.115Z,68.78
2019-02-21T11:00:39.022Z,68.5
2019-02-21T11:01:39.027Z,68.5
2019-02-21T11:02:39.041Z,68.98
2019-02-21T11:03:38.809Z,68.59
2019-02-21T11:04:38.826Z,68.98
2019-02-21T11:05:38.843Z,68.78
2019-02-21T11:06:39.125Z,68.5
2019-02-21T11:07:38.889Z,68.69
2019-02-21T11:08:39.162Z,68.69
2019-02-21T11:09:38.924Z,68.3
2019-02-21T11:10:39.199Z,69.17
2019-02-21T11:11:39.216Z,68.59
2019-02-21T11:12:39.244Z,69.07
2019-02-21T11:13:39.259Z,68.4
2019-02-21T11:14:49.659Z,68.88
2019-02-21T11:15:41.836Z,68.5
2019-02-21T11:16:39.315Z,69.07
2019-02-21T11:17:39.332Z,68.88
2019-02-21T11:18:39.097Z,69.07
2019-02-21T11:19:39.375Z,68.59
2019-02-21T11:20:39.395Z,68.91
2019-02-21T11:21:39.153Z,69.01
2019-02-21T11:22:39.172Z,68.53
2019-02-21T11:23:39.455Z,68.98
2019-02-21T11:24:39.209Z,68.91
2019-02-21T11:25:39.232Z,68.63
2019-02-21T11:26:39.507Z,68.82
2019-02-21T11:27:39.527Z,68.34
2019-02-21T11:28:39.391Z,68.63
2019-02-21T11:29:39.344Z,68.44
2019-02-21T11:30:39.329Z,68.63
2019-02-21T11:31:39.347Z,68.63
2019-02-21T11:32:39.367Z,68.53
2019-02-21T11:33:39.651Z,68.44
2019-02-21T11:34:40.407Z,68.34
2019-02-21T11:35:39.684Z,68.15
2019-02-21T11:36:39.704Z,67.96
2019-02-21T11:37:47.561Z,67.86
2019-02-21T11:38:39.739Z,67.96
2019-02-21T11:39:39.578Z,68.34
2019-02-21T11:40:39.543Z,68.05
2019-02-21T11:41:39.628Z,68.34
2019-02-21T11:42:39.562Z,68.44
2019-02-21T11:43:39.849Z,68.05
2019-02-21T11:44:39.856Z,67.77
2019-02-21T11:45:39.618Z,67.96
2019-02-21T11:46:39.637Z,68.15
2019-02-21T11:47:39.925Z,68.05
2019-02-21T11:48:39.935Z,68.15
2019-02-21T11:49:40.057Z,68.15
2019-02-21T11:50:39.715Z,68.82
2019-02-21T11:51:39.994Z,68.05
2019-02-21T11:52:40.011Z,68.34
2019-02-21T11:53:40.462Z,67.86
2019-02-21T11:54:39.798Z,67.96
2019-02-21T11:55:39.823Z,68.34
2019-02-21T11:56:40.095Z,68.63
2019-02-21T11:57:39.852Z,68.53
2019-02-21T11:58:39.875Z,68.05
2019-02-21T11:59:39.895Z,68.44
2019-02-21T12:00:40.227Z,68.34
2019-02-21T12:01:42.208Z,68.34
2019-02-21T12:02:41.558Z,68.44
2019-02-21T12:03:40.247Z,68.34
2019-02-21T12:04:40.248Z,68.34
2019-02-21T12:05:40.009Z,68.53
2019-02-21T12:06:40.284Z,68.44
2019-02-21T12:07:40.332Z,68.34
2019-02-21T12:08:40.064Z,68.44
2019-02-21T12:09:40.343Z,68.44
2019-02-21T12:10:40.105Z,68.53
2019-02-21T12:11:40.225Z,68.15
2019-02-21T12:12:40.401Z,68.15
2019-02-21T12:13:40.222Z,68.34
2019-02-21T12:14:40.445Z,68.34
2019-02-21T12:15:40.462Z,68.24
2019-02-21T12:16:40.222Z,68.44
2019-02-21T12:17:42.654Z,68.44
2019-02-21T12:18:40.258Z,68.34
2019-02-21T12:19:40.284Z,68.47
2019-02-21T12:20:40.556Z,68.34
2019-02-21T12:21:40.322Z,68.05
2019-02-21T12:22:40.606Z,68.15
2019-02-21T12:23:40.359Z,68.15
2019-02-21T12:24:40.640Z,68.47
2019-02-21T12:25:40.656Z,67.71
2019-02-21T12:26:40.675Z,67.9
2019-02-21T12:27:40.437Z,67.86
2019-02-21T12:28:40.458Z,67.99
2019-02-21T12:29:40.476Z,68.28
2019-02-21T12:30:40.498Z,67.8
2019-02-21T12:31:40.778Z,67.9
2019-02-21T12:32:40.797Z,67.42
2019-02-21T12:33:40.553Z,67.8
2019-02-21T12:34:40.581Z,67.52
2019-02-21T12:35:40.595Z,67.61
2019-02-21T12:36:40.879Z,67.61
2019-02-21T12:37:40.641Z,67.61
2019-02-21T12:38:40.914Z,67.71
2019-02-21T12:39:40.944Z,67.52
2019-02-21T12:40:40.952Z,67.61
2019-02-21T12:41:40.716Z,67.61
2019-02-21T12:42:40.989Z,67.8
2019-02-21T12:43:40.754Z,67.71
2019-02-21T12:44:40.773Z,67.61
2019-02-21T12:45:41.054Z,67.9
2019-02-21T12:46:40.818Z,67.71
2019-02-21T12:47:53.693Z,67.61
2019-02-21T12:48:41.109Z,67.71
2019-02-21T12:49:40.875Z,67.8
2019-02-21T12:50:46.969Z,67.71
2019-02-21T12:51:41.173Z,67.71
2019-02-21T12:52:40.933Z,67.52
2019-02-21T12:53:41.210Z,67.42
2019-02-21T12:54:40.971Z,67.8
2019-02-21T12:55:41.000Z,67.52
2019-02-21T12:56:41.265Z,67.71
2019-02-21T12:57:41.038Z,67.9
2019-02-21T12:58:41.451Z,67.8
2019-02-21T12:59:41.070Z,67.8