createdAt,value
2018-09-23T00:00:39.017Z,5.20
2018-09-23T00:03:08.547Z,5.53
2018-09-23T00:05:38.200Z,4.50
2018-09-23T00:08:08.164Z,6.10
2018-09-23T00:10:37.695Z,4.30
2018-09-23T00:13:07.477Z,4.70
2018-09-23T00:15:37.040Z,4.60
2018-09-23T00:18:06.990Z,5.17
2018-09-23T00:20:36.611Z,7.50
2018-09-23T00:23:06.259Z,5.13
2018-09-23T00:25:35.816Z,7.13
2018-09-23T00:28:05.565Z,5.00
2018-09-23T00:30:35.163Z,3.97
2018-09-23T00:33:04.794Z,5.13
2018-09-23T00:35:34.413Z,6.03
2018-09-23T00:38:04.044Z,4.03
2018-09-23T00:40:33.629Z,5.07
2018-09-23T00:43:03.297Z,5.40
2018-09-23T00:45:32.958Z,4.50
2018-09-23T00:48:02.558Z,4.20
2018-09-23T00:50:32.192Z,4.17
2018-09-23T00:53:01.772Z,7.47
2018-09-23T00:55:31.350Z,5.97
2018-09-23T00:58:00.943Z,5.80
2018-09-23T01:00:30.505Z,5.43
2018-09-23T01:03:00.133Z,6.53
2018-09-23T01:05:29.726Z,4.67
2018-09-23T01:07:59.353Z,5.00
2018-09-23T01:10:29.008Z,8.43
2018-09-23T01:12:58.622Z,7.03
2018-09-23T01:15:28.294Z,4.50
2018-09-23T01:17:57.871Z,5.50
2018-09-23T01:20:27.489Z,5.70
2018-09-23T01:22:57.120Z,5.77
2018-09-23T01:25:26.737Z,4.40
2018-09-23T01:27:56.312Z,6.10
2018-09-23T01:30:25.982Z,5.33
2018-09-23T01:32:55.637Z,6.17
2018-09-23T01:35:25.210Z,5.90
2018-09-23T01:37:54.812Z,4.23
2018-09-23T01:40:24.410Z,5.63
2018-09-23T01:42:54.003Z,6.30
2018-09-23T01:45:23.662Z,6.67
2018-09-23T01:47:53.245Z,5.63
2018-09-23T01:50:22.847Z,4.47
2018-09-23T01:52:52.449Z,5.80
2018-09-23T01:55:22.080Z,5.53
2018-09-23T01:57:51.655Z,5.47
2018-09-23T02:00:21.331Z,5.07
2018-09-23T02:02:50.922Z,4.90
2018-09-23T02:05:20.509Z,5.00
2018-09-23T02:07:50.096Z,4.93
2018-09-23T02:10:19.808Z,5.10
2018-09-23T02:12:49.401Z,6.40
2018-09-23T02:15:19.021Z,6.37
2018-09-23T02:17:48.629Z,7.00
2018-09-23T02:20:18.246Z,4.93
2018-09-23T02:22:47.787Z,6.80
2018-09-23T02:25:17.423Z,8.33
2018-09-23T02:27:47.084Z,6.00
2018-09-23T02:30:16.676Z,5.13
2018-09-23T02:32:46.317Z,5.47
2018-09-23T02:35:15.925Z,6.27
2018-09-23T02:37:45.489Z,7.40
2018-09-23T02:40:15.100Z,4.97
2018-09-23T02:42:44.753Z,15.70
2018-09-23T02:45:14.341Z,9.80
2018-09-23T02:47:44.068Z,5.00
2018-09-23T02:50:13.726Z,7.23
2018-09-23T02:52:43.391Z,16.33
2018-09-23T02:55:12.999Z,11.93
2018-09-23T02:57:42.553Z,7.00
2018-09-23T03:00:12.273Z,7.57
2018-09-23T03:02:41.893Z,7.10
2018-09-23T03:05:11.521Z,6.47
2018-09-23T03:07:41.102Z,5.70
2018-09-23T03:10:10.745Z,6.77
2018-09-23T03:12:40.373Z,5.77
2018-09-23T03:15:09.973Z,7.97
2018-09-23T03:17:39.538Z,7.83
2018-09-23T03:20:09.232Z,6.37
2018-09-23T03:22:38.863Z,14.37
2018-09-23T03:25:08.462Z,7.87
2018-09-23T03:27:38.136Z,11.57
2018-09-23T03:30:07.720Z,10.20
2018-09-23T03:32:37.350Z,7.80
2018-09-23T03:35:06.972Z,9.63
2018-09-23T03:37:36.555Z,7.33
2018-09-23T03:40:06.310Z,5.77
2018-09-23T03:42:36.052Z,10.33
2018-09-23T03:45:05.728Z,8.83
2018-09-23T03:47:35.383Z,5.77
2018-09-23T03:50:05.124Z,7.73
2018-09-23T03:52:34.768Z,7.07
2018-09-23T03:55:04.483Z,9.43
2018-09-23T03:57:34.080Z,6.07
2018-09-23T04:00:03.615Z,7.27
2018-09-23T04:02:33.210Z,6.03
2018-09-23T04:05:02.837Z,7.10
2018-09-23T04:07:32.511Z,7.10
2018-09-23T04:10:02.267Z,5.97
2018-09-23T04:12:32.157Z,5.23
2018-09-23T04:15:01.802Z,5.30
2018-09-23T04:17:31.407Z,5.40
2018-09-23T04:20:01.046Z,5.20
2018-09-23T04:22:30.664Z,5.17
2018-09-23T04:25:00.261Z,5.03
2018-09-23T04:27:29.971Z,5.70
2018-09-23T04:29:59.548Z,6.57
2018-09-23T04:32:29.114Z,5.40
2018-09-23T04:34:58.666Z,5.67
2018-09-23T04:37:28.270Z,6.50
2018-09-23T04:39:57.949Z,5.10
2018-09-23T04:42:27.508Z,5.40
2018-09-23T04:44:57.538Z,5.87
2018-09-23T04:47:27.237Z,6.03
2018-09-23T04:49:56.788Z,6.77
2018-09-23T04:52:26.406Z,6.27
2018-09-23T04:54:56.008Z,5.80
2018-09-23T04:57:25.544Z,7.23
2018-09-23T04:59:55.207Z,5.87
2018-09-23T05:02:24.794Z,5.17
2018-09-23T05:04:54.411Z,8.07
2018-09-23T05:07:24.121Z,7.10
2018-09-23T05:09:53.700Z,5.53
2018-09-23T05:12:23.410Z,8.60
2018-09-23T05:14:53.126Z,6.20
2018-09-23T05:17:22.828Z,5.47
2018-09-23T05:19:52.378Z,5.87
2018-09-23T05:22:22.297Z,5.53
2018-09-23T05:24:51.877Z,6.80
2018-09-23T05:27:21.497Z,9.47
2018-09-23T05:29:51.114Z,5.30
2018-09-23T05:32:20.858Z,7.83
2018-09-23T05:34:50.477Z,6.57
2018-09-23T05:37:20.094Z,6.17
2018-09-23T05:39:49.726Z,5.80
2018-09-23T05:42:19.391Z,10.87
2018-09-23T05:44:48.977Z,6.87
2018-09-23T05:47:18.499Z,6.27
2018-09-23T05:49:48.129Z,6.27
2018-09-23T05:52:17.734Z,6.73
2018-09-23T05:54:47.351Z,5.80
2018-09-23T05:57:16.985Z,7.10
2018-09-23T05:59:46.621Z,5.57
2018-09-23T06:02:16.372Z,8.37
2018-09-23T06:04:46.110Z,6.77
2018-09-23T06:07:15.707Z,5.53
2018-09-23T06:09:45.367Z,9.40
2018-09-23T06:12:14.947Z,7.13
2018-09-23T06:14:44.585Z,6.30
2018-09-23T06:17:14.174Z,6.00
2018-09-23T06:19:43.790Z,7.87
2018-09-23T06:22:13.389Z,6.47
2018-09-23T06:24:43.065Z,8.37
2018-09-23T06:27:12.628Z,7.37
2018-09-23T06:29:42.238Z,7.17
2018-09-23T06:32:11.825Z,6.83
2018-09-23T06:34:41.508Z,7.73
2018-09-23T06:37:11.097Z,5.40
2018-09-23T06:39:40.664Z,6.43
2018-09-23T06:42:10.278Z,6.27
2018-09-23T06:44:39.929Z,7.50
2018-09-23T06:47:09.566Z,6.63
2018-09-23T06:49:39.190Z,6.47
2018-09-23T06:52:09.067Z,6.93
2018-09-23T06:54:38.596Z,5.93
2018-09-23T06:57:08.140Z,6.43
2018-09-23T06:59:37.804Z,5.83
2018-09-23T07:02:07.450Z,7.27
2018-09-23T07:04:37.085Z,5.63
2018-09-23T07:07:13.193Z,5.40
2018-09-23T07:09:42.827Z,5.73
2018-09-23T07:12:12.423Z,6.53
2018-09-23T07:14:42.054Z,5.97
2018-09-23T07:17:11.751Z,6.30
2018-09-23T07:19:41.331Z,6.80
2018-09-23T07:22:10.896Z,6.33
2018-09-23T07:24:40.553Z,7.33
2018-09-23T07:27:10.189Z,6.67
2018-09-23T07:29:39.785Z,8.83
2018-09-23T07:32:09.448Z,6.63
2018-09-23T07:34:39.038Z,11.53
2018-09-23T07:37:08.656Z,9.07
2018-09-23T07:39:38.349Z,11.43
2018-09-23T07:42:08.017Z,7.27
2018-09-23T07:44:37.601Z,7.77
2018-09-23T07:47:07.329Z,8.87
2018-09-23T07:49:36.982Z,9.87
2018-09-23T07:52:06.586Z,9.37
2018-09-23T07:54:36.239Z,7.87
2018-09-23T07:57:05.858Z,9.23
2018-09-23T07:59:35.480Z,8.23
2018-09-23T08:02:05.127Z,7.40
2018-09-23T08:04:34.866Z,7.67
2018-09-23T08:07:04.435Z,8.13
2018-09-23T08:09:34.081Z,9.27
2018-09-23T08:12:03.670Z,8.60
2018-09-23T08:14:33.684Z,7.40
2018-09-23T08:17:03.000Z,8.23
2018-09-23T08:19:32.684Z,7.93
2018-09-23T08:22:02.261Z,8.83
2018-09-23T08:24:31.867Z,7.70
2018-09-23T08:27:01.431Z,9.00
2018-09-23T08:29:31.133Z,8.87
2018-09-23T08:32:00.667Z,8.60
2018-09-23T08:34:30.266Z,9.97
2018-09-23T08:36:59.892Z,7.60
2018-09-23T08:39:29.471Z,9.27
2018-09-23T08:41:59.141Z,9.00
2018-09-23T08:44:29.435Z,8.13
2018-09-23T08:46:59.105Z,11.77
2018-09-23T08:49:28.693Z,7.93
2018-09-23T08:51:58.345Z,9.50
2018-09-23T08:54:28.013Z,13.43
2018-09-23T08:56:57.615Z,9.20
2018-09-23T08:59:27.371Z,8.17
2018-09-23T09:01:57.018Z,8.57
2018-09-23T09:04:26.702Z,10.27
2018-09-23T09:06:56.344Z,10.13
2018-09-23T09:09:25.887Z,9.60
2018-09-23T09:11:55.489Z,11.93
2018-09-23T09:14:25.079Z,9.40
2018-09-23T09:16:54.716Z,8.73
2018-09-23T09:19:24.275Z,12.40
2018-09-23T09:21:54.030Z,9.87
2018-09-23T09:24:23.625Z,10.27
2018-09-23T09:26:53.292Z,10.77
2018-09-23T09:29:22.947Z,11.10
2018-09-23T09:31:52.545Z,12.43
2018-09-23T09:34:22.216Z,13.53
2018-09-23T09:36:51.887Z,11.17
2018-09-23T09:39:21.616Z,13.07
2018-09-23T09:41:51.246Z,10.80
2018-09-23T09:44:21.068Z,10.77
2018-09-23T09:46:50.658Z,11.33
2018-09-23T09:49:20.393Z,12.23
2018-09-23T09:51:49.998Z,13.63
2018-09-23T09:54:19.882Z,12.67
2018-09-23T09:56:49.565Z,13.43
2018-09-23T09:59:19.468Z,14.40
2018-09-23T10:01:49.140Z,12.00
2018-09-23T10:04:19.015Z,13.23
2018-09-23T10:06:48.626Z,14.00
2018-09-23T10:09:18.242Z,13.03
2018-09-23T10:11:47.863Z,13.70
2018-09-23T10:14:20.283Z,14.00
2018-09-23T10:16:49.967Z,12.10
2018-09-23T10:19:19.593Z,13.07
2018-09-23T10:21:49.193Z,12.13
2018-09-23T10:24:18.840Z,15.33
2018-09-23T10:26:48.550Z,11.83
2018-09-23T10:29:18.135Z,13.10
2018-09-23T10:31:48.740Z,10.80
2018-09-23T10:34:18.425Z,11.77
2018-09-23T10:36:48.016Z,12.47
2018-09-23T10:39:17.667Z,11.57
2018-09-23T10:41:47.406Z,13.63
2018-09-23T10:44:17.048Z,12.57
2018-09-23T10:46:46.637Z,14.00
2018-09-23T10:49:16.303Z,11.90
2018-09-23T10:51:45.924Z,10.60
2018-09-23T10:54:15.603Z,14.10
2018-09-23T10:56:45.227Z,13.53
2018-09-23T10:59:14.809Z,11.60
2018-09-23T11:01:44.411Z,15.50
2018-09-23T11:04:14.042Z,12.10
2018-09-23T11:06:43.672Z,13.13
2018-09-23T11:09:13.282Z,11.57
2018-09-23T11:11:42.843Z,13.37
2018-09-23T11:14:12.442Z,15.87
2018-09-23T11:16:42.126Z,15.40
2018-09-23T11:19:11.737Z,15.53
2018-09-23T11:21:41.367Z,14.50
2018-09-23T11:24:11.025Z,15.67
2018-09-23T11:26:40.641Z,17.63
2018-09-23T11:29:10.390Z,15.93
2018-09-23T11:31:40.052Z,15.63
2018-09-23T11:34:09.812Z,13.57
2018-09-23T11:36:39.529Z,12.70
2018-09-23T11:39:11.329Z,15.85
2018-09-23T11:41:40.970Z,15.67
2018-09-23T11:44:10.585Z,15.03
2018-09-23T11:46:40.316Z,12.60
2018-09-23T11:49:09.946Z,14.33
2018-09-23T11:51:39.637Z,15.37
2018-09-23T11:54:09.325Z,15.80
2018-09-23T11:56:38.917Z,17.23
2018-09-23T11:59:08.827Z,14.90
2018-09-23T12:01:38.394Z,14.90
2018-09-23T12:04:08.034Z,16.75
2018-09-23T12:06:37.715Z,14.40
2018-09-23T12:09:10.799Z,14.83
2018-09-23T12:11:40.343Z,19.50
2018-09-23T12:14:10.495Z,17.43
2018-09-23T12:16:40.127Z,18.83
2018-09-23T12:19:09.724Z,16.43
2018-09-23T12:21:39.390Z,15.83
2018-09-23T12:24:08.947Z,14.97
2018-09-23T12:26:38.554Z,16.03
2018-09-23T12:29:08.157Z,17.27
2018-09-23T12:31:37.817Z,19.93
2018-09-23T12:34:07.441Z,17.43
2018-09-23T12:36:37.061Z,16.90
2018-09-23T12:39:09.710Z,17.47
2018-09-23T12:41:39.440Z,14.57
2018-09-23T12:44:09.243Z,15.48
2018-09-23T12:46:38.791Z,16.23
2018-09-23T12:49:08.524Z,15.23
2018-09-23T12:51:38.155Z,17.07
2018-09-23T12:54:07.743Z,15.33
2018-09-23T12:56:37.390Z,16.60
2018-09-23T12:59:07.040Z,14.13
2018-09-23T13:01:36.676Z,14.93
2018-09-23T13:04:06.331Z,15.05
2018-09-23T13:06:35.908Z,16.45
2018-09-23T13:09:06.539Z,15.23
2018-09-23T13:11:36.217Z,13.87
2018-09-23T13:14:05.979Z,17.82
2018-09-23T13:16:36.175Z,19.05
2018-09-23T13:19:06.441Z,17.43
2018-09-23T13:21:36.312Z,18.23
2018-09-23T13:24:06.206Z,19.07
2018-09-23T13:26:35.876Z,19.40
2018-09-23T13:29:05.617Z,18.57
2018-09-23T13:31:35.214Z,21.13
2018-09-23T13:34:04.875Z,23.63
2018-09-23T13:36:34.553Z,21.73
2018-09-23T13:39:04.810Z,20.63
2018-09-23T13:41:34.392Z,22.07
2018-09-23T13:44:04.082Z,17.83
2018-09-23T13:46:33.768Z,22.50
2018-09-23T13:49:03.477Z,20.00
2018-09-23T13:51:33.067Z,21.57
2018-09-23T13:54:02.687Z,20.57
2018-09-23T13:56:32.466Z,18.90
2018-09-23T13:59:02.109Z,21.97
2018-09-23T14:01:31.771Z,21.12
2018-09-23T14:04:01.912Z,18.97
2018-09-23T14:06:31.767Z,18.80
2018-09-23T14:09:01.458Z,17.67
2018-09-23T14:11:31.119Z,18.67
2018-09-23T14:14:00.736Z,18.60
2018-09-23T14:16:30.388Z,20.47
2018-09-23T14:19:00.152Z,18.77
2018-09-23T14:21:29.896Z,18.57
2018-09-23T14:23:59.586Z,19.60
2018-09-23T14:26:29.256Z,19.57
2018-09-23T14:28:58.925Z,17.53
2018-09-23T14:31:28.594Z,17.12
2018-09-23T14:33:58.198Z,20.20
2018-09-23T14:36:27.858Z,20.52
2018-09-23T14:38:57.546Z,20.13
2018-09-23T14:41:27.185Z,17.47
2018-09-23T14:43:56.842Z,18.57
2018-09-23T14:46:26.485Z,17.83
2018-09-23T14:48:56.117Z,19.33
2018-09-23T14:51:25.770Z,19.17
2018-09-23T14:53:55.524Z,17.33
2018-09-23T14:56:25.179Z,17.90
2018-09-23T14:58:54.890Z,21.25
2018-09-23T15:01:25.196Z,16.17
2018-09-23T15:03:55.343Z,20.08
2018-09-23T15:06:25.783Z,17.92
2018-09-23T15:08:55.786Z,17.10
2018-09-23T15:11:25.804Z,18.27
2018-09-23T15:13:55.780Z,15.25
2018-09-23T15:16:25.901Z,16.30
2018-09-23T15:18:56.207Z,17.98
2018-09-23T15:21:26.507Z,19.23
2018-09-23T15:23:56.825Z,17.25
2018-09-23T15:26:27.338Z,19.65
2018-09-23T15:28:57.693Z,18.23
2018-09-23T15:31:27.962Z,19.98
2018-09-23T15:33:58.445Z,21.97
2018-09-23T15:36:28.780Z,18.33
2018-09-23T15:38:59.254Z,18.73
2018-09-23T15:41:29.544Z,19.97
2018-09-23T15:43:59.759Z,21.30
2018-09-23T15:46:30.207Z,19.77
2018-09-23T15:49:00.511Z,17.43
2018-09-23T15:51:30.809Z,20.33
2018-09-23T15:54:01.066Z,21.40
2018-09-23T15:56:31.411Z,19.13
2018-09-23T15:59:01.703Z,24.87
2018-09-23T16:01:32.969Z,18.53
2018-09-23T16:04:03.257Z,17.27
2018-09-23T16:06:33.620Z,17.10
2018-09-23T16:09:04.665Z,19.33
2018-09-23T16:11:35.017Z,21.43
2018-09-23T16:14:05.313Z,19.00
2018-09-23T16:16:35.665Z,15.73
2018-09-23T16:19:06.078Z,16.87
2018-09-23T16:21:36.554Z,17.10
2018-09-23T16:24:06.973Z,17.50
2018-09-23T16:26:37.368Z,17.37
2018-09-23T16:29:07.816Z,19.60
2018-09-23T16:34:44.634Z,18.03
2018-09-23T16:37:15.124Z,19.37
2018-09-23T16:39:45.590Z,20.10
2018-09-23T16:42:16.139Z,19.47
2018-09-23T16:44:46.715Z,17.17
2018-09-23T16:47:17.168Z,17.67
2018-09-23T16:49:47.734Z,19.67
2018-09-23T16:52:18.154Z,21.80
2018-09-23T16:54:49.712Z,19.13
2018-09-23T16:57:21.699Z,20.27
2018-09-23T16:59:52.094Z,18.93
2018-09-23T17:02:22.680Z,18.87
2018-09-23T17:04:53.635Z,19.23
2018-09-23T17:07:24.773Z,21.27
2018-09-23T17:09:55.077Z,21.57
2018-09-23T17:12:26.557Z,19.23
2018-09-23T17:14:56.993Z,19.07
2018-09-23T17:17:27.441Z,21.40
2018-09-23T17:19:57.867Z,19.00
2018-09-23T17:22:28.354Z,19.17
2018-09-23T17:24:58.819Z,18.27
2018-09-23T17:27:30.169Z,18.37
2018-09-23T17:30:00.663Z,20.83
2018-09-23T17:32:31.242Z,19.10
2018-09-23T17:35:02.079Z,17.27
2018-09-23T17:37:32.510Z,18.90
2018-09-23T17:40:05.960Z,19.60
2018-09-23T17:42:36.523Z,19.43
2018-09-23T17:45:13.538Z,18.53
2018-09-23T17:47:43.994Z,16.90
2018-09-23T17:50:15.570Z,18.50
2018-09-23T17:52:45.960Z,17.97
2018-09-23T17:55:17.421Z,18.20
2018-09-23T17:57:47.927Z,16.60
2018-09-23T18:00:18.309Z,17.93
2018-09-23T18:02:48.784Z,20.73
2018-09-23T18:05:19.853Z,18.30
2018-09-23T18:07:50.413Z,18.87
2018-09-23T18:10:20.977Z,22.43
2018-09-23T18:12:51.464Z,18.70
2018-09-23T18:15:21.990Z,17.33
2018-09-23T18:17:52.566Z,17.97
2018-09-23T18:20:22.966Z,20.43
2018-09-23T18:23:01.309Z,20.70
2018-09-23T18:25:32.741Z,19.63
2018-09-23T18:28:09.466Z,19.57
2018-09-23T18:30:39.916Z,18.80
2018-09-23T18:33:10.400Z,19.70
2018-09-23T18:35:45.863Z,18.83
2018-09-23T18:38:16.471Z,18.57
2018-09-23T18:40:46.930Z,19.53
2018-09-23T18:43:17.383Z,19.90
2018-09-23T18:45:48.399Z,22.00
2018-09-23T18:48:20.200Z,19.33
2018-09-23T18:50:50.644Z,25.33
2018-09-23T18:53:22.938Z,19.10
2018-09-23T18:55:54.299Z,20.60
2018-09-23T18:58:24.753Z,23.20
2018-09-23T19:00:55.100Z,23.47
2018-09-23T19:03:25.502Z,21.80
2018-09-23T19:05:56.327Z,24.33
2018-09-23T19:08:26.707Z,20.67
2018-09-23T19:10:57.053Z,24.00
2018-09-23T19:13:32.223Z,25.40
2018-09-23T19:16:07.459Z,20.43
2018-09-23T19:18:38.961Z,22.87
2018-09-23T19:21:10.096Z,27.17
2018-09-23T19:23:42.381Z,22.80
2018-09-23T19:26:14.845Z,21.50
2018-09-23T19:28:46.303Z,19.83
2018-09-23T19:31:18.135Z,20.37
2018-09-23T19:33:49.097Z,21.00
2018-09-23T19:36:20.213Z,20.83
2018-09-23T19:38:50.660Z,21.30
2018-09-23T19:41:22.825Z,22.03
2018-09-23T19:43:53.794Z,23.13
2018-09-23T19:46:25.687Z,21.47
2018-09-23T19:48:57.065Z,22.73
2018-09-23T19:51:28.675Z,21.13
2018-09-23T19:53:59.258Z,21.33
2018-09-23T19:56:31.428Z,22.83
2018-09-23T19:59:03.303Z,21.77
2018-09-23T20:01:33.745Z,21.93
2018-09-23T20:04:05.328Z,24.13
2018-09-23T20:06:36.386Z,22.43
2018-09-23T20:09:08.231Z,23.50
2018-09-23T20:11:39.965Z,26.37
2018-09-23T20:14:10.255Z,27.70
2018-09-23T20:16:40.539Z,25.87
2018-09-23T20:19:10.845Z,24.47
2018-09-23T20:21:40.891Z,24.43
2018-09-23T20:24:10.900Z,26.07
2018-09-23T20:26:40.664Z,25.48
2018-09-23T20:29:10.320Z,25.50
2018-09-23T20:31:39.958Z,24.70
2018-09-23T20:34:09.633Z,24.27
2018-09-23T20:36:39.548Z,24.73
2018-09-23T20:39:10.335Z,26.33
2018-09-23T20:41:39.979Z,25.57
2018-09-23T20:44:09.586Z,25.90
2018-09-23T20:46:39.223Z,29.30
2018-09-23T20:49:08.826Z,30.93
2018-09-23T20:51:38.381Z,26.17
2018-09-23T20:54:07.966Z,25.23
2018-09-23T20:56:37.572Z,25.40
2018-09-23T20:59:07.218Z,29.93
2018-09-23T21:01:36.792Z,27.43
2018-09-23T21:04:06.477Z,29.03
2018-09-23T21:06:36.109Z,28.03
2018-09-23T21:09:07.821Z,29.93
2018-09-23T21:11:37.378Z,28.97
2018-09-23T21:14:07.230Z,30.13
2018-09-23T21:16:36.936Z,31.00
2018-09-23T21:19:06.557Z,33.77
2018-09-23T21:21:36.244Z,32.03
2018-09-23T21:24:05.846Z,29.80
2018-09-23T21:26:35.479Z,29.53
2018-09-23T21:29:05.058Z,28.77
2018-09-23T21:31:34.577Z,34.33
2018-09-23T21:34:04.288Z,30.10
2018-09-23T21:36:33.867Z,30.97
2018-09-23T21:39:03.562Z,29.57
2018-09-23T21:41:33.168Z,30.90
2018-09-23T21:44:02.762Z,33.03
2018-09-23T21:46:32.426Z,32.20
2018-09-23T21:49:02.079Z,32.63
2018-09-23T21:51:31.695Z,34.30
2018-09-23T21:54:01.327Z,34.63
2018-09-23T21:56:30.933Z,35.43
2018-09-23T21:59:00.519Z,32.07
2018-09-23T22:01:30.192Z,33.70
2018-09-23T22:03:59.800Z,30.17
2018-09-23T22:06:29.434Z,33.80
2018-09-23T22:08:59.082Z,30.43
2018-09-23T22:11:28.630Z,34.07
2018-09-23T22:13:58.218Z,32.67
2018-09-23T22:16:27.855Z,30.93
2018-09-23T22:18:57.543Z,34.43
2018-09-23T22:21:27.156Z,31.80
2018-09-23T22:23:56.760Z,33.63
2018-09-23T22:26:26.400Z,35.30
2018-09-23T22:28:56.108Z,31.63
2018-09-23T22:31:25.729Z,33.23
2018-09-23T22:33:55.346Z,31.87
2018-09-23T22:36:24.947Z,32.83
2018-09-23T22:38:54.493Z,32.93
2018-09-23T22:41:24.129Z,31.57
2018-09-23T22:43:53.727Z,34.97
2018-09-23T22:46:23.428Z,35.57
2018-09-23T22:48:53.048Z,32.07
2018-09-23T22:51:22.653Z,35.83
2018-09-23T22:53:52.278Z,33.20
2018-09-23T22:56:22.164Z,34.27
2018-09-23T22:58:51.772Z,30.63
2018-09-23T23:01:21.395Z,31.03
2018-09-23T23:03:50.997Z,32.10
2018-09-23T23:06:20.630Z,34.80
2018-09-23T23:08:50.332Z,32.87
2018-09-23T23:11:19.972Z,30.63
2018-09-23T23:13:49.601Z,33.70
2018-09-23T23:16:19.312Z,35.33
2018-09-23T23:18:48.881Z,30.17
2018-09-23T23:21:18.541Z,28.93
2018-09-23T23:23:48.166Z,30.33
2018-09-23T23:26:17.800Z,31.67
2018-09-23T23:28:47.350Z,29.83
2018-09-23T23:31:17.031Z,28.70
2018-09-23T23:33:46.637Z,30.60
2018-09-23T23:36:16.221Z,28.53
2018-09-23T23:38:46.123Z,29.97
2018-09-23T23:41:15.712Z,30.43
2018-09-23T23:43:45.310Z,30.73
2018-09-23T23:46:15.898Z,30.33
2018-09-23T23:48:45.612Z,35.63
2018-09-23T23:51:15.259Z,29.73
2018-09-23T23:53:44.879Z,34.70
2018-09-23T23:56:14.545Z,33.50
2018-09-23T23:58:44.101Z,35.53
