createdAt,value
2019-04-29T00:01:13.592Z,10.90
2019-04-29T00:03:17.067Z,10.90
2019-04-29T00:05:20.569Z,10.90
2019-04-29T00:07:23.935Z,10.90
2019-04-29T00:09:26.630Z,10.90
2019-04-29T00:11:29.262Z,10.90
2019-04-29T00:13:31.851Z,10.90
2019-04-29T00:15:51.164Z,10.90
2019-04-29T00:17:54.569Z,10.80
2019-04-29T00:20:13.871Z,10.80
2019-04-29T00:22:16.587Z,10.80
2019-04-29T00:24:19.186Z,10.70
2019-04-29T00:26:22.540Z,10.60
2019-04-29T00:28:25.154Z,10.60
2019-04-29T00:30:27.973Z,10.60
2019-04-29T00:32:30.591Z,10.60
2019-04-29T00:34:33.213Z,10.60
2019-04-29T00:36:38.402Z,10.60
2019-04-29T00:38:42.752Z,10.60
2019-04-29T00:41:00.266Z,10.50
2019-04-29T00:43:04.372Z,10.60
2019-04-29T00:45:06.980Z,10.60
2019-04-29T00:47:09.611Z,10.50
2019-04-29T00:49:12.959Z,10.50
2019-04-29T00:51:17.063Z,10.50
2019-04-29T00:53:19.684Z,10.50
2019-04-29T00:55:24.098Z,10.50
2019-04-29T00:57:26.703Z,10.40
2019-04-29T00:59:29.315Z,10.40
2019-04-29T01:01:31.914Z,10.40
2019-04-29T01:03:34.710Z,10.40
2019-04-29T01:05:37.656Z,10.40
2019-04-29T01:07:40.259Z,10.40
2019-04-29T01:09:42.859Z,10.40
2019-04-29T01:11:45.581Z,10.30
2019-04-29T01:13:48.171Z,10.30
2019-04-29T01:15:51.543Z,10.30
2019-04-29T01:17:54.334Z,10.30
2019-04-29T01:19:57.687Z,10.20
2019-04-29T01:22:00.294Z,10.20
2019-04-29T01:24:02.935Z,10.20
2019-04-29T01:26:16.414Z,10.20
2019-04-29T01:28:18.987Z,10.20
2019-04-29T01:30:37.035Z,10.10
2019-04-29T01:32:39.642Z,10.10
2019-04-29T01:34:50.853Z,10.10
2019-04-29T01:36:53.403Z,10.10
2019-04-29T01:38:55.947Z,10.00
2019-04-29T01:41:02.687Z,10.00
2019-04-29T01:43:06.165Z,10.00
2019-04-29T01:45:08.708Z,10.00
2019-04-29T01:47:11.288Z,10.00
2019-04-29T01:49:14.055Z,10.00
2019-04-29T01:51:16.603Z,9.90
2019-04-29T01:53:19.736Z,9.90
2019-04-29T01:55:22.321Z,9.90
2019-04-29T01:57:25.639Z,9.90
2019-04-29T01:59:28.717Z,9.80
2019-04-29T02:01:32.193Z,9.90
2019-04-29T02:03:34.741Z,9.80
2019-04-29T02:05:37.558Z,9.80
2019-04-29T02:07:40.899Z,9.80
2019-04-29T02:09:43.447Z,9.80
2019-04-29T02:11:46.048Z,9.80
2019-04-29T02:13:48.944Z,9.80
2019-04-29T02:15:51.494Z,9.80
2019-04-29T02:17:54.051Z,9.80
2019-04-29T02:19:57.167Z,9.80
2019-04-29T02:22:05.363Z,9.70
2019-04-29T02:24:07.911Z,9.70
2019-04-29T02:26:11.343Z,9.70
2019-04-29T02:28:13.934Z,9.70
2019-04-29T02:30:38.192Z,9.70
2019-04-29T02:32:40.813Z,9.70
2019-04-29T02:34:44.115Z,9.70
2019-04-29T02:36:47.222Z,9.60
2019-04-29T02:38:54.821Z,9.60
2019-04-29T02:41:00.309Z,9.60
2019-04-29T02:43:03.316Z,9.60
2019-04-29T02:45:05.957Z,9.60
2019-04-29T02:47:08.617Z,9.60
2019-04-29T02:49:11.188Z,9.60
2019-04-29T02:51:13.843Z,9.60
2019-04-29T02:53:16.384Z,9.60
2019-04-29T02:55:19.081Z,9.50
2019-04-29T02:57:23.059Z,9.50
2019-04-29T02:59:32.076Z,9.50
2019-04-29T03:01:38.063Z,9.50
2019-04-29T03:03:55.584Z,9.50
2019-04-29T03:06:00.919Z,9.50
2019-04-29T03:08:03.567Z,9.50
2019-04-29T03:10:06.119Z,9.40
2019-04-29T03:12:08.670Z,9.40
2019-04-29T03:14:11.239Z,9.40
2019-04-29T03:16:14.732Z,9.40
2019-04-29T03:18:17.307Z,9.40
2019-04-29T03:20:29.765Z,9.30
2019-04-29T03:22:33.122Z,9.30
2019-04-29T03:24:35.684Z,9.30
2019-04-29T03:26:38.294Z,9.30
2019-04-29T03:28:40.870Z,9.30
2019-04-29T03:30:43.402Z,9.30
2019-04-29T03:32:46.840Z,9.30
2019-04-29T03:34:49.384Z,9.30
2019-04-29T03:36:51.953Z,9.30
2019-04-29T03:38:55.130Z,9.30
2019-04-29T03:40:58.333Z,9.30
2019-04-29T03:43:00.895Z,9.30
2019-04-29T03:45:03.440Z,9.30
2019-04-29T03:47:06.617Z,9.20
2019-04-29T03:49:09.270Z,9.20
2019-04-29T03:51:11.907Z,9.20
2019-04-29T03:53:14.467Z,9.20
2019-04-29T03:55:17.251Z,9.20
2019-04-29T03:57:20.667Z,9.20
2019-04-29T03:59:23.337Z,9.20
2019-04-29T04:01:27.394Z,9.20
2019-04-29T04:03:30.508Z,9.20
2019-04-29T04:05:51.120Z,9.20
2019-04-29T04:07:53.956Z,9.20
2019-04-29T04:09:57.975Z,9.20
2019-04-29T04:12:00.699Z,9.20
2019-04-29T04:14:03.247Z,9.20
2019-04-29T04:16:05.800Z,9.20
2019-04-29T04:18:09.050Z,9.20
2019-04-29T04:20:11.584Z,9.20
2019-04-29T04:22:14.260Z,9.20
2019-04-29T04:24:16.844Z,9.20
2019-04-29T04:26:19.428Z,9.20
2019-04-29T04:28:22.026Z,9.20
2019-04-29T04:30:26.300Z,9.30
2019-04-29T04:32:28.852Z,9.20
2019-04-29T04:34:31.413Z,9.30
2019-04-29T04:36:33.968Z,9.30
2019-04-29T04:38:37.317Z,9.30
2019-04-29T04:40:40.668Z,9.30
2019-04-29T04:42:43.279Z,9.30
2019-04-29T04:44:48.043Z,9.30
2019-04-29T04:46:51.350Z,9.40
2019-04-29T04:48:54.686Z,9.30
2019-04-29T04:50:57.649Z,9.40
2019-04-29T04:53:00.259Z,9.40
2019-04-29T04:55:02.840Z,9.40
2019-04-29T04:57:05.689Z,9.40
2019-04-29T04:59:08.227Z,9.40
2019-04-29T05:01:10.800Z,9.50
2019-04-29T05:03:13.375Z,9.50
2019-04-29T05:05:16.022Z,9.50
2019-04-29T05:07:18.848Z,9.50
2019-04-29T05:09:21.443Z,9.60
2019-04-29T05:11:24.525Z,9.60
2019-04-29T05:13:28.618Z,9.70
2019-04-29T05:15:29.827Z,9.70
2019-04-29T05:17:33.278Z,9.80
2019-04-29T05:19:35.917Z,9.80
2019-04-29T05:21:38.983Z,9.80
2019-04-29T05:23:42.335Z,10.00
2019-04-29T05:25:44.931Z,9.90
2019-04-29T05:27:48.359Z,10.10
2019-04-29T05:29:50.911Z,10.10
2019-04-29T05:31:54.247Z,10.20
2019-04-29T05:33:56.827Z,10.20
2019-04-29T05:36:03.892Z,10.30
2019-04-29T05:38:09.395Z,10.40
2019-04-29T05:40:12.716Z,10.40
2019-04-29T05:42:17.064Z,10.40
2019-04-29T05:44:36.175Z,10.50
2019-04-29T05:46:42.619Z,10.60
2019-04-29T05:48:45.199Z,10.50
2019-04-29T05:51:04.832Z,10.60
2019-04-29T05:53:11.275Z,10.60
2019-04-29T05:55:14.099Z,10.70
2019-04-29T05:57:20.358Z,10.80
2019-04-29T05:59:19.403Z,10.70
2019-04-29T06:01:21.978Z,10.80
2019-04-29T06:03:24.576Z,10.80
2019-04-29T06:05:27.128Z,10.90
2019-04-29T06:07:30.535Z,11.00
2019-04-29T06:09:33.983Z,11.00
2019-04-29T06:11:36.548Z,11.10
2019-04-29T06:13:39.865Z,11.20
2019-04-29T06:15:43.429Z,11.20
2019-04-29T06:17:46.538Z,11.20
2019-04-29T06:19:50.313Z,11.30
2019-04-29T06:21:53.093Z,11.30
2019-04-29T06:23:59.277Z,11.40
2019-04-29T06:25:58.203Z,11.40
2019-04-29T06:28:00.885Z,11.50
2019-04-29T06:30:04.964Z,11.50
2019-04-29T06:32:06.059Z,11.50
2019-04-29T06:34:08.583Z,11.60
2019-04-29T06:36:11.199Z,11.60
2019-04-29T06:38:14.896Z,11.70
2019-04-29T06:40:17.469Z,11.70
2019-04-29T06:42:20.473Z,11.80
2019-04-29T06:44:22.903Z,11.80
2019-04-29T06:46:25.589Z,11.80
2019-04-29T06:48:28.144Z,11.90
2019-04-29T06:50:30.729Z,11.90
2019-04-29T06:52:33.407Z,11.90
2019-04-29T06:54:35.983Z,12.00
2019-04-29T06:56:38.547Z,12.00
2019-04-29T06:58:41.955Z,12.00
2019-04-29T07:00:45.649Z,12.00
2019-04-29T07:02:49.835Z,12.10
2019-04-29T07:04:50.884Z,12.10
2019-04-29T07:06:57.611Z,12.10
2019-04-29T07:08:56.559Z,12.20
2019-04-29T07:11:01.075Z,12.20
2019-04-29T07:13:01.911Z,12.30
2019-04-29T07:15:07.680Z,12.30
2019-04-29T07:17:07.295Z,12.40
2019-04-29T07:19:09.835Z,12.40
2019-04-29T07:21:13.209Z,12.50
2019-04-29T07:23:15.825Z,12.50
2019-04-29T07:25:18.355Z,12.60
2019-04-29T07:27:20.972Z,12.70
2019-04-29T07:29:29.564Z,12.70
2019-04-29T07:31:32.625Z,12.80
2019-04-29T07:33:28.750Z,12.80
2019-04-29T07:35:31.436Z,12.90
2019-04-29T07:37:35.565Z,12.90
2019-04-29T07:39:36.579Z,13.00
2019-04-29T07:41:39.260Z,13.10
2019-04-29T07:43:43.142Z,13.10
2019-04-29T07:45:44.727Z,13.20
2019-04-29T07:47:56.246Z,13.20
2019-04-29T07:49:51.413Z,13.30
2019-04-29T07:51:52.126Z,13.30
2019-04-29T07:53:54.716Z,13.30
2019-04-29T07:56:01.771Z,13.40
2019-04-29T07:58:00.668Z,13.40
2019-04-29T08:00:03.258Z,13.40
2019-04-29T08:02:05.783Z,13.50
2019-04-29T08:04:09.154Z,13.50
2019-04-29T08:06:12.495Z,13.60
2019-04-29T08:08:16.790Z,13.60
2019-04-29T08:10:23.732Z,13.80
2019-04-29T08:12:21.007Z,13.70
2019-04-29T08:14:23.556Z,13.80
2019-04-29T08:16:26.867Z,13.90
2019-04-29T08:18:29.476Z,13.90
2019-04-29T08:20:35.390Z,14.00
2019-04-29T08:22:35.404Z,14.00
2019-04-29T08:24:37.993Z,14.10
2019-04-29T08:26:47.075Z,14.10
2019-04-29T08:28:43.096Z,14.20
2019-04-29T08:30:47.396Z,14.30
2019-04-29T08:32:49.042Z,14.20
2019-04-29T08:34:53.716Z,14.30
2019-04-29T08:36:54.270Z,14.40
2019-04-29T08:39:07.999Z,14.40
2019-04-29T08:40:59.523Z,14.40
2019-04-29T08:43:22.409Z,14.50
2019-04-29T08:45:34.825Z,14.60
2019-04-29T08:47:36.651Z,14.60
2019-04-29T08:49:39.217Z,14.60
2019-04-29T08:51:41.812Z,14.60
2019-04-29T08:53:45.271Z,14.70
2019-04-29T08:55:47.826Z,14.60
2019-04-29T08:57:50.885Z,14.70
2019-04-29T08:59:54.336Z,14.80
2019-04-29T09:01:57.367Z,14.80
2019-04-29T09:03:59.983Z,14.80
2019-04-29T09:06:05.371Z,14.90
2019-04-29T09:08:05.437Z,14.90
2019-04-29T09:10:08.020Z,15.00
2019-04-29T09:12:10.822Z,15.00
2019-04-29T09:14:13.354Z,15.10
2019-04-29T09:16:15.912Z,15.10
2019-04-29T09:18:18.506Z,15.10
2019-04-29T09:20:21.077Z,15.20
2019-04-29T09:22:23.622Z,15.20
2019-04-29T09:24:26.755Z,15.30
2019-04-29T09:26:31.154Z,15.30
2019-04-29T09:28:34.292Z,15.40
2019-04-29T09:30:38.811Z,15.50
2019-04-29T09:32:40.535Z,15.50
2019-04-29T09:34:43.092Z,15.50
2019-04-29T09:36:48.386Z,15.60
2019-04-29T09:38:48.879Z,15.60
2019-04-29T09:40:54.687Z,15.70
2019-04-29T09:42:57.165Z,15.80
2019-04-29T09:45:08.865Z,15.80
2019-04-29T09:47:11.394Z,15.90
2019-04-29T09:49:14.227Z,15.90
2019-04-29T09:51:18.233Z,16.00
2019-04-29T09:53:19.476Z,16.00
2019-04-29T09:55:22.028Z,16.10
2019-04-29T09:57:24.645Z,16.10
2019-04-29T09:59:28.772Z,16.20
2019-04-29T10:01:32.123Z,16.30
2019-04-29T10:03:34.679Z,16.30
2019-04-29T10:05:37.942Z,16.40
2019-04-29T10:07:40.648Z,16.40
2019-04-29T10:09:56.042Z,16.50
2019-04-29T10:11:45.811Z,16.60
2019-04-29T10:13:48.683Z,16.60
2019-04-29T10:15:55.846Z,16.70
2019-04-29T10:17:56.014Z,16.80
2019-04-29T10:19:58.911Z,16.70
2019-04-29T10:22:01.735Z,16.80
2019-04-29T10:24:04.290Z,16.80
2019-04-29T10:26:06.836Z,16.90
2019-04-29T10:28:10.285Z,17.00
2019-04-29T10:30:13.203Z,16.90
2019-04-29T10:32:17.139Z,17.00
2019-04-29T10:34:19.730Z,17.00
2019-04-29T10:36:22.312Z,17.10
2019-04-29T10:38:25.376Z,17.10
2019-04-29T10:40:33.080Z,17.20
2019-04-29T10:42:36.449Z,17.20
2019-04-29T10:44:39.765Z,17.30
2019-04-29T10:46:45.254Z,17.30
2019-04-29T10:48:59.097Z,17.40
2019-04-29T10:51:00.308Z,17.40
2019-04-29T10:53:03.091Z,17.40
2019-04-29T10:55:05.643Z,17.40
2019-04-29T10:57:10.545Z,17.40
2019-04-29T10:59:11.150Z,17.50
2019-04-29T11:01:14.972Z,17.50
2019-04-29T11:03:20.734Z,17.50
2019-04-29T11:05:25.131Z,17.60
2019-04-29T11:07:40.903Z,17.60
2019-04-29T11:09:50.829Z,17.60
2019-04-29T11:11:52.711Z,17.70
2019-04-29T11:13:57.544Z,17.70
2019-04-29T11:15:58.695Z,17.80
2019-04-29T11:18:03.517Z,17.70
2019-04-29T11:20:04.602Z,17.80
2019-04-29T11:22:07.167Z,17.80
2019-04-29T11:24:19.627Z,17.90
2019-04-29T11:26:37.326Z,17.90
2019-04-29T11:28:40.002Z,17.90
2019-04-29T11:30:42.536Z,17.90
2019-04-29T11:32:47.886Z,17.90
2019-04-29T11:34:53.422Z,17.90
2019-04-29T11:36:53.778Z,17.90
2019-04-29T11:38:56.453Z,18.00
2019-04-29T11:40:59.035Z,18.10
2019-04-29T11:43:02.705Z,18.10
2019-04-29T11:45:05.967Z,18.20
2019-04-29T11:47:08.517Z,18.20
2019-04-29T11:49:11.164Z,18.20
2019-04-29T11:51:13.795Z,18.20
2019-04-29T11:53:16.379Z,18.30
2019-04-29T11:55:20.180Z,18.30
2019-04-29T11:57:41.095Z,18.30
2019-04-29T11:59:40.657Z,18.30
2019-04-29T12:01:50.849Z,18.30
2019-04-29T12:03:56.264Z,18.30
2019-04-29T12:05:58.864Z,18.30
2019-04-29T12:08:05.150Z,18.30
2019-04-29T12:10:06.588Z,18.30
2019-04-29T12:12:07.879Z,18.30
2019-04-29T12:14:21.847Z,18.30
2019-04-29T12:16:27.274Z,18.40
2019-04-29T12:18:29.849Z,18.40
2019-04-29T12:20:45.281Z,18.50
2019-04-29T12:22:49.057Z,18.50
2019-04-29T12:24:51.311Z,18.50
2019-04-29T12:26:53.996Z,18.60
2019-04-29T12:28:56.563Z,18.60
2019-04-29T12:31:00.731Z,18.70
2019-04-29T12:33:15.007Z,18.70
2019-04-29T12:35:21.607Z,18.80
2019-04-29T12:37:29.820Z,18.80
2019-04-29T12:39:43.597Z,18.70
2019-04-29T12:41:48.689Z,18.80
2019-04-29T12:43:54.121Z,18.80
2019-04-29T12:45:55.240Z,18.80
2019-04-29T12:47:57.786Z,18.80
2019-04-29T12:50:00.379Z,18.90
2019-04-29T12:52:03.215Z,19.00
2019-04-29T12:54:06.548Z,19.00
2019-04-29T12:56:11.424Z,19.00
2019-04-29T12:58:11.795Z,19.10
2019-04-29T13:00:24.258Z,19.10
2019-04-29T13:02:45.340Z,19.10
2019-04-29T13:04:52.713Z,19.10
2019-04-29T13:06:56.102Z,19.10
2019-04-29T13:09:17.578Z,19.10
2019-04-29T13:11:14.732Z,19.10
2019-04-29T13:13:15.658Z,19.10
2019-04-29T13:15:37.873Z,19.00
2019-04-29T13:17:45.957Z,19.00
2019-04-29T13:20:00.644Z,19.00
2019-04-29T13:21:51.683Z,19.00
2019-04-29T13:24:05.344Z,18.90
2019-04-29T13:25:57.863Z,18.90
2019-04-29T13:28:04.029Z,18.90
2019-04-29T13:30:07.232Z,18.90
2019-04-29T13:32:09.163Z,18.80
2019-04-29T13:34:23.779Z,18.90
2019-04-29T13:36:14.290Z,18.80
2019-04-29T13:38:16.859Z,18.80
2019-04-29T13:40:19.511Z,18.80
2019-04-29T13:42:23.223Z,18.80
2019-04-29T13:44:25.786Z,18.80
2019-04-29T13:46:31.859Z,18.80
2019-04-29T13:48:55.476Z,18.80
2019-04-29T13:50:43.555Z,18.80
2019-04-29T13:52:46.071Z,18.80
2019-04-29T13:54:48.647Z,18.80
2019-04-29T13:56:56.099Z,18.70
2019-04-29T13:58:57.485Z,18.80
2019-04-29T14:01:00.019Z,18.70
2019-04-29T14:03:18.893Z,18.70
2019-04-29T14:05:21.439Z,18.60
2019-04-29T14:07:24.383Z,18.60
2019-04-29T14:09:27.883Z,18.30
2019-04-29T14:11:30.552Z,18.30
2019-04-29T14:13:33.191Z,18.30
2019-04-29T14:15:39.844Z,18.20
2019-04-29T14:17:38.381Z,18.20
2019-04-29T14:19:42.533Z,18.10
2019-04-29T14:21:43.765Z,18.10
2019-04-29T14:23:46.272Z,18.10
2019-04-29T14:25:48.835Z,18.10
2019-04-29T14:27:51.404Z,18.10
2019-04-29T14:29:53.955Z,18.10
2019-04-29T14:31:59.285Z,18.00
2019-04-29T14:34:02.766Z,18.00
2019-04-29T14:36:08.079Z,18.00
2019-04-29T14:38:10.630Z,18.00
2019-04-29T14:40:13.459Z,18.00
2019-04-29T14:42:21.455Z,17.90
2019-04-29T14:44:44.905Z,17.90
2019-04-29T14:46:47.439Z,17.90
2019-04-29T14:49:04.694Z,17.80
2019-04-29T14:51:03.376Z,17.80
2019-04-29T14:53:05.911Z,17.80
2019-04-29T14:55:09.311Z,17.80
2019-04-29T14:57:11.892Z,17.80
2019-04-29T14:59:14.634Z,17.70
2019-04-29T15:01:23.420Z,17.70
2019-04-29T15:03:23.900Z,17.70
2019-04-29T15:05:27.242Z,17.70
2019-04-29T15:07:30.509Z,17.70
2019-04-29T15:09:46.012Z,17.70
2019-04-29T15:11:41.067Z,17.70
2019-04-29T15:13:43.043Z,17.60
2019-04-29T15:15:46.358Z,17.60
2019-04-29T15:17:51.558Z,17.60
2019-04-29T15:19:59.163Z,17.60
2019-04-29T15:22:03.243Z,17.60
2019-04-29T15:24:06.446Z,17.60
2019-04-29T15:26:09.038Z,17.60
2019-04-29T15:28:11.582Z,17.60
2019-04-29T15:30:14.290Z,17.50
2019-04-29T15:32:17.935Z,17.50
2019-04-29T15:34:19.507Z,17.50
2019-04-29T15:36:22.279Z,17.50
2019-04-29T15:38:24.859Z,17.50
2019-04-29T15:40:28.752Z,17.50
2019-04-29T15:42:31.282Z,17.50
2019-04-29T15:44:33.821Z,17.50
2019-04-29T15:46:46.380Z,17.60
2019-04-29T15:48:38.938Z,17.60
2019-04-29T15:50:41.983Z,17.50
2019-04-29T15:52:45.839Z,17.50
2019-04-29T15:54:50.897Z,17.50
2019-04-29T15:56:51.049Z,17.50
2019-04-29T15:59:12.687Z,17.50
2019-04-29T16:01:18.238Z,17.50
2019-04-29T16:03:19.589Z,17.50
2019-04-29T16:05:23.267Z,17.40
2019-04-29T16:07:25.819Z,17.40
2019-04-29T16:09:50.618Z,17.40
2019-04-29T16:11:44.613Z,17.40
2019-04-29T16:13:48.276Z,17.40
2019-04-29T16:15:50.484Z,17.40
2019-04-29T16:17:53.195Z,17.40
2019-04-29T16:19:55.783Z,17.30
2019-04-29T16:21:58.315Z,17.30
2019-04-29T16:24:01.579Z,17.40
2019-04-29T16:26:04.130Z,17.30
2019-04-29T16:28:08.263Z,17.30
2019-04-29T16:30:10.839Z,17.30
2019-04-29T16:32:13.384Z,17.30
2019-04-29T16:34:16.719Z,17.30
2019-04-29T16:36:19.277Z,17.30
2019-04-29T16:38:21.831Z,17.30
2019-04-29T16:40:25.167Z,17.20
2019-04-29T16:42:44.563Z,17.20
2019-04-29T16:44:48.669Z,17.10
2019-04-29T16:46:51.224Z,17.20
2019-04-29T16:48:53.772Z,17.20
2019-04-29T16:50:56.395Z,17.10
2019-04-29T16:52:58.964Z,17.10
2019-04-29T16:57:04.090Z,17.10
2019-04-29T16:59:09.340Z,17.10
2019-04-29T17:01:09.314Z,17.10
2019-04-29T17:03:14.135Z,17.00
2019-04-29T17:05:16.734Z,17.00
2019-04-29T17:07:19.302Z,17.00
2019-04-29T17:09:23.096Z,17.00
2019-04-29T17:11:24.920Z,17.00
2019-04-29T17:13:28.248Z,16.90
2019-04-29T17:15:31.087Z,16.90
2019-04-29T17:17:34.435Z,16.80
2019-04-29T17:19:36.991Z,16.80
2019-04-29T17:21:39.572Z,16.80
2019-04-29T17:23:42.167Z,16.80
2019-04-29T17:25:44.724Z,16.80
2019-04-29T17:27:54.078Z,16.70
2019-04-29T17:30:07.377Z,16.70
2019-04-29T17:32:07.995Z,16.70
2019-04-29T17:34:11.855Z,16.70
2019-04-29T17:35:14.349Z,17.10
2019-04-29T17:36:14.067Z,16.60
2019-04-29T17:38:16.631Z,16.60
2019-04-29T17:40:19.510Z,16.60
2019-04-29T17:42:21.765Z,16.60
2019-04-29T17:44:24.315Z,16.60
2019-04-29T17:46:33.971Z,16.60
2019-04-29T17:48:39.065Z,16.60
2019-04-29T17:50:46.134Z,16.60
2019-04-29T17:52:45.623Z,16.50
2019-04-29T17:54:48.651Z,16.50
2019-04-29T17:57:25.435Z,16.50
2019-04-29T17:59:15.799Z,16.40
2019-04-29T18:01:26.003Z,16.40
2019-04-29T18:03:48.143Z,16.40
2019-04-29T18:05:57.639Z,16.40
2019-04-29T18:07:58.920Z,16.40
2019-04-29T18:10:07.175Z,16.30
2019-04-29T18:12:10.532Z,16.30
2019-04-29T18:14:14.670Z,16.30
2019-04-29T18:16:18.937Z,16.30
2019-04-29T18:18:20.131Z,16.30
2019-04-29T18:20:39.497Z,16.30
2019-04-29T18:22:47.837Z,16.30
2019-04-29T18:25:00.414Z,16.30
2019-04-29T18:27:04.830Z,16.20
2019-04-29T18:29:08.227Z,16.20
2019-04-29T18:31:10.735Z,16.20
2019-04-29T18:33:15.055Z,16.20
2019-04-29T18:35:17.063Z,16.20
2019-04-29T18:37:18.591Z,16.20
2019-04-29T18:39:24.970Z,16.20
2019-04-29T18:41:28.052Z,16.20
2019-04-29T18:43:26.722Z,16.20
2019-04-29T18:45:30.087Z,16.20
2019-04-29T18:47:35.179Z,16.10
2019-04-29T18:49:35.652Z,16.10
2019-04-29T18:51:38.199Z,16.10
2019-04-29T18:53:40.743Z,16.10
2019-04-29T18:55:45.050Z,16.10
2019-04-29T18:57:46.694Z,16.10
2019-04-29T18:59:49.367Z,16.00
2019-04-29T19:01:51.930Z,16.00
2019-04-29T19:03:57.963Z,16.00
2019-04-29T19:06:03.249Z,16.00
2019-04-29T19:08:12.289Z,16.00
2019-04-29T19:10:09.020Z,16.00
2019-04-29T19:12:08.387Z,16.00
2019-04-29T19:14:11.061Z,16.00
2019-04-29T19:16:13.633Z,16.00
2019-04-29T19:18:17.594Z,15.90
2019-04-29T19:20:18.835Z,16.00
2019-04-29T19:22:21.323Z,16.00
2019-04-29T19:24:24.032Z,15.90
2019-04-29T19:26:27.668Z,16.00
2019-04-29T19:28:30.640Z,15.90
2019-04-29T19:30:31.843Z,15.90
2019-04-29T19:32:36.642Z,15.90
2019-04-29T19:34:43.010Z,15.90
2019-04-29T19:36:40.691Z,15.90
2019-04-29T19:38:44.124Z,15.90
2019-04-29T19:40:45.841Z,15.90
2019-04-29T19:42:48.395Z,15.90
2019-04-29T19:44:51.021Z,15.90
2019-04-29T19:46:56.072Z,15.90
2019-04-29T19:49:00.071Z,15.90
2019-04-29T19:51:17.999Z,15.90
2019-04-29T19:53:05.029Z,15.90
2019-04-29T19:55:05.187Z,15.90
2019-04-29T19:57:07.838Z,15.90
2019-04-29T19:59:13.455Z,15.90
2019-04-29T20:01:19.340Z,15.90
2019-04-29T20:03:22.784Z,15.90
2019-04-29T20:05:23.838Z,15.80
2019-04-29T20:07:22.976Z,15.80
2019-04-29T20:09:28.727Z,15.80
2019-04-29T20:11:33.814Z,15.80
2019-04-29T20:13:34.258Z,15.80
2019-04-29T20:15:36.770Z,15.80
2019-04-29T20:17:51.909Z,15.80
2019-04-29T20:20:05.549Z,15.80
2019-04-29T20:22:09.585Z,15.80
2019-04-29T20:24:15.486Z,15.80
2019-04-29T20:26:18.344Z,15.80
2019-04-29T20:28:18.408Z,15.80
2019-04-29T20:30:20.860Z,15.80
2019-04-29T20:32:22.572Z,15.80
2019-04-29T20:34:26.087Z,15.80
2019-04-29T20:36:38.131Z,15.80
2019-04-29T20:38:29.833Z,15.80
2019-04-29T20:40:35.196Z,15.80
2019-04-29T20:42:35.657Z,15.80
2019-04-29T20:44:37.029Z,15.80
2019-04-29T20:46:45.526Z,15.80
2019-04-29T20:48:42.983Z,15.80
2019-04-29T20:50:52.683Z,15.70
2019-04-29T20:53:02.560Z,15.80
2019-04-29T20:55:05.541Z,15.80
2019-04-29T20:57:17.568Z,15.80
2019-04-29T20:59:12.607Z,15.70
2019-04-29T21:01:12.058Z,15.70
2019-04-29T21:03:14.621Z,15.70
2019-04-29T21:05:23.140Z,15.70
2019-04-29T21:07:23.848Z,15.70
2019-04-29T21:09:27.559Z,15.70
2019-04-29T21:11:30.701Z,15.70
2019-04-29T21:13:39.059Z,15.70
2019-04-29T21:15:51.799Z,15.60
2019-04-29T21:17:47.742Z,15.60
2019-04-29T21:19:50.307Z,15.60
2019-04-29T21:21:52.858Z,15.60
2019-04-29T21:23:57.068Z,15.60
2019-04-29T21:26:00.452Z,15.60
2019-04-29T21:28:02.323Z,15.60
2019-04-29T21:30:03.426Z,15.60
2019-04-29T21:32:06.055Z,15.50
2019-04-29T21:34:08.599Z,15.60
2019-04-29T21:36:11.961Z,15.50
2019-04-29T21:38:22.247Z,15.60
2019-04-29T21:40:26.548Z,15.50
2019-04-29T21:42:35.142Z,15.50
2019-04-29T21:44:30.590Z,15.60
2019-04-29T21:46:33.202Z,15.50
2019-04-29T21:48:37.429Z,15.50
2019-04-29T21:50:39.296Z,15.60
2019-04-29T21:52:44.728Z,15.50
2019-04-29T21:54:49.278Z,15.50
2019-04-29T21:56:50.047Z,15.50
2019-04-29T21:58:52.643Z,15.50
2019-04-29T22:00:58.882Z,15.50
2019-04-29T22:02:59.053Z,15.50
2019-04-29T22:05:01.152Z,15.50
2019-04-29T22:07:04.813Z,15.50
2019-04-29T22:09:06.275Z,15.50
2019-04-29T22:11:08.831Z,15.50
2019-04-29T22:13:11.444Z,15.50
2019-04-29T22:15:15.775Z,15.50
2019-04-29T22:17:16.707Z,15.50
2019-04-29T22:19:26.182Z,15.50
2019-04-29T22:21:23.406Z,15.40
2019-04-29T22:23:25.284Z,15.40
2019-04-29T22:25:27.170Z,15.40
2019-04-29T22:27:34.275Z,15.40
2019-04-29T22:29:37.490Z,15.30
2019-04-29T22:31:38.216Z,15.20
2019-04-29T22:33:38.709Z,15.20
2019-04-29T22:35:41.920Z,15.20
2019-04-29T22:37:45.452Z,15.20
2019-04-29T22:39:47.384Z,15.10
2019-04-29T22:41:52.735Z,15.10
2019-04-29T22:44:01.587Z,15.00
2019-04-29T22:46:04.787Z,15.10
2019-04-29T22:48:16.693Z,15.00
2019-04-29T22:50:09.442Z,15.00
2019-04-29T22:52:12.254Z,15.00
2019-04-29T22:54:17.639Z,15.00
2019-04-29T22:56:18.196Z,15.00
2019-04-29T22:58:22.603Z,15.00
2019-04-29T23:00:26.274Z,15.00
2019-04-29T23:02:28.539Z,15.00
2019-04-29T23:04:30.535Z,15.00
2019-04-29T23:06:35.664Z,15.00
2019-04-29T23:08:38.148Z,15.00
2019-04-29T23:10:39.459Z,15.00
2019-04-29T23:12:42.030Z,15.00
2019-04-29T23:14:45.701Z,15.00
2019-04-29T23:16:48.030Z,15.00
2019-04-29T23:18:50.615Z,15.00
2019-04-29T23:21:12.011Z,15.00
2019-04-29T23:23:33.747Z,15.10
2019-04-29T23:25:32.857Z,15.00
2019-04-29T23:27:36.208Z,15.00
2019-04-29T23:29:43.131Z,15.00
2019-04-29T23:31:41.459Z,15.00
2019-04-29T23:33:45.729Z,15.00
2019-04-29T23:35:47.453Z,15.00
2019-04-29T23:37:49.987Z,15.00
2019-04-29T23:39:53.301Z,15.00
2019-04-29T23:41:55.856Z,15.00
2019-04-29T23:43:59.866Z,15.00
2019-04-29T23:46:01.004Z,15.10
2019-04-29T23:48:05.519Z,15.10
2019-04-29T23:50:06.354Z,15.10
2019-04-29T23:52:11.676Z,15.10
2019-04-29T23:54:11.513Z,15.10
2019-04-29T23:56:15.303Z,15.10
2019-04-29T23:58:20.471Z,15.10
