createdAt,value
2022-10-22T00:02:01.990Z,14.85
2022-10-22T00:04:50.326Z,14.90
2022-10-22T00:07:38.006Z,14.97
2022-10-22T00:10:25.632Z,15.01
2022-10-22T00:13:13.494Z,14.98
2022-10-22T00:16:00.764Z,15.00
2022-10-22T00:18:48.109Z,15.01
2022-10-22T00:21:36.085Z,15.02
2022-10-22T00:24:23.417Z,15.02
2022-10-22T00:27:12.813Z,15.04
2022-10-22T00:30:00.410Z,15.06
2022-10-22T00:32:47.775Z,15.13
2022-10-22T00:35:35.160Z,15.11
2022-10-22T00:38:22.515Z,15.13
2022-10-22T00:41:09.842Z,15.09
2022-10-22T00:44:05.836Z,15.09
2022-10-22T00:46:53.110Z,15.11
2022-10-22T00:49:41.366Z,15.14
2022-10-22T00:52:29.039Z,15.11
2022-10-22T00:55:17.505Z,15.05
2022-10-22T00:58:04.920Z,15.10
2022-10-22T01:03:37.894Z,15.01
2022-10-22T01:06:29.219Z,15.06
2022-10-22T01:09:45.002Z,15.06
2022-10-22T01:12:49.338Z,14.99
2022-10-22T01:15:58.949Z,14.99
2022-10-22T01:19:00.686Z,14.96
2022-10-22T01:21:55.747Z,14.91
2022-10-22T01:24:58.134Z,14.92
2022-10-22T01:28:01.462Z,14.93
2022-10-22T01:30:50.952Z,14.88
2022-10-22T01:33:40.044Z,14.92
2022-10-22T01:36:31.280Z,14.90
2022-10-22T01:39:20.059Z,14.93
2022-10-22T01:42:07.489Z,14.91
2022-10-22T01:44:54.917Z,14.89
2022-10-22T01:47:54.155Z,14.86
2022-10-22T01:51:02.996Z,14.84
2022-10-22T01:53:53.041Z,14.83
2022-10-22T01:57:05.527Z,14.82
2022-10-22T02:00:01.535Z,14.87
2022-10-22T02:03:04.228Z,14.93
2022-10-22T02:06:01.689Z,14.96
2022-10-22T02:08:50.860Z,14.94
2022-10-22T02:11:38.234Z,14.97
2022-10-22T02:14:28.735Z,14.95
2022-10-22T02:17:20.202Z,14.97
2022-10-22T02:20:16.388Z,14.96
2022-10-22T02:23:04.831Z,14.98
2022-10-22T02:26:00.414Z,14.98
2022-10-22T02:29:18.898Z,14.99
2022-10-22T02:32:09.882Z,14.99
2022-10-22T02:34:57.831Z,15.00
2022-10-22T02:37:45.971Z,14.97
2022-10-22T02:40:33.846Z,14.99
2022-10-22T02:43:21.170Z,15.00
2022-10-22T02:46:09.631Z,15.01
2022-10-22T02:48:57.023Z,15.04
2022-10-22T02:51:44.414Z,15.02
2022-10-22T02:54:31.823Z,15.04
2022-10-22T02:57:19.070Z,15.04
2022-10-22T03:00:08.522Z,14.98
2022-10-22T03:02:55.916Z,14.98
2022-10-22T03:05:43.194Z,14.90
2022-10-22T03:08:30.526Z,14.88
2022-10-22T03:11:17.811Z,14.82
2022-10-22T03:14:05.063Z,14.76
2022-10-22T03:16:52.412Z,14.72
2022-10-22T03:19:39.837Z,14.70
2022-10-22T03:22:30.026Z,14.65
2022-10-22T03:25:22.405Z,14.67
2022-10-22T03:28:11.189Z,14.62
2022-10-22T03:30:58.561Z,14.57
2022-10-22T03:33:46.167Z,14.54
2022-10-22T03:36:34.328Z,14.49
2022-10-22T03:39:21.968Z,14.42
2022-10-22T03:42:09.472Z,14.36
2022-10-22T03:44:56.725Z,14.31
2022-10-22T03:47:44.276Z,14.27
2022-10-22T03:50:31.563Z,14.26
2022-10-22T03:53:19.189Z,14.19
2022-10-22T03:56:10.830Z,14.15
2022-10-22T03:58:59.409Z,14.15
2022-10-22T04:01:46.686Z,14.12
2022-10-22T04:04:34.594Z,14.11
2022-10-22T04:07:21.897Z,14.11
2022-10-22T04:10:09.724Z,14.09
2022-10-22T04:12:57.045Z,14.09
2022-10-22T04:18:37.099Z,14.05
2022-10-22T04:21:25.120Z,14.00
2022-10-22T04:24:12.695Z,13.95
2022-10-22T04:27:00.308Z,13.94
2022-10-22T04:29:47.585Z,13.95
2022-10-22T04:32:34.920Z,13.87
2022-10-22T04:35:22.618Z,13.84
2022-10-22T04:38:10.017Z,13.85
2022-10-22T04:40:57.285Z,13.84
2022-10-22T04:43:45.105Z,13.80
2022-10-22T04:46:34.616Z,13.75
2022-10-22T04:49:21.863Z,13.70
2022-10-22T04:52:09.166Z,13.60
2022-10-22T04:54:56.470Z,13.54
2022-10-22T04:57:43.997Z,13.50
2022-10-22T05:00:31.292Z,13.42
2022-10-22T05:03:18.558Z,13.40
2022-10-22T05:06:06.332Z,13.36
2022-10-22T05:08:56.587Z,13.34
2022-10-22T05:11:48.199Z,13.31
2022-10-22T05:14:35.584Z,13.28
2022-10-22T05:17:22.856Z,13.26
2022-10-22T05:20:10.514Z,13.26
2022-10-22T05:22:57.812Z,13.24
2022-10-22T05:25:45.425Z,13.23
2022-10-22T05:28:34.088Z,13.24
2022-10-22T05:31:21.666Z,13.22
2022-10-22T05:34:09.059Z,13.21
2022-10-22T05:36:56.315Z,13.20
2022-10-22T05:39:43.694Z,13.06
2022-10-22T05:42:34.240Z,13.20
2022-10-22T05:45:21.796Z,13.24
2022-10-22T05:48:09.954Z,13.26
2022-10-22T05:50:58.381Z,13.26
2022-10-22T05:53:45.962Z,13.29
2022-10-22T05:56:34.438Z,13.31
2022-10-22T05:59:22.016Z,13.31
2022-10-22T06:02:10.036Z,13.34
2022-10-22T06:04:57.357Z,13.22
2022-10-22T06:07:44.830Z,13.17
2022-10-22T06:10:32.215Z,13.20
2022-10-22T06:13:19.546Z,13.19
2022-10-22T06:16:07.012Z,13.15
2022-10-22T06:18:54.385Z,13.13
2022-10-22T06:21:42.183Z,13.11
2022-10-22T06:24:29.608Z,13.13
2022-10-22T06:27:16.912Z,13.11
2022-10-22T06:30:04.835Z,13.11
2022-10-22T06:32:52.166Z,13.12
2022-10-22T06:35:39.419Z,13.12
2022-10-22T06:38:26.946Z,13.09
2022-10-22T06:41:16.278Z,13.07
2022-10-22T06:44:03.674Z,13.10
2022-10-22T06:46:52.432Z,13.18
2022-10-22T06:49:39.715Z,13.23
2022-10-22T06:52:26.968Z,13.35
2022-10-22T06:55:14.335Z,13.40
2022-10-22T06:58:01.600Z,13.46
2022-10-22T07:00:48.881Z,13.44
2022-10-22T07:03:37.029Z,13.50
2022-10-22T07:06:26.500Z,13.48
2022-10-22T07:09:13.974Z,13.54
2022-10-22T07:12:01.368Z,13.48
2022-10-22T07:14:49.685Z,13.43
2022-10-22T07:17:37.217Z,13.41
2022-10-22T07:20:24.613Z,13.29
2022-10-22T07:23:11.880Z,13.37
2022-10-22T07:25:59.401Z,13.47
2022-10-22T07:28:47.727Z,13.52
2022-10-22T07:31:35.337Z,13.57
2022-10-22T07:34:23.005Z,13.68
2022-10-22T07:37:10.378Z,13.76
2022-10-22T07:40:01.480Z,13.79
2022-10-22T07:42:51.183Z,13.75
2022-10-22T07:45:38.597Z,13.73
2022-10-22T07:48:26.268Z,13.78
2022-10-22T07:51:16.029Z,13.89
2022-10-22T07:54:04.203Z,13.95
2022-10-22T07:56:51.865Z,14.02
2022-10-22T07:59:39.512Z,14.14
2022-10-22T08:02:26.898Z,14.27
2022-10-22T08:05:14.282Z,14.31
2022-10-22T08:08:01.575Z,14.34
2022-10-22T08:10:53.254Z,14.48
2022-10-22T08:13:45.050Z,14.59
2022-10-22T08:16:33.166Z,14.66
2022-10-22T08:19:21.317Z,14.73
2022-10-22T08:22:08.713Z,14.72
2022-10-22T08:24:56.378Z,14.71
2022-10-22T08:27:44.460Z,14.83
2022-10-22T08:30:33.895Z,14.84
2022-10-22T08:33:21.727Z,14.79
2022-10-22T08:36:09.435Z,14.80
2022-10-22T08:38:56.749Z,14.85
2022-10-22T08:42:07.879Z,14.98
2022-10-22T08:45:04.094Z,15.01
2022-10-22T08:48:17.891Z,15.16
2022-10-22T08:51:06.315Z,15.28
2022-10-22T08:54:02.195Z,15.38
2022-10-22T08:57:14.967Z,15.50
2022-10-22T09:00:05.551Z,15.56
2022-10-22T09:03:05.077Z,15.68
2022-10-22T09:06:13.530Z,15.82
2022-10-22T09:09:02.583Z,15.85
2022-10-22T09:11:52.158Z,15.94
2022-10-22T09:14:40.038Z,16.03
2022-10-22T09:17:33.918Z,16.14
2022-10-22T09:20:42.000Z,16.27
2022-10-22T09:23:45.459Z,16.30
2022-10-22T09:26:38.095Z,16.37
2022-10-22T09:29:34.330Z,16.47
2022-10-22T09:32:22.351Z,16.55
2022-10-22T09:35:15.181Z,16.69
2022-10-22T09:38:08.602Z,16.81
2022-10-22T09:40:57.170Z,16.84
2022-10-22T09:43:47.839Z,16.95
2022-10-22T09:46:43.925Z,17.05
2022-10-22T09:49:34.865Z,17.15
2022-10-22T09:52:30.069Z,17.27
2022-10-22T09:55:19.308Z,17.35
2022-10-22T09:58:11.935Z,17.43
2022-10-22T10:01:01.264Z,17.44
2022-10-22T10:03:50.160Z,17.47
2022-10-22T10:06:40.411Z,17.53
2022-10-22T10:09:29.525Z,17.59
2022-10-22T10:12:25.295Z,17.65
2022-10-22T10:15:29.827Z,17.81
2022-10-22T10:18:58.401Z,17.96
2022-10-22T10:22:04.300Z,18.19
2022-10-22T10:25:04.037Z,18.30
2022-10-22T10:28:03.956Z,18.32
2022-10-22T10:30:59.543Z,18.36
2022-10-22T10:34:20.762Z,18.48
2022-10-22T10:37:36.268Z,18.70
2022-10-22T10:40:34.686Z,18.79
2022-10-22T10:43:34.031Z,18.86
2022-10-22T10:46:33.513Z,18.90
2022-10-22T10:49:26.752Z,19.08
2022-10-22T10:52:27.586Z,19.44
2022-10-22T10:55:36.054Z,19.59
2022-10-22T10:58:46.575Z,19.58
2022-10-22T11:01:44.596Z,19.77
2022-10-22T11:04:58.503Z,19.93
2022-10-22T11:07:55.591Z,20.09
2022-10-22T11:10:57.162Z,20.40
2022-10-22T11:13:59.486Z,20.52
2022-10-22T11:16:54.028Z,20.56
2022-10-22T11:19:53.912Z,20.87
2022-10-22T11:23:22.802Z,21.36
2022-10-22T11:26:27.607Z,21.57
2022-10-22T11:29:34.993Z,21.74
2022-10-22T11:32:23.793Z,22.06
2022-10-22T11:35:20.208Z,22.19
2022-10-22T11:38:16.115Z,22.24
2022-10-22T11:41:16.877Z,22.54
2022-10-22T11:44:07.450Z,22.84
2022-10-22T11:47:08.653Z,23.06
2022-10-22T11:49:55.946Z,23.06
2022-10-22T11:53:02.579Z,23.18
2022-10-22T11:55:52.536Z,23.25
2022-10-22T11:58:44.907Z,23.17
2022-10-22T12:01:43.052Z,23.24
2022-10-22T12:04:43.036Z,23.31
2022-10-22T12:07:47.883Z,23.42
2022-10-22T12:11:03.656Z,23.09
2022-10-22T12:14:21.090Z,23.02
2022-10-22T12:17:14.944Z,23.14
2022-10-22T12:20:11.435Z,23.40
2022-10-22T12:23:00.015Z,23.27
2022-10-22T12:25:48.296Z,23.39
2022-10-22T12:28:41.748Z,23.86
2022-10-22T12:31:36.097Z,24.12
2022-10-22T12:34:25.353Z,23.91
2022-10-22T12:37:14.602Z,24.02
2022-10-22T12:40:01.939Z,23.65
2022-10-22T12:43:00.193Z,23.48
2022-10-22T12:45:50.578Z,23.92
2022-10-22T12:48:40.892Z,24.54
2022-10-22T12:51:28.944Z,24.83
2022-10-22T12:54:28.884Z,25.48
2022-10-22T12:57:19.022Z,25.94
2022-10-22T13:08:21.251Z,25.22
2022-10-22T13:11:11.178Z,24.20
2022-10-22T13:14:03.536Z,23.53
2022-10-22T13:17:12.824Z,22.66
2022-10-22T13:20:05.271Z,22.13
2022-10-22T13:23:04.908Z,21.90
2022-10-22T13:25:59.969Z,21.73
2022-10-22T13:28:52.764Z,21.59
2022-10-22T13:31:47.817Z,21.84
2022-10-22T13:34:36.744Z,22.56
2022-10-22T13:37:24.717Z,22.98
2022-10-22T13:40:15.212Z,23.14
2022-10-22T13:43:04.031Z,22.78
2022-10-22T13:45:58.012Z,22.20
2022-10-22T13:48:48.936Z,22.00
2022-10-22T13:51:36.911Z,21.89
2022-10-22T13:54:25.126Z,21.64
2022-10-22T13:57:12.491Z,21.38
2022-10-22T13:59:59.981Z,21.33
2022-10-22T14:02:50.749Z,21.38
2022-10-22T14:05:38.405Z,21.70
2022-10-22T14:08:27.822Z,22.35
2022-10-22T14:11:15.483Z,22.79
2022-10-22T14:14:05.281Z,22.54
2022-10-22T14:16:53.998Z,22.09
2022-10-22T14:19:41.517Z,21.65
2022-10-22T14:22:29.357Z,21.28
2022-10-22T14:25:22.782Z,21.19
2022-10-22T14:28:14.352Z,21.52
2022-10-22T14:31:01.584Z,21.59
2022-10-22T14:33:50.381Z,21.63
2022-10-22T14:36:37.897Z,21.58
2022-10-22T14:39:25.276Z,21.53
2022-10-22T14:42:14.467Z,21.57
2022-10-22T14:45:01.874Z,21.99
2022-10-22T14:47:51.815Z,22.10
2022-10-22T14:50:39.157Z,21.94
2022-10-22T14:53:26.577Z,21.55
2022-10-22T14:56:16.808Z,21.58
2022-10-22T14:59:04.422Z,21.44
2022-10-22T15:01:52.128Z,21.07
2022-10-22T15:04:40.087Z,20.88
2022-10-22T15:07:27.587Z,20.72
2022-10-22T15:10:16.619Z,20.70
2022-10-22T15:13:04.119Z,20.63
2022-10-22T15:15:51.486Z,20.46
2022-10-22T15:18:38.806Z,20.28
2022-10-22T15:21:26.220Z,20.02
2022-10-22T15:24:13.708Z,19.72
2022-10-22T15:27:01.713Z,19.52
2022-10-22T15:29:49.092Z,19.22
2022-10-22T15:32:36.771Z,19.16
2022-10-22T15:35:24.262Z,19.16
2022-10-22T15:38:11.594Z,19.11
2022-10-22T15:41:05.451Z,19.05
2022-10-22T15:43:53.560Z,18.98
2022-10-22T15:46:40.900Z,18.97
2022-10-22T15:49:28.861Z,18.95
2022-10-22T15:52:16.667Z,18.89
2022-10-22T15:55:07.065Z,18.80
2022-10-22T15:57:57.199Z,18.79
2022-10-22T16:00:46.746Z,18.71
2022-10-22T16:03:34.711Z,18.68
2022-10-22T16:06:22.200Z,18.62
2022-10-22T16:09:12.764Z,18.45
2022-10-22T16:12:00.123Z,18.36
2022-10-22T16:14:51.048Z,18.25
2022-10-22T16:17:38.358Z,18.13
2022-10-22T16:20:25.636Z,18.03
2022-10-22T16:23:14.719Z,17.91
2022-10-22T16:26:02.687Z,17.82
2022-10-22T16:28:50.341Z,17.71
2022-10-22T16:31:37.711Z,17.66
2022-10-22T16:34:27.784Z,17.63
2022-10-22T16:37:15.457Z,17.57
2022-10-22T16:40:05.870Z,17.53
2022-10-22T16:42:55.637Z,17.61
2022-10-22T16:45:52.506Z,17.58
2022-10-22T16:48:42.094Z,17.53
2022-10-22T16:51:29.595Z,17.46
2022-10-22T16:54:16.968Z,17.35
2022-10-22T16:57:04.845Z,17.18
2022-10-22T16:59:54.349Z,17.07
2022-10-22T17:02:41.898Z,17.01
2022-10-22T17:05:29.491Z,16.96
2022-10-22T17:08:16.818Z,16.91
2022-10-22T17:11:08.130Z,16.90
2022-10-22T17:13:55.518Z,16.93
2022-10-22T17:16:43.635Z,16.93
2022-10-22T17:19:30.931Z,16.94
2022-10-22T17:22:18.490Z,17.00
2022-10-22T17:25:19.533Z,16.97
2022-10-22T17:28:07.178Z,16.95
2022-10-22T17:31:04.926Z,16.97
2022-10-22T17:33:54.656Z,16.95
2022-10-22T17:36:42.541Z,16.96
2022-10-22T17:39:29.856Z,16.95
2022-10-22T17:42:17.205Z,16.95
2022-10-22T17:45:05.111Z,16.88
2022-10-22T17:47:52.519Z,16.85
2022-10-22T17:50:48.160Z,16.80
2022-10-22T17:53:43.088Z,16.69
2022-10-22T17:56:30.496Z,16.68
2022-10-22T17:59:19.027Z,16.69
2022-10-22T18:02:08.994Z,16.67
2022-10-22T18:04:56.395Z,16.64
2022-10-22T18:07:43.761Z,16.70
2022-10-22T18:10:31.219Z,16.65
2022-10-22T18:13:18.503Z,16.60
2022-10-22T18:16:06.249Z,16.57
2022-10-22T18:18:55.770Z,16.52
2022-10-22T18:21:43.215Z,16.44
2022-10-22T18:24:30.593Z,16.42
2022-10-22T18:27:17.855Z,16.38
2022-10-22T18:30:05.938Z,16.29
2022-10-22T18:32:54.765Z,16.26
2022-10-22T18:35:42.293Z,16.23
2022-10-22T18:38:29.586Z,16.19
2022-10-22T18:41:17.210Z,16.16
2022-10-22T18:44:05.817Z,16.09
2022-10-22T18:46:53.514Z,16.06
2022-10-22T18:49:40.882Z,16.03
2022-10-22T18:52:28.282Z,16.01
2022-10-22T18:55:15.709Z,15.99
2022-10-22T18:58:03.158Z,15.97
2022-10-22T19:00:51.416Z,15.93
2022-10-22T19:03:38.767Z,15.96
2022-10-22T19:06:34.393Z,15.91
2022-10-22T19:09:26.724Z,15.90
2022-10-22T19:12:15.824Z,15.88
2022-10-22T19:15:03.560Z,15.87
2022-10-22T19:17:50.875Z,15.86
2022-10-22T19:20:38.233Z,15.86
2022-10-22T19:23:25.788Z,15.82
2022-10-22T19:26:15.977Z,15.87
2022-10-22T19:29:04.418Z,15.85
2022-10-22T19:31:51.781Z,15.86
2022-10-22T19:34:41.387Z,15.87
2022-10-22T19:37:28.797Z,15.88
2022-10-22T19:40:16.230Z,15.89
2022-10-22T19:43:03.959Z,15.85
2022-10-22T19:45:51.432Z,15.85
2022-10-22T19:48:39.903Z,15.86
2022-10-22T19:51:30.037Z,15.83
2022-10-22T19:54:21.784Z,15.80
2022-10-22T19:57:09.092Z,15.80
2022-10-22T19:59:56.465Z,15.79
2022-10-22T20:02:43.811Z,15.78
2022-10-22T20:05:31.134Z,15.78
2022-10-22T20:08:18.588Z,15.77
2022-10-22T20:11:08.780Z,15.79
2022-10-22T20:13:57.338Z,15.80
2022-10-22T20:16:44.844Z,15.80
2022-10-22T20:19:33.277Z,15.80
2022-10-22T20:22:20.600Z,15.80
2022-10-22T20:25:08.281Z,15.79
2022-10-22T20:27:55.796Z,15.81
2022-10-22T20:30:46.203Z,15.79
2022-10-22T20:33:33.546Z,15.78
2022-10-22T20:36:22.702Z,15.77
2022-10-22T20:39:13.531Z,15.80
2022-10-22T20:42:00.856Z,15.82
2022-10-22T20:44:48.281Z,15.84
2022-10-22T20:47:50.916Z,15.81
2022-10-22T20:50:39.591Z,15.83
2022-10-22T20:53:27.463Z,15.84
2022-10-22T20:56:15.127Z,15.87
2022-10-22T20:59:05.677Z,15.85
2022-10-22T21:01:54.228Z,15.83
2022-10-22T21:04:44.108Z,15.81
2022-10-22T21:07:33.045Z,15.78
2022-10-22T21:10:20.333Z,15.76
2022-10-22T21:13:07.667Z,15.70
2022-10-22T21:15:55.088Z,15.69
2022-10-22T21:18:42.520Z,15.62
2022-10-22T21:21:32.259Z,15.60
2022-10-22T21:24:24.493Z,15.55
2022-10-22T21:27:13.205Z,15.51
2022-10-22T21:30:00.517Z,15.46
2022-10-22T21:32:47.815Z,15.40
2022-10-22T21:35:35.472Z,15.37
2022-10-22T21:38:24.388Z,15.31
2022-10-22T21:41:14.418Z,15.23
2022-10-22T21:44:01.755Z,15.16
2022-10-22T21:46:49.038Z,15.13
2022-10-22T21:49:36.501Z,15.09
2022-10-22T21:52:23.807Z,15.02
2022-10-22T21:55:11.102Z,15.00
2022-10-22T21:57:58.459Z,14.93
2022-10-22T22:00:53.897Z,14.90
2022-10-22T22:03:43.654Z,14.83
2022-10-22T22:06:33.287Z,14.79
2022-10-22T22:09:21.501Z,14.70
2022-10-22T22:12:09.480Z,14.64
2022-10-22T22:14:56.954Z,14.64
2022-10-22T22:17:44.202Z,14.60
2022-10-22T22:20:31.546Z,14.56
2022-10-22T22:23:18.867Z,14.49
2022-10-22T22:26:07.596Z,14.48
2022-10-22T22:28:55.069Z,14.43
2022-10-22T22:31:43.542Z,14.42
2022-10-22T22:34:30.867Z,14.38
2022-10-22T22:37:19.127Z,14.32
2022-10-22T22:40:07.317Z,14.26
2022-10-22T22:42:54.647Z,14.28
2022-10-22T22:45:42.016Z,14.20
2022-10-22T22:48:30.092Z,14.18
2022-10-22T22:51:17.812Z,14.14
2022-10-22T22:54:05.080Z,14.12
2022-10-22T22:56:54.407Z,14.10
2022-10-22T22:59:42.229Z,14.08
2022-10-22T23:02:29.670Z,14.10
2022-10-22T23:05:17.243Z,14.04
2022-10-22T23:08:04.760Z,13.99
2022-10-22T23:10:52.366Z,13.93
2022-10-22T23:13:41.152Z,13.92
2022-10-22T23:16:33.903Z,13.89
2022-10-22T23:19:22.904Z,13.83
2022-10-22T23:22:10.459Z,13.85
2022-10-22T23:24:58.131Z,13.79
2022-10-22T23:27:45.786Z,13.79
2022-10-22T23:30:33.159Z,13.79
2022-10-22T23:33:20.673Z,13.71
2022-10-22T23:36:08.308Z,13.68
2022-10-22T23:38:56.045Z,13.60
2022-10-22T23:41:43.487Z,13.57
2022-10-22T23:44:30.826Z,13.59
2022-10-22T23:47:18.122Z,13.61
2022-10-22T23:50:06.058Z,13.55
2022-10-22T23:52:53.352Z,13.51
2022-10-22T23:55:42.312Z,13.48
2022-10-22T23:58:29.659Z,13.42
