createdAt,value
2022-12-31T00:01:26.844Z,5.60
2022-12-31T00:03:56.079Z,5.60
2022-12-31T00:06:34.411Z,5.60
2022-12-31T00:09:07.203Z,5.60
2022-12-31T00:11:36.550Z,5.60
2022-12-31T00:14:05.724Z,5.60
2022-12-31T00:16:38.136Z,5.60
2022-12-31T00:19:09.031Z,5.62
2022-12-31T00:21:38.884Z,5.70
2022-12-31T00:24:08.094Z,5.70
2022-12-31T00:26:36.345Z,5.70
2022-12-31T00:29:05.575Z,5.70
2022-12-31T00:31:38.545Z,5.70
2022-12-31T00:34:07.324Z,5.70
2022-12-31T00:36:38.977Z,5.78
2022-12-31T00:39:08.625Z,5.80
2022-12-31T00:41:36.553Z,5.90
2022-12-31T00:44:04.867Z,5.90
2022-12-31T00:46:33.022Z,5.90
2022-12-31T00:49:01.041Z,5.90
2022-12-31T00:51:29.558Z,5.90
2022-12-31T00:53:58.399Z,5.92
2022-12-31T00:56:30.577Z,5.92
2022-12-31T00:59:00.407Z,6.00
2022-12-31T01:01:33.010Z,6.00
2022-12-31T01:04:06.073Z,6.00
2022-12-31T01:06:34.711Z,6.00
2022-12-31T01:09:04.356Z,6.00
2022-12-31T01:11:33.379Z,6.00
2022-12-31T01:14:06.570Z,6.00
2022-12-31T01:16:42.140Z,6.08
2022-12-31T01:19:25.265Z,6.10
2022-12-31T01:21:54.179Z,6.10
2022-12-31T01:24:22.495Z,6.10
2022-12-31T01:26:51.526Z,6.10
2022-12-31T01:29:19.673Z,6.10
2022-12-31T01:31:47.601Z,6.10
2022-12-31T01:34:15.467Z,6.10
2022-12-31T01:36:43.372Z,6.18
2022-12-31T01:39:12.274Z,6.20
2022-12-31T01:41:44.992Z,6.20
2022-12-31T01:44:12.849Z,6.20
2022-12-31T01:46:44.255Z,6.20
2022-12-31T01:49:45.460Z,6.20
2022-12-31T01:52:32.728Z,6.20
2022-12-31T01:55:26.365Z,6.20
2022-12-31T01:58:01.659Z,6.20
2022-12-31T02:00:29.670Z,6.20
2022-12-31T02:02:58.004Z,6.20
2022-12-31T02:05:38.412Z,6.20
2022-12-31T02:08:07.689Z,6.20
2022-12-31T02:10:35.743Z,6.20
2022-12-31T02:13:03.967Z,6.20
2022-12-31T02:16:20.038Z,6.30
2022-12-31T02:19:18.594Z,6.26
2022-12-31T02:22:22.940Z,6.30
2022-12-31T02:25:15.960Z,6.30
2022-12-31T02:28:30.197Z,6.26
2022-12-31T02:31:22.090Z,6.20
2022-12-31T02:34:13.659Z,6.20
2022-12-31T02:36:46.964Z,6.20
2022-12-31T02:39:15.867Z,6.10
2022-12-31T02:41:52.584Z,6.20
2022-12-31T02:44:35.038Z,6.14
2022-12-31T02:47:09.168Z,6.18
2022-12-31T02:50:01.702Z,6.18
2022-12-31T02:52:57.251Z,6.20
2022-12-31T02:55:49.366Z,6.20
2022-12-31T02:58:51.540Z,6.20
2022-12-31T03:01:46.994Z,6.30
2022-12-31T03:04:32.503Z,6.30
2022-12-31T03:07:04.693Z,6.30
2022-12-31T03:09:33.631Z,6.34
2022-12-31T03:12:21.939Z,6.40
2022-12-31T03:14:50.536Z,6.40
2022-12-31T03:17:18.484Z,6.40
2022-12-31T03:20:05.331Z,6.50
2022-12-31T03:22:39.583Z,6.56
2022-12-31T03:25:33.501Z,6.60
2022-12-31T03:28:14.083Z,6.70
2022-12-31T03:30:47.095Z,6.70
2022-12-31T03:33:16.199Z,6.80
2022-12-31T03:35:46.881Z,6.80
2022-12-31T03:38:17.212Z,6.90
2022-12-31T03:40:49.631Z,6.90
2022-12-31T03:43:19.669Z,6.90
2022-12-31T03:45:52.844Z,6.90
2022-12-31T03:48:23.317Z,6.90
2022-12-31T03:50:51.683Z,6.90
2022-12-31T03:53:19.973Z,6.90
2022-12-31T03:55:54.676Z,6.90
2022-12-31T03:58:22.909Z,6.90
2022-12-31T04:00:51.365Z,6.90
2022-12-31T04:03:19.375Z,6.86
2022-12-31T04:05:54.458Z,6.82
2022-12-31T04:08:22.959Z,6.80
2022-12-31T04:10:51.085Z,6.80
2022-12-31T04:13:18.953Z,6.80
2022-12-31T04:15:51.459Z,6.80
2022-12-31T04:18:19.493Z,6.80
2022-12-31T04:20:47.420Z,6.80
2022-12-31T04:23:15.287Z,6.80
2022-12-31T04:25:43.110Z,6.76
2022-12-31T04:28:11.025Z,6.74
2022-12-31T04:30:40.160Z,6.70
2022-12-31T04:33:08.087Z,6.70
2022-12-31T04:35:35.967Z,6.70
2022-12-31T04:38:04.123Z,6.70
2022-12-31T04:40:32.419Z,6.72
2022-12-31T04:43:00.316Z,6.80
2022-12-31T04:45:28.237Z,6.80
2022-12-31T04:47:56.170Z,6.80
2022-12-31T04:50:23.997Z,6.80
2022-12-31T04:52:51.840Z,6.84
2022-12-31T04:55:19.625Z,6.88
2022-12-31T04:57:47.534Z,6.90
2022-12-31T05:00:15.738Z,6.90
2022-12-31T05:02:43.765Z,6.94
2022-12-31T05:05:11.719Z,7.00
2022-12-31T05:07:39.610Z,7.00
2022-12-31T05:10:08.323Z,7.00
2022-12-31T05:12:36.262Z,7.00
2022-12-31T05:15:04.646Z,7.00
2022-12-31T05:17:32.512Z,7.00
2022-12-31T05:20:00.301Z,7.10
2022-12-31T05:22:31.446Z,7.10
2022-12-31T05:25:00.826Z,7.10
2022-12-31T05:27:31.423Z,7.10
2022-12-31T05:30:00.288Z,7.10
2022-12-31T05:32:28.399Z,7.18
2022-12-31T05:34:57.905Z,7.20
2022-12-31T05:37:28.480Z,7.20
2022-12-31T05:39:57.109Z,7.24
2022-12-31T05:42:25.813Z,7.30
2022-12-31T05:44:53.613Z,7.30
2022-12-31T05:47:21.946Z,7.30
2022-12-31T05:49:50.284Z,7.32
2022-12-31T05:52:20.360Z,7.34
2022-12-31T05:54:48.313Z,7.40
2022-12-31T05:57:16.321Z,7.40
2022-12-31T05:59:44.181Z,7.40
2022-12-31T06:02:12.052Z,7.40
2022-12-31T06:04:39.933Z,7.40
2022-12-31T06:07:07.785Z,7.42
2022-12-31T06:09:35.620Z,7.48
2022-12-31T06:12:03.721Z,7.48
2022-12-31T06:14:31.794Z,7.50
2022-12-31T06:16:59.727Z,7.50
2022-12-31T06:19:27.975Z,7.50
2022-12-31T06:21:55.991Z,7.50
2022-12-31T06:24:24.044Z,7.50
2022-12-31T06:26:51.848Z,7.50
2022-12-31T06:29:19.800Z,7.50
2022-12-31T06:31:47.651Z,7.52
2022-12-31T06:34:15.613Z,7.58
2022-12-31T06:36:43.431Z,7.60
2022-12-31T06:39:11.298Z,7.60
2022-12-31T06:41:39.265Z,7.60
2022-12-31T06:44:07.191Z,7.60
2022-12-31T06:46:35.073Z,7.60
2022-12-31T06:49:03.129Z,7.60
2022-12-31T06:51:31.032Z,7.62
2022-12-31T06:53:58.862Z,7.62
2022-12-31T06:56:34.731Z,7.70
2022-12-31T06:59:05.119Z,7.70
2022-12-31T07:02:26.317Z,7.70
2022-12-31T07:05:21.124Z,7.76
2022-12-31T07:08:26.038Z,7.80
2022-12-31T07:11:02.025Z,7.80
2022-12-31T07:14:28.535Z,7.80
2022-12-31T07:17:13.745Z,7.90
2022-12-31T07:20:05.012Z,7.90
2022-12-31T07:22:33.564Z,7.90
2022-12-31T07:25:02.176Z,7.90
2022-12-31T07:28:02.692Z,8.00
2022-12-31T07:30:48.576Z,8.00
2022-12-31T07:33:42.222Z,8.00
2022-12-31T07:36:44.748Z,8.10
2022-12-31T07:39:41.604Z,8.10
2022-12-31T07:42:49.709Z,8.12
2022-12-31T07:45:47.833Z,8.20
2022-12-31T07:48:28.448Z,8.20
2022-12-31T07:50:58.213Z,8.20
2022-12-31T07:53:27.317Z,8.28
2022-12-31T07:56:00.227Z,8.30
2022-12-31T07:58:53.385Z,8.34
2022-12-31T08:01:46.781Z,8.40
2022-12-31T08:04:32.513Z,8.40
2022-12-31T08:07:30.101Z,8.44
2022-12-31T08:10:17.735Z,8.50
2022-12-31T08:12:50.316Z,8.50
2022-12-31T08:15:20.590Z,8.60
2022-12-31T08:17:51.387Z,8.60
2022-12-31T08:20:19.912Z,8.62
2022-12-31T08:23:32.031Z,8.70
2022-12-31T08:26:28.446Z,8.70
2022-12-31T08:29:22.146Z,8.78
2022-12-31T08:32:08.419Z,8.80
2022-12-31T08:35:18.792Z,8.80
2022-12-31T08:38:27.516Z,8.84
2022-12-31T08:41:32.862Z,8.90
2022-12-31T08:44:36.310Z,8.90
2022-12-31T08:47:42.430Z,8.90
2022-12-31T08:50:17.490Z,8.90
2022-12-31T08:52:48.451Z,8.94
2022-12-31T08:55:19.551Z,9.00
2022-12-31T08:57:55.877Z,9.00
2022-12-31T09:00:24.391Z,9.00
2022-12-31T09:03:17.184Z,9.00
2022-12-31T09:06:06.241Z,9.08
2022-12-31T09:08:47.910Z,9.10
2022-12-31T09:11:53.466Z,9.10
2022-12-31T09:14:44.151Z,9.10
2022-12-31T09:17:24.099Z,9.18
2022-12-31T09:19:52.386Z,9.20
2022-12-31T09:22:20.781Z,9.20
2022-12-31T09:25:08.057Z,9.20
2022-12-31T09:27:52.344Z,9.20
2022-12-31T09:30:20.433Z,9.22
2022-12-31T09:33:55.716Z,9.30
2022-12-31T09:36:38.304Z,9.30
2022-12-31T09:39:19.837Z,9.30
2022-12-31T09:42:40.893Z,9.30
2022-12-31T09:45:57.643Z,9.30
2022-12-31T09:49:08.565Z,9.30
2022-12-31T09:51:48.193Z,9.30
2022-12-31T09:54:22.139Z,9.30
2022-12-31T09:57:24.333Z,9.30
2022-12-31T10:00:11.089Z,9.30
2022-12-31T10:03:25.366Z,9.22
2022-12-31T10:06:24.679Z,9.20
2022-12-31T10:09:48.653Z,9.20
2022-12-31T10:13:20.283Z,9.20
2022-12-31T10:16:13.295Z,9.20
2022-12-31T10:19:06.912Z,9.20
2022-12-31T10:22:14.405Z,9.18
2022-12-31T10:24:45.307Z,9.14
2022-12-31T10:27:44.230Z,9.10
2022-12-31T10:30:22.971Z,9.00
2022-12-31T10:33:00.710Z,9.00
2022-12-31T10:35:48.699Z,8.90
2022-12-31T10:38:34.592Z,8.90
2022-12-31T10:41:37.084Z,8.90
2022-12-31T10:45:09.063Z,8.90
2022-12-31T10:47:58.010Z,8.90
2022-12-31T10:51:05.205Z,8.90
2022-12-31T10:54:07.213Z,8.86
2022-12-31T10:57:33.074Z,8.88
2022-12-31T11:00:23.118Z,8.90
2022-12-31T11:03:32.155Z,8.90
2022-12-31T11:06:15.249Z,8.90
2022-12-31T11:09:39.620Z,8.90
2022-12-31T11:12:38.717Z,8.98
2022-12-31T11:15:21.884Z,9.00
2022-12-31T11:18:39.309Z,9.00
2022-12-31T11:21:48.234Z,9.00
2022-12-31T11:24:37.302Z,9.00
2022-12-31T11:27:30.698Z,9.00
2022-12-31T11:30:05.625Z,9.00
2022-12-31T11:33:10.462Z,9.04
2022-12-31T11:36:08.185Z,9.08
2022-12-31T11:39:36.922Z,9.10
2022-12-31T11:42:40.828Z,9.10
2022-12-31T11:45:50.497Z,9.10
2022-12-31T11:49:20.883Z,9.10
2022-12-31T11:52:28.652Z,9.16
2022-12-31T11:55:15.962Z,9.20
2022-12-31T11:57:50.732Z,9.20
2022-12-31T12:00:26.782Z,9.30
2022-12-31T12:03:06.373Z,9.40
2022-12-31T12:05:36.496Z,9.40
2022-12-31T12:08:04.465Z,9.50
2022-12-31T12:10:46.880Z,9.50
2022-12-31T12:13:17.753Z,9.60
2022-12-31T12:15:51.473Z,9.60
2022-12-31T12:18:47.043Z,9.60
2022-12-31T12:21:21.908Z,9.60
2022-12-31T12:24:03.988Z,9.60
2022-12-31T12:26:41.683Z,9.60
2022-12-31T12:29:34.795Z,9.60
2022-12-31T12:32:21.971Z,9.60
2022-12-31T12:34:50.330Z,9.60
2022-12-31T12:37:24.284Z,9.60
2022-12-31T12:40:09.565Z,9.62
2022-12-31T12:42:51.257Z,9.70
2022-12-31T12:45:36.508Z,9.70
2022-12-31T12:48:21.897Z,9.70
2022-12-31T12:50:50.346Z,9.70
2022-12-31T12:54:18.551Z,9.80
2022-12-31T12:57:04.481Z,9.80
2022-12-31T13:00:01.830Z,9.82
2022-12-31T13:03:10.540Z,9.90
2022-12-31T13:06:13.662Z,9.90
2022-12-31T13:09:16.277Z,10.00
2022-12-31T13:12:07.052Z,10.00
2022-12-31T13:14:57.173Z,10.10
2022-12-31T13:18:05.166Z,10.18
2022-12-31T13:20:56.061Z,10.20
2022-12-31T13:23:47.526Z,10.30
2022-12-31T13:26:38.188Z,10.30
2022-12-31T13:29:17.314Z,10.40
2022-12-31T13:31:48.961Z,10.44
2022-12-31T13:34:29.951Z,10.50
2022-12-31T13:37:11.846Z,10.60
2022-12-31T13:39:44.940Z,10.70
2022-12-31T13:42:28.751Z,10.70
2022-12-31T13:45:04.259Z,10.76
2022-12-31T13:47:39.147Z,10.80
2022-12-31T13:50:25.685Z,10.90
2022-12-31T13:53:00.188Z,10.90
2022-12-31T13:55:40.301Z,10.96
2022-12-31T13:58:37.251Z,10.98
2022-12-31T14:01:46.357Z,11.00
2022-12-31T14:04:39.423Z,11.00
2022-12-31T14:07:20.108Z,11.00
2022-12-31T14:09:48.121Z,11.00
2022-12-31T14:12:30.045Z,11.06
2022-12-31T14:15:20.782Z,11.10
2022-12-31T14:18:05.980Z,11.10
2022-12-31T14:21:11.694Z,11.10
2022-12-31T14:23:56.419Z,11.20
2022-12-31T14:26:40.095Z,11.20
2022-12-31T14:29:11.162Z,11.30
2022-12-31T14:31:54.355Z,11.36
2022-12-31T14:34:56.244Z,11.40
2022-12-31T14:37:45.858Z,11.50
2022-12-31T14:41:03.161Z,11.60
2022-12-31T14:44:01.135Z,11.66
2022-12-31T14:46:52.105Z,11.70
2022-12-31T14:50:17.144Z,11.70
2022-12-31T14:53:06.519Z,11.80
2022-12-31T14:55:42.979Z,11.80
2022-12-31T14:58:43.695Z,11.90
2022-12-31T15:01:19.102Z,11.90
2022-12-31T15:03:47.291Z,11.90
2022-12-31T15:07:06.561Z,11.92
2022-12-31T15:10:02.287Z,11.98
2022-12-31T15:12:56.506Z,12.00
2022-12-31T15:15:53.283Z,12.00
2022-12-31T15:18:38.735Z,12.00
2022-12-31T15:21:34.999Z,12.06
2022-12-31T15:24:25.579Z,12.10
2022-12-31T15:27:02.158Z,12.10
2022-12-31T15:29:36.581Z,12.10
2022-12-31T15:32:10.037Z,12.10
2022-12-31T15:34:38.003Z,12.10
2022-12-31T15:37:29.975Z,12.10
2022-12-31T15:40:29.347Z,12.16
2022-12-31T15:43:19.397Z,12.20
2022-12-31T15:45:48.463Z,12.20
2022-12-31T15:48:52.655Z,12.20
2022-12-31T15:51:30.090Z,12.30
2022-12-31T15:54:01.034Z,12.40
2022-12-31T15:56:41.795Z,12.40
2022-12-31T15:59:17.192Z,12.40
2022-12-31T16:01:47.847Z,12.40
2022-12-31T16:05:20.716Z,12.50
2022-12-31T16:08:59.301Z,12.50
2022-12-31T16:11:30.839Z,12.60
2022-12-31T16:14:00.127Z,12.60
2022-12-31T16:16:38.246Z,12.60
2022-12-31T16:19:51.814Z,12.70
2022-12-31T16:22:37.067Z,12.70
2022-12-31T16:28:09.284Z,12.70
2022-12-31T16:31:07.085Z,12.80
2022-12-31T16:33:35.572Z,12.80
2022-12-31T16:36:05.352Z,12.80
2022-12-31T16:38:37.906Z,12.80
2022-12-31T16:41:21.033Z,12.90
2022-12-31T16:43:52.107Z,12.90
2022-12-31T16:46:20.427Z,13.00
2022-12-31T16:49:09.161Z,13.00
2022-12-31T16:51:38.239Z,13.10
2022-12-31T16:54:21.437Z,13.18
2022-12-31T16:56:50.147Z,13.20
2022-12-31T16:59:34.768Z,13.20
2022-12-31T17:02:17.609Z,13.20
2022-12-31T17:04:56.052Z,13.20
2022-12-31T17:07:32.431Z,13.20
2022-12-31T17:10:07.761Z,13.20
2022-12-31T17:13:25.336Z,13.20
2022-12-31T17:15:43.306Z,13.30
2022-12-31T17:18:26.409Z,13.40
2022-12-31T17:21:04.420Z,13.40
2022-12-31T17:23:42.597Z,13.40
2022-12-31T17:26:15.576Z,13.36
2022-12-31T17:28:50.249Z,13.30
2022-12-31T17:31:45.297Z,13.40
2022-12-31T17:34:23.299Z,13.40
2022-12-31T17:37:10.552Z,13.40
2022-12-31T17:40:40.943Z,13.40
2022-12-31T17:42:52.201Z,13.40
2022-12-31T17:45:23.508Z,13.40
2022-12-31T17:47:58.474Z,13.40
2022-12-31T17:50:28.239Z,13.40
2022-12-31T17:53:02.387Z,13.40
2022-12-31T17:55:30.776Z,13.40
2022-12-31T17:58:03.901Z,13.50
2022-12-31T18:00:33.679Z,13.60
2022-12-31T18:03:01.977Z,13.60
2022-12-31T18:05:30.756Z,13.60
2022-12-31T18:07:58.752Z,13.64
2022-12-31T18:10:31.812Z,13.70
2022-12-31T18:13:08.527Z,13.70
2022-12-31T18:15:37.101Z,13.70
2022-12-31T18:18:27.120Z,13.70
2022-12-31T18:21:09.391Z,13.70
2022-12-31T18:23:46.897Z,13.72
2022-12-31T18:26:25.662Z,13.70
2022-12-31T18:28:54.010Z,13.70
2022-12-31T18:31:32.866Z,13.70
2022-12-31T18:34:01.295Z,13.60
2022-12-31T18:36:30.025Z,13.60
2022-12-31T18:38:58.424Z,13.60
2022-12-31T18:41:33.453Z,13.60
2022-12-31T18:44:13.409Z,13.52
2022-12-31T18:46:43.728Z,13.50
2022-12-31T18:49:14.934Z,13.50
2022-12-31T18:51:43.183Z,13.48
2022-12-31T18:54:17.052Z,13.40
2022-12-31T18:56:51.300Z,13.40
2022-12-31T18:59:22.286Z,13.40
2022-12-31T19:01:50.732Z,13.40
2022-12-31T19:04:27.640Z,13.40
2022-12-31T19:06:57.100Z,13.40
2022-12-31T19:12:15.205Z,13.40
2022-12-31T19:14:45.815Z,13.50
2022-12-31T19:17:14.676Z,13.46
2022-12-31T19:19:42.922Z,13.50
2022-12-31T19:22:18.153Z,13.50
2022-12-31T19:24:46.503Z,13.50
2022-12-31T19:27:15.071Z,13.50
2022-12-31T19:29:46.198Z,13.50
2022-12-31T19:32:22.893Z,13.50
2022-12-31T19:34:51.269Z,13.40
2022-12-31T19:37:21.009Z,13.40
2022-12-31T19:39:48.959Z,13.30
2022-12-31T19:42:16.915Z,13.30
2022-12-31T19:44:45.169Z,13.30
2022-12-31T19:47:14.160Z,13.30
2022-12-31T19:49:44.645Z,13.30
2022-12-31T19:52:14.011Z,13.30
2022-12-31T19:54:42.132Z,13.30
2022-12-31T19:57:10.367Z,13.30
2022-12-31T19:59:43.528Z,13.30
2022-12-31T20:02:11.555Z,13.30
2022-12-31T20:04:39.704Z,13.30
2022-12-31T20:07:07.575Z,13.20
2022-12-31T20:09:35.463Z,13.20
2022-12-31T20:12:03.524Z,13.20
2022-12-31T20:14:33.195Z,13.10
2022-12-31T20:17:01.368Z,13.10
2022-12-31T20:19:29.396Z,13.00
2022-12-31T20:21:57.231Z,13.00
2022-12-31T20:24:25.188Z,13.00
2022-12-31T20:26:53.037Z,12.90
2022-12-31T20:29:21.106Z,12.90
2022-12-31T20:31:48.983Z,12.90
2022-12-31T20:34:16.885Z,12.90
2022-12-31T20:36:44.767Z,12.90
2022-12-31T20:39:12.759Z,12.80
2022-12-31T20:41:40.654Z,12.80
2022-12-31T20:44:08.618Z,12.80
2022-12-31T20:46:37.176Z,12.80
2022-12-31T20:49:05.722Z,12.80
2022-12-31T20:51:35.442Z,12.80
2022-12-31T20:54:08.631Z,12.80
2022-12-31T20:56:39.756Z,12.80
2022-12-31T20:59:10.073Z,12.80
2022-12-31T21:02:18.941Z,12.76
2022-12-31T21:04:26.858Z,12.76
2022-12-31T21:06:55.002Z,12.72
2022-12-31T21:09:22.877Z,12.70
2022-12-31T21:12:09.400Z,12.70
2022-12-31T21:14:42.824Z,12.70
2022-12-31T21:17:12.599Z,12.74
2022-12-31T21:19:40.516Z,12.78
2022-12-31T21:22:08.778Z,12.78
2022-12-31T21:24:36.752Z,12.80
2022-12-31T21:27:05.484Z,12.80
2022-12-31T21:29:35.532Z,12.80
2022-12-31T21:32:04.980Z,12.80
2022-12-31T21:34:33.380Z,12.70
2022-12-31T21:37:01.312Z,12.70
2022-12-31T21:39:29.230Z,12.70
2022-12-31T21:41:58.440Z,12.68
2022-12-31T21:44:28.449Z,12.60
2022-12-31T21:47:36.515Z,12.60
2022-12-31T21:50:07.641Z,12.60
2022-12-31T21:52:38.593Z,12.62
2022-12-31T21:55:26.081Z,12.60
2022-12-31T22:01:03.768Z,12.68
2022-12-31T22:03:32.462Z,12.70
2022-12-31T22:06:12.932Z,12.70
2022-12-31T22:08:43.920Z,12.70
2022-12-31T22:11:13.708Z,12.70
2022-12-31T22:13:41.894Z,12.80
2022-12-31T22:16:10.323Z,12.80
2022-12-31T22:18:40.665Z,12.80
2022-12-31T22:21:20.401Z,12.90
2022-12-31T22:23:52.279Z,12.90
2022-12-31T22:26:24.284Z,13.00
2022-12-31T22:28:52.800Z,13.00
2022-12-31T22:31:26.714Z,13.02
2022-12-31T22:33:54.697Z,13.08
2022-12-31T22:36:24.280Z,13.10
2022-12-31T22:38:58.324Z,13.10
2022-12-31T22:41:27.904Z,13.18
2022-12-31T22:44:03.157Z,13.20
2022-12-31T22:46:34.929Z,13.20
2022-12-31T22:49:04.424Z,13.20
2022-12-31T22:51:55.963Z,13.20
2022-12-31T22:54:21.581Z,13.20
2022-12-31T22:56:59.581Z,13.20
2022-12-31T22:59:28.598Z,13.20
2022-12-31T23:01:56.942Z,13.20
2022-12-31T23:04:24.946Z,13.20
2022-12-31T23:06:52.933Z,13.20
2022-12-31T23:09:40.062Z,13.20
2022-12-31T23:12:10.370Z,13.14
2022-12-31T23:14:57.231Z,13.14
2022-12-31T23:17:46.465Z,13.10
2022-12-31T23:20:37.316Z,13.14
2022-12-31T23:23:10.114Z,13.16
2022-12-31T23:25:51.121Z,13.20
2022-12-31T23:28:25.129Z,13.20
2022-12-31T23:30:53.800Z,13.20
2022-12-31T23:33:25.552Z,13.20
2022-12-31T23:36:11.597Z,13.18
2022-12-31T23:38:39.458Z,13.20
2022-12-31T23:41:16.897Z,13.30
2022-12-31T23:43:45.653Z,13.30
2022-12-31T23:46:14.966Z,13.30
2022-12-31T23:48:43.678Z,13.36
2022-12-31T23:51:11.808Z,13.30
2022-12-31T23:53:39.960Z,13.30
2022-12-31T23:56:22.826Z,13.30
2022-12-31T23:58:56.105Z,13.30
