createdAt,value
2018-11-10T00:00:39.696Z,99448.12
2018-11-10T00:03:09.305Z,99440.39
2018-11-10T00:05:38.904Z,99439.58
2018-11-10T00:08:08.670Z,99447.70
2018-11-10T00:10:38.264Z,99446.03
2018-11-10T00:13:07.917Z,99440.77
2018-11-10T00:15:37.596Z,99437.52
2018-11-10T00:18:07.515Z,99438.48
2018-11-10T00:20:37.099Z,99439.48
2018-11-10T00:23:06.856Z,99428.98
2018-11-10T00:25:36.407Z,99427.07
2018-11-10T00:28:06.016Z,99429.47
2018-11-10T00:30:35.625Z,99426.08
2018-11-10T00:33:05.285Z,99424.59
2018-11-10T00:35:35.199Z,99423.08
2018-11-10T00:38:05.216Z,99417.25
2018-11-10T00:40:34.856Z,99420.13
2018-11-10T00:43:04.540Z,99413.86
2018-11-10T00:45:34.134Z,99421.08
2018-11-10T00:48:04.009Z,99418.60
2018-11-10T00:50:33.578Z,99416.54
2018-11-10T00:53:03.129Z,99432.69
2018-11-10T00:55:32.815Z,99428.77
2018-11-10T00:58:02.476Z,99429.44
2018-11-10T01:00:32.064Z,99423.36
2018-11-10T01:03:01.666Z,99421.31
2018-11-10T01:05:31.302Z,99418.03
2018-11-10T01:08:00.917Z,99413.05
2018-11-10T01:10:30.502Z,99414.63
2018-11-10T01:13:00.075Z,99403.64
2018-11-10T01:15:29.704Z,99404.80
2018-11-10T01:17:59.282Z,99404.66
2018-11-10T01:20:28.904Z,99405.94
2018-11-10T01:22:58.541Z,99399.07
2018-11-10T01:25:28.149Z,99398.69
2018-11-10T01:27:57.960Z,99386.30
2018-11-10T01:30:27.477Z,99391.97
2018-11-10T01:32:57.106Z,99383.50
2018-11-10T01:35:26.878Z,99376.58
2018-11-10T01:37:56.494Z,99374.87
2018-11-10T01:40:26.087Z,99378.34
2018-11-10T01:42:55.757Z,99376.58
2018-11-10T01:45:25.365Z,99365.66
2018-11-10T01:47:55.007Z,99366.65
2018-11-10T01:50:24.616Z,99359.02
2018-11-10T01:52:54.251Z,99364.84
2018-11-10T01:55:23.796Z,99366.38
2018-11-10T01:57:53.423Z,99358.13
2018-11-10T02:00:22.960Z,99365.77
2018-11-10T02:02:52.614Z,99368.25
2018-11-10T02:05:22.239Z,99361.61
2018-11-10T02:07:51.853Z,99363.38
2018-11-10T02:10:21.428Z,99366.86
2018-11-10T02:12:51.018Z,99363.99
2018-11-10T02:15:20.720Z,99357.65
2018-11-10T02:17:50.317Z,99352.40
2018-11-10T02:20:19.909Z,99351.53
2018-11-10T02:22:49.594Z,99348.99
2018-11-10T02:25:19.247Z,99352.05
2018-11-10T02:27:48.894Z,99353.24
2018-11-10T02:30:18.476Z,99354.66
2018-11-10T02:32:48.076Z,99351.09
2018-11-10T02:35:17.654Z,99341.97
2018-11-10T02:37:47.257Z,99339.77
2018-11-10T02:40:16.986Z,99347.12
2018-11-10T02:42:46.596Z,99348.31
2018-11-10T02:45:16.366Z,99340.35
2018-11-10T02:47:46.336Z,99346.30
2018-11-10T02:50:16.047Z,99345.02
2018-11-10T02:52:45.731Z,99352.37
2018-11-10T02:55:15.186Z,99347.31
2018-11-10T02:57:44.817Z,99346.41
2018-11-10T03:00:15.174Z,99345.12
2018-11-10T03:02:44.819Z,99339.97
2018-11-10T03:05:14.390Z,99338.67
2018-11-10T03:07:44.025Z,99332.81
2018-11-10T03:10:13.647Z,99337.16
2018-11-10T03:12:43.306Z,99338.84
2018-11-10T03:15:13.455Z,99332.49
2018-11-10T03:17:43.029Z,99331.69
2018-11-10T03:20:15.487Z,99323.05
2018-11-10T03:22:45.635Z,99318.52
2018-11-10T03:25:15.256Z,99318.00
2018-11-10T03:27:44.926Z,99314.41
2018-11-10T03:30:14.574Z,99319.76
2018-11-10T03:32:44.525Z,99314.80
2018-11-10T03:35:14.136Z,99317.66
2018-11-10T03:37:43.805Z,99322.91
2018-11-10T03:40:13.620Z,99323.47
2018-11-10T03:42:43.194Z,99317.59
2018-11-10T03:45:13.552Z,99319.31
2018-11-10T03:47:43.146Z,99315.44
2018-11-10T03:50:12.905Z,99317.03
2018-11-10T03:52:42.989Z,99315.84
2018-11-10T03:55:12.580Z,99307.83
2018-11-10T03:57:42.095Z,99308.12
2018-11-10T04:00:13.424Z,99314.27
2018-11-10T04:02:44.549Z,99317.23
2018-11-10T04:05:14.796Z,99315.27
2018-11-10T04:07:45.420Z,99321.56
2018-11-10T04:10:15.671Z,99322.44
2018-11-10T04:12:46.347Z,99321.90
2018-11-10T04:15:15.986Z,99318.28
2018-11-10T04:17:45.586Z,99321.06
2018-11-10T04:20:15.157Z,99316.14
2018-11-10T04:22:44.732Z,99311.22
2018-11-10T04:25:14.321Z,99317.91
2018-11-10T04:27:43.965Z,99314.86
2018-11-10T04:30:13.537Z,99322.22
2018-11-10T04:32:43.108Z,99312.23
2018-11-10T04:35:13.810Z,99317.97
2018-11-10T04:37:43.426Z,99319.25
2018-11-10T04:40:12.999Z,99318.19
2018-11-10T04:42:42.618Z,99315.19
2018-11-10T04:45:13.412Z,99313.14
2018-11-10T04:47:43.076Z,99314.16
2018-11-10T04:50:13.221Z,99313.17
2018-11-10T04:52:43.165Z,99315.55
2018-11-10T04:55:13.506Z,99317.14
2018-11-10T04:57:43.135Z,99315.56
2018-11-10T05:00:14.820Z,99314.89
2018-11-10T05:02:45.373Z,99314.63
2018-11-10T05:05:15.078Z,99308.95
2018-11-10T05:07:44.667Z,99318.67
2018-11-10T05:10:14.286Z,99311.43
2018-11-10T05:12:43.867Z,99310.23
2018-11-10T05:15:14.201Z,99311.52
2018-11-10T05:17:43.835Z,99311.12
2018-11-10T05:20:13.523Z,99307.72
2018-11-10T05:22:43.222Z,99311.25
2018-11-10T05:25:12.843Z,99312.41
2018-11-10T05:27:42.397Z,99316.48
2018-11-10T05:30:12.562Z,99301.11
2018-11-10T05:32:42.130Z,99313.40
2018-11-10T05:35:11.760Z,99305.06
2018-11-10T05:37:41.373Z,99303.16
2018-11-10T05:40:11.793Z,99298.98
2018-11-10T05:42:41.888Z,99295.20
2018-11-10T05:45:11.623Z,99306.58
2018-11-10T05:47:41.199Z,99303.72
2018-11-10T05:50:10.955Z,99301.71
2018-11-10T05:52:40.587Z,99301.71
2018-11-10T05:55:10.351Z,99296.64
2018-11-10T05:57:40.941Z,99303.66
2018-11-10T06:00:14.263Z,99299.87
2018-11-10T06:02:43.980Z,99291.58
2018-11-10T06:05:13.899Z,99295.19
2018-11-10T06:07:43.505Z,99294.22
2018-11-10T06:10:13.510Z,99293.50
2018-11-10T06:12:43.594Z,99288.80
2018-11-10T06:15:13.225Z,99289.88
2018-11-10T06:17:42.886Z,99296.25
2018-11-10T06:20:13.590Z,99294.47
2018-11-10T06:22:43.195Z,99296.55
2018-11-10T06:25:12.804Z,99294.47
2018-11-10T06:27:42.327Z,99291.83
2018-11-10T06:30:12.935Z,99292.38
2018-11-10T06:32:42.634Z,99295.27
2018-11-10T06:35:12.329Z,99286.37
2018-11-10T06:37:42.844Z,99288.66
2018-11-10T06:40:13.801Z,99287.66
2018-11-10T06:42:44.031Z,99292.13
2018-11-10T06:45:13.609Z,99294.63
2018-11-10T06:47:43.269Z,99298.14
2018-11-10T06:50:13.504Z,99307.98
2018-11-10T06:52:43.117Z,99312.03
2018-11-10T06:55:12.770Z,99302.39
2018-11-10T06:57:42.478Z,99303.25
2018-11-10T07:00:14.584Z,99295.28
2018-11-10T07:02:44.905Z,99285.98
2018-11-10T07:05:14.496Z,99280.97
2018-11-10T07:07:44.055Z,99290.78
2018-11-10T07:10:13.680Z,99292.33
2018-11-10T07:12:43.285Z,99286.17
2018-11-10T07:15:12.896Z,99293.64
2018-11-10T07:17:42.543Z,99294.27
2018-11-10T07:20:12.102Z,99290.85
2018-11-10T07:22:41.685Z,99291.75
2018-11-10T07:25:11.321Z,99291.18
2018-11-10T07:27:40.929Z,99288.05
2018-11-10T07:30:12.976Z,99294.05
2018-11-10T07:32:43.266Z,99295.25
2018-11-10T07:35:13.836Z,99290.33
2018-11-10T07:37:43.434Z,99294.29
2018-11-10T07:40:13.733Z,99299.95
2018-11-10T07:42:43.389Z,99300.21
2018-11-10T07:45:16.827Z,99299.20
2018-11-10T07:47:46.666Z,99293.61
2018-11-10T07:50:16.289Z,99294.41
2018-11-10T07:52:45.937Z,99290.36
2018-11-10T07:55:16.259Z,99289.91
2018-11-10T07:57:45.854Z,99293.80
2018-11-10T08:00:16.839Z,99292.51
2018-11-10T08:02:46.543Z,99291.81
2018-11-10T08:05:16.669Z,99295.47
2018-11-10T08:07:46.401Z,99284.96
2018-11-10T08:10:16.335Z,99285.91
2018-11-10T08:12:45.913Z,99284.64
2018-11-10T08:15:16.893Z,99287.08
2018-11-10T08:17:47.076Z,99285.98
2018-11-10T08:20:16.686Z,99290.30
2018-11-10T08:22:46.449Z,99283.64
2018-11-10T08:25:16.447Z,99272.19
2018-11-10T08:27:46.075Z,99275.71
2018-11-10T08:30:15.885Z,99273.61
2018-11-10T08:32:45.621Z,99275.38
2018-11-10T08:35:15.775Z,99268.91
2018-11-10T08:37:45.462Z,99268.00
2018-11-10T08:40:16.374Z,99260.61
2018-11-10T08:42:46.075Z,99267.05
2018-11-10T08:45:16.299Z,99271.13
2018-11-10T08:47:45.987Z,99275.27
2018-11-10T08:50:16.465Z,99271.36
2018-11-10T08:52:46.040Z,99268.53
2018-11-10T08:55:15.633Z,99263.38
2018-11-10T08:57:45.358Z,99266.37
2018-11-10T09:00:14.874Z,99268.73
2018-11-10T09:02:44.456Z,99275.66
2018-11-10T09:05:14.067Z,99272.99
2018-11-10T09:07:43.823Z,99265.44
2018-11-10T09:10:14.535Z,99275.05
2018-11-10T09:12:44.148Z,99274.52
2018-11-10T09:15:15.160Z,99273.22
2018-11-10T09:17:45.215Z,99269.59
2018-11-10T09:20:16.076Z,99275.92
2018-11-10T09:22:45.816Z,99268.48
2018-11-10T09:25:17.599Z,99276.70
2018-11-10T09:27:47.398Z,99264.45
2018-11-10T09:30:17.932Z,99270.76
2018-11-10T09:32:47.563Z,99268.84
2018-11-10T09:35:17.175Z,99275.66
2018-11-10T09:37:46.856Z,99279.44
2018-11-10T09:40:17.247Z,99273.66
2018-11-10T09:42:46.955Z,99264.44
2018-11-10T09:45:17.534Z,99272.78
2018-11-10T09:47:47.215Z,99268.02
2018-11-10T09:50:20.065Z,99273.36
2018-11-10T09:52:49.894Z,99263.98
2018-11-10T09:55:19.814Z,99271.89
2018-11-10T09:57:49.407Z,99264.86
2018-11-10T10:00:20.320Z,99265.89
2018-11-10T10:02:50.723Z,99256.84
2018-11-10T10:05:19.989Z,99259.50
2018-11-10T10:07:49.597Z,99264.74
2018-11-10T10:10:19.724Z,99258.20
2018-11-10T10:12:49.288Z,99254.75
2018-11-10T10:15:19.563Z,99255.64
2018-11-10T10:17:49.294Z,99260.11
2018-11-10T10:20:20.251Z,99249.58
2018-11-10T10:22:50.558Z,99245.55
2018-11-10T10:25:20.664Z,99248.16
2018-11-10T10:27:51.062Z,99250.11
2018-11-10T10:30:22.292Z,99249.22
2018-11-10T10:32:51.866Z,99251.02
2018-11-10T10:35:21.668Z,99246.57
2018-11-10T10:37:51.899Z,99250.36
2018-11-10T10:40:21.486Z,99238.95
2018-11-10T10:42:51.153Z,99242.16
2018-11-10T10:45:24.638Z,99242.26
2018-11-10T10:47:54.253Z,99234.54
2018-11-10T10:50:24.146Z,99232.28
2018-11-10T10:52:53.864Z,99234.92
2018-11-10T10:55:23.484Z,99229.08
2018-11-10T10:57:53.089Z,99232.47
2018-11-10T11:00:26.666Z,99235.11
2018-11-10T11:02:56.521Z,99228.85
2018-11-10T11:05:29.883Z,99235.36
2018-11-10T11:07:59.456Z,99221.22
2018-11-10T11:10:29.056Z,99225.55
2018-11-10T11:12:58.645Z,99225.13
2018-11-10T11:15:28.424Z,99218.09
2018-11-10T11:17:58.023Z,99220.45
2018-11-10T11:20:27.625Z,99216.55
2018-11-10T11:22:57.204Z,99227.80
2018-11-10T11:25:26.874Z,99218.69
2018-11-10T11:27:56.652Z,99213.41
2018-11-10T11:30:26.235Z,99221.31
2018-11-10T11:32:55.835Z,99224.72
2018-11-10T11:35:25.498Z,99205.08
2018-11-10T11:37:55.123Z,99212.48
2018-11-10T11:40:24.716Z,99207.97
2018-11-10T11:42:54.348Z,99200.76
2018-11-10T11:45:23.914Z,99204.32
2018-11-10T11:47:53.492Z,99196.70
2018-11-10T11:50:23.195Z,99196.02
2018-11-10T11:52:52.805Z,99198.08
2018-11-10T11:55:22.418Z,99191.36
2018-11-10T11:57:52.138Z,99202.45
2018-11-10T12:00:21.655Z,99198.87
2018-11-10T12:02:51.258Z,99198.11
2018-11-10T12:05:20.915Z,99198.31
2018-11-10T12:07:50.470Z,99198.01
2018-11-10T12:10:20.073Z,99198.00
2018-11-10T12:12:49.744Z,99205.39
2018-11-10T12:15:19.362Z,99199.73
2018-11-10T12:17:48.956Z,99198.73
2018-11-10T12:20:18.574Z,99193.73
2018-11-10T12:22:48.181Z,99187.06
2018-11-10T12:25:17.816Z,99193.09
2018-11-10T12:27:47.505Z,99187.66
2018-11-10T12:30:17.046Z,99183.27
2018-11-10T12:32:46.665Z,99193.51
2018-11-10T12:35:16.309Z,99190.57
2018-11-10T12:37:45.916Z,99183.85
2018-11-10T12:40:15.518Z,99183.36
2018-11-10T12:42:46.265Z,99186.14
2018-11-10T12:45:15.863Z,99170.85
2018-11-10T12:47:45.467Z,99175.69
2018-11-10T12:50:15.981Z,99173.70
2018-11-10T12:52:46.129Z,99173.70
2018-11-10T12:55:16.559Z,99175.34
2018-11-10T12:57:46.958Z,99174.77
2018-11-10T13:00:22.823Z,99178.64
2018-11-10T13:02:52.376Z,99172.97
2018-11-10T13:05:22.036Z,99181.08
2018-11-10T13:07:51.669Z,99169.13
2018-11-10T13:10:21.237Z,99168.47
2018-11-10T13:12:51.265Z,99173.04
2018-11-10T13:15:20.837Z,99176.47
2018-11-10T13:17:50.446Z,99169.87
2018-11-10T13:20:20.087Z,99165.52
2018-11-10T13:22:49.688Z,99170.03
2018-11-10T13:25:20.365Z,99174.03
2018-11-10T13:27:50.004Z,99173.91
2018-11-10T13:30:19.649Z,99171.69
2018-11-10T13:32:49.304Z,99173.71
2018-11-10T13:35:18.925Z,99167.88
2018-11-10T13:37:48.713Z,99171.01
2018-11-10T13:40:18.328Z,99164.20
2018-11-10T13:42:48.074Z,99167.83
2018-11-10T13:45:17.681Z,99164.92
2018-11-10T13:47:47.392Z,99165.27
2018-11-10T13:50:17.024Z,99169.98
2018-11-10T13:52:47.065Z,99167.79
2018-11-10T13:55:16.356Z,99169.87
2018-11-10T13:57:46.126Z,99167.95
2018-11-10T14:00:17.363Z,99179.41
2018-11-10T14:02:47.061Z,99168.18
2018-11-10T14:05:16.767Z,99167.92
2018-11-10T14:07:46.415Z,99168.44
2018-11-10T14:10:16.835Z,99169.58
2018-11-10T14:12:47.215Z,99163.88
2018-11-10T14:15:16.847Z,99167.92
2018-11-10T14:17:46.460Z,99172.19
2018-11-10T14:20:16.973Z,99174.81
2018-11-10T14:22:47.265Z,99179.31
2018-11-10T14:25:17.589Z,99184.17
2018-11-10T14:27:47.328Z,99187.54
2018-11-10T14:30:18.165Z,99180.27
2018-11-10T14:32:48.144Z,99182.38
2018-11-10T14:35:17.853Z,99177.75
2018-11-10T14:37:47.484Z,99184.30
2018-11-10T14:40:18.165Z,99186.50
2018-11-10T14:42:47.826Z,99182.66
2018-11-10T14:45:18.787Z,99177.94
2018-11-10T14:47:48.581Z,99176.45
2018-11-10T14:50:19.002Z,99181.03
2018-11-10T14:52:48.742Z,99180.61
2018-11-10T14:55:18.323Z,99193.92
2018-11-10T14:57:47.976Z,99189.48
2018-11-10T15:00:19.371Z,99184.48
2018-11-10T15:02:49.036Z,99188.81
2018-11-10T15:05:18.680Z,99184.36
2018-11-10T15:07:48.319Z,99188.25
2018-11-10T15:10:18.736Z,99185.54
2018-11-10T15:12:48.932Z,99190.59
2018-11-10T15:15:19.308Z,99192.69
2018-11-10T15:17:49.201Z,99195.92
2018-11-10T15:20:19.857Z,99196.56
2018-11-10T15:22:49.612Z,99191.91
2018-11-10T15:25:20.590Z,99192.80
2018-11-10T15:27:50.227Z,99188.56
2018-11-10T15:30:21.015Z,99192.23
2018-11-10T15:32:51.196Z,99195.98
2018-11-10T15:35:22.145Z,99190.20
2018-11-10T15:37:52.816Z,99188.08
2018-11-10T15:40:23.094Z,99195.61
2018-11-10T15:42:52.812Z,99190.11
2018-11-10T15:45:22.534Z,99192.16
2018-11-10T15:47:52.147Z,99201.47
2018-11-10T15:50:22.130Z,99195.88
2018-11-10T15:52:51.736Z,99202.52
2018-11-10T15:55:21.351Z,99202.52
2018-11-10T15:57:51.020Z,99204.38
2018-11-10T16:00:20.973Z,99203.34
2018-11-10T16:02:50.627Z,99195.73
2018-11-10T16:05:20.264Z,99199.56
2018-11-10T16:07:49.900Z,99198.58
2018-11-10T16:10:19.745Z,99202.62
2018-11-10T16:12:49.197Z,99203.25
2018-11-10T16:15:19.134Z,99207.67
2018-11-10T16:17:48.775Z,99206.98
2018-11-10T16:20:20.141Z,99201.64
2018-11-10T16:22:52.862Z,99195.19
2018-11-10T16:25:22.509Z,99201.97
2018-11-10T16:27:52.207Z,99190.27
2018-11-10T16:30:22.060Z,99195.45
2018-11-10T16:32:51.834Z,99194.97
2018-11-10T16:35:21.481Z,99194.90
2018-11-10T16:37:51.203Z,99200.83
2018-11-10T16:40:21.441Z,99199.88
2018-11-10T16:42:51.435Z,99199.47
2018-11-10T16:45:21.747Z,99200.34
2018-11-10T16:47:51.388Z,99202.23
2018-11-10T16:50:20.980Z,99202.82
2018-11-10T16:52:50.645Z,99205.91
2018-11-10T16:55:20.291Z,99205.91
2018-11-10T16:57:49.966Z,99204.63
2018-11-10T17:00:20.285Z,99202.94
2018-11-10T17:02:49.942Z,99207.38
2018-11-10T17:05:25.776Z,99211.25
2018-11-10T17:07:55.492Z,99205.22
2018-11-10T17:10:25.107Z,99208.39
2018-11-10T17:12:54.765Z,99211.25
2018-11-10T17:15:24.457Z,99209.07
2018-11-10T17:17:53.976Z,99211.34
2018-11-10T17:20:23.722Z,99215.91
2018-11-10T17:22:53.319Z,99210.47
2018-11-10T17:25:22.999Z,99213.53
2018-11-10T17:27:52.688Z,99212.35
2018-11-10T17:30:22.704Z,99214.05
2018-11-10T17:32:52.371Z,99218.28
2018-11-10T17:35:21.977Z,99215.11
2018-11-10T17:37:51.600Z,99214.02
2018-11-10T17:40:21.350Z,99212.84
2018-11-10T17:42:50.885Z,99212.95
2018-11-10T17:45:20.489Z,99215.49
2018-11-10T17:47:50.146Z,99219.97
2018-11-10T17:50:19.806Z,99212.44
2018-11-10T17:52:49.482Z,99212.02
2018-11-10T17:55:19.100Z,99217.34
2018-11-10T17:57:48.813Z,99225.13
2018-11-10T18:00:18.421Z,99224.55
2018-11-10T18:02:48.141Z,99228.16
2018-11-10T18:05:18.037Z,99228.67
2018-11-10T18:07:47.676Z,99227.05
2018-11-10T18:10:18.424Z,99232.44
2018-11-10T18:12:48.107Z,99227.27
2018-11-10T18:15:17.835Z,99232.67
2018-11-10T18:17:47.513Z,99232.70
2018-11-10T18:20:17.926Z,99231.41
2018-11-10T18:22:47.877Z,99224.88
2018-11-10T18:25:17.537Z,99220.30
2018-11-10T18:27:47.172Z,99222.00
2018-11-10T18:30:16.880Z,99225.23
2018-11-10T18:32:46.675Z,99229.48
2018-11-10T18:35:16.145Z,99223.40
2018-11-10T18:37:45.846Z,99222.19
2018-11-10T18:40:15.529Z,99226.84
2018-11-10T18:42:45.144Z,99220.98
2018-11-10T18:45:14.835Z,99224.55
2018-11-10T18:47:44.463Z,99221.08
2018-11-10T18:50:15.778Z,99220.42
2018-11-10T18:52:45.505Z,99229.13
2018-11-10T18:55:16.012Z,99233.27
2018-11-10T18:57:46.000Z,99226.33
2018-11-10T19:00:16.802Z,99229.80
2018-11-10T19:02:46.570Z,99224.66
2018-11-10T19:05:17.376Z,99223.75
2018-11-10T19:07:47.039Z,99219.62
2018-11-10T19:10:17.888Z,99218.26
2018-11-10T19:12:47.622Z,99217.78
2018-11-10T19:15:19.655Z,99220.83
2018-11-10T19:17:49.509Z,99213.02
2018-11-10T19:20:19.590Z,99213.08
2018-11-10T19:22:50.279Z,99218.81
2018-11-10T19:25:19.999Z,99221.35
2018-11-10T19:27:49.701Z,99218.67
2018-11-10T19:30:23.611Z,99223.20
2018-11-10T19:32:53.250Z,99211.72
2018-11-10T19:35:23.206Z,99219.69
2018-11-10T19:37:52.864Z,99221.84
2018-11-10T19:40:25.616Z,99222.70
2018-11-10T19:42:55.283Z,99215.06
2018-11-10T19:45:25.027Z,99221.33
2018-11-10T19:47:54.704Z,99216.76
2018-11-10T19:50:25.564Z,99213.92
2018-11-10T19:52:55.137Z,99215.20
2018-11-10T19:55:24.847Z,99217.56
2018-11-10T19:57:54.516Z,99212.70
2018-11-10T20:00:25.131Z,99213.55
2018-11-10T20:02:54.816Z,99213.47
2018-11-10T20:05:24.496Z,99223.44
2018-11-10T20:07:54.700Z,99217.19
2018-11-10T20:10:24.482Z,99219.31
2018-11-10T20:12:54.194Z,99217.05
2018-11-10T20:15:23.877Z,99215.93
2018-11-10T20:17:53.634Z,99213.77
2018-11-10T20:20:23.266Z,99216.16
2018-11-10T20:22:52.944Z,99217.91
2018-11-10T20:25:22.723Z,99214.23
2018-11-10T20:27:52.355Z,99208.50
2018-11-10T20:30:22.257Z,99204.64
2018-11-10T20:32:51.971Z,99205.58
2018-11-10T20:35:21.749Z,99208.27
2018-11-10T20:37:51.434Z,99210.71
2018-11-10T20:40:21.063Z,99211.84
2018-11-10T20:42:51.415Z,99212.12
2018-11-10T20:45:22.701Z,99211.74
2018-11-10T20:47:52.388Z,99210.81
2018-11-10T20:50:22.035Z,99212.77
2018-11-10T20:52:51.746Z,99204.02
2018-11-10T20:55:21.403Z,99206.38
2018-11-10T20:57:51.184Z,99209.20
2018-11-10T21:00:22.202Z,99211.56
2018-11-10T21:02:51.824Z,99214.77
2018-11-10T21:05:21.444Z,99209.20
2018-11-10T21:07:51.144Z,99211.33
2018-11-10T21:10:21.587Z,99208.89
2018-11-10T21:12:51.798Z,99205.31
2018-11-10T21:15:21.868Z,99204.27
2018-11-10T21:17:51.514Z,99207.30
2018-11-10T21:20:21.179Z,99202.99
2018-11-10T21:22:50.893Z,99203.72
2018-11-10T21:25:20.515Z,99199.27
2018-11-10T21:27:50.345Z,99197.67
2018-11-10T21:30:20.871Z,99200.30
2018-11-10T21:32:50.883Z,99198.78
2018-11-10T21:35:23.589Z,99200.11
2018-11-10T21:37:53.207Z,99203.44
2018-11-10T21:40:22.815Z,99203.08
2018-11-10T21:42:52.455Z,99201.86
2018-11-10T21:45:22.054Z,99199.50
2018-11-10T21:47:51.774Z,99193.19
2018-11-10T21:50:21.566Z,99198.95
2018-11-10T21:52:51.217Z,99197.08
2018-11-10T21:55:21.216Z,99204.85
2018-11-10T21:57:51.015Z,99199.98
2018-11-10T22:00:22.045Z,99193.91
2018-11-10T22:02:52.196Z,99189.84
2018-11-10T22:05:22.317Z,99196.84
2018-11-10T22:07:51.932Z,99193.63
2018-11-10T22:10:21.627Z,99199.14
2018-11-10T22:12:51.733Z,99197.42
2018-11-10T22:15:22.800Z,99197.28
2018-11-10T22:17:52.601Z,99198.30
2018-11-10T22:20:23.565Z,99200.70
2018-11-10T22:22:53.258Z,99203.27
2018-11-10T22:25:22.951Z,99198.08
2018-11-10T22:27:53.668Z,99196.85
2018-11-10T22:30:23.900Z,99195.30
2018-11-10T22:32:53.600Z,99194.72
2018-11-10T22:35:23.209Z,99194.72
2018-11-10T22:37:52.859Z,99195.30
2018-11-10T22:40:22.879Z,99195.38
2018-11-10T22:42:52.452Z,99193.70
2018-11-10T22:45:22.631Z,99200.44
2018-11-10T22:47:52.917Z,99190.41
2018-11-10T22:50:23.821Z,99195.06
2018-11-10T22:52:53.412Z,99188.79
2018-11-10T22:55:23.020Z,99193.60
2018-11-10T22:57:52.620Z,99181.80
2018-11-10T23:00:23.786Z,99184.20
2018-11-10T23:02:54.759Z,99180.73
2018-11-10T23:05:24.979Z,99183.55
2018-11-10T23:07:54.639Z,99181.42
2018-11-10T23:10:24.446Z,99180.72
2018-11-10T23:12:54.675Z,99184.19
2018-11-10T23:15:24.275Z,99187.63
2018-11-10T23:17:53.939Z,99183.13
2018-11-10T23:20:23.541Z,99186.23
2018-11-10T23:22:53.186Z,99185.00
2018-11-10T23:25:22.804Z,99188.16
2018-11-10T23:27:52.462Z,99191.09
2018-11-10T23:30:23.201Z,99182.16
2018-11-10T23:32:52.840Z,99185.55
2018-11-10T23:35:22.457Z,99181.09
2018-11-10T23:37:52.155Z,99180.50
2018-11-10T23:40:21.732Z,99180.88
2018-11-10T23:42:51.376Z,99175.42
2018-11-10T23:45:20.989Z,99176.51
2018-11-10T23:47:50.689Z,99177.03
2018-11-10T23:50:20.272Z,99183.39
2018-11-10T23:52:49.961Z,99185.54
2018-11-10T23:55:19.585Z,99180.47
2018-11-10T23:57:49.316Z,99186.72
