createdAt,value
2018-01-23T00:02:22.069Z,6.80
2018-01-23T00:04:49.541Z,7.63
2018-01-23T00:07:17.012Z,6.07
2018-01-23T00:09:44.490Z,7.27
2018-01-23T00:12:11.973Z,7.40
2018-01-23T00:14:39.706Z,7.27
2018-01-23T00:17:07.182Z,7.40
2018-01-23T00:19:34.660Z,8.00
2018-01-23T00:22:02.130Z,8.73
2018-01-23T00:24:29.626Z,10.23
2018-01-23T00:26:57.063Z,7.83
2018-01-23T00:29:24.537Z,7.80
2018-01-23T00:31:52.066Z,7.87
2018-01-23T00:34:19.553Z,8.00
2018-01-23T00:36:47.782Z,7.70
2018-01-23T00:39:15.248Z,9.53
2018-01-23T00:41:42.703Z,9.60
2018-01-23T00:44:10.165Z,9.47
2018-01-23T00:46:37.637Z,9.70
2018-01-23T00:49:05.093Z,8.70
2018-01-23T00:51:32.576Z,7.73
2018-01-23T00:54:00.835Z,9.00
2018-01-23T00:56:29.070Z,8.57
2018-01-23T00:58:56.544Z,9.80
2018-01-23T01:01:24.003Z,9.57
2018-01-23T01:03:51.461Z,7.50
2018-01-23T01:06:18.951Z,8.97
2018-01-23T01:08:46.443Z,7.70
2018-01-23T01:11:14.646Z,9.10
2018-01-23T01:13:42.109Z,9.37
2018-01-23T01:16:09.576Z,8.03
2018-01-23T01:18:37.053Z,6.90
2018-01-23T01:21:05.306Z,8.27
2018-01-23T01:23:32.797Z,7.67
2018-01-23T01:26:00.271Z,8.03
2018-01-23T01:28:27.734Z,8.13
2018-01-23T01:30:55.208Z,8.50
2018-01-23T01:33:22.681Z,7.27
2018-01-23T01:35:50.160Z,8.50
2018-01-23T01:38:18.393Z,7.17
2018-01-23T01:40:45.844Z,8.30
2018-01-23T01:43:13.397Z,7.70
2018-01-23T01:45:40.871Z,8.23
2018-01-23T01:48:09.120Z,9.00
2018-01-23T01:50:36.586Z,9.00
2018-01-23T01:53:04.053Z,8.63
2018-01-23T01:55:31.526Z,8.30
2018-01-23T01:57:59.000Z,8.80
2018-01-23T02:00:26.465Z,9.07
2018-01-23T02:02:54.741Z,8.77
2018-01-23T02:05:22.201Z,9.20
2018-01-23T02:07:49.714Z,9.07
2018-01-23T02:10:17.162Z,8.63
2018-01-23T02:12:44.616Z,9.07
2018-01-23T02:15:12.101Z,9.00
2018-01-23T02:17:39.623Z,9.87
2018-01-23T02:20:07.092Z,9.63
2018-01-23T02:22:34.552Z,8.37
2018-01-23T02:25:02.022Z,10.10
2018-01-23T02:27:29.524Z,11.20
2018-01-23T02:29:57.753Z,10.37
2018-01-23T02:32:25.230Z,9.37
2018-01-23T02:34:52.701Z,8.90
2018-01-23T02:37:20.162Z,10.37
2018-01-23T02:39:48.419Z,9.17
2018-01-23T02:42:15.894Z,7.53
2018-01-23T02:44:44.148Z,9.27
2018-01-23T02:47:11.616Z,10.13
2018-01-23T02:49:39.095Z,9.60
2018-01-23T02:52:06.658Z,8.73
2018-01-23T02:54:34.894Z,10.00
2018-01-23T02:57:02.362Z,8.80
2018-01-23T02:59:29.857Z,9.57
2018-01-23T03:01:57.320Z,10.07
2018-01-23T03:04:24.825Z,9.87
2018-01-23T03:06:52.278Z,10.17
2018-01-23T03:09:19.745Z,7.27
2018-01-23T03:11:47.217Z,8.33
2018-01-23T03:14:14.688Z,8.33
2018-01-23T03:16:42.930Z,8.13
2018-01-23T03:19:10.416Z,8.10
2018-01-23T03:21:38.670Z,8.87
2018-01-23T03:24:06.130Z,7.53
2018-01-23T03:26:33.605Z,7.17
2018-01-23T03:29:01.866Z,9.00
2018-01-23T03:31:29.323Z,8.37
2018-01-23T03:33:56.961Z,8.20
2018-01-23T03:36:24.426Z,8.20
2018-01-23T03:38:51.890Z,7.60
2018-01-23T03:41:19.374Z,7.63
2018-01-23T03:43:47.623Z,8.73
2018-01-23T03:46:15.088Z,7.63
2018-01-23T03:48:42.554Z,8.47
2018-01-23T03:51:10.807Z,8.43
2018-01-23T03:53:38.277Z,6.93
2018-01-23T03:56:05.730Z,7.83
2018-01-23T03:58:33.204Z,7.67
2018-01-23T04:01:01.453Z,7.30
2018-01-23T04:03:28.936Z,9.10
2018-01-23T04:05:57.199Z,7.10
2018-01-23T04:08:24.668Z,9.13
2018-01-23T04:10:52.916Z,6.87
2018-01-23T04:13:20.368Z,7.87
2018-01-23T04:15:47.821Z,8.97
2018-01-23T04:18:15.332Z,8.30
2018-01-23T04:20:43.551Z,7.27
2018-01-23T04:23:11.040Z,6.37
2018-01-23T04:25:39.273Z,7.27
2018-01-23T04:28:06.751Z,7.90
2018-01-23T04:30:34.233Z,6.60
2018-01-23T04:33:02.496Z,6.67
2018-01-23T04:35:29.956Z,6.60
2018-01-23T04:37:57.441Z,6.00
2018-01-23T04:40:24.904Z,7.50
2018-01-23T04:42:52.381Z,6.30
2018-01-23T04:45:19.850Z,6.70
2018-01-23T04:47:47.314Z,8.97
2018-01-23T04:50:14.812Z,7.10
2018-01-23T04:52:42.273Z,7.00
2018-01-23T04:55:10.534Z,7.03
2018-01-23T04:57:38.000Z,6.70
2018-01-23T05:00:05.485Z,7.80
2018-01-23T05:02:32.951Z,6.07
2018-01-23T05:05:00.415Z,8.33
2018-01-23T05:07:27.895Z,6.97
2018-01-23T05:09:55.358Z,7.30
2018-01-23T05:12:22.835Z,7.27
2018-01-23T05:14:50.367Z,5.13
2018-01-23T05:17:17.830Z,6.07
2018-01-23T05:19:45.320Z,6.20
2018-01-23T05:22:13.560Z,5.43
2018-01-23T05:24:41.057Z,5.90
2018-01-23T05:27:08.520Z,5.53
2018-01-23T05:29:36.001Z,6.23
2018-01-23T05:32:03.486Z,5.80
2018-01-23T05:34:30.972Z,5.30
2018-01-23T05:36:59.250Z,5.47
2018-01-23T05:39:26.714Z,4.70
2018-01-23T05:41:54.955Z,4.97
2018-01-23T05:44:22.463Z,6.40
2018-01-23T05:46:49.939Z,5.33
2018-01-23T05:49:17.418Z,4.63
2018-01-23T05:51:44.902Z,5.70
2018-01-23T05:54:12.362Z,4.03
2018-01-23T05:56:39.834Z,4.90
2018-01-23T05:59:08.054Z,4.60
2018-01-23T06:01:35.520Z,4.70
2018-01-23T06:04:02.996Z,4.93
2018-01-23T06:06:30.539Z,6.00
2018-01-23T06:08:58.025Z,4.80
2018-01-23T06:11:25.494Z,4.50
2018-01-23T06:13:53.741Z,5.40
2018-01-23T06:16:21.207Z,5.00
2018-01-23T06:18:48.673Z,4.80
2018-01-23T06:21:16.145Z,5.00
2018-01-23T06:23:44.366Z,5.57
2018-01-23T06:26:11.848Z,5.20
2018-01-23T06:28:39.490Z,5.13
2018-01-23T06:31:06.948Z,4.70
2018-01-23T06:33:34.434Z,4.93
2018-01-23T06:36:01.973Z,5.17
2018-01-23T06:38:29.459Z,5.33
2018-01-23T06:40:57.701Z,5.90
2018-01-23T06:43:26.592Z,4.43
2018-01-23T06:45:54.052Z,5.27
2018-01-23T06:48:21.520Z,4.90
2018-01-23T06:50:49.014Z,5.10
2018-01-23T06:53:17.251Z,5.07
2018-01-23T06:55:44.708Z,5.30
2018-01-23T06:58:12.177Z,4.77
2018-01-23T07:00:39.654Z,5.17
2018-01-23T07:03:07.895Z,5.77
2018-01-23T07:05:35.358Z,5.63
2018-01-23T07:08:02.838Z,6.30
2018-01-23T07:10:31.076Z,6.67
2018-01-23T07:12:58.525Z,6.37
2018-01-23T07:15:26.014Z,6.70
2018-01-23T07:17:53.485Z,6.17
2018-01-23T07:20:21.752Z,5.43
2018-01-23T07:22:49.220Z,5.73
2018-01-23T07:25:16.698Z,5.70
2018-01-23T07:27:44.176Z,6.80
2018-01-23T07:30:11.635Z,5.53
2018-01-23T07:32:39.118Z,6.30
2018-01-23T07:35:06.613Z,5.03
2018-01-23T07:37:34.846Z,6.00
2018-01-23T07:40:02.314Z,5.20
2018-01-23T07:42:29.761Z,6.17
2018-01-23T07:44:57.220Z,5.07
2018-01-23T07:47:24.723Z,5.80
2018-01-23T07:49:52.193Z,5.80
2018-01-23T07:52:19.662Z,5.33
2018-01-23T07:54:47.108Z,5.87
2018-01-23T07:57:14.587Z,5.93
2018-01-23T07:59:42.088Z,5.70
2018-01-23T08:02:09.538Z,5.50
2018-01-23T08:04:37.011Z,5.23
2018-01-23T08:07:04.467Z,5.77
2018-01-23T08:09:32.699Z,5.30
2018-01-23T08:12:00.174Z,6.90
2018-01-23T08:14:29.279Z,5.03
2018-01-23T08:16:56.760Z,5.40
2018-01-23T08:19:24.250Z,5.57
2018-01-23T08:21:51.713Z,5.83
2018-01-23T08:24:19.196Z,6.00
2018-01-23T08:26:46.667Z,4.97
2018-01-23T08:29:14.153Z,6.00
2018-01-23T08:31:41.633Z,5.23
2018-01-23T08:34:09.106Z,5.67
2018-01-23T08:36:36.580Z,6.20
2018-01-23T08:39:04.065Z,6.10
2018-01-23T08:41:32.385Z,6.33
2018-01-23T08:43:59.882Z,5.83
2018-01-23T08:46:27.336Z,6.67
2018-01-23T08:48:54.813Z,6.10
2018-01-23T08:51:22.283Z,6.10
2018-01-23T08:53:49.760Z,5.47
2018-01-23T08:56:17.239Z,6.10
2018-01-23T08:58:44.714Z,7.17
2018-01-23T09:01:12.373Z,7.90
2018-01-23T09:03:40.585Z,5.77
2018-01-23T09:06:08.077Z,6.70
2018-01-23T09:08:35.558Z,6.50
2018-01-23T09:11:03.028Z,8.57
2018-01-23T09:13:30.506Z,6.80
2018-01-23T09:15:58.739Z,6.27
2018-01-23T09:18:26.206Z,6.30
2018-01-23T09:20:53.668Z,6.10
2018-01-23T09:23:21.143Z,6.80
2018-01-23T09:25:48.611Z,5.83
2018-01-23T09:28:16.852Z,5.80
2018-01-23T09:30:44.322Z,5.10
2018-01-23T09:33:12.576Z,5.63
2018-01-23T09:35:40.038Z,6.10
2018-01-23T09:38:07.516Z,5.93
2018-01-23T09:40:34.974Z,5.50
2018-01-23T09:43:02.442Z,5.03
2018-01-23T09:45:30.670Z,4.77
2018-01-23T09:47:58.130Z,5.90
2018-01-23T09:50:25.629Z,6.57
2018-01-23T09:52:53.116Z,5.07
2018-01-23T09:55:20.603Z,6.20
2018-01-23T09:57:48.068Z,5.80
2018-01-23T10:00:15.529Z,6.20
2018-01-23T10:02:43.002Z,5.10
2018-01-23T10:05:10.460Z,6.50
2018-01-23T10:07:37.936Z,5.77
2018-01-23T10:10:05.401Z,5.80
2018-01-23T10:12:32.871Z,5.93
2018-01-23T10:15:00.365Z,5.73
2018-01-23T10:17:27.814Z,5.70
2018-01-23T10:19:55.289Z,5.80
2018-01-23T10:22:22.802Z,6.50
2018-01-23T10:24:50.278Z,7.13
2018-01-23T10:27:17.762Z,6.30
2018-01-23T10:29:45.229Z,5.73
2018-01-23T10:32:12.760Z,6.40
2018-01-23T10:34:40.254Z,6.30
2018-01-23T10:37:08.487Z,5.90
2018-01-23T10:39:35.966Z,5.40
2018-01-23T10:42:03.422Z,4.40
2018-01-23T10:44:30.900Z,4.50
2018-01-23T10:46:58.352Z,5.10
2018-01-23T10:49:25.801Z,4.70
2018-01-23T10:51:53.265Z,4.60
2018-01-23T10:54:20.742Z,5.83
2018-01-23T10:56:48.218Z,5.67
2018-01-23T10:59:15.681Z,6.30
2018-01-23T11:01:43.141Z,5.77
2018-01-23T11:04:13.644Z,5.40
2018-01-23T11:06:41.125Z,4.87
2018-01-23T11:09:08.610Z,4.90
2018-01-23T11:11:36.081Z,5.00
2018-01-23T11:14:03.536Z,5.40
2018-01-23T11:16:31.015Z,5.27
2018-01-23T11:18:59.248Z,6.07
2018-01-23T11:21:26.731Z,5.60
2018-01-23T11:23:54.186Z,5.70
2018-01-23T11:26:21.636Z,5.23
2018-01-23T11:28:49.126Z,5.07
2018-01-23T11:31:21.167Z,5.63
2018-01-23T11:33:48.662Z,5.10
2018-01-23T11:36:16.116Z,4.93
2018-01-23T11:38:43.595Z,5.00
2018-01-23T11:41:11.073Z,5.90
2018-01-23T11:43:38.538Z,5.37
2018-01-23T11:46:06.019Z,5.63
2018-01-23T11:48:33.482Z,5.00
2018-01-23T11:51:01.782Z,5.17
2018-01-23T11:53:29.286Z,4.73
2018-01-23T11:55:56.772Z,5.47
2018-01-23T11:58:24.240Z,6.47
2018-01-23T12:00:52.464Z,6.10
2018-01-23T12:03:19.947Z,4.77
2018-01-23T12:05:47.414Z,5.10
2018-01-23T12:08:14.890Z,3.47
2018-01-23T12:10:42.391Z,4.73
2018-01-23T12:13:09.865Z,4.23
2018-01-23T12:15:37.348Z,5.33
2018-01-23T12:18:04.814Z,4.57
2018-01-23T12:20:32.291Z,5.30
2018-01-23T12:22:59.767Z,4.90
2018-01-23T12:25:27.220Z,4.53
2018-01-23T12:27:54.715Z,4.90
2018-01-23T12:30:23.306Z,4.90
2018-01-23T12:32:50.888Z,5.03
2018-01-23T12:35:18.364Z,5.30
2018-01-23T12:37:45.837Z,5.50
2018-01-23T12:40:13.307Z,4.40
2018-01-23T12:42:40.775Z,4.50
2018-01-23T12:45:08.790Z,4.93
2018-01-23T12:47:36.830Z,4.00
2018-01-23T12:50:04.333Z,4.20
2018-01-23T12:52:31.860Z,5.70
2018-01-23T12:55:00.151Z,4.23
2018-01-23T12:57:28.415Z,4.63
2018-01-23T12:59:56.637Z,4.30
2018-01-23T13:02:24.370Z,4.27
2018-01-23T13:04:52.673Z,4.33
2018-01-23T13:07:20.174Z,4.20
2018-01-23T13:09:47.662Z,5.23
2018-01-23T13:12:15.155Z,4.90
2018-01-23T13:14:42.619Z,5.67
2018-01-23T13:17:10.084Z,4.10
2018-01-23T13:19:37.537Z,3.70
2018-01-23T13:22:05.002Z,5.60
2018-01-23T13:24:32.478Z,4.27
2018-01-23T13:26:59.951Z,4.33
2018-01-23T13:29:28.185Z,4.87
2018-01-23T13:31:55.648Z,4.37
2018-01-23T13:34:23.102Z,4.20
2018-01-23T13:36:50.601Z,4.93
2018-01-23T13:39:18.081Z,4.90
2018-01-23T13:41:45.559Z,4.50
2018-01-23T13:44:13.036Z,4.13
2018-01-23T13:46:40.477Z,4.73
2018-01-23T13:49:07.943Z,4.27
2018-01-23T13:51:35.475Z,4.07
2018-01-23T13:54:02.942Z,3.97
2018-01-23T13:56:30.410Z,3.57
2018-01-23T13:58:57.896Z,4.23
2018-01-23T14:01:25.390Z,4.90
2018-01-23T14:03:53.620Z,3.80
2018-01-23T14:06:21.128Z,3.70
2018-01-23T14:08:48.605Z,4.20
2018-01-23T14:11:16.095Z,3.50
2018-01-23T14:13:43.558Z,4.30
2018-01-23T14:16:11.074Z,3.10
2018-01-23T14:18:38.582Z,3.73
2018-01-23T14:21:06.801Z,3.40
2018-01-23T14:23:34.302Z,4.67
2018-01-23T14:26:01.779Z,3.70
2018-01-23T14:28:29.272Z,4.43
2018-01-23T14:30:56.751Z,3.33
2018-01-23T14:33:24.205Z,3.67
2018-01-23T14:35:51.679Z,4.73
2018-01-23T14:38:19.175Z,3.47
2018-01-23T14:40:47.422Z,3.90
2018-01-23T14:43:14.889Z,3.13
2018-01-23T14:45:42.363Z,3.87
2018-01-23T14:48:10.583Z,3.63
2018-01-23T14:50:38.051Z,4.60
2018-01-23T14:53:05.539Z,3.47
2018-01-23T14:55:33.025Z,3.53
2018-01-23T14:58:00.486Z,4.40
2018-01-23T15:00:27.938Z,3.10
2018-01-23T15:02:55.440Z,2.97
2018-01-23T15:05:22.894Z,3.67
2018-01-23T15:07:50.379Z,3.00
2018-01-23T15:10:17.846Z,2.67
2018-01-23T15:12:46.062Z,2.87
2018-01-23T15:15:13.572Z,8.03
2018-01-23T15:17:41.788Z,4.47
2018-01-23T15:20:09.264Z,3.00
2018-01-23T15:22:36.749Z,3.63
2018-01-23T15:25:04.232Z,6.33
2018-01-23T15:27:31.703Z,4.47
2018-01-23T15:29:59.188Z,6.60
2018-01-23T15:32:26.682Z,3.07
2018-01-23T15:34:54.157Z,5.93
2018-01-23T15:37:21.660Z,4.37
2018-01-23T15:39:49.179Z,3.27
2018-01-23T15:42:17.438Z,3.40
2018-01-23T15:44:44.990Z,3.27
2018-01-23T15:47:12.528Z,4.70
2018-01-23T15:49:40.059Z,3.90
2018-01-23T15:52:07.525Z,2.60
2018-01-23T15:54:36.351Z,3.00
2018-01-23T15:57:03.815Z,3.20
2018-01-23T15:59:33.618Z,3.40
2018-01-23T16:02:01.095Z,5.77
2018-01-23T16:04:29.370Z,3.60
2018-01-23T16:06:57.690Z,3.80
2018-01-23T16:09:26.811Z,3.27
2018-01-23T16:11:54.298Z,6.17
2018-01-23T16:14:22.524Z,4.00
2018-01-23T16:16:50.006Z,2.47
2018-01-23T16:19:17.493Z,3.30
2018-01-23T16:21:45.762Z,3.83
2018-01-23T16:24:13.260Z,6.37
2018-01-23T16:26:40.747Z,5.00
2018-01-23T16:29:08.240Z,4.13
2018-01-23T16:31:36.532Z,5.90
2018-01-23T16:34:04.073Z,5.60
2018-01-23T16:36:32.599Z,3.80
2018-01-23T16:39:00.167Z,4.13
2018-01-23T16:41:27.636Z,3.10
2018-01-23T16:43:55.114Z,3.10
2018-01-23T16:46:22.801Z,3.40
2018-01-23T16:48:50.310Z,7.30
2018-01-23T16:51:17.813Z,4.60
2018-01-23T16:53:45.514Z,3.60
2018-01-23T16:56:13.011Z,3.27
2018-01-23T16:58:40.490Z,3.40
2018-01-23T17:01:07.974Z,3.40
2018-01-23T17:03:35.446Z,3.27
2018-01-23T17:06:03.221Z,3.20
2018-01-23T17:08:30.703Z,4.07
2018-01-23T17:10:58.179Z,5.43
2018-01-23T17:13:26.452Z,5.00
2018-01-23T17:15:54.753Z,3.87
2018-01-23T17:18:22.250Z,3.57
2018-01-23T17:20:49.741Z,3.27
2018-01-23T17:23:17.441Z,5.30
2018-01-23T17:25:44.916Z,7.30
2018-01-23T17:28:12.428Z,3.70
2018-01-23T17:30:41.744Z,4.23
2018-01-23T17:33:09.248Z,4.53
2018-01-23T17:35:36.727Z,3.40
2018-01-23T17:38:04.207Z,5.40
2018-01-23T17:40:31.714Z,5.13
2018-01-23T17:42:59.680Z,3.87
2018-01-23T17:45:27.464Z,3.13
2018-01-23T17:47:54.979Z,3.97
2018-01-23T17:50:22.503Z,4.20
2018-01-23T17:52:50.044Z,4.73
2018-01-23T17:55:17.573Z,4.70
2018-01-23T17:57:45.059Z,3.50
2018-01-23T18:00:12.521Z,4.33
2018-01-23T18:02:40.004Z,3.37
2018-01-23T18:05:07.493Z,3.03
2018-01-23T18:07:34.975Z,2.80
2018-01-23T18:10:02.496Z,2.83
2018-01-23T18:12:29.970Z,3.03
2018-01-23T18:14:57.447Z,3.50
2018-01-23T18:17:24.902Z,3.80
2018-01-23T18:19:52.379Z,4.30
2018-01-23T18:22:19.856Z,5.67
2018-01-23T18:24:48.116Z,3.30
2018-01-23T18:27:15.594Z,4.57
2018-01-23T18:29:43.062Z,3.23
2018-01-23T18:32:10.536Z,4.33
2018-01-23T18:34:38.050Z,4.40
2018-01-23T18:37:05.532Z,4.03
2018-01-23T18:39:33.057Z,4.90
2018-01-23T18:42:00.538Z,5.50
2018-01-23T18:44:27.991Z,4.87
2018-01-23T18:46:56.227Z,9.27
2018-01-23T18:49:23.702Z,7.20
2018-01-23T18:51:51.178Z,6.27
2018-01-23T18:54:18.634Z,6.57
2018-01-23T18:56:46.113Z,4.70
2018-01-23T18:59:13.630Z,4.57
2018-01-23T19:01:41.148Z,3.63
2018-01-23T19:04:09.550Z,2.47
2018-01-23T19:06:37.024Z,4.27
2018-01-23T19:09:04.495Z,3.13
2018-01-23T19:11:32.760Z,2.20
2018-01-23T19:14:00.226Z,4.07
2018-01-23T19:16:28.532Z,3.37
2018-01-23T19:18:56.015Z,3.67
2018-01-23T19:21:23.471Z,2.63
2018-01-23T19:23:50.949Z,3.53
2018-01-23T19:26:18.426Z,3.60
2018-01-23T19:28:45.921Z,4.40
2018-01-23T19:31:13.406Z,3.80
2018-01-23T19:33:40.943Z,4.23
2018-01-23T19:36:08.455Z,3.73
2018-01-23T19:38:35.923Z,3.57
2018-01-23T19:41:03.490Z,3.30
2018-01-23T19:43:31.739Z,2.17
2018-01-23T19:45:59.212Z,2.80
2018-01-23T19:48:27.475Z,3.30
2018-01-23T19:50:54.925Z,3.40
2018-01-23T19:53:22.481Z,3.50
2018-01-23T19:55:50.747Z,2.80
2018-01-23T19:58:18.209Z,3.37
2018-01-23T20:00:45.730Z,3.30
2018-01-23T20:03:13.369Z,3.63
2018-01-23T20:05:41.614Z,3.73
2018-01-23T20:08:09.100Z,3.70
2018-01-23T20:10:37.314Z,3.30
2018-01-23T20:13:04.802Z,3.27
2018-01-23T20:15:32.262Z,4.90
2018-01-23T20:17:59.781Z,5.97
2018-01-23T20:20:27.268Z,4.47
2018-01-23T20:22:54.721Z,5.30
2018-01-23T20:25:22.195Z,4.17
2018-01-23T20:27:49.663Z,5.00
2018-01-23T20:30:17.148Z,6.60
2018-01-23T20:32:45.408Z,7.20
2018-01-23T20:35:13.643Z,6.00
2018-01-23T20:37:41.158Z,6.70
2018-01-23T20:40:08.686Z,6.20
2018-01-23T20:42:36.167Z,9.03
2018-01-23T20:45:03.651Z,5.03
2018-01-23T20:47:31.134Z,5.90
2018-01-23T20:49:58.609Z,5.80
2018-01-23T20:52:26.102Z,8.60
2018-01-23T20:54:53.581Z,7.40
2018-01-23T20:57:21.067Z,9.20
2018-01-23T20:59:48.521Z,6.30
2018-01-23T21:02:16.008Z,5.73
2018-01-23T21:04:43.478Z,6.93
2018-01-23T21:07:11.031Z,6.60
2018-01-23T21:09:39.261Z,5.70
2018-01-23T21:12:06.750Z,5.77
2018-01-23T21:14:34.211Z,6.50
2018-01-23T21:17:02.968Z,7.00
2018-01-23T21:19:30.450Z,6.40
2018-01-23T21:21:57.927Z,5.90
2018-01-23T21:24:25.377Z,5.53
2018-01-23T21:26:53.596Z,5.80
2018-01-23T21:29:21.059Z,5.60
2018-01-23T21:31:48.535Z,6.23
2018-01-23T21:34:16.003Z,6.17
2018-01-23T21:36:43.483Z,4.70
2018-01-23T21:39:11.731Z,6.80
2018-01-23T21:41:39.209Z,5.93
2018-01-23T21:44:06.676Z,5.33
2018-01-23T21:46:34.166Z,5.83
2018-01-23T21:49:02.412Z,7.00
2018-01-23T21:51:30.802Z,7.90
2018-01-23T21:53:58.306Z,6.33
2018-01-23T21:56:25.851Z,6.13
2018-01-23T21:58:53.344Z,5.53
2018-01-23T22:01:20.853Z,5.80
2018-01-23T22:03:48.405Z,5.77
2018-01-23T22:06:15.929Z,5.33
2018-01-23T22:08:43.414Z,5.50
2018-01-23T22:11:10.891Z,5.70
2018-01-23T22:13:38.359Z,6.33
2018-01-23T22:16:05.843Z,5.47
2018-01-23T22:18:33.331Z,6.60
2018-01-23T22:21:00.797Z,6.00
2018-01-23T22:23:28.268Z,5.87
2018-01-23T22:25:55.733Z,6.53
2018-01-23T22:28:23.216Z,5.43
2018-01-23T22:30:50.719Z,6.70
2018-01-23T22:33:18.962Z,6.13
2018-01-23T22:35:46.475Z,6.27
2018-01-23T22:38:13.963Z,6.33
2018-01-23T22:40:41.436Z,6.47
2018-01-23T22:43:08.916Z,6.23
2018-01-23T22:45:37.141Z,6.47
2018-01-23T22:48:04.620Z,6.30
2018-01-23T22:50:32.081Z,5.80
2018-01-23T22:52:59.552Z,6.40
2018-01-23T22:55:27.801Z,6.40
2018-01-23T22:57:55.323Z,8.10
2018-01-23T23:00:26.078Z,5.60
2018-01-23T23:02:53.596Z,5.90
2018-01-23T23:05:21.073Z,6.13
2018-01-23T23:07:48.542Z,6.80
2018-01-23T23:10:16.037Z,5.83
2018-01-23T23:12:43.542Z,6.17
2018-01-23T23:15:11.721Z,7.10
2018-01-23T23:17:39.193Z,6.33
2018-01-23T23:20:06.673Z,7.23
2018-01-23T23:22:34.146Z,6.10
2018-01-23T23:25:01.615Z,6.23
2018-01-23T23:27:29.914Z,6.17
2018-01-23T23:29:57.371Z,4.90
2018-01-23T23:32:24.837Z,5.57
2018-01-23T23:34:52.294Z,6.30
2018-01-23T23:37:19.779Z,6.20
2018-01-23T23:39:47.270Z,8.10
2018-01-23T23:42:15.704Z,6.50
2018-01-23T23:44:43.226Z,6.20
2018-01-23T23:47:10.771Z,6.23
2018-01-23T23:49:38.280Z,5.40
2018-01-23T23:52:05.811Z,6.10
2018-01-23T23:54:33.396Z,5.60
2018-01-23T23:57:00.965Z,5.17
2018-01-23T23:59:28.465Z,5.70
