createdAt,value
2022-09-23T00:01:22.419Z,100608.66
2022-09-23T00:03:50.445Z,100610.09
2022-09-23T00:06:24.012Z,100606.63
2022-09-23T00:08:52.451Z,100609.22
2022-09-23T00:11:26.463Z,100602.25
2022-09-23T00:13:58.735Z,100607.19
2022-09-23T00:16:48.214Z,100605.25
2022-09-23T00:19:16.290Z,100601.34
2022-09-23T00:21:43.836Z,100609.84
2022-09-23T00:24:11.366Z,100604.50
2022-09-23T00:26:39.098Z,100596.13
2022-09-23T00:29:06.844Z,100599.66
2022-09-23T00:31:34.279Z,100593.28
2022-09-23T00:34:02.462Z,100589.22
2022-09-23T00:36:32.205Z,100594.56
2022-09-23T00:39:00.060Z,100595.88
2022-09-23T00:41:27.892Z,100592.75
2022-09-23T00:43:59.283Z,100594.31
2022-09-23T00:46:40.035Z,100593.88
2022-09-23T00:49:29.326Z,100596.09
2022-09-23T00:52:10.110Z,100590.38
2022-09-23T00:54:38.433Z,100595.56
2022-09-23T00:57:06.966Z,100592.53
2022-09-23T00:59:34.562Z,100594.44
2022-09-23T01:02:03.907Z,100590.50
2022-09-23T01:04:32.083Z,100587.59
2022-09-23T01:06:59.593Z,100586.69
2022-09-23T01:09:27.562Z,100592.38
2022-09-23T01:12:10.899Z,100587.53
2022-09-23T01:14:57.363Z,100585.50
2022-09-23T01:18:21.259Z,100587.00
2022-09-23T01:21:29.860Z,100588.31
2022-09-23T01:24:34.333Z,100586.88
2022-09-23T01:27:13.103Z,100582.31
2022-09-23T01:30:05.780Z,100589.22
2022-09-23T01:32:47.409Z,100589.72
2022-09-23T01:35:42.963Z,100586.91
2022-09-23T01:38:34.855Z,100584.44
2022-09-23T01:41:31.554Z,100579.78
2022-09-23T01:44:29.275Z,100572.75
2022-09-23T01:47:38.127Z,100581.56
2022-09-23T01:50:47.025Z,100574.94
2022-09-23T01:53:39.568Z,100575.59
2022-09-23T01:56:35.572Z,100574.47
2022-09-23T01:59:17.850Z,100573.88
2022-09-23T02:02:15.358Z,100573.56
2022-09-23T02:05:07.991Z,100577.16
2022-09-23T02:08:14.952Z,100559.41
2022-09-23T02:10:52.154Z,100565.66
2022-09-23T02:13:37.022Z,100562.47
2022-09-23T02:16:18.441Z,100579.13
2022-09-23T02:19:15.574Z,100577.22
2022-09-23T02:22:18.956Z,100578.81
2022-09-23T02:24:48.454Z,100581.31
2022-09-23T02:28:28.247Z,100577.47
2022-09-23T02:31:25.776Z,100578.88
2022-09-23T02:34:04.185Z,100568.81
2022-09-23T02:37:04.927Z,100574.97
2022-09-23T02:39:50.892Z,100578.25
2022-09-23T02:42:32.603Z,100574.91
2022-09-23T02:45:00.158Z,100586.88
2022-09-23T02:47:33.812Z,100580.41
2022-09-23T02:50:02.143Z,100587.78
2022-09-23T02:52:29.956Z,100590.16
2022-09-23T02:54:58.024Z,100593.28
2022-09-23T02:57:25.621Z,100598.19
2022-09-23T02:59:53.550Z,100593.94
2022-09-23T03:03:00.917Z,100601.97
2022-09-23T03:05:32.884Z,100599.63
2022-09-23T03:08:30.086Z,100597.25
2022-09-23T03:11:11.303Z,100599.16
2022-09-23T03:13:56.085Z,100596.22
2022-09-23T03:17:01.506Z,100593.41
2022-09-23T03:19:51.866Z,100592.47
2022-09-23T03:22:35.454Z,100594.84
2022-09-23T03:25:10.923Z,100594.06
2022-09-23T03:27:42.465Z,100592.47
2022-09-23T03:30:11.714Z,100595.97
2022-09-23T03:32:44.625Z,100591.25
2022-09-23T03:35:13.926Z,100596.28
2022-09-23T03:37:53.466Z,100597.06
2022-09-23T03:40:22.541Z,100592.66
2022-09-23T03:42:51.274Z,100594.56
2022-09-23T03:45:27.258Z,100596.94
2022-09-23T03:47:55.099Z,100597.69
2022-09-23T03:50:22.770Z,100593.13
2022-09-23T03:52:50.627Z,100596.47
2022-09-23T03:55:20.414Z,100593.00
2022-09-23T03:57:48.697Z,100597.25
2022-09-23T04:00:16.677Z,100601.16
2022-09-23T04:02:44.878Z,100594.69
2022-09-23T04:05:15.054Z,100599.41
2022-09-23T04:07:42.730Z,100610.91
2022-09-23T04:10:10.930Z,100599.41
2022-09-23T04:12:38.840Z,100600.97
2022-09-23T04:15:07.402Z,100612.03
2022-09-23T04:17:35.259Z,100607.47
2022-09-23T04:20:03.730Z,100606.34
2022-09-23T04:22:33.499Z,100602.41
2022-09-23T04:25:01.886Z,100603.72
2022-09-23T04:27:31.294Z,100600.91
2022-09-23T04:30:02.329Z,100604.38
2022-09-23T04:32:30.092Z,100606.72
2022-09-23T04:34:57.587Z,100603.72
2022-09-23T04:37:25.438Z,100603.38
2022-09-23T04:39:53.457Z,100604.66
2022-09-23T04:42:20.980Z,100606.53
2022-09-23T04:44:48.806Z,100606.06
2022-09-23T04:47:16.394Z,100610.66
2022-09-23T04:49:43.894Z,100604.50
2022-09-23T04:52:12.101Z,100613.66
2022-09-23T04:54:41.644Z,100605.94
2022-09-23T04:57:11.183Z,100610.50
2022-09-23T04:59:39.082Z,100615.09
2022-09-23T05:02:06.591Z,100612.88
2022-09-23T05:04:34.241Z,100612.06
2022-09-23T05:07:03.416Z,100620.09
2022-09-23T05:09:31.195Z,100624.38
2022-09-23T05:11:58.899Z,100621.22
2022-09-23T05:14:26.848Z,100619.31
2022-09-23T05:16:54.394Z,100617.91
2022-09-23T05:19:22.278Z,100625.94
2022-09-23T05:21:50.018Z,100623.09
2022-09-23T05:24:17.818Z,100627.13
2022-09-23T05:26:45.569Z,100628.06
2022-09-23T05:29:13.404Z,100631.19
2022-09-23T05:31:41.256Z,100626.28
2022-09-23T05:34:09.014Z,100622.84
2022-09-23T05:36:38.919Z,100632.94
2022-09-23T05:39:08.562Z,100627.78
2022-09-23T05:41:36.791Z,100627.63
2022-09-23T05:44:05.043Z,100625.00
2022-09-23T05:46:33.683Z,100626.00
2022-09-23T05:49:03.552Z,100634.19
2022-09-23T05:51:33.917Z,100627.09
2022-09-23T05:54:04.193Z,100638.91
2022-09-23T05:56:33.808Z,100640.50
2022-09-23T05:59:03.534Z,100639.03
2022-09-23T06:01:35.364Z,100640.44
2022-09-23T06:04:06.145Z,100648.31
2022-09-23T06:06:38.145Z,100638.50
2022-09-23T06:09:10.001Z,100647.66
2022-09-23T06:11:37.728Z,100652.84
2022-09-23T06:14:05.457Z,100654.19
2022-09-23T06:16:35.790Z,100648.31
2022-09-23T06:19:07.117Z,100640.09
2022-09-23T06:21:38.549Z,100645.63
2022-09-23T06:24:10.015Z,100638.03
2022-09-23T06:26:38.802Z,100645.88
2022-09-23T06:29:11.956Z,100648.69
2022-09-23T06:31:43.724Z,100646.78
2022-09-23T06:34:14.596Z,100646.25
2022-09-23T06:36:46.195Z,100641.97
2022-09-23T06:39:15.520Z,100640.69
2022-09-23T06:41:45.227Z,100642.75
2022-09-23T06:44:15.212Z,100637.78
2022-09-23T06:46:43.354Z,100647.94
2022-09-23T06:49:12.221Z,100653.47
2022-09-23T06:51:40.269Z,100658.38
2022-09-23T06:54:08.357Z,100654.13
2022-09-23T06:56:39.069Z,100661.78
2022-09-23T06:59:10.666Z,100665.09
2022-09-23T07:01:39.074Z,100659.47
2022-09-23T07:04:07.832Z,100669.69
2022-09-23T07:06:37.196Z,100670.97
2022-09-23T07:09:07.365Z,100672.19
2022-09-23T07:11:35.178Z,100669.28
2022-09-23T07:14:03.365Z,100674.66
2022-09-23T07:16:32.904Z,100680.72
2022-09-23T07:19:00.435Z,100683.94
2022-09-23T07:21:28.007Z,100681.09
2022-09-23T07:23:58.257Z,100678.00
2022-09-23T07:26:26.658Z,100685.75
2022-09-23T07:28:56.704Z,100689.00
2022-09-23T07:31:37.241Z,100683.66
2022-09-23T07:34:10.347Z,100689.06
2022-09-23T07:36:41.080Z,100682.59
2022-09-23T07:39:12.408Z,100682.72
2022-09-23T07:41:44.738Z,100692.00
2022-09-23T07:44:12.560Z,100696.94
2022-09-23T07:46:40.351Z,100697.59
2022-09-23T07:49:08.854Z,100702.41
2022-09-23T07:51:39.108Z,100704.44
2022-09-23T07:54:11.214Z,100690.44
2022-09-23T07:56:40.141Z,100693.38
2022-09-23T07:59:11.581Z,100698.97
2022-09-23T08:01:44.270Z,100699.19
2022-09-23T08:04:22.153Z,100701.75
2022-09-23T08:06:54.217Z,100703.53
2022-09-23T08:09:27.070Z,100700.88
2022-09-23T08:11:55.300Z,100699.28
2022-09-23T08:14:22.857Z,100706.13
2022-09-23T08:16:51.904Z,100698.59
2022-09-23T08:19:20.234Z,100706.31
2022-09-23T08:21:47.962Z,100701.03
2022-09-23T08:24:19.162Z,100694.09
2022-09-23T08:26:48.199Z,100695.75
2022-09-23T08:29:18.996Z,100702.91
2022-09-23T08:31:47.193Z,100707.66
2022-09-23T08:34:15.627Z,100698.91
2022-09-23T08:36:43.611Z,100697.81
2022-09-23T08:39:15.880Z,100703.38
2022-09-23T08:42:08.260Z,100697.28
2022-09-23T08:44:52.960Z,100704.88
2022-09-23T08:47:47.180Z,100696.75
2022-09-23T08:50:31.976Z,100692.44
2022-09-23T08:53:14.166Z,100700.69
2022-09-23T08:55:50.966Z,100693.59
2022-09-23T08:58:40.591Z,100686.91
2022-09-23T09:01:19.444Z,100689.53
2022-09-23T09:03:57.016Z,100687.78
2022-09-23T09:06:53.669Z,100690.41
2022-09-23T09:09:33.895Z,100692.88
2022-09-23T09:12:20.447Z,100689.06
2022-09-23T09:15:27.411Z,100682.94
2022-09-23T09:18:10.242Z,100679.28
2022-09-23T09:20:57.406Z,100684.06
2022-09-23T09:23:50.511Z,100681.03
2022-09-23T09:26:35.333Z,100676.50
2022-09-23T09:29:33.752Z,100672.94
2022-09-23T09:32:22.968Z,100679.13
2022-09-23T09:34:58.585Z,100672.31
2022-09-23T09:37:37.565Z,100679.16
2022-09-23T09:40:06.586Z,100681.03
2022-09-23T09:42:40.438Z,100690.84
2022-09-23T09:45:24.255Z,100679.44
2022-09-23T09:48:20.843Z,100679.50
2022-09-23T09:50:53.928Z,100681.22
2022-09-23T09:53:35.908Z,100681.41
2022-09-23T09:56:08.815Z,100690.19
2022-09-23T09:58:48.616Z,100690.19
2022-09-23T10:01:32.765Z,100692.94
2022-09-23T10:04:33.969Z,100684.81
2022-09-23T10:07:16.716Z,100682.47
2022-09-23T10:09:51.397Z,100678.72
2022-09-23T10:12:21.515Z,100679.56
2022-09-23T10:14:52.573Z,100674.94
2022-09-23T10:17:31.651Z,100678.09
2022-09-23T10:20:09.151Z,100675.19
2022-09-23T10:22:42.891Z,100664.44
2022-09-23T10:25:21.211Z,100672.56
2022-09-23T10:27:48.748Z,100666.44
2022-09-23T10:30:25.909Z,100673.97
2022-09-23T10:32:56.931Z,100678.50
2022-09-23T10:35:26.654Z,100676.28
2022-09-23T10:37:57.732Z,100674.19
2022-09-23T10:41:02.295Z,100675.72
2022-09-23T10:44:16.692Z,100675.16
2022-09-23T10:47:14.593Z,100676.22
2022-09-23T10:50:14.579Z,100667.03
2022-09-23T10:53:05.092Z,100660.59
2022-09-23T10:56:05.161Z,100662.44
2022-09-23T10:59:14.755Z,100654.59
2022-09-23T11:02:00.762Z,100659.50
2022-09-23T11:05:03.533Z,100647.34
2022-09-23T11:08:37.338Z,100647.06
2022-09-23T11:11:40.701Z,100644.31
2022-09-23T11:14:19.647Z,100647.47
2022-09-23T11:17:14.854Z,100644.91
2022-09-23T11:19:56.027Z,100633.09
2022-09-23T11:22:37.453Z,100639.44
2022-09-23T11:25:30.335Z,100636.38
2022-09-23T11:28:23.574Z,100620.94
2022-09-23T11:31:19.553Z,100629.53
2022-09-23T11:34:08.219Z,100629.66
2022-09-23T11:36:50.707Z,100628.97
2022-09-23T11:39:42.743Z,100618.19
2022-09-23T11:42:27.204Z,100620.53
2022-09-23T11:45:08.320Z,100618.97
2022-09-23T11:47:48.902Z,100617.47
2022-09-23T11:50:32.842Z,100612.03
2022-09-23T11:53:19.438Z,100613.28
2022-09-23T11:56:03.913Z,100616.06
2022-09-23T11:59:03.016Z,100607.91
2022-09-23T12:01:45.693Z,100609.41
2022-09-23T12:04:56.453Z,100609.34
2022-09-23T12:07:48.818Z,100608.91
2022-09-23T12:10:17.473Z,100603.84
2022-09-23T12:12:49.433Z,100600.41
2022-09-23T12:15:52.658Z,100587.22
2022-09-23T12:18:51.144Z,100583.34
2022-09-23T12:21:50.945Z,100584.88
2022-09-23T12:24:41.181Z,100577.81
2022-09-23T12:27:36.872Z,100575.06
2022-09-23T12:30:18.497Z,100576.19
2022-09-23T12:32:49.499Z,100580.13
2022-09-23T12:35:41.302Z,100576.41
2022-09-23T12:38:49.640Z,100574.25
2022-09-23T12:41:37.724Z,100561.56
2022-09-23T12:44:11.158Z,100569.03
2022-09-23T12:46:46.108Z,100558.59
2022-09-23T12:49:28.952Z,100562.84
2022-09-23T12:52:18.622Z,100565.19
2022-09-23T12:54:50.499Z,100555.84
2022-09-23T12:57:36.756Z,100556.59
2022-09-23T13:00:12.925Z,100552.69
2022-09-23T13:03:22.312Z,100553.47
2022-09-23T13:06:19.322Z,100563.59
2022-09-23T13:08:49.506Z,100556.22
2022-09-23T13:11:27.792Z,100555.84
2022-09-23T13:14:00.695Z,100545.75
2022-09-23T13:16:37.105Z,100539.94
2022-09-23T13:19:27.790Z,100533.31
2022-09-23T13:22:07.712Z,100534.50
2022-09-23T13:24:43.058Z,100532.94
2022-09-23T13:27:23.070Z,100521.69
2022-09-23T13:30:27.101Z,100527.44
2022-09-23T13:33:14.323Z,100521.63
2022-09-23T13:35:53.157Z,100519.28
2022-09-23T13:38:28.201Z,100515.38
2022-09-23T13:41:18.115Z,100509.56
2022-09-23T13:43:59.276Z,100516.16
2022-09-23T13:46:35.662Z,100503.78
2022-09-23T13:49:03.786Z,100511.56
2022-09-23T13:51:35.177Z,100500.28
2022-09-23T13:54:05.217Z,100503.00
2022-09-23T13:56:35.391Z,100508.44
2022-09-23T13:59:25.918Z,100503.00
2022-09-23T14:02:07.068Z,100506.09
2022-09-23T14:04:34.745Z,100496.00
2022-09-23T14:07:04.093Z,100494.47
2022-09-23T14:09:34.440Z,100489.78
2022-09-23T14:12:04.478Z,100490.72
2022-09-23T14:14:37.256Z,100491.69
2022-09-23T14:17:07.575Z,100481.84
2022-09-23T14:19:37.105Z,100477.19
2022-09-23T14:22:09.251Z,100476.34
2022-09-23T14:24:41.127Z,100484.00
2022-09-23T14:27:22.534Z,100478.13
2022-09-23T14:29:50.980Z,100480.13
2022-09-23T14:32:24.274Z,100474.25
2022-09-23T14:35:04.584Z,100480.09
2022-09-23T14:37:55.515Z,100474.03
2022-09-23T14:40:50.780Z,100463.19
2022-09-23T14:43:26.095Z,100473.72
2022-09-23T14:45:59.014Z,100473.38
2022-09-23T14:48:34.616Z,100474.72
2022-09-23T14:51:08.669Z,100474.84
2022-09-23T14:53:48.751Z,100467.34
2022-09-23T14:56:22.598Z,100473.09
2022-09-23T14:58:57.190Z,100475.03
2022-09-23T15:01:31.236Z,100470.47
2022-09-23T15:04:15.282Z,100468.84
2022-09-23T15:07:02.825Z,100469.66
2022-09-23T15:09:40.869Z,100464.78
2022-09-23T15:12:21.863Z,100468.88
2022-09-23T15:14:55.263Z,100465.09
2022-09-23T15:17:38.423Z,100458.91
2022-09-23T15:20:28.079Z,100457.13
2022-09-23T15:22:56.566Z,100460.88
2022-09-23T15:25:40.128Z,100462.38
2022-09-23T15:28:10.876Z,100453.81
2022-09-23T15:30:39.539Z,100458.75
2022-09-23T15:33:09.537Z,100462.56
2022-09-23T15:35:40.804Z,100455.78
2022-09-23T15:38:09.816Z,100452.16
2022-09-23T15:40:39.547Z,100453.06
2022-09-23T15:43:21.169Z,100451.50
2022-09-23T15:45:53.463Z,100450.47
2022-09-23T15:48:43.697Z,100451.09
2022-09-23T15:51:15.583Z,100445.66
2022-09-23T15:53:43.366Z,100446.09
2022-09-23T15:56:10.820Z,100437.56
2022-09-23T15:58:38.729Z,100439.66
2022-09-23T16:01:06.559Z,100440.13
2022-09-23T16:03:34.232Z,100441.56
2022-09-23T16:06:03.268Z,100447.25
2022-09-23T16:08:33.063Z,100450.47
2022-09-23T16:11:01.298Z,100445.59
2022-09-23T16:13:29.155Z,100445.72
2022-09-23T16:15:56.709Z,100447.84
2022-09-23T16:18:24.464Z,100444.38
2022-09-23T16:20:52.293Z,100446.78
2022-09-23T16:23:35.882Z,100445.22
2022-09-23T16:26:29.625Z,100447.78
2022-09-23T16:28:58.979Z,100444.34
2022-09-23T16:31:31.430Z,100450.50
2022-09-23T16:34:02.553Z,100442.38
2022-09-23T16:36:41.182Z,100452.09
2022-09-23T16:39:12.789Z,100448.69
2022-09-23T16:41:42.881Z,100443.34
2022-09-23T16:44:12.506Z,100457.38
2022-09-23T16:46:43.007Z,100454.91
2022-09-23T16:49:14.094Z,100449.84
2022-09-23T16:51:42.328Z,100446.59
2022-09-23T16:54:13.572Z,100454.53
2022-09-23T16:56:44.460Z,100447.28
2022-09-23T16:59:16.757Z,100446.00
2022-09-23T17:02:03.977Z,100450.34
2022-09-23T17:04:31.868Z,100450.22
2022-09-23T17:06:59.450Z,100450.84
2022-09-23T17:09:30.225Z,100456.81
2022-09-23T17:12:23.328Z,100456.81
2022-09-23T17:14:52.518Z,100461.78
2022-09-23T17:17:20.162Z,100460.78
2022-09-23T17:19:47.722Z,100465.81
2022-09-23T17:22:15.202Z,100465.41
2022-09-23T17:24:43.196Z,100468.50
2022-09-23T17:27:11.002Z,100471.56
2022-09-23T17:29:38.567Z,100466.63
2022-09-23T17:32:06.364Z,100472.00
2022-09-23T17:34:34.958Z,100483.50
2022-09-23T17:37:02.647Z,100489.94
2022-09-23T17:39:31.736Z,100480.50
2022-09-23T17:41:59.310Z,100489.25
2022-09-23T17:44:27.022Z,100490.09
2022-09-23T17:46:56.943Z,100494.31
2022-09-23T17:49:24.701Z,100491.13
2022-09-23T17:51:52.312Z,100500.41
2022-09-23T17:54:20.359Z,100502.50
2022-09-23T17:56:47.854Z,100507.38
2022-09-23T17:59:15.494Z,100500.50
2022-09-23T18:01:43.327Z,100499.56
2022-09-23T18:04:12.761Z,100499.47
2022-09-23T18:06:40.401Z,100513.44
2022-09-23T18:09:09.401Z,100503.13
2022-09-23T18:11:43.585Z,100512.31
2022-09-23T18:14:26.934Z,100508.44
2022-09-23T18:16:55.044Z,100504.94
2022-09-23T18:19:24.717Z,100506.16
2022-09-23T18:21:56.404Z,100507.28
2022-09-23T18:24:33.353Z,100513.34
2022-09-23T18:27:01.993Z,100523.69
2022-09-23T18:29:29.867Z,100513.34
2022-09-23T18:31:59.306Z,100521.88
2022-09-23T18:34:27.426Z,100519.88
2022-09-23T18:36:56.245Z,100517.47
2022-09-23T18:39:23.823Z,100514.22
2022-09-23T18:41:51.324Z,100520.25
2022-09-23T18:44:20.155Z,100518.56
2022-09-23T18:46:47.736Z,100519.19
2022-09-23T18:49:34.148Z,100518.28
2022-09-23T18:52:02.515Z,100524.72
2022-09-23T18:54:30.443Z,100526.88
2022-09-23T18:56:59.322Z,100525.22
2022-09-23T18:59:33.568Z,100515.50
2022-09-23T19:02:01.527Z,100523.81
2022-09-23T19:04:29.635Z,100522.50
2022-09-23T19:06:58.010Z,100507.41
2022-09-23T19:09:26.794Z,100513.47
2022-09-23T19:11:54.663Z,100514.91
2022-09-23T19:14:22.391Z,100515.59
2022-09-23T19:16:51.003Z,100506.72
2022-09-23T19:19:18.922Z,100510.13
2022-09-23T19:21:49.397Z,100508.88
2022-09-23T19:24:20.121Z,100508.44
2022-09-23T19:26:50.359Z,100511.81
2022-09-23T19:29:19.860Z,100500.53
2022-09-23T19:31:48.503Z,100507.34
2022-09-23T19:34:19.755Z,100511.78
2022-09-23T19:36:48.059Z,100513.13
2022-09-23T19:39:28.340Z,100515.38
2022-09-23T19:41:56.276Z,100513.03
2022-09-23T19:44:25.424Z,100519.84
2022-09-23T19:46:56.763Z,100513.25
2022-09-23T19:49:26.203Z,100510.13
2022-09-23T19:51:56.095Z,100510.47
2022-09-23T19:54:26.723Z,100510.81
2022-09-23T19:56:54.988Z,100517.63
2022-09-23T19:59:22.524Z,100520.31
2022-09-23T20:01:50.208Z,100527.16
2022-09-23T20:04:18.124Z,100522.13
2022-09-23T20:06:46.401Z,100518.66
2022-09-23T20:09:14.443Z,100517.44
2022-09-23T20:11:43.139Z,100517.44
2022-09-23T20:14:11.951Z,100517.75
2022-09-23T20:16:40.600Z,100525.38
2022-09-23T20:19:09.932Z,100515.31
2022-09-23T20:21:37.675Z,100520.69
2022-09-23T20:24:06.994Z,100520.25
2022-09-23T20:26:53.905Z,100516.00
2022-09-23T20:29:21.852Z,100517.13
2022-09-23T20:31:49.694Z,100513.31
2022-09-23T20:34:18.793Z,100512.53
2022-09-23T20:36:46.338Z,100511.75
2022-09-23T20:39:14.748Z,100518.22
2022-09-23T20:41:42.577Z,100510.16
2022-09-23T20:44:12.577Z,100512.84
2022-09-23T20:46:48.648Z,100507.47
2022-09-23T20:49:23.405Z,100511.75
2022-09-23T20:51:54.385Z,100516.69
2022-09-23T20:54:29.805Z,100501.34
2022-09-23T21:00:21.913Z,100499.41
2022-09-23T21:02:54.897Z,100495.19
2022-09-23T21:05:52.154Z,100502.91
2022-09-23T21:08:39.909Z,100512.09
2022-09-23T21:11:29.172Z,100501.66
2022-09-23T21:14:07.543Z,100504.25
2022-09-23T21:17:04.127Z,100508.50
2022-09-23T21:19:41.661Z,100501.91
2022-09-23T21:22:16.966Z,100504.16
2022-09-23T21:25:26.238Z,100501.78
2022-09-23T21:28:21.019Z,100503.25
2022-09-23T21:31:33.915Z,100509.75
2022-09-23T21:34:16.744Z,100506.16
2022-09-23T21:36:47.966Z,100506.16
2022-09-23T21:39:17.214Z,100501.59
2022-09-23T21:41:54.678Z,100495.88
2022-09-23T21:44:32.993Z,100496.66
2022-09-23T21:47:05.858Z,100501.69
2022-09-23T21:50:29.745Z,100495.19
2022-09-23T21:53:02.838Z,100499.34
2022-09-23T21:56:28.862Z,100497.88
2022-09-23T21:59:01.410Z,100492.06
2022-09-23T22:01:39.469Z,100499.00
2022-09-23T22:04:19.421Z,100493.19
2022-09-23T22:06:49.467Z,100494.75
2022-09-23T22:09:25.373Z,100492.06
2022-09-23T22:12:07.882Z,100492.84
2022-09-23T22:14:36.428Z,100490.28
2022-09-23T22:17:06.487Z,100494.84
2022-09-23T22:19:40.209Z,100497.88
2022-09-23T22:22:13.244Z,100485.56
2022-09-23T22:24:46.450Z,100493.19
2022-09-23T22:27:19.172Z,100488.16
2022-09-23T22:30:05.528Z,100492.72
2022-09-23T22:32:44.127Z,100485.38
2022-09-23T22:35:17.934Z,100488.38
2022-09-23T22:37:47.412Z,100486.13
2022-09-23T22:40:16.015Z,100480.88
2022-09-23T22:42:44.382Z,100491.81
2022-09-23T22:45:13.489Z,100494.38
2022-09-23T22:47:45.513Z,100490.78
2022-09-23T22:50:15.359Z,100493.34
2022-09-23T22:52:43.365Z,100492.44
2022-09-23T22:55:12.125Z,100491.94
2022-09-23T22:57:39.917Z,100503.69
2022-09-23T23:00:09.409Z,100499.63
2022-09-23T23:02:37.006Z,100499.84
2022-09-23T23:05:05.244Z,100499.25
2022-09-23T23:07:36.236Z,100495.09
2022-09-23T23:10:04.752Z,100500.47
2022-09-23T23:12:33.624Z,100499.25
2022-09-23T23:15:01.089Z,100496.69
2022-09-23T23:17:29.879Z,100492.59
2022-09-23T23:19:58.036Z,100490.84
2022-09-23T23:22:28.547Z,100490.66
2022-09-23T23:24:56.172Z,100492.66
2022-09-23T23:27:23.950Z,100492.91
2022-09-23T23:29:51.512Z,100490.13
2022-09-23T23:32:18.971Z,100482.81
2022-09-23T23:34:46.972Z,100489.53
2022-09-23T23:37:17.639Z,100485.13
2022-09-23T23:39:48.005Z,100483.88
2022-09-23T23:42:15.619Z,100477.59
2022-09-23T23:44:43.238Z,100483.84
2022-09-23T23:47:11.129Z,100480.47
2022-09-23T23:49:38.871Z,100472.16
2022-09-23T23:52:06.437Z,100472.16
2022-09-23T23:54:34.253Z,100469.66
2022-09-23T23:57:01.762Z,100468.53
2022-09-23T23:59:29.235Z,100467.84
