createdAt,value
2023-02-22T00:02:25.591Z,49.91
2023-02-22T00:04:54.183Z,52.83
2023-02-22T00:07:23.906Z,53.13
2023-02-22T00:09:52.344Z,54.42
2023-02-22T00:12:20.751Z,54.63
2023-02-22T00:14:49.301Z,54.64
2023-02-22T00:17:20.609Z,55.06
2023-02-22T00:19:50.796Z,55.28
2023-02-22T00:22:20.865Z,55.84
2023-02-22T00:24:50.348Z,54.60
2023-02-22T00:27:18.768Z,53.38
2023-02-22T00:29:47.710Z,52.53
2023-02-22T00:32:16.736Z,51.66
2023-02-22T00:34:46.403Z,52.12
2023-02-22T00:37:14.734Z,52.60
2023-02-22T00:39:42.999Z,52.37
2023-02-22T00:42:11.271Z,52.60
2023-02-22T00:44:39.568Z,52.52
2023-02-22T00:47:08.726Z,53.19
2023-02-22T00:49:37.687Z,52.49
2023-02-22T00:52:09.209Z,52.24
2023-02-22T00:54:37.502Z,52.59
2023-02-22T00:57:05.814Z,52.79
2023-02-22T00:59:34.074Z,52.70
2023-02-22T01:02:02.412Z,52.46
2023-02-22T01:04:30.691Z,55.88
2023-02-22T01:07:00.702Z,52.85
2023-02-22T01:09:30.458Z,53.80
2023-02-22T01:11:58.852Z,55.07
2023-02-22T01:14:28.461Z,53.38
2023-02-22T01:16:57.745Z,53.85
2023-02-22T01:19:26.127Z,52.97
2023-02-22T01:21:54.687Z,52.20
2023-02-22T01:24:22.910Z,52.37
2023-02-22T01:26:54.076Z,53.08
2023-02-22T01:29:22.676Z,52.67
2023-02-22T01:31:55.869Z,53.07
2023-02-22T01:34:26.135Z,52.52
2023-02-22T01:36:54.386Z,52.16
2023-02-22T01:39:22.734Z,52.54
2023-02-22T01:41:53.889Z,52.88
2023-02-22T01:44:28.254Z,53.29
2023-02-22T01:46:57.119Z,52.39
2023-02-22T01:49:27.722Z,52.21
2023-02-22T01:52:00.659Z,52.67
2023-02-22T01:54:34.153Z,52.28
2023-02-22T01:57:08.443Z,52.33
2023-02-22T01:59:39.414Z,52.85
2023-02-22T02:02:08.057Z,53.61
2023-02-22T02:04:37.576Z,53.52
2023-02-22T02:07:09.077Z,54.92
2023-02-22T02:09:44.746Z,57.64
2023-02-22T02:12:16.999Z,59.57
2023-02-22T02:14:45.944Z,58.59
2023-02-22T02:17:17.853Z,57.51
2023-02-22T02:19:54.092Z,56.26
2023-02-22T02:22:38.688Z,56.11
2023-02-22T02:25:45.761Z,55.54
2023-02-22T02:28:59.495Z,55.13
2023-02-22T02:32:05.501Z,56.63
2023-02-22T02:34:41.074Z,55.80
2023-02-22T02:37:13.581Z,55.15
2023-02-22T02:39:50.583Z,54.48
2023-02-22T02:42:25.438Z,54.05
2023-02-22T02:44:58.369Z,55.74
2023-02-22T02:47:31.359Z,54.50
2023-02-22T02:50:06.915Z,54.90
2023-02-22T02:52:36.730Z,54.67
2023-02-22T02:55:08.160Z,54.49
2023-02-22T02:57:36.468Z,54.54
2023-02-22T03:00:22.467Z,55.78
2023-02-22T03:03:03.856Z,53.89
2023-02-22T03:05:57.291Z,54.13
2023-02-22T03:08:32.841Z,53.91
2023-02-22T03:11:15.275Z,53.84
2023-02-22T03:13:56.052Z,54.10
2023-02-22T03:16:33.868Z,54.02
2023-02-22T03:19:09.504Z,54.43
2023-02-22T03:21:48.132Z,53.88
2023-02-22T03:24:21.270Z,53.58
2023-02-22T03:26:54.732Z,54.35
2023-02-22T03:29:26.405Z,53.67
2023-02-22T03:32:01.715Z,54.21
2023-02-22T03:34:35.491Z,56.54
2023-02-22T03:37:09.619Z,57.88
2023-02-22T03:39:39.746Z,58.71
2023-02-22T03:42:11.645Z,58.02
2023-02-22T03:44:42.198Z,59.87
2023-02-22T03:47:15.774Z,59.48
2023-02-22T03:49:49.335Z,58.00
2023-02-22T03:52:19.877Z,56.85
2023-02-22T03:54:48.214Z,56.04
2023-02-22T03:57:22.256Z,57.48
2023-02-22T03:59:50.840Z,57.04
2023-02-22T04:02:19.899Z,56.10
2023-02-22T04:04:48.772Z,56.15
2023-02-22T04:07:19.105Z,56.17
2023-02-22T04:09:47.386Z,56.94
2023-02-22T04:12:15.758Z,56.33
2023-02-22T04:14:44.022Z,55.73
2023-02-22T04:17:12.314Z,55.90
2023-02-22T04:19:40.580Z,55.39
2023-02-22T04:22:08.811Z,55.69
2023-02-22T04:24:38.748Z,56.02
2023-02-22T04:27:07.121Z,56.29
2023-02-22T04:29:35.479Z,56.10
2023-02-22T04:32:03.791Z,56.21
2023-02-22T04:34:32.083Z,56.57
2023-02-22T04:37:00.455Z,55.95
2023-02-22T04:39:30.493Z,55.91
2023-02-22T04:42:00.232Z,55.84
2023-02-22T04:44:28.541Z,57.52
2023-02-22T04:46:57.666Z,58.30
2023-02-22T04:49:26.091Z,58.83
2023-02-22T04:51:54.375Z,59.02
2023-02-22T04:54:22.613Z,59.33
2023-02-22T04:56:50.994Z,59.01
2023-02-22T04:59:21.024Z,59.67
2023-02-22T05:01:49.265Z,61.67
2023-02-22T05:04:17.758Z,61.32
2023-02-22T05:06:46.097Z,61.45
2023-02-22T05:09:14.330Z,60.39
2023-02-22T05:11:42.754Z,60.33
2023-02-22T05:14:11.018Z,60.88
2023-02-22T05:16:40.849Z,60.29
2023-02-22T05:19:09.416Z,60.65
2023-02-22T05:21:37.679Z,60.63
2023-02-22T05:24:06.491Z,60.75
2023-02-22T05:26:34.857Z,60.46
2023-02-22T05:29:03.074Z,59.77
2023-02-22T05:31:31.482Z,60.21
2023-02-22T05:34:01.330Z,59.93
2023-02-22T05:36:29.597Z,60.20
2023-02-22T05:38:58.049Z,59.13
2023-02-22T05:41:26.374Z,59.91
2023-02-22T05:43:54.618Z,60.96
2023-02-22T05:46:22.912Z,63.05
2023-02-22T05:48:51.304Z,62.76
2023-02-22T05:51:20.997Z,61.69
2023-02-22T05:53:52.242Z,63.21
2023-02-22T05:56:25.039Z,64.75
2023-02-22T05:58:53.631Z,66.32
2023-02-22T06:01:22.935Z,65.43
2023-02-22T06:03:52.257Z,65.25
2023-02-22T06:06:22.674Z,61.29
2023-02-22T06:08:51.136Z,59.30
2023-02-22T06:11:20.557Z,58.13
2023-02-22T06:13:52.712Z,57.54
2023-02-22T06:16:22.811Z,56.69
2023-02-22T06:18:51.467Z,56.50
2023-02-22T06:21:22.491Z,56.63
2023-02-22T06:23:50.770Z,55.53
2023-02-22T06:26:19.361Z,54.52
2023-02-22T06:28:48.153Z,53.39
2023-02-22T06:31:17.106Z,52.69
2023-02-22T06:33:45.756Z,51.31
2023-02-22T06:36:14.141Z,50.34
2023-02-22T06:38:43.808Z,50.44
2023-02-22T06:41:12.201Z,50.06
2023-02-22T06:43:41.766Z,49.12
2023-02-22T06:46:12.390Z,50.34
2023-02-22T06:48:40.932Z,49.17
2023-02-22T06:51:10.084Z,45.88
2023-02-22T06:53:38.323Z,45.46
2023-02-22T06:56:08.400Z,46.83
2023-02-22T06:58:36.697Z,46.56
2023-02-22T07:01:08.155Z,47.89
2023-02-22T07:03:37.011Z,47.14
2023-02-22T07:06:05.935Z,48.19
2023-02-22T07:08:34.334Z,51.28
2023-02-22T07:11:02.615Z,49.75
2023-02-22T07:13:32.333Z,45.40
2023-02-22T07:16:00.618Z,44.39
2023-02-22T07:18:31.268Z,43.34
2023-02-22T07:20:59.862Z,43.80
2023-02-22T07:23:28.369Z,41.36
2023-02-22T07:25:56.868Z,41.18
2023-02-22T07:28:25.186Z,40.24
2023-02-22T07:30:54.826Z,40.37
2023-02-22T07:33:23.110Z,40.63
2023-02-22T07:35:52.359Z,39.34
2023-02-22T07:38:21.316Z,39.90
2023-02-22T07:40:49.682Z,39.70
2023-02-22T07:43:19.468Z,41.31
2023-02-22T07:45:49.007Z,40.89
2023-02-22T07:48:21.120Z,40.66
2023-02-22T07:50:49.980Z,39.66
2023-02-22T07:53:20.154Z,39.67
2023-02-22T07:55:51.155Z,38.39
2023-02-22T07:58:23.185Z,37.94
2023-02-22T08:00:51.484Z,36.26
2023-02-22T08:03:24.221Z,36.92
2023-02-22T08:05:54.181Z,36.49
2023-02-22T08:08:23.038Z,35.47
2023-02-22T08:10:52.373Z,34.98
2023-02-22T08:13:22.427Z,34.39
2023-02-22T08:15:53.001Z,34.01
2023-02-22T08:18:24.224Z,34.95
2023-02-22T08:20:53.687Z,34.89
2023-02-22T08:23:27.243Z,33.81
2023-02-22T08:25:56.870Z,33.90
2023-02-22T08:28:25.974Z,36.54
2023-02-22T08:30:54.637Z,35.79
2023-02-22T08:33:24.873Z,36.08
2023-02-22T08:35:55.774Z,36.75
2023-02-22T08:38:27.853Z,36.39
2023-02-22T08:40:56.168Z,35.42
2023-02-22T08:43:25.078Z,34.56
2023-02-22T08:45:56.926Z,33.67
2023-02-22T08:48:27.190Z,32.80
2023-02-22T08:50:56.409Z,31.33
2023-02-22T08:53:24.702Z,31.60
2023-02-22T08:55:53.954Z,31.27
2023-02-22T08:58:22.305Z,32.21
2023-02-22T09:00:50.772Z,31.86
2023-02-22T09:03:19.151Z,32.50
2023-02-22T09:05:49.051Z,31.23
2023-02-22T09:08:18.146Z,32.01
2023-02-22T09:10:46.676Z,31.42
2023-02-22T09:13:15.283Z,31.27
2023-02-22T09:15:44.521Z,30.12
2023-02-22T09:18:14.802Z,29.51
2023-02-22T09:20:43.378Z,29.63
2023-02-22T09:23:14.594Z,29.54
2023-02-22T09:25:42.957Z,27.77
2023-02-22T09:28:11.400Z,28.50
2023-02-22T09:30:39.824Z,29.28
2023-02-22T09:33:11.233Z,31.23
2023-02-22T09:35:42.687Z,28.89
2023-02-22T09:38:12.770Z,27.14
2023-02-22T09:40:46.006Z,28.40
2023-02-22T09:43:32.492Z,27.00
2023-02-22T09:46:19.541Z,26.26
2023-02-22T09:49:01.454Z,24.77
2023-02-22T09:51:35.919Z,25.38
2023-02-22T09:54:14.703Z,24.21
2023-02-22T09:56:46.360Z,23.38
2023-02-22T09:59:23.267Z,23.03
2023-02-22T10:01:59.748Z,23.60
2023-02-22T10:04:37.958Z,25.27
2023-02-22T10:07:19.592Z,23.10
2023-02-22T10:09:51.419Z,23.18
2023-02-22T10:12:30.128Z,21.77
2023-02-22T10:15:29.972Z,22.35
2023-02-22T10:18:06.313Z,22.04
2023-02-22T10:20:48.938Z,21.37
2023-02-22T10:23:28.828Z,21.56
2023-02-22T10:26:05.789Z,20.88
2023-02-22T10:28:40.051Z,21.11
2023-02-22T10:31:10.422Z,20.42
2023-02-22T10:33:44.127Z,20.91
2023-02-22T10:36:20.176Z,20.10
2023-02-22T10:38:54.632Z,20.11
2023-02-22T10:41:29.786Z,20.45
2023-02-22T10:43:58.993Z,20.35
2023-02-22T10:46:29.925Z,19.75
2023-02-22T10:49:07.528Z,20.42
2023-02-22T10:51:36.046Z,19.85
2023-02-22T10:54:26.896Z,21.39
2023-02-22T10:57:00.287Z,20.09
2023-02-22T10:59:30.791Z,20.67
2023-02-22T11:01:59.122Z,21.12
2023-02-22T11:04:27.940Z,20.91
2023-02-22T11:07:19.564Z,19.52
2023-02-22T11:09:51.590Z,19.25
2023-02-22T11:15:33.900Z,19.11
2023-02-22T11:18:02.378Z,19.45
2023-02-22T11:20:36.089Z,19.97
2023-02-22T11:23:08.399Z,20.96
2023-02-22T11:25:39.760Z,19.76
2023-02-22T11:28:18.510Z,18.92
2023-02-22T11:30:52.130Z,18.91
2023-02-22T11:33:24.734Z,19.17
2023-02-22T11:35:54.815Z,18.73
2023-02-22T11:38:24.686Z,19.11
2023-02-22T11:41:15.789Z,18.58
2023-02-22T11:43:47.033Z,19.35
2023-02-22T11:46:18.939Z,18.58
2023-02-22T11:48:58.344Z,18.52
2023-02-22T11:51:41.943Z,18.52
2023-02-22T11:54:28.854Z,18.94
2023-02-22T11:57:10.069Z,18.83
2023-02-22T11:59:46.697Z,19.05
2023-02-22T12:02:31.720Z,18.36
2023-02-22T12:05:26.436Z,18.05
2023-02-22T12:08:19.806Z,17.96
2023-02-22T12:11:00.297Z,18.06
2023-02-22T12:13:44.914Z,18.49
2023-02-22T12:16:25.117Z,18.81
2023-02-22T12:19:09.946Z,18.03
2023-02-22T12:21:43.022Z,18.85
2023-02-22T12:24:16.650Z,18.17
2023-02-22T12:26:49.648Z,17.65
2023-02-22T12:29:28.253Z,18.05
2023-02-22T12:32:04.025Z,19.31
2023-02-22T12:34:41.468Z,18.69
2023-02-22T12:37:19.516Z,18.37
2023-02-22T12:39:57.639Z,17.94
2023-02-22T12:42:32.332Z,17.58
2023-02-22T12:45:09.250Z,17.83
2023-02-22T12:47:47.352Z,18.37
2023-02-22T12:50:21.355Z,18.49
2023-02-22T12:52:59.043Z,17.27
2023-02-22T12:55:33.017Z,18.33
2023-02-22T12:58:08.950Z,17.61
2023-02-22T13:00:43.106Z,17.36
2023-02-22T13:03:30.353Z,17.76
2023-02-22T13:06:14.172Z,18.07
2023-02-22T13:08:52.910Z,18.59
2023-02-22T13:11:27.088Z,19.54
2023-02-22T13:14:10.238Z,18.31
2023-02-22T13:16:45.952Z,18.35
2023-02-22T13:19:27.620Z,18.49
2023-02-22T13:22:01.168Z,18.79
2023-02-22T13:24:39.662Z,18.95
2023-02-22T13:27:31.494Z,19.10
2023-02-22T13:30:02.290Z,19.09
2023-02-22T13:32:47.125Z,19.16
2023-02-22T13:35:36.693Z,19.47
2023-02-22T13:38:19.847Z,19.00
2023-02-22T13:41:20.691Z,17.95
2023-02-22T13:44:07.330Z,19.21
2023-02-22T13:47:23.171Z,19.13
2023-02-22T13:50:09.756Z,19.21
2023-02-22T13:52:42.398Z,19.14
2023-02-22T13:55:18.624Z,18.94
2023-02-22T13:57:49.960Z,19.62
2023-02-22T14:00:26.001Z,20.28
2023-02-22T14:03:01.553Z,20.21
2023-02-22T14:05:50.234Z,20.24
2023-02-22T14:08:44.870Z,19.47
2023-02-22T14:11:54.307Z,19.42
2023-02-22T14:14:22.549Z,18.88
2023-02-22T14:17:25.385Z,19.30
2023-02-22T14:20:20.688Z,19.31
2023-02-22T14:22:53.149Z,19.75
2023-02-22T14:25:40.434Z,19.66
2023-02-22T14:28:11.410Z,19.42
2023-02-22T14:30:41.281Z,18.69
2023-02-22T14:33:44.749Z,19.36
2023-02-22T14:36:13.633Z,20.45
2023-02-22T14:38:45.328Z,19.59
2023-02-22T14:41:18.276Z,20.95
2023-02-22T14:43:48.127Z,21.55
2023-02-22T14:46:21.331Z,22.57
2023-02-22T14:48:52.890Z,22.32
2023-02-22T14:51:26.826Z,22.10
2023-02-22T14:53:58.478Z,23.83
2023-02-22T14:56:36.391Z,23.77
2023-02-22T14:59:18.119Z,23.96
2023-02-22T15:02:01.716Z,24.96
2023-02-22T15:04:34.574Z,24.99
2023-02-22T15:07:12.786Z,24.97
2023-02-22T15:09:41.208Z,25.66
2023-02-22T15:12:19.270Z,26.18
2023-02-22T15:14:49.930Z,25.99
2023-02-22T15:17:22.726Z,26.45
2023-02-22T15:19:51.496Z,27.92
2023-02-22T15:22:23.081Z,27.37
2023-02-22T15:25:00.206Z,27.91
2023-02-22T15:27:30.187Z,27.67
2023-02-22T15:30:04.805Z,27.92
2023-02-22T15:32:36.435Z,28.54
2023-02-22T15:35:16.726Z,29.57
2023-02-22T15:37:45.815Z,28.42
2023-02-22T15:40:17.294Z,28.73
2023-02-22T15:42:49.466Z,28.94
2023-02-22T15:45:21.917Z,29.43
2023-02-22T15:47:51.061Z,29.14
2023-02-22T15:50:23.948Z,29.90
2023-02-22T15:52:58.297Z,30.15
2023-02-22T15:55:30.081Z,31.81
2023-02-22T15:58:02.426Z,30.23
2023-02-22T16:00:37.232Z,30.06
2023-02-22T16:03:07.964Z,29.97
2023-02-22T16:05:41.912Z,30.02
2023-02-22T16:08:18.178Z,30.60
2023-02-22T16:10:54.536Z,31.78
2023-02-22T16:13:32.180Z,29.72
2023-02-22T16:16:03.164Z,31.11
2023-02-22T16:18:34.142Z,32.33
2023-02-22T16:21:06.481Z,32.15
2023-02-22T16:23:45.138Z,31.36
2023-02-22T16:26:26.674Z,33.93
2023-02-22T16:28:58.557Z,32.00
2023-02-22T16:31:29.603Z,33.60
2023-02-22T16:33:57.989Z,33.72
2023-02-22T16:36:39.645Z,34.18
2023-02-22T16:39:08.594Z,33.39
2023-02-22T16:41:37.034Z,33.62
2023-02-22T16:44:08.036Z,34.36
2023-02-22T16:46:38.121Z,35.82
2023-02-22T16:49:06.861Z,36.89
2023-02-22T16:51:43.472Z,37.63
2023-02-22T16:54:14.510Z,38.48
2023-02-22T16:56:42.970Z,36.92
2023-02-22T16:59:15.686Z,36.07
2023-02-22T17:01:44.363Z,36.15
2023-02-22T17:04:18.013Z,35.96
2023-02-22T17:06:46.427Z,36.32
2023-02-22T17:09:16.444Z,36.87
2023-02-22T17:11:45.640Z,37.52
2023-02-22T17:14:19.488Z,37.29
2023-02-22T17:16:47.878Z,36.71
2023-02-22T17:19:18.161Z,36.49
2023-02-22T17:21:46.477Z,37.58
2023-02-22T17:24:16.451Z,37.52
2023-02-22T17:26:45.018Z,37.58
2023-02-22T17:29:13.921Z,38.36
2023-02-22T17:31:43.867Z,40.73
2023-02-22T17:34:12.248Z,41.37
2023-02-22T17:36:40.561Z,39.94
2023-02-22T17:39:10.697Z,40.85
2023-02-22T17:41:40.901Z,40.46
2023-02-22T17:44:09.766Z,40.09
2023-02-22T17:46:40.867Z,40.75
2023-02-22T17:49:10.654Z,42.11
2023-02-22T17:51:41.584Z,41.51
2023-02-22T17:54:10.506Z,41.48
2023-02-22T17:56:38.935Z,41.78
2023-02-22T17:59:09.216Z,42.64
2023-02-22T18:01:37.602Z,42.31
2023-02-22T18:04:06.859Z,41.75
2023-02-22T18:06:38.215Z,42.58
2023-02-22T18:09:10.710Z,42.14
2023-02-22T18:11:40.541Z,41.92
2023-02-22T18:14:10.947Z,41.34
2023-02-22T18:16:40.274Z,41.90
2023-02-22T18:19:08.741Z,42.63
2023-02-22T18:21:38.692Z,42.38
2023-02-22T18:24:07.763Z,41.24
2023-02-22T18:26:39.130Z,42.47
2023-02-22T18:29:07.867Z,43.62
2023-02-22T18:31:36.309Z,44.00
2023-02-22T18:34:04.667Z,43.95
2023-02-22T18:36:32.997Z,47.57
2023-02-22T18:39:03.349Z,44.75
2023-02-22T18:41:31.595Z,45.48
2023-02-22T18:44:00.674Z,43.64
2023-02-22T18:46:30.295Z,43.63
2023-02-22T18:48:59.461Z,44.24
2023-02-22T18:51:28.799Z,44.46
2023-02-22T18:54:00.663Z,45.39
2023-02-22T18:56:31.193Z,46.20
2023-02-22T18:59:01.445Z,45.67
2023-02-22T19:01:30.837Z,45.96
2023-02-22T19:03:59.535Z,46.70
2023-02-22T19:06:27.767Z,45.94
2023-02-22T19:08:56.072Z,45.88
2023-02-22T19:11:25.753Z,44.92
2023-02-22T19:13:58.084Z,45.04
2023-02-22T19:16:28.197Z,45.72
2023-02-22T19:18:58.121Z,46.37
2023-02-22T19:21:27.394Z,46.09
2023-02-22T19:23:55.839Z,46.42
2023-02-22T19:26:26.491Z,47.03
2023-02-22T19:28:58.754Z,46.06
2023-02-22T19:31:31.131Z,44.88
2023-02-22T19:34:02.125Z,44.51
2023-02-22T19:36:30.840Z,43.93
2023-02-22T19:39:01.945Z,44.56
2023-02-22T19:41:31.016Z,44.66
2023-02-22T19:44:00.933Z,44.68
2023-02-22T19:46:29.975Z,44.29
2023-02-22T19:48:58.770Z,44.00
2023-02-22T19:51:29.319Z,43.49
2023-02-22T19:53:59.183Z,44.46
2023-02-22T19:56:28.555Z,44.50
2023-02-22T19:58:58.888Z,44.97
2023-02-22T20:01:30.330Z,45.68
2023-02-22T20:04:01.196Z,46.98
2023-02-22T20:06:35.075Z,46.01
2023-02-22T20:09:04.639Z,45.25
2023-02-22T20:11:32.935Z,45.41
2023-02-22T20:14:02.153Z,45.10
2023-02-22T20:16:31.876Z,44.83
2023-02-22T20:19:00.173Z,44.62
2023-02-22T20:21:31.365Z,44.72
2023-02-22T20:23:59.800Z,44.83
2023-02-22T20:26:29.522Z,44.46
2023-02-22T20:28:58.690Z,44.97
2023-02-22T20:31:29.405Z,44.80
2023-02-22T20:34:01.162Z,44.42
2023-02-22T20:36:31.211Z,45.12
2023-02-22T20:39:01.027Z,44.89
2023-02-22T20:41:31.230Z,45.70
2023-02-22T20:44:01.586Z,45.99
2023-02-22T20:46:31.971Z,46.86
2023-02-22T20:49:03.700Z,46.53
2023-02-22T20:51:32.941Z,46.27
2023-02-22T20:54:01.576Z,46.06
2023-02-22T20:56:31.711Z,46.15
2023-02-22T20:59:01.978Z,46.16
2023-02-22T21:01:31.212Z,45.94
2023-02-22T21:04:04.939Z,45.87
2023-02-22T21:06:35.512Z,45.92
2023-02-22T21:09:07.455Z,46.10
2023-02-22T21:11:36.275Z,46.39
2023-02-22T21:14:04.902Z,46.12
2023-02-22T21:16:35.545Z,46.58
2023-02-22T21:19:07.319Z,46.92
2023-02-22T21:21:36.476Z,48.51
2023-02-22T21:24:04.816Z,47.45
2023-02-22T21:26:34.569Z,46.91
2023-02-22T21:29:05.095Z,47.69
2023-02-22T21:31:34.907Z,49.05
2023-02-22T21:34:05.737Z,50.01
2023-02-22T21:36:33.974Z,48.71
2023-02-22T21:39:08.580Z,49.41
2023-02-22T21:41:39.717Z,49.12
2023-02-22T21:44:09.076Z,48.56
2023-02-22T21:46:37.704Z,48.88
2023-02-22T21:49:07.501Z,52.17
2023-02-22T21:51:37.826Z,50.71
2023-02-22T21:54:08.367Z,49.71
2023-02-22T21:56:39.926Z,50.22
2023-02-22T21:59:12.138Z,51.15
2023-02-22T22:01:47.168Z,52.32
2023-02-22T22:04:20.065Z,52.51
2023-02-22T22:06:49.926Z,52.25
2023-02-22T22:09:23.664Z,52.23
2023-02-22T22:11:53.952Z,49.25
2023-02-22T22:14:24.513Z,49.84
2023-02-22T22:16:55.998Z,48.03
2023-02-22T22:19:26.109Z,49.27
2023-02-22T22:21:54.622Z,50.35
2023-02-22T22:24:23.621Z,50.11
2023-02-22T22:26:54.939Z,52.06
2023-02-22T22:29:23.848Z,50.96
2023-02-22T22:31:52.709Z,49.28
2023-02-22T22:34:21.220Z,50.81
2023-02-22T22:36:51.149Z,50.42
2023-02-22T22:39:21.303Z,50.19
2023-02-22T22:41:50.021Z,50.20
2023-02-22T22:44:22.511Z,49.74
2023-02-22T22:46:53.927Z,53.36
2023-02-22T22:49:25.264Z,52.86
2023-02-22T22:51:54.922Z,55.19
2023-02-22T22:54:24.043Z,51.84
2023-02-22T22:56:52.617Z,51.86
2023-02-22T22:59:21.818Z,52.67
2023-02-22T23:01:52.279Z,52.63
2023-02-22T23:04:22.438Z,51.43
2023-02-22T23:06:52.622Z,51.60
2023-02-22T23:09:24.775Z,51.87
2023-02-22T23:11:55.199Z,49.89
2023-02-22T23:14:25.296Z,51.56
2023-02-22T23:16:59.929Z,51.98
2023-02-22T23:19:28.272Z,51.35
2023-02-22T23:21:59.185Z,51.02
2023-02-22T23:24:29.307Z,52.08
2023-02-22T23:27:00.302Z,51.01
2023-02-22T23:29:30.897Z,51.66
2023-02-22T23:31:59.368Z,53.23
2023-02-22T23:34:29.128Z,51.30
2023-02-22T23:36:57.532Z,51.48
2023-02-22T23:39:27.398Z,52.65
2023-02-22T23:42:00.015Z,52.32
2023-02-22T23:44:29.926Z,51.90
2023-02-22T23:46:58.220Z,53.56
2023-02-22T23:49:32.843Z,52.18
2023-02-22T23:52:01.196Z,51.68
2023-02-22T23:54:36.269Z,52.74
2023-02-22T23:57:06.457Z,51.42
2023-02-22T23:59:35.092Z,55.88
