createdAt,value
2023-03-05T00:01:28.938Z,3.16
2023-03-05T00:03:57.176Z,3.14
2023-03-05T00:06:26.674Z,3.16
2023-03-05T00:08:56.876Z,3.22
2023-03-05T00:11:30.496Z,3.26
2023-03-05T00:13:58.800Z,3.25
2023-03-05T00:16:27.446Z,3.27
2023-03-05T00:18:56.077Z,3.30
2023-03-05T00:21:28.910Z,3.29
2023-03-05T00:24:03.388Z,3.28
2023-03-05T00:26:34.661Z,3.25
2023-03-05T00:29:03.355Z,3.13
2023-03-05T00:31:32.261Z,2.93
2023-03-05T00:34:01.588Z,2.79
2023-03-05T00:36:29.826Z,2.75
2023-03-05T00:38:58.669Z,2.81
2023-03-05T00:41:26.985Z,2.86
2023-03-05T00:43:55.983Z,2.82
2023-03-05T00:46:24.645Z,2.75
2023-03-05T00:48:55.479Z,2.72
2023-03-05T00:51:24.569Z,2.71
2023-03-05T00:53:52.787Z,2.77
2023-03-05T00:56:21.353Z,2.74
2023-03-05T00:58:49.361Z,2.63
2023-03-05T01:01:17.374Z,2.57
2023-03-05T01:03:46.236Z,2.58
2023-03-05T01:06:17.183Z,2.58
2023-03-05T01:08:46.756Z,2.53
2023-03-05T01:11:14.649Z,2.50
2023-03-05T01:13:42.712Z,2.50
2023-03-05T01:16:11.407Z,2.46
2023-03-05T01:18:40.223Z,2.42
2023-03-05T01:21:08.505Z,2.41
2023-03-05T01:23:43.125Z,2.41
2023-03-05T01:26:11.050Z,2.43
2023-03-05T01:28:39.984Z,2.39
2023-03-05T01:31:11.767Z,2.33
2023-03-05T01:33:39.932Z,2.32
2023-03-05T01:36:16.001Z,2.28
2023-03-05T01:38:46.886Z,2.20
2023-03-05T01:41:15.660Z,2.19
2023-03-05T01:43:46.296Z,2.22
2023-03-05T01:46:34.970Z,2.28
2023-03-05T01:49:39.002Z,2.26
2023-03-05T01:52:11.243Z,2.20
2023-03-05T01:54:42.656Z,2.17
2023-03-05T01:57:14.398Z,2.16
2023-03-05T01:59:46.022Z,2.17
2023-03-05T02:02:14.509Z,2.13
2023-03-05T02:05:01.402Z,2.14
2023-03-05T02:07:30.158Z,2.10
2023-03-05T02:09:58.507Z,2.05
2023-03-05T02:12:27.380Z,2.04
2023-03-05T02:14:59.398Z,2.02
2023-03-05T02:17:27.904Z,1.97
2023-03-05T02:20:02.540Z,1.90
2023-03-05T02:22:31.023Z,1.81
2023-03-05T02:25:00.679Z,1.74
2023-03-05T02:27:35.128Z,1.71
2023-03-05T02:30:08.519Z,1.65
2023-03-05T02:32:36.965Z,1.61
2023-03-05T02:35:06.191Z,1.60
2023-03-05T02:37:34.380Z,1.58
2023-03-05T02:40:03.120Z,1.58
2023-03-05T02:42:33.712Z,1.60
2023-03-05T02:45:02.527Z,1.66
2023-03-05T02:47:32.936Z,1.71
2023-03-05T02:50:01.251Z,1.72
2023-03-05T02:52:30.138Z,1.73
2023-03-05T02:54:58.173Z,1.82
2023-03-05T02:57:26.783Z,1.92
2023-03-05T02:59:56.542Z,1.99
2023-03-05T03:02:24.553Z,2.01
2023-03-05T03:04:52.712Z,2.03
2023-03-05T03:07:21.509Z,2.03
2023-03-05T03:09:50.903Z,2.03
2023-03-05T03:12:21.327Z,2.05
2023-03-05T03:14:49.349Z,2.06
2023-03-05T03:17:18.939Z,1.99
2023-03-05T03:19:47.306Z,1.94
2023-03-05T03:22:16.089Z,1.90
2023-03-05T03:24:48.243Z,1.84
2023-03-05T03:27:16.348Z,1.79
2023-03-05T03:29:45.636Z,1.75
2023-03-05T03:32:13.970Z,1.71
2023-03-05T03:34:42.359Z,1.65
2023-03-05T03:37:11.210Z,1.63
2023-03-05T03:39:39.228Z,1.54
2023-03-05T03:42:07.667Z,1.53
2023-03-05T03:44:36.002Z,1.51
2023-03-05T03:47:04.376Z,1.45
2023-03-05T03:49:32.546Z,1.41
2023-03-05T03:52:02.465Z,1.37
2023-03-05T03:54:32.672Z,1.31
2023-03-05T03:57:00.720Z,1.27
2023-03-05T03:59:29.322Z,1.31
2023-03-05T04:01:57.393Z,1.29
2023-03-05T04:04:26.715Z,1.21
2023-03-05T04:06:54.905Z,1.12
2023-03-05T04:09:23.019Z,1.07
2023-03-05T04:11:52.319Z,1.10
2023-03-05T04:14:20.494Z,1.18
2023-03-05T04:16:49.220Z,1.22
2023-03-05T04:19:17.417Z,1.26
2023-03-05T04:21:45.421Z,1.28
2023-03-05T04:24:13.392Z,1.27
2023-03-05T04:26:41.658Z,1.22
2023-03-05T04:29:09.874Z,1.15
2023-03-05T04:31:37.949Z,1.13
2023-03-05T04:34:06.277Z,1.05
2023-03-05T04:36:34.705Z,0.97
2023-03-05T04:39:02.756Z,1.01
2023-03-05T04:41:31.180Z,1.00
2023-03-05T04:44:01.273Z,0.98
2023-03-05T04:46:29.783Z,0.94
2023-03-05T04:48:58.065Z,0.95
2023-03-05T04:51:26.057Z,0.93
2023-03-05T04:53:54.147Z,0.92
2023-03-05T04:56:22.242Z,0.89
2023-03-05T04:58:50.420Z,0.95
2023-03-05T05:01:18.854Z,1.02
2023-03-05T05:03:49.330Z,1.10
2023-03-05T05:06:17.515Z,1.17
2023-03-05T05:08:45.715Z,1.22
2023-03-05T05:11:14.655Z,1.27
2023-03-05T05:13:44.120Z,1.32
2023-03-05T05:16:12.498Z,1.33
2023-03-05T05:18:40.560Z,1.34
2023-03-05T05:21:12.896Z,1.35
2023-03-05T05:23:41.629Z,1.36
2023-03-05T05:26:14.320Z,1.49
2023-03-05T05:28:43.619Z,1.62
2023-03-05T05:31:13.236Z,1.73
2023-03-05T05:33:41.829Z,1.74
2023-03-05T05:36:12.813Z,1.71
2023-03-05T05:38:41.935Z,1.68
2023-03-05T05:41:14.275Z,1.65
2023-03-05T05:43:42.356Z,1.64
2023-03-05T05:46:15.828Z,1.69
2023-03-05T05:48:44.491Z,1.76
2023-03-05T05:51:15.081Z,1.91
2023-03-05T05:53:44.282Z,2.12
2023-03-05T05:56:16.524Z,2.26
2023-03-05T05:58:51.795Z,2.40
2023-03-05T06:01:26.361Z,2.51
2023-03-05T06:03:54.957Z,2.58
2023-03-05T06:06:28.053Z,2.66
2023-03-05T06:08:56.375Z,2.74
2023-03-05T06:11:24.401Z,2.80
2023-03-05T06:13:52.410Z,2.88
2023-03-05T06:16:24.067Z,2.94
2023-03-05T06:18:52.647Z,2.99
2023-03-05T06:21:20.981Z,3.00
2023-03-05T06:23:49.360Z,3.05
2023-03-05T06:26:19.540Z,3.10
2023-03-05T06:28:48.165Z,3.12
2023-03-05T06:31:18.093Z,3.07
2023-03-05T06:33:49.151Z,3.06
2023-03-05T06:36:18.293Z,3.15
2023-03-05T06:38:48.389Z,3.20
2023-03-05T06:41:19.061Z,3.14
2023-03-05T06:43:47.619Z,3.17
2023-03-05T06:46:23.489Z,3.24
2023-03-05T06:48:57.184Z,3.19
2023-03-05T06:51:28.967Z,3.09
2023-03-05T06:54:00.117Z,3.16
2023-03-05T06:56:28.135Z,3.24
2023-03-05T06:58:56.779Z,3.26
2023-03-05T07:01:24.988Z,3.33
2023-03-05T07:03:54.820Z,3.26
2023-03-05T07:06:23.432Z,3.11
2023-03-05T07:08:51.480Z,3.09
2023-03-05T07:11:20.899Z,3.22
2023-03-05T07:13:52.487Z,3.37
2023-03-05T07:16:22.548Z,3.53
2023-03-05T07:18:50.613Z,3.65
2023-03-05T07:21:20.664Z,3.75
2023-03-05T07:23:50.665Z,3.81
2023-03-05T07:26:18.926Z,3.91
2023-03-05T07:28:46.901Z,4.02
2023-03-05T07:31:20.686Z,4.08
2023-03-05T07:33:49.824Z,4.06
2023-03-05T07:36:18.719Z,3.96
2023-03-05T07:38:47.199Z,3.86
2023-03-05T07:41:23.586Z,3.73
2023-03-05T07:43:53.277Z,3.62
2023-03-05T07:46:27.270Z,3.51
2023-03-05T07:48:55.720Z,3.36
2023-03-05T07:51:24.557Z,3.31
2023-03-05T07:53:58.405Z,3.33
2023-03-05T07:56:35.518Z,3.37
2023-03-05T07:59:08.709Z,3.36
2023-03-05T08:01:38.458Z,3.36
2023-03-05T08:04:06.867Z,3.37
2023-03-05T08:06:35.394Z,3.40
2023-03-05T08:09:03.381Z,3.39
2023-03-05T08:11:31.805Z,3.37
2023-03-05T08:14:01.046Z,3.33
2023-03-05T08:16:29.345Z,3.33
2023-03-05T08:18:59.866Z,3.41
2023-03-05T08:21:30.072Z,3.52
2023-03-05T08:23:58.279Z,3.59
2023-03-05T08:26:28.178Z,3.63
2023-03-05T08:28:56.502Z,3.65
2023-03-05T08:31:25.959Z,3.68
2023-03-05T08:33:55.319Z,3.70
2023-03-05T08:36:23.404Z,3.71
2023-03-05T08:38:53.356Z,3.69
2023-03-05T08:41:22.752Z,3.68
2023-03-05T08:43:52.616Z,3.72
2023-03-05T08:46:20.696Z,3.76
2023-03-05T08:48:49.177Z,3.85
2023-03-05T08:51:19.154Z,3.98
2023-03-05T08:53:47.819Z,4.10
2023-03-05T08:56:18.320Z,4.17
2023-03-05T08:58:47.439Z,4.22
2023-03-05T09:01:15.551Z,4.20
2023-03-05T09:03:43.526Z,4.16
2023-03-05T09:06:12.582Z,4.13
2023-03-05T09:08:42.823Z,4.10
2023-03-05T09:11:12.201Z,4.08
2023-03-05T09:13:40.336Z,4.03
2023-03-05T09:16:14.892Z,4.03
2023-03-05T09:18:45.432Z,4.05
2023-03-05T09:21:15.852Z,4.07
2023-03-05T09:23:44.089Z,4.14
2023-03-05T09:26:12.411Z,4.23
2023-03-05T09:28:40.739Z,4.30
2023-03-05T09:31:09.259Z,4.38
2023-03-05T09:33:37.611Z,4.42
2023-03-05T09:36:13.978Z,4.46
2023-03-05T09:38:42.541Z,4.54
2023-03-05T09:41:37.086Z,4.62
2023-03-05T09:44:09.267Z,4.63
2023-03-05T09:46:55.122Z,4.57
2023-03-05T09:49:52.809Z,4.60
2023-03-05T09:52:22.381Z,4.64
2023-03-05T09:54:54.721Z,4.67
2023-03-05T09:57:24.852Z,4.66
2023-03-05T09:59:58.189Z,4.64
2023-03-05T10:02:30.161Z,4.56
2023-03-05T10:05:03.567Z,4.49
2023-03-05T10:07:36.731Z,4.40
2023-03-05T10:10:15.922Z,4.34
2023-03-05T10:12:44.685Z,4.35
2023-03-05T10:15:13.763Z,4.35
2023-03-05T10:17:57.260Z,4.30
2023-03-05T10:20:28.626Z,4.28
2023-03-05T10:23:19.618Z,4.34
2023-03-05T10:25:53.440Z,4.44
2023-03-05T10:28:47.229Z,4.46
2023-03-05T10:31:40.018Z,4.45
2023-03-05T10:34:12.528Z,4.47
2023-03-05T10:37:37.154Z,4.46
2023-03-05T10:40:16.503Z,4.44
2023-03-05T10:43:10.396Z,4.45
2023-03-05T10:45:54.021Z,4.46
2023-03-05T10:48:35.112Z,4.48
2023-03-05T10:51:05.096Z,4.45
2023-03-05T10:53:35.855Z,4.47
2023-03-05T10:56:10.246Z,4.50
2023-03-05T10:58:39.090Z,4.48
2023-03-05T11:01:10.227Z,4.51
2023-03-05T11:03:55.753Z,4.57
2023-03-05T11:06:27.922Z,4.58
2023-03-05T11:09:12.914Z,4.58
2023-03-05T11:11:40.962Z,4.58
2023-03-05T11:14:30.876Z,4.62
2023-03-05T11:17:00.767Z,4.67
2023-03-05T11:19:33.264Z,4.69
2023-03-05T11:22:23.928Z,4.69
2023-03-05T11:25:21.526Z,4.68
2023-03-05T11:28:30.751Z,4.69
2023-03-05T11:31:04.628Z,4.70
2023-03-05T11:33:32.933Z,4.67
2023-03-05T11:36:11.740Z,4.56
2023-03-05T11:39:08.385Z,4.47
2023-03-05T11:41:44.479Z,4.46
2023-03-05T11:44:16.211Z,4.45
2023-03-05T11:46:47.425Z,4.43
2023-03-05T11:49:19.235Z,4.45
2023-03-05T11:52:24.446Z,4.49
2023-03-05T11:54:54.340Z,4.53
2023-03-05T11:57:22.378Z,4.48
2023-03-05T11:59:51.452Z,4.35
2023-03-05T12:02:26.263Z,4.19
2023-03-05T12:04:56.071Z,4.09
2023-03-05T12:07:36.269Z,4.04
2023-03-05T12:10:05.868Z,4.00
2023-03-05T12:12:42.134Z,3.93
2023-03-05T12:15:38.014Z,3.88
2023-03-05T12:18:09.950Z,3.88
2023-03-05T12:20:46.039Z,3.96
2023-03-05T12:23:15.938Z,4.08
2023-03-05T12:25:49.240Z,4.17
2023-03-05T12:28:46.107Z,4.27
2023-03-05T12:31:39.693Z,4.40
2023-03-05T12:34:39.814Z,4.49
2023-03-05T12:37:26.172Z,4.58
2023-03-05T12:40:11.051Z,4.64
2023-03-05T12:42:39.149Z,4.66
2023-03-05T12:45:10.350Z,4.69
2023-03-05T12:47:44.176Z,4.70
2023-03-05T12:50:30.051Z,4.69
2023-03-05T12:53:04.472Z,4.61
2023-03-05T12:55:37.037Z,4.55
2023-03-05T12:58:19.781Z,4.47
2023-03-05T13:00:50.284Z,4.38
2023-03-05T13:03:26.580Z,4.42
2023-03-05T13:05:56.019Z,4.48
2023-03-05T13:08:26.309Z,4.56
2023-03-05T13:10:57.133Z,4.63
2023-03-05T13:13:27.196Z,4.68
2023-03-05T13:15:56.164Z,4.67
2023-03-05T13:18:26.636Z,4.65
2023-03-05T13:21:07.089Z,4.66
2023-03-05T13:23:35.304Z,4.63
2023-03-05T13:26:15.512Z,4.58
2023-03-05T13:29:05.500Z,4.45
2023-03-05T13:31:35.563Z,4.31
2023-03-05T13:34:37.414Z,4.23
2023-03-05T13:37:20.430Z,4.20
2023-03-05T13:39:49.741Z,4.25
2023-03-05T13:42:28.594Z,4.28
2023-03-05T13:45:07.733Z,4.32
2023-03-05T13:47:36.794Z,4.36
2023-03-05T13:50:20.120Z,4.40
2023-03-05T13:52:50.137Z,4.44
2023-03-05T13:55:20.710Z,4.41
2023-03-05T13:57:53.656Z,4.36
2023-03-05T14:00:31.968Z,4.37
2023-03-05T14:03:27.277Z,4.39
2023-03-05T14:05:56.267Z,4.40
2023-03-05T14:08:25.594Z,4.46
2023-03-05T14:10:54.161Z,4.52
2023-03-05T14:13:32.172Z,4.54
2023-03-05T14:16:05.775Z,4.59
2023-03-05T14:18:38.657Z,4.64
2023-03-05T14:21:12.831Z,4.71
2023-03-05T14:23:43.140Z,4.80
2023-03-05T14:26:33.589Z,4.86
2023-03-05T14:29:03.913Z,4.92
2023-03-05T14:31:39.343Z,4.95
2023-03-05T14:34:07.680Z,4.99
2023-03-05T14:36:36.284Z,5.02
2023-03-05T14:39:04.548Z,5.05
2023-03-05T14:41:35.593Z,5.10
2023-03-05T14:44:13.502Z,5.12
2023-03-05T14:46:49.083Z,5.15
2023-03-05T14:49:17.611Z,5.19
2023-03-05T14:51:45.690Z,5.22
2023-03-05T14:54:21.719Z,5.25
2023-03-05T14:56:51.704Z,5.28
2023-03-05T14:59:21.710Z,5.29
2023-03-05T15:01:50.999Z,5.31
2023-03-05T15:04:19.907Z,5.32
2023-03-05T15:06:51.110Z,5.33
2023-03-05T15:09:20.444Z,5.33
2023-03-05T15:11:52.520Z,5.32
2023-03-05T15:14:20.701Z,5.29
2023-03-05T15:16:49.414Z,5.27
2023-03-05T15:19:19.366Z,5.27
2023-03-05T15:21:47.571Z,5.27
2023-03-05T15:24:21.214Z,5.25
2023-03-05T15:26:50.282Z,5.24
2023-03-05T15:29:18.577Z,5.23
2023-03-05T15:31:47.229Z,5.22
2023-03-05T15:34:15.509Z,5.19
2023-03-05T15:36:46.558Z,5.16
2023-03-05T15:39:14.614Z,5.13
2023-03-05T15:41:42.700Z,5.12
2023-03-05T15:44:10.696Z,5.12
2023-03-05T15:46:38.675Z,5.09
2023-03-05T15:49:06.941Z,5.09
2023-03-05T15:51:35.599Z,5.07
2023-03-05T15:54:03.573Z,5.06
2023-03-05T15:56:32.139Z,5.06
2023-03-05T15:59:01.239Z,5.05
2023-03-05T16:01:29.659Z,5.02
2023-03-05T16:03:57.895Z,4.99
2023-03-05T16:06:28.829Z,4.95
2023-03-05T16:09:02.882Z,4.92
2023-03-05T16:11:32.866Z,4.91
2023-03-05T16:14:06.773Z,4.92
2023-03-05T16:16:34.942Z,4.93
2023-03-05T16:19:04.486Z,4.95
2023-03-05T16:21:32.558Z,4.96
2023-03-05T16:24:00.666Z,4.97
2023-03-05T16:26:31.138Z,4.96
2023-03-05T16:28:59.600Z,4.95
2023-03-05T16:31:32.525Z,4.94
2023-03-05T16:34:01.948Z,4.91
2023-03-05T16:36:31.096Z,4.88
2023-03-05T16:39:04.528Z,4.85
2023-03-05T16:41:33.645Z,4.83
2023-03-05T16:44:01.751Z,4.83
2023-03-05T16:46:30.123Z,4.84
2023-03-05T16:48:58.508Z,4.81
2023-03-05T16:51:30.984Z,4.81
2023-03-05T16:53:59.359Z,4.80
2023-03-05T16:56:27.434Z,4.79
2023-03-05T16:58:56.261Z,4.77
2023-03-05T17:01:24.768Z,4.73
2023-03-05T17:03:58.061Z,4.73
2023-03-05T17:06:28.278Z,4.73
2023-03-05T17:08:58.665Z,4.72
2023-03-05T17:11:27.434Z,4.71
2023-03-05T17:13:57.651Z,4.69
2023-03-05T17:16:26.823Z,4.66
2023-03-05T17:18:54.923Z,4.64
2023-03-05T17:21:23.278Z,4.63
2023-03-05T17:23:51.368Z,4.61
2023-03-05T17:26:20.594Z,4.60
2023-03-05T17:28:48.844Z,4.60
2023-03-05T17:31:16.917Z,4.61
2023-03-05T17:33:45.984Z,4.63
2023-03-05T17:36:19.410Z,4.64
2023-03-05T17:38:47.977Z,4.66
2023-03-05T17:41:17.367Z,4.66
2023-03-05T17:43:45.379Z,4.64
2023-03-05T17:46:13.585Z,4.62
2023-03-05T17:48:41.792Z,4.60
2023-03-05T17:51:11.752Z,4.58
2023-03-05T17:53:40.983Z,4.57
2023-03-05T17:56:11.249Z,4.57
2023-03-05T17:58:40.559Z,4.58
2023-03-05T18:01:08.723Z,4.58
2023-03-05T18:03:38.112Z,4.58
2023-03-05T18:06:06.673Z,4.58
2023-03-05T18:08:35.781Z,4.57
2023-03-05T18:11:03.910Z,4.48
2023-03-05T18:13:34.523Z,4.36
2023-03-05T18:16:03.145Z,4.27
2023-03-05T18:18:31.326Z,4.19
2023-03-05T18:20:59.254Z,4.15
2023-03-05T18:23:27.376Z,4.15
2023-03-05T18:25:55.560Z,4.17
2023-03-05T18:28:25.823Z,4.20
2023-03-05T18:30:54.040Z,4.22
2023-03-05T18:33:24.490Z,4.24
2023-03-05T18:35:52.781Z,4.26
2023-03-05T18:38:21.690Z,4.30
2023-03-05T18:40:51.465Z,4.33
2023-03-05T18:43:20.682Z,4.34
2023-03-05T18:45:52.528Z,4.36
2023-03-05T18:48:22.979Z,4.37
2023-03-05T18:50:53.996Z,4.35
2023-03-05T18:53:22.694Z,4.32
2023-03-05T18:55:52.296Z,4.30
2023-03-05T18:58:20.480Z,4.31
2023-03-05T19:00:48.850Z,4.32
2023-03-05T19:03:18.997Z,4.31
2023-03-05T19:05:50.199Z,4.29
2023-03-05T19:08:18.329Z,4.25
2023-03-05T19:10:46.565Z,4.24
2023-03-05T19:13:50.690Z,4.21
2023-03-05T19:16:23.466Z,4.18
2023-03-05T19:19:16.110Z,4.15
2023-03-05T19:21:56.383Z,4.09
2023-03-05T19:24:26.078Z,4.03
2023-03-05T19:26:55.998Z,3.98
2023-03-05T19:29:24.568Z,3.94
2023-03-05T19:31:53.408Z,3.91
2023-03-05T19:34:21.565Z,3.88
2023-03-05T19:36:49.914Z,3.82
2023-03-05T19:39:19.855Z,3.78
2023-03-05T19:41:47.930Z,3.74
2023-03-05T19:44:16.012Z,3.71
2023-03-05T19:46:44.109Z,3.69
2023-03-05T19:49:12.117Z,3.62
2023-03-05T19:51:41.618Z,3.53
2023-03-05T19:54:11.016Z,3.42
2023-03-05T19:56:39.943Z,3.36
2023-03-05T19:59:08.413Z,3.34
2023-03-05T20:01:36.761Z,3.37
2023-03-05T20:04:06.198Z,3.32
2023-03-05T20:06:34.623Z,3.29
2023-03-05T20:09:04.494Z,3.29
2023-03-05T20:11:35.029Z,3.31
2023-03-05T20:14:03.752Z,3.31
2023-03-05T20:16:35.336Z,3.32
2023-03-05T20:19:04.712Z,3.33
2023-03-05T20:21:35.493Z,3.35
2023-03-05T20:24:05.462Z,3.35
2023-03-05T20:26:35.813Z,3.33
2023-03-05T20:29:05.028Z,3.31
2023-03-05T20:31:37.312Z,3.32
2023-03-05T20:34:06.894Z,3.32
2023-03-05T20:36:35.894Z,3.33
2023-03-05T20:39:05.086Z,3.35
2023-03-05T20:41:34.046Z,3.38
2023-03-05T20:44:03.385Z,3.40
2023-03-05T20:46:35.496Z,3.41
2023-03-05T20:49:03.790Z,3.40
2023-03-05T20:51:32.677Z,3.40
2023-03-05T20:54:04.093Z,3.37
2023-03-05T20:56:33.257Z,3.32
2023-03-05T20:59:04.984Z,3.26
2023-03-05T21:01:34.107Z,3.23
2023-03-05T21:04:02.123Z,3.20
2023-03-05T21:06:30.673Z,3.17
2023-03-05T21:08:58.917Z,3.13
2023-03-05T21:11:32.133Z,3.08
2023-03-05T21:14:00.646Z,3.02
2023-03-05T21:16:28.840Z,2.98
2023-03-05T21:18:57.460Z,2.95
2023-03-05T21:21:26.226Z,2.93
2023-03-05T21:23:59.841Z,2.91
2023-03-05T21:26:27.940Z,2.84
2023-03-05T21:28:55.908Z,2.74
2023-03-05T21:31:24.837Z,2.68
2023-03-05T21:33:52.975Z,2.60
2023-03-05T21:36:21.215Z,2.52
2023-03-05T21:38:49.524Z,2.46
2023-03-05T21:41:18.243Z,2.41
2023-03-05T21:43:47.022Z,2.38
2023-03-05T21:46:15.038Z,2.33
2023-03-05T21:48:45.567Z,2.27
2023-03-05T21:51:48.360Z,2.19
2023-03-05T21:54:29.213Z,2.15
2023-03-05T21:56:57.258Z,2.14
2023-03-05T21:59:25.384Z,2.13
2023-03-05T22:01:54.447Z,2.09
2023-03-05T22:04:24.493Z,2.06
2023-03-05T22:06:54.117Z,2.07
2023-03-05T22:09:22.683Z,2.11
2023-03-05T22:11:51.470Z,2.14
2023-03-05T22:14:19.407Z,2.15
2023-03-05T22:16:51.887Z,2.14
2023-03-05T22:19:20.744Z,2.13
2023-03-05T22:21:48.829Z,2.12
2023-03-05T22:24:18.773Z,2.07
2023-03-05T22:26:46.777Z,2.04
2023-03-05T22:29:18.289Z,2.00
2023-03-05T22:31:47.129Z,1.97
2023-03-05T22:34:15.944Z,1.86
2023-03-05T22:36:44.675Z,1.81
2023-03-05T22:39:12.742Z,1.84
2023-03-05T22:41:41.665Z,1.89
2023-03-05T22:44:09.583Z,1.92
2023-03-05T22:46:37.475Z,1.95
2023-03-05T22:49:07.486Z,1.99
2023-03-05T22:51:35.546Z,1.99
2023-03-05T22:54:03.748Z,1.96
2023-03-05T22:56:31.800Z,1.91
2023-03-05T22:59:01.168Z,1.86
2023-03-05T23:01:29.408Z,1.81
2023-03-05T23:04:49.650Z,1.77
2023-03-05T23:07:22.981Z,1.70
2023-03-05T23:09:58.521Z,1.65
2023-03-05T23:12:28.321Z,1.61
2023-03-05T23:14:59.677Z,1.60
2023-03-05T23:17:30.255Z,1.62
2023-03-05T23:19:58.950Z,1.64
2023-03-05T23:22:27.001Z,1.67
2023-03-05T23:24:55.431Z,1.71
2023-03-05T23:27:23.529Z,1.73
2023-03-05T23:30:28.558Z,1.73
2023-03-05T23:33:00.160Z,1.73
2023-03-05T23:35:29.991Z,1.70
2023-03-05T23:37:59.228Z,1.66
2023-03-05T23:40:32.320Z,1.64
2023-03-05T23:43:00.494Z,1.58
2023-03-05T23:45:29.466Z,1.49
2023-03-05T23:47:57.903Z,1.45
2023-03-05T23:50:31.234Z,1.47
2023-03-05T23:53:01.979Z,1.45
2023-03-05T23:55:41.709Z,1.35
2023-03-05T23:58:15.685Z,1.32
