createdAt,value
2018-09-09T00:00:38.880Z,99.90
2018-09-09T00:03:08.718Z,99.90
2018-09-09T00:05:38.106Z,99.90
2018-09-09T00:08:07.522Z,99.90
2018-09-09T00:10:37.885Z,99.90
2018-09-09T00:13:07.493Z,99.90
2018-09-09T00:15:36.930Z,99.90
2018-09-09T00:18:06.300Z,99.90
2018-09-09T00:20:35.635Z,99.90
2018-09-09T00:23:05.113Z,99.90
2018-09-09T00:25:34.525Z,99.90
2018-09-09T00:28:04.312Z,99.90
2018-09-09T00:30:35.974Z,99.90
2018-09-09T00:33:05.168Z,99.90
2018-09-09T00:35:40.996Z,99.90
2018-09-09T00:38:10.222Z,99.90
2018-09-09T00:41:00.104Z,99.90
2018-09-09T00:43:29.224Z,99.90
2018-09-09T00:45:58.402Z,99.90
2018-09-09T00:48:27.565Z,99.90
2018-09-09T00:51:02.037Z,99.90
2018-09-09T00:53:36.655Z,99.90
2018-09-09T00:56:06.028Z,99.90
2018-09-09T00:58:35.474Z,99.90
2018-09-09T01:01:09.991Z,99.90
2018-09-09T01:03:39.654Z,99.90
2018-09-09T01:06:09.134Z,99.90
2018-09-09T01:08:44.589Z,99.90
2018-09-09T01:11:14.035Z,99.90
2018-09-09T01:13:43.513Z,99.90
2018-09-09T01:16:12.966Z,99.90
2018-09-09T01:18:49.756Z,99.90
2018-09-09T01:21:19.090Z,99.90
2018-09-09T01:23:48.526Z,99.90
2018-09-09T01:26:17.924Z,99.90
2018-09-09T01:28:57.960Z,99.90
2018-09-09T01:31:27.350Z,99.90
2018-09-09T01:33:56.809Z,99.90
2018-09-09T01:36:26.160Z,99.90
2018-09-09T01:38:56.631Z,99.90
2018-09-09T01:41:25.966Z,99.90
2018-09-09T01:43:55.286Z,99.90
2018-09-09T01:46:24.618Z,99.90
2018-09-09T01:49:01.384Z,99.90
2018-09-09T01:51:30.849Z,99.90
2018-09-09T01:54:00.190Z,99.90
2018-09-09T01:56:29.587Z,99.90
2018-09-09T01:59:03.242Z,99.90
2018-09-09T02:01:32.686Z,99.90
2018-09-09T02:04:08.949Z,99.90
2018-09-09T02:06:38.320Z,99.90
2018-09-09T02:09:25.534Z,99.90
2018-09-09T02:11:54.905Z,99.90
2018-09-09T02:14:24.365Z,99.90
2018-09-09T02:16:53.756Z,99.90
2018-09-09T02:19:23.229Z,99.90
2018-09-09T02:21:52.556Z,99.90
2018-09-09T02:24:21.916Z,99.90
2018-09-09T02:26:51.323Z,99.90
2018-09-09T02:29:21.823Z,99.90
2018-09-09T02:31:51.318Z,99.90
2018-09-09T02:34:20.713Z,99.90
2018-09-09T02:36:50.085Z,99.90
2018-09-09T02:39:20.498Z,99.90
2018-09-09T02:41:49.890Z,99.90
2018-09-09T02:44:19.225Z,99.90
2018-09-09T02:46:48.620Z,99.90
2018-09-09T02:49:18.105Z,99.90
2018-09-09T02:51:47.497Z,99.90
2018-09-09T02:54:16.897Z,99.90
2018-09-09T02:56:46.312Z,99.90
2018-09-09T02:59:22.853Z,99.90
2018-09-09T03:01:52.186Z,99.90
2018-09-09T03:04:21.596Z,99.90
2018-09-09T03:06:51.016Z,99.90
2018-09-09T03:09:27.097Z,99.90
2018-09-09T03:11:56.597Z,99.90
2018-09-09T03:14:25.937Z,99.90
2018-09-09T03:16:55.352Z,99.90
2018-09-09T03:19:24.767Z,99.90
2018-09-09T03:24:23.296Z,99.90
2018-09-09T03:26:52.640Z,99.90
2018-09-09T03:29:23.070Z,99.90
2018-09-09T03:31:52.456Z,99.90
2018-09-09T03:34:21.806Z,99.90
2018-09-09T03:36:51.130Z,99.90
2018-09-09T03:39:21.646Z,99.90
2018-09-09T03:41:51.053Z,99.90
2018-09-09T03:44:20.379Z,99.90
2018-09-09T03:46:49.766Z,99.90
2018-09-09T03:49:19.255Z,99.90
2018-09-09T03:51:48.593Z,99.90
2018-09-09T03:54:17.978Z,99.90
2018-09-09T03:56:47.334Z,99.90
2018-09-09T03:59:24.585Z,99.90
2018-09-09T04:01:54.006Z,99.90
2018-09-09T04:04:23.398Z,99.90
2018-09-09T04:06:52.804Z,99.90
2018-09-09T04:09:23.381Z,99.90
2018-09-09T04:11:52.836Z,99.90
2018-09-09T04:14:22.361Z,99.90
2018-09-09T04:16:51.699Z,99.90
2018-09-09T04:19:24.597Z,99.90
2018-09-09T04:21:53.999Z,99.90
2018-09-09T04:24:24.043Z,99.90
2018-09-09T04:26:53.419Z,99.90
2018-09-09T04:29:22.850Z,99.90
2018-09-09T04:31:52.302Z,99.90
2018-09-09T04:34:21.718Z,99.90
2018-09-09T04:36:51.202Z,99.90
2018-09-09T04:39:20.709Z,99.90
2018-09-09T04:41:50.125Z,99.90
2018-09-09T04:44:19.513Z,99.90
2018-09-09T04:46:48.910Z,99.90
2018-09-09T04:49:19.265Z,99.90
2018-09-09T04:51:48.653Z,99.90
2018-09-09T04:54:18.044Z,99.90
2018-09-09T04:56:47.505Z,99.90
2018-09-09T04:59:34.261Z,99.90
2018-09-09T05:02:03.598Z,99.90
2018-09-09T05:04:32.981Z,99.90
2018-09-09T05:07:02.473Z,99.90
2018-09-09T05:09:31.692Z,99.90
2018-09-09T05:12:00.776Z,99.90
2018-09-09T05:14:29.877Z,99.90
2018-09-09T05:16:59.089Z,99.90
2018-09-09T05:19:30.481Z,99.90
2018-09-09T05:21:59.904Z,99.90
2018-09-09T05:24:29.408Z,99.90
2018-09-09T05:26:58.833Z,99.90
2018-09-09T05:29:29.339Z,99.90
2018-09-09T05:31:58.715Z,99.90
2018-09-09T05:34:28.097Z,99.90
2018-09-09T05:36:57.502Z,99.90
2018-09-09T05:39:28.014Z,99.90
2018-09-09T05:41:57.424Z,99.90
2018-09-09T05:44:26.807Z,99.90
2018-09-09T05:46:56.277Z,99.90
2018-09-09T05:49:25.845Z,99.90
2018-09-09T05:51:55.301Z,99.90
2018-09-09T05:54:24.632Z,99.90
2018-09-09T05:56:54.093Z,99.90
2018-09-09T05:59:23.630Z,99.90
2018-09-09T06:01:53.136Z,99.90
2018-09-09T06:04:22.681Z,99.90
2018-09-09T06:06:52.077Z,99.90
2018-09-09T06:09:39.795Z,99.90
2018-09-09T06:12:08.880Z,99.90
2018-09-09T06:14:38.017Z,99.90
2018-09-09T06:17:07.224Z,99.90
2018-09-09T06:19:43.893Z,99.90
2018-09-09T06:22:13.008Z,99.90
2018-09-09T06:24:42.147Z,99.90
2018-09-09T06:27:11.312Z,99.90
2018-09-09T06:29:59.797Z,99.90
2018-09-09T06:32:28.924Z,99.90
2018-09-09T06:34:58.059Z,99.90
2018-09-09T06:37:27.248Z,99.90
2018-09-09T06:40:18.240Z,99.90
2018-09-09T06:42:47.362Z,99.90
2018-09-09T06:45:16.487Z,99.90
2018-09-09T06:47:45.602Z,99.90
2018-09-09T06:50:19.301Z,99.90
2018-09-09T06:52:48.538Z,99.90
2018-09-09T06:55:17.938Z,99.90
2018-09-09T06:57:47.189Z,99.90
2018-09-09T07:00:16.634Z,99.90
2018-09-09T07:02:45.961Z,99.90
2018-09-09T07:05:15.381Z,99.90
2018-09-09T07:07:44.828Z,99.90
2018-09-09T07:10:30.628Z,99.90
2018-09-09T07:12:59.984Z,99.90
2018-09-09T07:15:29.426Z,99.90
2018-09-09T07:29:57.096Z,99.90
2018-09-09T07:32:25.361Z,99.90
2018-09-09T07:34:53.861Z,99.90
2018-09-09T07:37:22.432Z,99.90
2018-09-09T07:40:09.365Z,99.90
2018-09-09T07:42:37.860Z,99.90
2018-09-09T07:45:06.240Z,99.90
2018-09-09T07:47:34.789Z,99.90
2018-09-09T07:50:12.702Z,99.90
2018-09-09T07:55:09.254Z,99.90
2018-09-09T07:57:37.737Z,99.90
2018-09-09T08:02:49.521Z,99.90
2018-09-09T08:05:17.942Z,99.90
2018-09-09T08:07:46.380Z,99.90
2018-09-09T08:12:44.085Z,99.90
2018-09-09T08:15:12.544Z,99.90
2018-09-09T08:17:40.905Z,99.90
2018-09-09T08:22:48.966Z,99.90
2018-09-09T08:25:17.446Z,99.90
2018-09-09T08:30:16.225Z,99.90
2018-09-09T08:32:44.687Z,99.90
2018-09-09T08:35:13.120Z,99.90
2018-09-09T08:37:41.668Z,99.90
2018-09-09T08:40:17.940Z,99.90
2018-09-09T08:42:46.381Z,99.90
2018-09-09T08:45:14.845Z,99.90
2018-09-09T08:47:43.231Z,99.90
2018-09-09T08:50:11.828Z,99.90
2018-09-09T08:52:40.456Z,99.90
2018-09-09T08:55:08.909Z,99.90
2018-09-09T08:57:37.448Z,99.90
2018-09-09T09:00:07.955Z,99.90
2018-09-09T09:02:36.557Z,99.90
2018-09-09T09:05:05.062Z,99.90
2018-09-09T09:07:33.447Z,99.90
2018-09-09T09:10:24.565Z,99.90
2018-09-09T09:12:53.056Z,99.90
2018-09-09T09:15:21.446Z,99.90
2018-09-09T09:17:49.824Z,99.90
2018-09-09T09:20:19.312Z,99.90
2018-09-09T09:22:47.779Z,99.90
2018-09-09T09:25:16.161Z,99.90
2018-09-09T09:27:44.679Z,99.90
2018-09-09T09:30:18.185Z,99.90
2018-09-09T09:32:47.654Z,99.90
2018-09-09T09:35:16.137Z,99.90
2018-09-09T09:37:44.557Z,99.90
2018-09-09T09:40:13.088Z,99.90
2018-09-09T09:42:41.514Z,99.90
2018-09-09T09:45:10.206Z,99.90
2018-09-09T09:47:38.735Z,99.90
2018-09-09T09:50:25.877Z,99.90
2018-09-09T09:52:54.147Z,99.90
2018-09-09T09:55:22.492Z,99.90
2018-09-09T09:57:50.721Z,99.90
2018-09-09T10:00:32.046Z,99.90
2018-09-09T10:03:00.556Z,99.90
2018-09-09T10:05:29.055Z,99.90
2018-09-09T10:10:49.392Z,99.90
2018-09-09T10:15:46.196Z,99.90
2018-09-09T10:18:14.730Z,98.90
2018-09-09T10:23:16.494Z,97.80
2018-09-09T10:25:44.931Z,95.20
2018-09-09T10:28:13.457Z,94.60
2018-09-09T10:30:42.279Z,94.30
2018-09-09T10:33:10.797Z,95.20
2018-09-09T10:35:39.231Z,92.90
2018-09-09T10:38:07.692Z,94.40
2018-09-09T10:40:39.819Z,96.10
2018-09-09T10:43:08.381Z,94.00
2018-09-09T10:45:38.285Z,93.70
2018-09-09T10:48:06.752Z,94.20
2018-09-09T10:50:42.991Z,91.40
2018-09-09T10:53:11.427Z,90.20
2018-09-09T10:55:39.916Z,91.20
2018-09-09T10:58:08.406Z,90.40
2018-09-09T11:00:37.967Z,88.00
2018-09-09T11:03:06.490Z,90.00
2018-09-09T11:05:35.016Z,88.90
2018-09-09T11:08:03.433Z,90.10
2018-09-09T11:10:48.829Z,91.00
2018-09-09T11:13:17.259Z,89.70
2018-09-09T11:15:45.708Z,86.40
2018-09-09T11:18:14.129Z,83.50
2018-09-09T11:20:42.669Z,85.00
2018-09-09T11:23:11.109Z,79.90
2018-09-09T11:33:18.156Z,91.30
2018-09-09T11:35:46.643Z,66.80
2018-09-09T11:40:45.397Z,59.10
2018-09-09T11:43:13.825Z,59.40
2018-09-09T11:45:42.259Z,56.40
2018-09-09T11:48:10.691Z,57.50
2018-09-09T11:50:46.489Z,59.40
2018-09-09T11:53:14.988Z,58.50
2018-09-09T12:03:08.890Z,66.90
2018-09-09T12:05:37.237Z,86.10
2018-09-09T12:10:38.255Z,66.30
2018-09-09T12:13:06.658Z,69.00
2018-09-09T12:15:35.137Z,70.60
2018-09-09T12:18:03.676Z,67.70
2018-09-09T12:20:32.347Z,65.20
2018-09-09T12:23:03.023Z,66.30
2018-09-09T12:25:31.427Z,67.20
2018-09-09T12:27:59.804Z,65.40
2018-09-09T12:30:33.671Z,62.20
2018-09-09T12:33:02.164Z,64.80
2018-09-09T12:35:30.551Z,62.80
2018-09-09T12:37:59.092Z,70.80
2018-09-09T12:40:31.517Z,70.20
2018-09-09T12:43:05.549Z,59.90
2018-09-09T12:48:12.840Z,85.70
2018-09-09T12:50:43.451Z,86.10
2018-09-09T12:55:40.166Z,84.40
2018-09-09T12:58:08.570Z,57.90
2018-09-09T13:00:49.689Z,69.50
2018-09-09T13:03:18.136Z,76.10
2018-09-09T13:05:46.592Z,57.80
2018-09-09T13:08:15.103Z,57.90
2018-09-09T13:10:43.597Z,56.40
2018-09-09T13:13:18.033Z,57.50
2018-09-09T13:15:46.934Z,59.20
2018-09-09T13:18:15.488Z,59.40
2018-09-09T13:20:45.226Z,59.30
2018-09-09T13:23:13.006Z,58.20
2018-09-09T13:25:40.829Z,56.50
2018-09-09T13:28:08.503Z,57.40
2018-09-09T13:30:36.238Z,58.90
2018-09-09T13:33:03.924Z,56.80
2018-09-09T13:35:31.627Z,83.50
2018-09-09T13:37:59.359Z,50.50
2018-09-09T13:42:54.632Z,48.70
2018-09-09T13:45:22.457Z,47.90
2018-09-09T13:47:50.139Z,42.40
2018-09-09T13:50:54.369Z,43.50
2018-09-09T13:53:22.127Z,45.90
2018-09-09T13:55:49.777Z,47.30
2018-09-09T13:58:17.888Z,47.60
2018-09-09T14:00:47.595Z,46.30
2018-09-09T14:03:15.304Z,44.10
2018-09-09T14:05:43.166Z,44.70
2018-09-09T14:08:10.905Z,45.20
2018-09-09T14:10:40.671Z,48.40
2018-09-09T14:13:08.308Z,43.80
2018-09-09T14:15:35.959Z,42.40
2018-09-09T14:18:03.667Z,43.90
2018-09-09T14:23:09.233Z,44.60
2018-09-09T14:25:37.006Z,43.00
2018-09-09T14:30:32.176Z,39.00
2018-09-09T14:32:59.835Z,39.30
2018-09-09T14:35:27.617Z,38.30
2018-09-09T14:37:55.973Z,39.90
2018-09-09T14:40:23.568Z,38.90
2018-09-09T14:42:51.082Z,78.10
2018-09-09T14:45:18.618Z,45.70
2018-09-09T14:47:46.118Z,39.90
2018-09-09T14:50:13.740Z,38.30
2018-09-09T14:52:41.246Z,40.00
2018-09-09T14:57:36.092Z,41.90
2018-09-09T15:00:03.767Z,42.00
2018-09-09T15:02:31.308Z,41.00
2018-09-09T15:04:59.043Z,52.50
2018-09-09T15:07:27.538Z,42.80
2018-09-09T15:09:57.284Z,41.80
2018-09-09T15:12:24.960Z,40.60
2018-09-09T15:14:52.680Z,41.10
2018-09-09T15:17:20.388Z,42.40
2018-09-09T15:22:24.122Z,44.70
2018-09-09T15:24:51.847Z,44.60
2018-09-09T15:27:19.541Z,43.00
2018-09-09T15:29:48.341Z,42.40
2018-09-09T15:37:10.832Z,47.30
2018-09-09T15:42:26.923Z,46.90
2018-09-09T15:44:54.620Z,48.80
2018-09-09T15:47:22.324Z,49.00
2018-09-09T15:50:14.959Z,47.60
2018-09-09T15:52:42.460Z,47.20
2018-09-09T15:55:10.000Z,46.40
2018-09-09T15:57:37.681Z,47.10
2018-09-09T16:00:05.436Z,46.20
2018-09-09T16:02:33.179Z,47.80
2018-09-09T16:05:00.896Z,49.00
2018-09-09T16:07:28.691Z,50.00
2018-09-09T16:10:05.712Z,51.20
2018-09-09T16:12:33.424Z,49.60
2018-09-09T16:15:01.162Z,49.00
2018-09-09T16:17:28.880Z,47.30
2018-09-09T16:19:57.647Z,47.30
2018-09-09T16:22:25.357Z,47.50
2018-09-09T16:24:53.395Z,47.50
2018-09-09T16:27:21.084Z,47.30
2018-09-09T16:29:54.551Z,49.10
2018-09-09T16:32:22.151Z,50.30
2018-09-09T16:34:49.814Z,50.50
2018-09-09T16:39:50.048Z,52.80
2018-09-09T16:42:17.624Z,54.50
2018-09-09T16:44:45.127Z,54.90
2018-09-09T16:47:12.664Z,55.20
2018-09-09T16:49:40.328Z,57.60
2018-09-09T16:52:07.866Z,59.40
2018-09-09T16:57:02.683Z,62.00
2018-09-09T16:59:31.280Z,62.20
2018-09-09T17:01:58.854Z,64.40
2018-09-09T17:06:53.740Z,65.50
2018-09-09T17:11:48.576Z,75.80
2018-09-09T17:16:43.389Z,68.70
2018-09-09T17:21:40.211Z,68.90
2018-09-09T17:24:07.757Z,70.20
2018-09-09T17:29:32.848Z,72.70
2018-09-09T17:32:00.414Z,73.50
2018-09-09T17:34:27.991Z,75.40
2018-09-09T17:39:26.697Z,76.40
2018-09-09T17:44:21.472Z,79.60
2018-09-09T17:46:49.103Z,82.60
2018-09-09T17:49:18.660Z,95.60
2018-09-09T17:51:46.212Z,86.40
2018-09-09T17:56:40.963Z,90.90
2018-09-09T18:01:36.983Z,91.70
2018-09-09T18:04:04.777Z,94.10
2018-09-09T18:09:00.880Z,93.90
2018-09-09T18:11:28.588Z,95.00
2018-09-09T18:16:23.603Z,96.80
2018-09-09T18:18:52.364Z,98.60
2018-09-09T18:21:20.074Z,99.90
2018-09-09T18:26:15.151Z,99.90
2018-09-09T18:28:44.939Z,99.90
2018-09-09T18:31:12.655Z,99.90
2018-09-09T18:33:40.340Z,99.90
2018-09-09T18:36:08.101Z,99.90
2018-09-09T18:38:35.928Z,99.90
2018-09-09T18:41:03.637Z,99.90
2018-09-09T18:43:31.355Z,99.90
2018-09-09T18:45:58.991Z,99.90
2018-09-09T18:53:28.889Z,99.90
2018-09-09T18:55:56.662Z,99.90
2018-09-09T18:58:24.357Z,99.90
2018-09-09T19:00:52.096Z,99.90
2018-09-09T19:03:19.764Z,99.90
2018-09-09T19:08:14.868Z,99.90
2018-09-09T19:10:43.629Z,99.90
2018-09-09T19:15:38.645Z,99.90
2018-09-09T19:18:06.264Z,99.90
2018-09-09T19:20:36.079Z,99.90
2018-09-09T19:23:03.823Z,99.90
2018-09-09T19:25:31.531Z,99.90
2018-09-09T19:27:59.216Z,99.90
2018-09-09T19:30:27.017Z,99.90
2018-09-09T19:32:54.735Z,99.90
2018-09-09T19:35:22.469Z,99.90
2018-09-09T19:37:50.115Z,99.90
2018-09-09T19:40:17.805Z,99.90
2018-09-09T19:42:45.482Z,99.90
2018-09-09T19:45:13.285Z,99.90
2018-09-09T19:47:40.965Z,99.90
2018-09-09T19:50:19.843Z,99.90
2018-09-09T19:52:47.546Z,99.90
2018-09-09T19:55:15.292Z,99.90
2018-09-09T19:57:42.980Z,99.90
2018-09-09T20:00:19.729Z,99.90
2018-09-09T20:02:47.379Z,99.90
2018-09-09T20:05:15.051Z,99.90
2018-09-09T20:10:12.267Z,99.90
2018-09-09T20:12:39.935Z,99.90
2018-09-09T20:15:07.741Z,99.90
2018-09-09T20:17:35.360Z,99.90
2018-09-09T20:20:10.311Z,99.90
2018-09-09T20:22:37.998Z,99.90
2018-09-09T20:25:05.755Z,99.90
2018-09-09T20:30:11.239Z,99.90
2018-09-09T20:32:39.010Z,99.90
2018-09-09T20:35:06.663Z,99.90
2018-09-09T20:37:34.323Z,99.90
2018-09-09T20:40:18.861Z,99.90
2018-09-09T20:42:46.658Z,99.90
2018-09-09T20:45:14.413Z,99.90
2018-09-09T20:47:42.088Z,99.90
2018-09-09T20:50:21.225Z,99.90
2018-09-09T20:52:48.927Z,99.90
2018-09-09T20:55:16.603Z,99.90
2018-09-09T20:57:44.346Z,99.90
2018-09-09T21:00:12.146Z,99.90
2018-09-09T21:02:39.829Z,99.90
2018-09-09T21:05:07.461Z,99.90
2018-09-09T21:07:35.161Z,99.90
2018-09-09T21:10:07.349Z,99.90
2018-09-09T21:12:35.033Z,99.90
2018-09-09T21:15:04.287Z,99.90
2018-09-09T21:17:31.994Z,99.90
2018-09-09T21:20:03.379Z,99.90
2018-09-09T21:22:31.468Z,99.90
2018-09-09T21:24:59.204Z,99.90
2018-09-09T21:27:26.934Z,99.90
2018-09-09T21:29:54.675Z,99.90
2018-09-09T21:32:22.439Z,99.90
2018-09-09T21:34:50.149Z,99.90
2018-09-09T21:37:17.868Z,99.90
2018-09-09T21:39:45.551Z,99.90
2018-09-09T21:42:13.268Z,99.90
2018-09-09T21:44:40.934Z,99.90
2018-09-09T21:47:08.651Z,99.90
2018-09-09T21:49:37.564Z,99.90
2018-09-09T21:52:05.235Z,99.90
2018-09-09T21:54:33.207Z,99.90
2018-09-09T21:57:00.864Z,99.90
2018-09-09T21:59:29.671Z,99.90
2018-09-09T22:02:03.642Z,99.90
2018-09-09T22:04:31.379Z,99.90
2018-09-09T22:06:59.124Z,99.90
2018-09-09T22:09:30.499Z,99.90
2018-09-09T22:11:58.239Z,99.90
2018-09-09T22:14:25.973Z,99.90
2018-09-09T22:16:53.716Z,99.90
2018-09-09T22:19:38.466Z,99.90
2018-09-09T22:22:06.147Z,99.90
2018-09-09T22:27:01.250Z,99.90
2018-09-09T22:29:30.121Z,99.90
2018-09-09T22:31:57.797Z,99.90
2018-09-09T22:34:25.500Z,99.90
2018-09-09T22:36:53.219Z,99.90
2018-09-09T22:39:30.103Z,99.90
2018-09-09T22:41:57.927Z,99.90
2018-09-09T22:44:25.680Z,99.90
2018-09-09T22:46:53.327Z,99.90
2018-09-09T22:49:24.975Z,99.90
2018-09-09T22:51:52.562Z,99.90
2018-09-09T22:54:20.267Z,99.90
2018-09-09T22:56:47.928Z,99.90
2018-09-09T23:01:42.856Z,99.90
2018-09-09T23:04:10.391Z,99.90
2018-09-09T23:06:37.898Z,99.90
2018-09-09T23:09:06.928Z,99.90
2018-09-09T23:11:34.467Z,99.90
2018-09-09T23:14:01.975Z,99.90
2018-09-09T23:16:29.538Z,99.90
2018-09-09T23:18:57.107Z,99.90
2018-09-09T23:21:24.671Z,99.90
2018-09-09T23:23:52.191Z,99.90
2018-09-09T23:26:19.712Z,99.90
2018-09-09T23:28:54.743Z,99.90
2018-09-09T23:31:22.263Z,99.90
2018-09-09T23:33:49.762Z,99.90
2018-09-09T23:36:17.318Z,99.90
2018-09-09T23:38:44.883Z,99.90
2018-09-09T23:41:12.402Z,99.90
2018-09-09T23:46:07.200Z,99.90
2018-09-09T23:48:35.815Z,99.90
2018-09-09T23:51:03.359Z,99.90
2018-09-09T23:53:31.004Z,99.90
2018-09-09T23:55:58.704Z,99.90
2018-09-09T23:58:29.779Z,99.90
