createdAt,value
2024-05-09T00:00:36.099Z,85915.00
2024-05-09T00:03:08.421Z,85908.84
2024-05-09T00:05:36.803Z,85913.72
2024-05-09T00:08:03.944Z,85910.97
2024-05-09T00:10:36.337Z,85917.25
2024-05-09T00:13:05.585Z,85914.47
2024-05-09T00:15:33.615Z,85908.44
2024-05-09T00:18:00.950Z,85910.91
2024-05-09T00:20:35.998Z,85901.97
2024-05-09T00:23:07.578Z,85900.63
2024-05-09T00:25:35.027Z,85898.66
2024-05-09T00:28:01.974Z,85896.47
2024-05-09T00:30:34.140Z,85902.41
2024-05-09T00:33:04.047Z,85896.97
2024-05-09T00:35:31.488Z,85894.22
2024-05-09T00:37:58.234Z,85885.22
2024-05-09T00:40:35.070Z,85892.06
2024-05-09T00:43:06.091Z,85888.03
2024-05-09T00:45:33.421Z,85891.22
2024-05-09T00:48:01.186Z,85887.63
2024-05-09T00:50:35.599Z,85893.19
2024-05-09T00:53:04.098Z,85883.03
2024-05-09T00:55:30.774Z,85888.41
2024-05-09T00:57:57.425Z,85888.75
2024-05-09T01:00:31.552Z,85888.03
2024-05-09T01:03:05.592Z,85882.47
2024-05-09T01:05:32.708Z,85881.13
2024-05-09T01:07:59.500Z,85871.69
2024-05-09T01:10:33.567Z,85874.19
2024-05-09T01:13:01.956Z,85869.50
2024-05-09T01:15:28.648Z,85871.44
2024-05-09T01:17:56.537Z,85875.47
2024-05-09T01:20:32.207Z,85868.63
2024-05-09T01:23:07.273Z,85876.41
2024-05-09T01:25:34.092Z,85871.16
2024-05-09T01:28:00.801Z,85873.69
2024-05-09T01:30:33.965Z,85868.72
2024-05-09T01:33:03.210Z,85869.81
2024-05-09T01:35:30.430Z,85865.72
2024-05-09T01:37:57.228Z,85863.97
2024-05-09T01:40:33.355Z,85861.66
2024-05-09T01:43:04.557Z,85862.75
2024-05-09T01:45:31.340Z,85859.19
2024-05-09T01:47:58.389Z,85854.78
2024-05-09T01:50:36.700Z,85848.38
2024-05-09T01:53:07.271Z,85854.91
2024-05-09T01:55:33.990Z,85849.03
2024-05-09T01:58:00.660Z,85839.47
2024-05-09T02:00:38.035Z,85842.53
2024-05-09T02:03:14.685Z,85842.34
2024-05-09T02:05:45.570Z,85846.91
2024-05-09T02:08:14.399Z,85844.94
2024-05-09T02:10:41.218Z,85840.28
2024-05-09T02:13:08.212Z,85848.28
2024-05-09T02:15:34.831Z,85848.72
2024-05-09T02:18:01.637Z,85842.31
2024-05-09T02:20:34.226Z,85841.41
2024-05-09T02:23:05.198Z,85841.78
2024-05-09T02:25:32.284Z,85835.34
2024-05-09T02:27:59.070Z,85830.75
2024-05-09T02:30:35.713Z,85837.00
2024-05-09T02:33:07.214Z,85832.47
2024-05-09T02:35:34.328Z,85837.78
2024-05-09T02:38:01.238Z,85836.84
2024-05-09T02:40:35.838Z,85831.97
2024-05-09T02:43:05.226Z,85830.84
2024-05-09T02:45:32.168Z,85833.38
2024-05-09T02:47:59.240Z,85827.41
2024-05-09T02:50:33.948Z,85825.16
2024-05-09T02:53:05.286Z,85824.97
2024-05-09T02:55:32.121Z,85828.16
2024-05-09T02:57:58.822Z,85823.81
2024-05-09T03:00:34.481Z,85823.81
2024-05-09T03:03:06.378Z,85822.59
2024-05-09T03:05:33.624Z,85819.59
2024-05-09T03:08:00.413Z,85826.78
2024-05-09T03:10:29.156Z,85828.00
2024-05-09T03:13:05.334Z,85822.34
2024-05-09T03:15:33.208Z,85827.47
2024-05-09T03:18:01.457Z,85830.13
2024-05-09T03:20:33.855Z,85830.59
2024-05-09T03:23:02.694Z,85831.63
2024-05-09T03:25:29.607Z,85827.25
2024-05-09T03:27:56.249Z,85834.66
2024-05-09T03:30:35.866Z,85838.44
2024-05-09T03:33:10.078Z,85837.47
2024-05-09T03:35:37.061Z,85839.72
2024-05-09T03:38:04.088Z,85840.41
2024-05-09T03:40:31.411Z,85847.03
2024-05-09T03:42:58.941Z,85846.66
2024-05-09T03:45:25.692Z,85859.66
2024-05-09T03:47:52.875Z,85857.38
2024-05-09T03:50:26.372Z,85857.06
2024-05-09T03:53:00.268Z,85849.94
2024-05-09T03:55:27.258Z,85862.22
2024-05-09T03:57:53.927Z,85859.84
2024-05-09T04:00:30.440Z,85856.81
2024-05-09T04:03:02.872Z,85856.59
2024-05-09T04:05:31.140Z,85860.50
2024-05-09T04:07:58.211Z,85860.91
2024-05-09T04:10:32.323Z,85866.22
2024-05-09T04:13:00.737Z,85857.75
2024-05-09T04:15:27.574Z,85859.50
2024-05-09T04:17:54.370Z,85859.34
2024-05-09T04:20:32.471Z,85858.41
2024-05-09T04:23:05.109Z,85859.53
2024-05-09T04:25:32.085Z,85860.81
2024-05-09T04:27:58.821Z,85863.88
2024-05-09T04:30:34.629Z,85851.94
2024-05-09T04:33:05.890Z,85860.59
2024-05-09T04:35:32.879Z,85861.13
2024-05-09T04:37:59.625Z,85860.16
2024-05-09T04:40:33.079Z,85855.19
2024-05-09T04:43:02.906Z,85861.84
2024-05-09T04:45:29.550Z,85862.22
2024-05-09T04:47:56.532Z,85861.94
2024-05-09T04:50:30.399Z,85859.78
2024-05-09T04:53:03.458Z,85858.13
2024-05-09T04:55:30.337Z,85863.34
2024-05-09T04:57:57.086Z,85859.78
2024-05-09T05:00:32.433Z,85859.63
2024-05-09T05:03:07.037Z,85862.75
2024-05-09T05:05:34.968Z,85866.66
2024-05-09T05:08:01.775Z,85864.44
2024-05-09T05:10:34.016Z,85864.22
2024-05-09T05:13:22.845Z,85865.97
2024-05-09T05:15:50.820Z,85854.06
2024-05-09T05:18:17.807Z,85858.63
2024-05-09T05:20:44.878Z,85865.28
2024-05-09T05:23:12.550Z,85860.94
2024-05-09T05:25:39.588Z,85860.81
2024-05-09T05:28:06.367Z,85862.56
2024-05-09T05:30:34.842Z,85861.00
2024-05-09T05:33:02.073Z,85855.25
2024-05-09T05:35:28.984Z,85861.06
2024-05-09T05:37:55.810Z,85863.13
2024-05-09T05:40:32.020Z,85863.50
2024-05-09T05:43:03.025Z,85856.97
2024-05-09T05:45:29.670Z,85863.78
2024-05-09T05:47:56.725Z,85858.03
2024-05-09T05:50:28.163Z,85852.66
2024-05-09T05:53:02.200Z,85859.75
2024-05-09T05:55:29.116Z,85853.91
2024-05-09T05:57:55.761Z,85855.16
2024-05-09T06:00:29.757Z,85849.41
2024-05-09T06:03:04.373Z,85850.53
2024-05-09T06:05:31.302Z,85847.59
2024-05-09T06:07:58.071Z,85846.06
2024-05-09T06:10:30.083Z,85842.22
2024-05-09T06:13:04.045Z,85839.25
2024-05-09T06:15:30.726Z,85846.03
2024-05-09T06:17:57.628Z,85844.44
2024-05-09T06:20:33.949Z,85838.63
2024-05-09T06:23:03.640Z,85850.38
2024-05-09T06:25:30.410Z,85843.91
2024-05-09T06:27:57.111Z,85836.84
2024-05-09T06:30:30.439Z,85848.94
2024-05-09T06:33:12.502Z,85854.22
2024-05-09T06:35:41.564Z,85848.50
2024-05-09T06:38:11.616Z,85847.06
2024-05-09T06:40:43.918Z,85844.22
2024-05-09T06:43:15.432Z,85846.66
2024-05-09T06:45:43.671Z,85838.09
2024-05-09T06:48:10.797Z,85842.69
2024-05-09T06:50:39.354Z,85838.41
2024-05-09T06:53:07.419Z,85836.88
2024-05-09T06:55:34.252Z,85829.78
2024-05-09T06:58:01.168Z,85839.38
2024-05-09T07:00:35.568Z,85833.59
2024-05-09T07:03:14.145Z,85833.28
2024-05-09T07:05:43.545Z,85837.31
2024-05-09T07:08:10.440Z,85836.41
2024-05-09T07:10:37.536Z,85834.72
2024-05-09T07:13:10.745Z,85836.91
2024-05-09T07:15:37.597Z,85839.22
2024-05-09T07:18:14.087Z,85841.06
2024-05-09T07:20:41.172Z,85842.22
2024-05-09T07:23:11.614Z,85837.50
2024-05-09T07:25:38.629Z,85843.28
2024-05-09T07:28:05.554Z,85837.50
2024-05-09T07:30:34.459Z,85831.19
2024-05-09T07:33:02.921Z,85832.34
2024-05-09T07:35:30.644Z,85838.34
2024-05-09T07:37:57.719Z,85836.03
2024-05-09T07:40:32.846Z,85833.44
2024-05-09T07:43:03.511Z,85828.13
2024-05-09T07:45:46.562Z,85821.00
2024-05-09T07:53:38.355Z,85828.13
2024-05-09T07:56:05.876Z,85830.13
2024-05-09T07:58:32.882Z,85828.31
2024-05-09T08:00:59.716Z,85826.00
2024-05-09T08:03:26.612Z,85829.97
2024-05-09T08:05:54.448Z,85833.16
2024-05-09T08:08:21.245Z,85826.09
2024-05-09T08:10:48.223Z,85830.13
2024-05-09T08:13:15.054Z,85834.56
2024-05-09T08:15:41.964Z,85834.31
2024-05-09T08:18:09.484Z,85830.56
2024-05-09T08:20:39.089Z,85832.41
2024-05-09T08:23:05.915Z,85843.38
2024-05-09T08:25:32.696Z,85834.78
2024-05-09T08:27:59.468Z,85837.75
2024-05-09T08:30:33.142Z,85837.91
2024-05-09T08:33:03.780Z,85838.34
2024-05-09T08:35:30.557Z,85838.81
2024-05-09T08:37:57.425Z,85837.97
2024-05-09T08:40:30.970Z,85833.59
2024-05-09T08:43:01.822Z,85836.19
2024-05-09T08:45:28.617Z,85838.03
2024-05-09T08:47:55.534Z,85837.06
2024-05-09T08:50:31.675Z,85839.81
2024-05-09T08:53:05.104Z,85842.88
2024-05-09T08:55:31.890Z,85841.97
2024-05-09T08:57:59.343Z,85845.28
2024-05-09T09:00:34.034Z,85839.44
2024-05-09T09:03:04.530Z,85851.63
2024-05-09T09:05:31.979Z,85852.22
2024-05-09T09:07:58.942Z,85857.41
2024-05-09T09:10:31.759Z,85863.31
2024-05-09T09:13:04.977Z,85868.06
2024-05-09T09:15:32.371Z,85882.16
2024-05-09T09:18:00.133Z,85886.03
2024-05-09T09:20:35.355Z,85885.28
2024-05-09T09:23:03.770Z,85884.97
2024-05-09T09:25:30.652Z,85884.66
2024-05-09T09:27:58.204Z,85884.53
2024-05-09T09:30:34.743Z,85889.75
2024-05-09T09:33:04.679Z,85892.94
2024-05-09T09:35:31.534Z,85895.53
2024-05-09T09:37:58.904Z,85905.63
2024-05-09T09:40:32.250Z,85908.13
2024-05-09T09:43:01.150Z,85912.16
2024-05-09T09:45:31.458Z,85915.97
2024-05-09T09:47:58.252Z,85910.19
2024-05-09T09:50:33.322Z,85907.97
2024-05-09T09:53:01.464Z,85914.59
2024-05-09T09:55:28.563Z,85913.56
2024-05-09T09:57:55.998Z,85912.78
2024-05-09T10:00:29.990Z,85912.56
2024-05-09T10:02:59.489Z,85906.75
2024-05-09T10:05:26.779Z,85906.59
2024-05-09T10:07:53.817Z,85904.28
2024-05-09T10:10:32.258Z,85902.00
2024-05-09T10:13:06.117Z,85905.25
2024-05-09T10:15:53.871Z,85907.03
2024-05-09T10:18:28.180Z,85899.19
2024-05-09T10:20:57.095Z,85901.09
2024-05-09T10:23:27.319Z,85897.41
2024-05-09T10:25:57.595Z,85889.56
2024-05-09T10:28:30.015Z,85881.78
2024-05-09T10:31:00.583Z,85890.50
2024-05-09T10:33:35.503Z,85891.66
2024-05-09T10:36:10.690Z,85895.63
2024-05-09T10:38:37.343Z,85900.69
2024-05-09T10:41:04.099Z,85894.44
2024-05-09T10:43:31.249Z,85899.75
2024-05-09T10:45:58.031Z,85902.56
2024-05-09T10:48:24.890Z,85895.22
2024-05-09T10:50:51.710Z,85896.31
2024-05-09T10:53:19.332Z,85895.50
2024-05-09T10:55:58.658Z,85892.53
2024-05-09T10:58:25.619Z,85890.16
2024-05-09T11:00:52.501Z,85889.97
2024-05-09T11:03:19.269Z,85887.66
2024-05-09T11:05:46.128Z,85894.34
2024-05-09T11:08:13.218Z,85893.47
2024-05-09T11:10:40.031Z,85897.94
2024-05-09T11:13:06.843Z,85897.13
2024-05-09T11:15:40.611Z,85886.53
2024-05-09T11:18:07.491Z,85887.59
2024-05-09T11:20:35.577Z,85886.84
2024-05-09T11:23:08.133Z,85883.84
2024-05-09T11:25:34.849Z,85883.94
2024-05-09T11:28:01.708Z,85878.00
2024-05-09T11:30:32.024Z,85877.78
2024-05-09T11:32:59.587Z,85888.81
2024-05-09T11:35:27.139Z,85882.84
2024-05-09T11:37:53.865Z,85881.94
2024-05-09T11:40:25.611Z,85883.25
2024-05-09T11:42:58.668Z,85883.56
2024-05-09T11:45:25.540Z,85886.75
2024-05-09T11:47:53.492Z,85880.41
2024-05-09T11:50:27.139Z,85880.81
2024-05-09T11:52:57.234Z,85879.22
2024-05-09T11:55:27.788Z,85880.56
2024-05-09T11:57:55.469Z,85891.88
2024-05-09T12:00:29.614Z,85888.91
2024-05-09T12:03:05.403Z,85886.13
2024-05-09T12:05:33.154Z,85882.88
2024-05-09T12:08:00.450Z,85882.00
2024-05-09T12:10:33.094Z,85876.50
2024-05-09T12:13:02.867Z,85883.63
2024-05-09T12:15:30.281Z,85880.59
2024-05-09T12:17:59.115Z,85874.34
2024-05-09T12:20:35.476Z,85876.72
2024-05-09T12:23:05.209Z,85881.94
2024-05-09T12:25:31.885Z,85879.13
2024-05-09T12:27:58.695Z,85874.66
2024-05-09T12:30:34.962Z,85876.44
2024-05-09T12:33:05.617Z,85866.03
2024-05-09T12:35:32.615Z,85868.47
2024-05-09T12:37:59.333Z,85866.91
2024-05-09T12:40:34.675Z,85866.13
2024-05-09T12:43:04.713Z,85867.16
2024-05-09T12:45:31.736Z,85871.69
2024-05-09T12:47:58.686Z,85871.00
2024-05-09T12:50:31.945Z,85861.63
2024-05-09T12:53:00.999Z,85868.94
2024-05-09T12:55:28.595Z,85859.88
2024-05-09T12:57:57.016Z,85869.19
2024-05-09T13:00:28.355Z,85869.00
2024-05-09T13:03:00.858Z,85868.91
2024-05-09T13:05:28.163Z,85874.03
2024-05-09T13:07:56.801Z,85857.34
2024-05-09T13:10:30.823Z,85859.13
2024-05-09T13:12:59.583Z,85860.09
2024-05-09T13:15:26.692Z,85846.31
2024-05-09T13:17:53.476Z,85839.28
2024-05-09T13:20:29.102Z,85837.34
2024-05-09T13:23:01.000Z,85832.59
2024-05-09T13:25:27.655Z,85842.00
2024-05-09T13:27:54.610Z,85839.34
2024-05-09T13:30:29.507Z,85831.91
2024-05-09T13:33:05.186Z,85841.38
2024-05-09T13:35:32.391Z,85839.34
2024-05-09T13:37:59.095Z,85844.31
2024-05-09T13:40:32.749Z,85845.56
2024-05-09T13:43:02.200Z,85835.03
2024-05-09T13:45:29.150Z,85829.13
2024-05-09T13:47:56.051Z,85832.53
2024-05-09T13:50:31.152Z,85830.19
2024-05-09T13:53:02.024Z,85833.84
2024-05-09T13:55:28.937Z,85824.34
2024-05-09T13:57:55.935Z,85820.69
2024-05-09T14:00:32.327Z,85818.72
2024-05-09T14:03:09.690Z,85816.06
2024-05-09T14:05:36.603Z,85819.34
2024-05-09T14:08:03.391Z,85814.41
2024-05-09T14:10:31.913Z,85820.25
2024-05-09T14:12:59.371Z,85822.88
2024-05-09T14:15:26.126Z,85823.97
2024-05-09T14:17:52.893Z,85831.09
2024-05-09T14:20:29.868Z,85829.78
2024-05-09T14:22:58.720Z,85830.22
2024-05-09T14:25:26.887Z,85826.84
2024-05-09T14:27:53.990Z,85829.84
2024-05-09T14:30:30.184Z,85829.63
2024-05-09T14:33:02.836Z,85830.88
2024-05-09T14:35:29.640Z,85827.16
2024-05-09T14:37:56.345Z,85826.28
2024-05-09T14:40:35.897Z,85827.44
2024-05-09T14:43:07.928Z,85830.63
2024-05-09T14:45:34.936Z,85827.00
2024-05-09T14:48:02.407Z,85831.00
2024-05-09T14:50:35.591Z,85825.00
2024-05-09T14:53:06.658Z,85818.09
2024-05-09T14:55:36.552Z,85818.53
2024-05-09T14:58:05.056Z,85815.84
2024-05-09T15:00:35.932Z,85817.53
2024-05-09T15:03:04.368Z,85809.06
2024-05-09T15:05:31.237Z,85811.75
2024-05-09T15:07:58.103Z,85812.03
2024-05-09T15:10:33.687Z,85809.06
2024-05-09T15:13:02.842Z,85807.63
2024-05-09T15:15:29.874Z,85802.41
2024-05-09T15:17:56.812Z,85807.00
2024-05-09T15:20:31.214Z,85802.13
2024-05-09T15:23:02.315Z,85805.03
2024-05-09T15:25:29.312Z,85805.72
2024-05-09T15:27:56.272Z,85811.72
2024-05-09T15:32:52.969Z,85808.53
2024-05-09T15:35:19.909Z,85801.47
2024-05-09T15:37:48.455Z,85806.91
2024-05-09T15:40:21.605Z,85805.75
2024-05-09T15:42:53.481Z,85798.78
2024-05-09T15:45:20.205Z,85796.53
2024-05-09T15:47:47.000Z,85797.97
2024-05-09T15:50:20.470Z,85789.22
2024-05-09T15:52:55.482Z,85795.88
2024-05-09T15:55:22.345Z,85801.44
2024-05-09T15:57:49.074Z,85800.25
2024-05-09T16:00:24.821Z,85806.25
2024-05-09T16:03:00.050Z,85809.00
2024-05-09T16:05:27.162Z,85811.28
2024-05-09T16:07:54.068Z,85806.25
2024-05-09T16:10:25.908Z,85815.75
2024-05-09T16:12:58.616Z,85808.53
2024-05-09T16:15:25.381Z,85800.81
2024-05-09T16:17:52.156Z,85806.84
2024-05-09T16:20:29.627Z,85809.13
2024-05-09T16:23:04.839Z,85805.69
2024-05-09T16:25:31.563Z,85802.78
2024-05-09T16:27:58.336Z,85809.13
2024-05-09T16:30:31.769Z,85803.66
2024-05-09T16:33:02.139Z,85812.44
2024-05-09T16:35:29.115Z,85809.53
2024-05-09T16:37:55.775Z,85810.66
2024-05-09T16:40:30.216Z,85806.97
2024-05-09T16:43:04.288Z,85804.09
2024-05-09T16:45:31.397Z,85810.66
2024-05-09T16:47:59.049Z,85814.63
2024-05-09T16:50:31.075Z,85815.78
2024-05-09T16:52:59.964Z,85822.28
2024-05-09T16:55:26.977Z,85823.56
2024-05-09T16:57:53.830Z,85823.44
2024-05-09T17:00:31.083Z,85827.00
2024-05-09T17:03:06.663Z,85827.03
2024-05-09T17:05:34.295Z,85827.50
2024-05-09T17:08:01.503Z,85828.94
2024-05-09T17:10:32.915Z,85835.41
2024-05-09T17:13:07.228Z,85838.56
2024-05-09T17:15:35.389Z,85832.94
2024-05-09T17:18:02.562Z,85838.81
2024-05-09T17:20:33.870Z,85840.81
2024-05-09T17:23:03.167Z,85836.47
2024-05-09T17:25:30.065Z,85836.59
2024-05-09T17:27:57.184Z,85831.19
2024-05-09T17:30:32.119Z,85844.63
2024-05-09T17:33:03.564Z,85839.75
2024-05-09T17:35:31.131Z,85840.91
2024-05-09T17:37:58.579Z,85837.97
2024-05-09T17:40:31.459Z,85837.75
2024-05-09T17:43:02.294Z,85839.50
2024-05-09T17:45:29.255Z,85839.34
2024-05-09T17:47:56.154Z,85844.09
2024-05-09T17:50:30.289Z,85844.88
2024-05-09T17:53:01.464Z,85836.69
2024-05-09T17:55:28.764Z,85843.41
2024-05-09T17:57:55.718Z,85841.97
2024-05-09T18:00:32.928Z,85841.63
2024-05-09T18:03:05.383Z,85837.22
2024-05-09T18:05:32.380Z,85839.13
2024-05-09T18:07:59.311Z,85842.31
2024-05-09T18:10:33.136Z,85847.63
2024-05-09T18:13:05.826Z,85852.91
2024-05-09T18:15:33.342Z,85855.91
2024-05-09T18:18:00.296Z,85847.00
2024-05-09T18:20:37.089Z,85853.00
2024-05-09T18:23:09.321Z,85852.88
2024-05-09T18:25:36.030Z,85856.06
2024-05-09T18:28:03.032Z,85855.81
2024-05-09T18:30:34.805Z,85861.25
2024-05-09T18:33:04.034Z,85861.53
2024-05-09T18:35:31.086Z,85862.75
2024-05-09T18:37:57.748Z,85862.66
2024-05-09T18:40:32.588Z,85864.13
2024-05-09T18:43:02.711Z,85856.00
2024-05-09T18:45:29.615Z,85858.50
2024-05-09T18:47:56.535Z,85866.75
2024-05-09T18:50:32.022Z,85862.97
2024-05-09T18:53:03.606Z,85858.53
2024-05-09T18:55:32.717Z,85862.69
2024-05-09T18:57:59.492Z,85871.25
2024-05-09T19:00:33.612Z,85872.38
2024-05-09T19:03:06.140Z,85865.28
2024-05-09T19:05:34.258Z,85870.88
2024-05-09T19:08:02.211Z,85871.81
2024-05-09T19:10:33.782Z,85869.50
2024-05-09T19:13:04.358Z,85863.94
2024-05-09T19:15:33.782Z,85865.03
2024-05-09T19:18:00.632Z,85868.28
2024-05-09T19:20:33.188Z,85866.72
2024-05-09T19:23:01.525Z,85868.50
2024-05-09T19:25:28.238Z,85872.38
2024-05-09T19:27:54.962Z,85875.63
2024-05-09T19:30:30.054Z,85883.38
2024-05-09T19:33:04.828Z,85884.22
2024-05-09T19:35:32.553Z,85882.00
2024-05-09T19:37:59.326Z,85878.41
2024-05-09T19:40:31.406Z,85879.50
2024-05-09T19:43:00.390Z,85881.94
2024-05-09T19:45:27.212Z,85882.63
2024-05-09T19:47:54.200Z,85877.47
2024-05-09T19:50:27.141Z,85879.34
2024-05-09T19:53:03.240Z,85879.22
2024-05-09T19:55:30.075Z,85882.13
2024-05-09T19:57:57.180Z,85882.09
2024-05-09T20:00:32.463Z,85877.13
2024-05-09T20:03:02.578Z,85883.47
2024-05-09T20:05:31.317Z,85882.91
2024-05-09T20:07:58.323Z,85877.88
2024-05-09T20:10:31.359Z,85883.91
2024-05-09T20:13:00.284Z,85887.78
2024-05-09T20:15:27.220Z,85884.88
2024-05-09T20:17:54.319Z,85883.31
2024-05-09T20:20:32.074Z,85887.00
2024-05-09T20:23:03.914Z,85886.25
2024-05-09T20:25:30.629Z,85879.91
2024-05-09T20:27:57.392Z,85880.75
2024-05-09T20:30:31.262Z,85885.56
2024-05-09T20:33:00.189Z,85882.13
2024-05-09T20:35:27.286Z,85887.47
2024-05-09T20:37:53.988Z,85886.41
2024-05-09T20:40:28.673Z,85888.22
2024-05-09T20:42:59.554Z,85884.59
2024-05-09T20:45:26.411Z,85880.81
2024-05-09T20:47:53.411Z,85881.38
2024-05-09T20:50:28.622Z,85884.63
2024-05-09T20:53:03.071Z,85882.22
2024-05-09T20:55:30.281Z,85890.41
2024-05-09T20:57:57.263Z,85879.88
2024-05-09T21:00:33.696Z,85890.19
2024-05-09T21:03:05.711Z,85883.59
2024-05-09T21:05:32.830Z,85890.91
2024-05-09T21:07:59.672Z,85890.72
2024-05-09T21:10:27.274Z,85896.03
2024-05-09T21:12:56.532Z,85890.34
2024-05-09T21:15:23.223Z,85890.16
2024-05-09T21:17:50.002Z,85892.53
2024-05-09T21:20:20.646Z,85895.13
2024-05-09T21:22:50.965Z,85896.31
2024-05-09T21:25:17.771Z,85893.47
2024-05-09T21:27:44.599Z,85896.69
2024-05-09T21:30:18.643Z,85898.47
2024-05-09T21:32:54.235Z,85895.56
2024-05-09T21:35:21.056Z,85893.81
2024-05-09T21:37:47.695Z,85893.16
2024-05-09T21:40:24.212Z,85888.03
2024-05-09T21:42:58.047Z,85890.41
2024-05-09T21:45:24.786Z,85898.03
2024-05-09T21:47:51.563Z,85890.13
2024-05-09T21:50:22.961Z,85896.25
2024-05-09T21:52:55.011Z,85894.66
2024-05-09T21:55:21.730Z,85898.56
2024-05-09T21:57:48.538Z,85893.56
2024-05-09T22:00:28.262Z,85897.31
2024-05-09T22:03:01.918Z,85889.00
2024-05-09T22:05:28.808Z,85890.97
2024-05-09T22:07:55.535Z,85886.16
2024-05-09T22:10:26.574Z,85885.69
2024-05-09T22:12:59.331Z,85880.59
2024-05-09T22:15:26.033Z,85889.41
2024-05-09T22:17:52.854Z,85885.03
2024-05-09T22:20:28.694Z,85890.31
2024-05-09T22:23:02.346Z,85880.63
2024-05-09T22:25:30.790Z,85883.47
2024-05-09T22:27:58.320Z,85883.63
2024-05-09T22:30:33.784Z,85888.22
2024-05-09T22:33:04.810Z,85885.31
2024-05-09T22:35:31.501Z,85879.56
2024-05-09T22:37:58.131Z,85882.88
2024-05-09T22:40:37.710Z,85884.81
2024-05-09T22:43:12.504Z,85879.34
2024-05-09T22:45:39.491Z,85884.91
2024-05-09T22:48:06.744Z,85879.22
2024-05-09T22:50:33.943Z,85880.47
2024-05-09T22:53:00.897Z,85879.50
2024-05-09T22:55:27.763Z,85875.91
2024-05-09T22:57:54.493Z,85879.19
2024-05-09T23:00:29.305Z,85872.91
2024-05-09T23:02:59.423Z,85868.44
2024-05-09T23:05:26.189Z,85871.78
2024-05-09T23:07:52.915Z,85866.09
2024-05-09T23:10:27.454Z,85870.53
2024-05-09T23:12:58.985Z,85857.25
2024-05-09T23:15:25.705Z,85859.84
2024-05-09T23:17:52.571Z,85865.56
2024-05-09T23:20:29.821Z,85856.72
2024-05-09T23:23:03.626Z,85861.41
2024-05-09T23:25:30.407Z,85853.75
2024-05-09T23:27:57.323Z,85852.69
2024-05-09T23:30:33.403Z,85846.25
2024-05-09T23:33:04.717Z,85850.91
2024-05-09T23:35:31.467Z,85854.63
2024-05-09T23:37:58.155Z,85854.59
2024-05-09T23:40:36.358Z,85847.63
2024-05-09T23:43:06.343Z,85844.22
2024-05-09T23:45:33.331Z,85843.66
2024-05-09T23:48:00.280Z,85846.31
2024-05-09T23:50:34.184Z,85843.41
2024-05-09T23:53:04.005Z,85845.13
2024-05-09T23:55:31.953Z,85841.47
2024-05-09T23:57:59.138Z,85838.66
