createdAt,value
2023-12-28T00:00:10.479Z,67
2023-12-28T00:00:36.732Z,67
2023-12-28T00:00:57.048Z,67
2023-12-28T00:01:29.449Z,67
2023-12-28T00:02:00.303Z,67
2023-12-28T00:02:32.986Z,66
2023-12-28T00:03:04.664Z,67
2023-12-28T00:03:36.878Z,67
2023-12-28T00:04:08.382Z,66
2023-12-28T00:04:37.896Z,66
2023-12-28T00:04:56.320Z,66
2023-12-28T00:05:29.475Z,66
2023-12-28T00:06:00.430Z,67
2023-12-28T00:06:32.992Z,67
2023-12-28T00:07:04.502Z,67
2023-12-28T00:07:36.393Z,66
2023-12-28T00:08:08.230Z,66
2023-12-28T00:08:36.568Z,66
2023-12-28T00:09:00.790Z,66
2023-12-28T00:09:28.793Z,66
2023-12-28T00:10:01.549Z,67
2023-12-28T00:10:33.002Z,67
2023-12-28T00:11:04.577Z,67
2023-12-28T00:11:37.009Z,67
2023-12-28T00:12:09.743Z,66
2023-12-28T00:12:40.683Z,67
2023-12-28T00:12:57.660Z,66
2023-12-28T00:13:28.693Z,66
2023-12-28T00:14:00.565Z,66
2023-12-28T00:14:33.175Z,66
2023-12-28T00:15:07.339Z,66
2023-12-28T00:15:36.566Z,65
2023-12-28T00:16:08.434Z,65
2023-12-28T00:16:37.246Z,65
2023-12-28T00:16:56.851Z,66
2023-12-28T00:17:28.496Z,66
2023-12-28T00:18:00.902Z,66
2023-12-28T00:18:32.985Z,66
2023-12-28T00:19:04.537Z,65
2023-12-28T00:19:36.389Z,65
2023-12-28T00:20:09.900Z,65
2023-12-28T00:20:36.755Z,65
2023-12-28T00:20:58.270Z,65
2023-12-28T00:21:28.603Z,64
2023-12-28T00:22:00.413Z,64
2023-12-28T00:22:33.023Z,64
2023-12-28T00:23:04.472Z,64
2023-12-28T00:23:36.584Z,64
2023-12-28T00:24:08.588Z,65
2023-12-28T00:24:36.810Z,65
2023-12-28T00:24:56.898Z,65
2023-12-28T00:25:29.032Z,65
2023-12-28T00:26:00.442Z,64
2023-12-28T00:26:32.787Z,64
2023-12-28T00:27:05.519Z,64
2023-12-28T00:27:36.800Z,63
2023-12-28T00:28:08.622Z,64
2023-12-28T00:28:37.052Z,63
2023-12-28T00:28:56.915Z,63
2023-12-28T00:29:28.375Z,63
2023-12-28T00:30:02.109Z,63
2023-12-28T00:30:33.309Z,62
2023-12-28T00:31:04.505Z,62
2023-12-28T00:31:36.524Z,63
2023-12-28T00:32:08.517Z,63
2023-12-28T00:32:37.023Z,62
2023-12-28T00:32:57.006Z,62
2023-12-28T00:33:28.562Z,62
2023-12-28T00:34:01.171Z,63
2023-12-28T00:34:33.346Z,62
2023-12-28T00:35:06.215Z,62
2023-12-28T00:35:37.039Z,62
2023-12-28T00:36:08.299Z,62
2023-12-28T00:36:37.710Z,62
2023-12-28T00:36:57.859Z,62
2023-12-28T00:37:29.484Z,60
2023-12-28T00:38:01.174Z,60
2023-12-28T00:38:33.488Z,60
2023-12-28T00:39:04.631Z,59
2023-12-28T00:39:37.240Z,59
2023-12-28T00:40:09.789Z,59
2023-12-28T00:40:37.477Z,60
2023-12-28T00:40:57.060Z,59
2023-12-28T00:41:28.416Z,59
2023-12-28T00:42:00.385Z,59
2023-12-28T00:42:32.868Z,59
2023-12-28T00:43:04.609Z,59
2023-12-28T00:43:37.153Z,60
2023-12-28T00:44:08.517Z,60
2023-12-28T00:44:37.404Z,61
2023-12-28T00:44:56.866Z,61
2023-12-28T00:45:30.600Z,60
2023-12-28T00:46:00.425Z,60
2023-12-28T00:46:33.664Z,59
2023-12-28T00:47:04.552Z,59
2023-12-28T00:47:37.046Z,59
2023-12-28T00:48:08.526Z,59
2023-12-28T00:48:37.665Z,59
2023-12-28T00:48:56.592Z,58
2023-12-28T00:49:28.594Z,58
2023-12-28T00:50:01.640Z,58
2023-12-28T00:50:33.032Z,58
2023-12-28T00:51:04.682Z,58
2023-12-28T00:51:37.155Z,58
2023-12-28T00:52:08.350Z,58
2023-12-28T00:52:37.179Z,59
2023-12-28T00:52:56.552Z,59
2023-12-28T00:53:28.529Z,59
2023-12-28T00:54:00.656Z,59
2023-12-28T00:54:32.947Z,59
2023-12-28T00:55:06.582Z,59
2023-12-28T00:55:37.222Z,59
2023-12-28T00:56:08.305Z,59
2023-12-28T00:56:37.731Z,60
2023-12-28T00:56:56.622Z,60
2023-12-28T00:57:28.341Z,60
2023-12-28T00:58:00.948Z,60
2023-12-28T00:58:33.020Z,60
2023-12-28T00:59:04.589Z,60
2023-12-28T00:59:37.159Z,60
2023-12-28T01:00:10.409Z,60
2023-12-28T01:00:37.146Z,60
2023-12-28T01:00:57.198Z,60
2023-12-28T01:01:28.474Z,58
2023-12-28T01:02:00.642Z,59
2023-12-28T01:02:32.924Z,58
2023-12-28T01:03:04.668Z,59
2023-12-28T01:03:37.539Z,59
2023-12-28T01:04:08.731Z,58
2023-12-28T01:04:37.196Z,59
2023-12-28T01:04:57.164Z,59
2023-12-28T01:05:29.135Z,59
2023-12-28T01:06:01.329Z,59
2023-12-28T01:06:40.207Z,59
2023-12-28T01:07:05.172Z,59
2023-12-28T01:07:37.050Z,59
2023-12-28T01:08:08.622Z,58
2023-12-28T01:08:37.655Z,58
2023-12-28T01:08:56.610Z,58
2023-12-28T01:09:28.662Z,59
2023-12-28T01:10:01.494Z,59
2023-12-28T01:10:33.139Z,59
2023-12-28T01:11:04.681Z,59
2023-12-28T01:11:36.694Z,59
2023-12-28T01:12:09.540Z,59
2023-12-28T01:12:36.772Z,59
2023-12-28T01:12:56.754Z,58
2023-12-28T01:13:28.353Z,58
2023-12-28T01:14:00.486Z,59
2023-12-28T01:14:32.760Z,59
2023-12-28T01:15:07.261Z,59
2023-12-28T01:15:40.188Z,58
2023-12-28T01:16:10.226Z,57
2023-12-28T01:16:37.812Z,57
2023-12-28T01:16:56.518Z,58
2023-12-28T01:17:28.311Z,57
2023-12-28T01:18:01.139Z,57
2023-12-28T01:18:32.713Z,58
2023-12-28T01:19:04.721Z,59
2023-12-28T01:19:36.539Z,60
2023-12-28T01:20:10.960Z,60
2023-12-28T01:20:38.558Z,60
2023-12-28T01:20:57.026Z,59
2023-12-28T01:21:28.315Z,60
2023-12-28T01:22:00.420Z,59
2023-12-28T01:22:32.713Z,60
2023-12-28T01:23:04.513Z,60
2023-12-28T01:23:36.460Z,59
2023-12-28T01:24:08.329Z,58
2023-12-28T01:24:36.769Z,58
2023-12-28T01:24:56.487Z,58
2023-12-28T01:25:29.223Z,57
2023-12-28T01:26:00.722Z,58
2023-12-28T01:26:32.586Z,60
2023-12-28T01:27:04.574Z,59
2023-12-28T01:27:38.791Z,60
2023-12-28T01:28:10.256Z,59
2023-12-28T01:28:37.663Z,59
2023-12-28T01:28:56.666Z,59
2023-12-28T01:29:28.786Z,59
2023-12-28T01:30:02.328Z,59
2023-12-28T01:30:33.576Z,59
2023-12-28T01:31:04.783Z,59
2023-12-28T01:31:37.096Z,59
2023-12-28T01:32:08.383Z,59
2023-12-28T01:32:37.614Z,60
2023-12-28T01:32:56.458Z,60
2023-12-28T01:33:28.706Z,60
2023-12-28T01:34:00.812Z,60
2023-12-28T01:34:33.379Z,59
2023-12-28T01:35:06.217Z,59
2023-12-28T01:35:36.399Z,59
2023-12-28T01:36:08.452Z,58
2023-12-28T01:36:37.181Z,58
2023-12-28T01:36:57.982Z,58
2023-12-28T01:37:28.694Z,59
2023-12-28T01:38:01.925Z,59
2023-12-28T01:38:32.842Z,60
2023-12-28T01:39:04.413Z,60
2023-12-28T01:39:36.441Z,60
2023-12-28T01:40:09.743Z,59
2023-12-28T01:40:37.028Z,59
2023-12-28T01:40:57.526Z,59
2023-12-28T01:41:28.430Z,58
2023-12-28T01:42:00.485Z,58
2023-12-28T01:42:32.834Z,59
2023-12-28T01:43:04.510Z,58
2023-12-28T01:43:36.888Z,58
2023-12-28T01:44:08.425Z,58
2023-12-28T01:44:36.811Z,58
2023-12-28T01:44:56.872Z,58
2023-12-28T01:45:29.705Z,59
2023-12-28T01:46:00.420Z,58
2023-12-28T01:46:32.804Z,58
2023-12-28T01:47:04.548Z,58
2023-12-28T01:47:36.847Z,59
2023-12-28T01:48:08.512Z,59
2023-12-28T01:48:36.808Z,59
2023-12-28T01:48:56.841Z,58
2023-12-28T01:49:28.548Z,59
2023-12-28T01:50:02.710Z,59
2023-12-28T01:50:33.076Z,59
2023-12-28T01:51:05.172Z,58
2023-12-28T01:51:37.311Z,58
2023-12-28T01:52:08.767Z,59
2023-12-28T01:52:37.187Z,58
2023-12-28T01:52:56.634Z,58
2023-12-28T01:53:28.274Z,58
2023-12-28T01:54:00.522Z,59
2023-12-28T01:54:32.944Z,59
2023-12-28T01:55:06.415Z,58
2023-12-28T01:55:36.536Z,58
2023-12-28T01:56:09.388Z,58
2023-12-28T01:56:37.145Z,59
2023-12-28T01:56:56.605Z,59
2023-12-28T01:57:28.343Z,59
2023-12-28T01:58:00.957Z,58
2023-12-28T01:58:33.257Z,59
2023-12-28T01:59:04.552Z,59
2023-12-28T01:59:36.933Z,60
2023-12-28T02:00:10.456Z,60
2023-12-28T02:00:36.719Z,59
2023-12-28T02:00:57.098Z,58
2023-12-28T02:01:28.471Z,58
2023-12-28T02:02:00.372Z,58
2023-12-28T02:02:32.716Z,59
2023-12-28T02:03:04.651Z,59
2023-12-28T02:03:36.464Z,58
2023-12-28T02:04:08.639Z,58
2023-12-28T02:04:36.641Z,58
2023-12-28T02:04:56.491Z,59
2023-12-28T02:05:29.273Z,59
2023-12-28T02:06:01.065Z,59
2023-12-28T02:06:32.773Z,58
2023-12-28T02:07:04.646Z,58
2023-12-28T02:07:38.786Z,58
2023-12-28T02:08:10.089Z,58
2023-12-28T02:08:37.847Z,58
2023-12-28T02:08:56.489Z,58
2023-12-28T02:09:29.629Z,59
2023-12-28T02:10:01.222Z,60
2023-12-28T02:10:32.820Z,59
2023-12-28T02:11:05.003Z,59
2023-12-28T02:11:36.516Z,58
2023-12-28T02:12:08.242Z,58
2023-12-28T02:12:36.811Z,58
2023-12-28T02:12:56.357Z,58
2023-12-28T02:13:28.348Z,57
2023-12-28T02:14:00.527Z,57
2023-12-28T02:14:32.808Z,57
2023-12-28T02:15:07.435Z,57
2023-12-28T02:15:37.799Z,57
2023-12-28T02:16:09.142Z,57
2023-12-28T02:16:38.217Z,57
2023-12-28T02:16:58.166Z,58
2023-12-28T02:17:30.280Z,59
2023-12-28T02:18:02.611Z,58
2023-12-28T02:18:34.558Z,57
2023-12-28T02:19:05.885Z,58
2023-12-28T02:19:37.606Z,58
2023-12-28T02:20:12.613Z,59
2023-12-28T02:20:39.662Z,59
2023-12-28T02:21:01.189Z,58
2023-12-28T02:21:31.421Z,58
2023-12-28T02:22:03.137Z,56
2023-12-28T02:22:34.723Z,57
2023-12-28T02:23:06.502Z,57
2023-12-28T02:23:38.092Z,57
2023-12-28T02:24:09.626Z,57
2023-12-28T02:24:38.416Z,57
2023-12-28T02:24:58.733Z,58
2023-12-28T02:25:30.753Z,58
2023-12-28T02:26:01.938Z,58
2023-12-28T02:26:35.385Z,58
2023-12-28T02:27:08.871Z,58
2023-12-28T02:27:39.495Z,58
2023-12-28T02:28:11.323Z,58
2023-12-28T02:28:38.051Z,59
2023-12-28T02:28:58.435Z,58
2023-12-28T02:29:29.423Z,59
2023-12-28T02:30:06.444Z,58
2023-12-28T02:30:34.339Z,58
2023-12-28T02:31:06.813Z,58
2023-12-28T02:31:37.637Z,57
2023-12-28T02:32:09.786Z,57
2023-12-28T02:32:36.994Z,57
2023-12-28T02:32:57.482Z,58
2023-12-28T02:33:28.647Z,58
2023-12-28T02:34:00.957Z,59
2023-12-28T02:34:32.861Z,59
2023-12-28T02:35:07.173Z,58
2023-12-28T02:35:36.889Z,58
2023-12-28T02:36:08.526Z,59
2023-12-28T02:36:36.822Z,59
2023-12-28T02:36:56.704Z,58
2023-12-28T02:37:28.531Z,58
2023-12-28T02:38:01.061Z,58
2023-12-28T02:38:32.708Z,58
2023-12-28T02:39:05.411Z,58
2023-12-28T02:39:37.067Z,58
2023-12-28T02:40:09.517Z,58
2023-12-28T02:40:36.708Z,58
2023-12-28T02:40:56.943Z,59
2023-12-28T02:41:28.558Z,58
2023-12-28T02:42:00.869Z,58
2023-12-28T02:42:32.737Z,57
2023-12-28T02:43:04.695Z,58
2023-12-28T02:43:36.804Z,58
2023-12-28T02:44:08.410Z,58
2023-12-28T02:44:36.835Z,59
2023-12-28T02:44:56.388Z,59
2023-12-28T02:45:30.725Z,58
2023-12-28T02:46:00.477Z,58
2023-12-28T02:46:32.686Z,59
2023-12-28T02:47:04.551Z,59
2023-12-28T02:47:37.034Z,59
2023-12-28T02:48:08.736Z,58
2023-12-28T02:48:36.958Z,58
2023-12-28T02:48:56.687Z,59
2023-12-28T02:49:28.433Z,60
2023-12-28T02:50:01.712Z,59
2023-12-28T02:50:32.755Z,59
2023-12-28T02:51:04.501Z,60
2023-12-28T02:51:37.390Z,59
2023-12-28T02:52:08.248Z,60
2023-12-28T02:52:38.036Z,60
2023-12-28T02:52:56.445Z,60
2023-12-28T02:53:28.559Z,60
2023-12-28T02:54:00.596Z,59
2023-12-28T02:54:32.683Z,59
2023-12-28T02:55:06.962Z,59
2023-12-28T02:55:36.667Z,59
2023-12-28T02:56:08.334Z,59
2023-12-28T02:56:36.697Z,59
2023-12-28T02:56:56.533Z,60
2023-12-28T02:57:28.575Z,60
2023-12-28T02:58:01.900Z,59
2023-12-28T02:58:32.880Z,60
2023-12-28T02:59:04.608Z,60
2023-12-28T02:59:36.691Z,60
2023-12-28T03:00:10.187Z,60
2023-12-28T03:00:37.382Z,61
2023-12-28T03:00:57.523Z,60
2023-12-28T03:01:28.539Z,61
2023-12-28T03:02:00.471Z,60
2023-12-28T03:02:32.710Z,60
2023-12-28T03:03:04.591Z,60
2023-12-28T03:03:36.459Z,60
2023-12-28T03:04:08.411Z,60
2023-12-28T03:04:36.997Z,60
2023-12-28T03:04:56.718Z,60
2023-12-28T03:05:29.869Z,61
2023-12-28T03:06:00.620Z,61
2023-12-28T03:06:33.050Z,61
2023-12-28T03:07:04.478Z,60
2023-12-28T03:07:36.567Z,60
2023-12-28T03:08:08.388Z,61
2023-12-28T03:08:36.831Z,60
2023-12-28T03:08:56.614Z,61
2023-12-28T03:09:28.509Z,60
2023-12-28T03:10:02.580Z,60
2023-12-28T03:10:32.896Z,60
2023-12-28T03:11:04.471Z,60
2023-12-28T03:11:37.030Z,61
2023-12-28T03:12:08.533Z,61
2023-12-28T03:12:36.710Z,60
2023-12-28T03:12:56.526Z,61
2023-12-28T03:13:28.331Z,60
2023-12-28T03:14:00.403Z,60
2023-12-28T03:14:32.697Z,60
2023-12-28T03:15:07.656Z,60
2023-12-28T03:15:36.817Z,60
2023-12-28T03:16:10.525Z,60
2023-12-28T03:16:38.091Z,61
2023-12-28T03:16:58.091Z,60
2023-12-28T03:17:28.468Z,61
2023-12-28T03:18:00.941Z,61
2023-12-28T03:18:33.383Z,61
2023-12-28T03:19:04.537Z,61
2023-12-28T03:19:36.378Z,61
2023-12-28T03:20:09.503Z,62
2023-12-28T03:20:37.303Z,62
2023-12-28T03:20:57.367Z,62
2023-12-28T03:21:29.850Z,61
2023-12-28T03:22:00.596Z,61
2023-12-28T03:22:32.898Z,62
2023-12-28T03:23:04.732Z,62
2023-12-28T03:23:36.380Z,63
2023-12-28T03:24:08.448Z,63
2023-12-28T03:24:37.151Z,63
2023-12-28T03:24:56.748Z,63
2023-12-28T03:25:30.289Z,63
2023-12-28T03:26:01.699Z,63
2023-12-28T03:26:33.790Z,63
2023-12-28T03:27:04.797Z,63
2023-12-28T03:27:36.401Z,63
2023-12-28T03:28:08.485Z,63
2023-12-28T03:28:36.847Z,63
2023-12-28T03:28:56.389Z,63
2023-12-28T03:29:29.525Z,63
2023-12-28T03:30:02.014Z,63
2023-12-28T03:30:32.818Z,63
2023-12-28T03:31:04.691Z,62
2023-12-28T03:31:36.473Z,62
2023-12-28T03:32:08.414Z,62
2023-12-28T03:32:37.139Z,62
2023-12-28T03:32:56.551Z,63
2023-12-28T03:33:28.401Z,63
2023-12-28T03:34:00.684Z,63
2023-12-28T03:34:32.809Z,63
2023-12-28T03:35:06.165Z,63
2023-12-28T03:35:37.291Z,63
2023-12-28T03:36:08.426Z,63
2023-12-28T03:36:38.033Z,63
2023-12-28T03:36:56.987Z,63
2023-12-28T03:37:28.231Z,63
2023-12-28T03:38:00.958Z,63
2023-12-28T03:38:32.864Z,63
2023-12-28T03:39:04.492Z,63
2023-12-28T03:39:37.283Z,63
2023-12-28T03:40:09.562Z,62
2023-12-28T03:40:36.716Z,63
2023-12-28T03:40:57.061Z,63
2023-12-28T03:41:28.505Z,63
2023-12-28T03:42:00.836Z,63
2023-12-28T03:42:32.972Z,63
2023-12-28T03:43:04.550Z,63
2023-12-28T03:43:36.473Z,63
2023-12-28T03:44:08.271Z,64
2023-12-28T03:44:37.251Z,64
2023-12-28T03:44:56.460Z,64
2023-12-28T03:45:29.825Z,63
2023-12-28T03:46:00.699Z,63
2023-12-28T03:46:32.689Z,64
2023-12-28T03:47:04.464Z,64
2023-12-28T03:47:37.164Z,64
2023-12-28T03:48:08.394Z,64
2023-12-28T03:48:37.426Z,64
2023-12-28T03:48:56.681Z,63
2023-12-28T03:49:28.624Z,63
2023-12-28T03:50:01.883Z,63
2023-12-28T03:50:32.908Z,63
2023-12-28T03:51:04.689Z,64
2023-12-28T03:51:36.975Z,64
2023-12-28T03:52:08.325Z,64
2023-12-28T03:52:36.937Z,64
2023-12-28T03:52:56.380Z,63
2023-12-28T03:53:28.199Z,63
2023-12-28T03:54:01.467Z,63
2023-12-28T03:54:32.827Z,63
2023-12-28T03:55:06.849Z,63
2023-12-28T03:55:37.159Z,63
2023-12-28T03:56:08.616Z,63
2023-12-28T03:56:36.884Z,63
2023-12-28T03:56:56.509Z,64
2023-12-28T03:57:28.351Z,64
2023-12-28T03:58:00.922Z,64
2023-12-28T03:58:33.048Z,63
2023-12-28T03:59:04.512Z,64
2023-12-28T03:59:36.364Z,64
2023-12-28T04:00:11.001Z,64
2023-12-28T04:00:37.352Z,64
2023-12-28T04:00:57.194Z,63
2023-12-28T04:01:28.374Z,63
2023-12-28T04:02:00.864Z,64
2023-12-28T04:02:32.790Z,64
2023-12-28T04:03:04.608Z,64
2023-12-28T04:03:36.638Z,64
2023-12-28T04:04:08.724Z,64
2023-12-28T04:04:36.805Z,64
2023-12-28T04:04:56.340Z,64
2023-12-28T04:05:28.939Z,64
2023-12-28T04:06:00.457Z,64
2023-12-28T04:06:32.740Z,65
2023-12-28T04:07:04.495Z,65
2023-12-28T04:07:36.510Z,65
2023-12-28T04:08:08.424Z,65
2023-12-28T04:08:37.008Z,65
2023-12-28T04:08:57.063Z,65
2023-12-28T04:09:28.685Z,65
2023-12-28T04:10:01.708Z,65
2023-12-28T04:10:32.895Z,65
2023-12-28T04:11:06.273Z,64
2023-12-28T04:11:36.417Z,65
2023-12-28T04:12:08.244Z,65
2023-12-28T04:12:36.986Z,65
2023-12-28T04:12:56.518Z,65
2023-12-28T04:13:28.619Z,65
2023-12-28T04:14:00.817Z,65
2023-12-28T04:14:32.992Z,65
2023-12-28T04:15:07.025Z,64
2023-12-28T04:15:36.672Z,65
2023-12-28T04:16:08.338Z,64
2023-12-28T04:16:36.724Z,64
2023-12-28T04:16:56.522Z,65
2023-12-28T04:17:28.356Z,65
2023-12-28T04:18:01.323Z,65
2023-12-28T04:18:34.272Z,65
2023-12-28T04:19:04.627Z,66
2023-12-28T04:19:37.249Z,65
2023-12-28T04:20:09.392Z,66
2023-12-28T04:20:37.764Z,65
2023-12-28T04:20:57.114Z,66
2023-12-28T04:21:28.427Z,66
2023-12-28T04:22:02.096Z,65
2023-12-28T04:22:32.674Z,65
2023-12-28T04:23:04.481Z,65
2023-12-28T04:23:36.654Z,66
2023-12-28T04:24:08.466Z,66
2023-12-28T04:24:38.192Z,66
2023-12-28T04:24:57.891Z,67
2023-12-28T04:25:30.344Z,66
2023-12-28T04:26:01.664Z,66
2023-12-28T04:26:32.751Z,66
2023-12-28T04:27:04.448Z,66
2023-12-28T04:27:37.378Z,66
2023-12-28T04:28:08.649Z,66
2023-12-28T04:28:36.983Z,66
2023-12-28T04:28:56.511Z,66
2023-12-28T04:29:28.422Z,66
2023-12-28T04:30:02.062Z,66
2023-12-28T04:30:33.080Z,66
2023-12-28T04:31:04.635Z,66
2023-12-28T04:31:37.029Z,66
2023-12-28T04:32:08.494Z,66
2023-12-28T04:32:37.030Z,66
2023-12-28T04:32:57.220Z,66
2023-12-28T04:33:28.624Z,67
2023-12-28T04:34:01.316Z,67
2023-12-28T04:34:32.586Z,67
2023-12-28T04:35:06.436Z,67
2023-12-28T04:35:36.592Z,67
2023-12-28T04:36:08.413Z,67
2023-12-28T04:36:39.753Z,67
2023-12-28T04:36:57.923Z,67
2023-12-28T04:37:29.414Z,68
2023-12-28T04:38:00.950Z,67
2023-12-28T04:38:33.104Z,67
2023-12-28T04:39:04.573Z,67
2023-12-28T04:39:36.425Z,67
2023-12-28T04:40:10.756Z,67
2023-12-28T04:40:36.645Z,67
2023-12-28T04:40:57.339Z,67
2023-12-28T04:41:28.402Z,67
2023-12-28T04:42:00.656Z,67
2023-12-28T04:42:32.985Z,67
2023-12-28T04:43:04.417Z,67
2023-12-28T04:43:37.480Z,67
2023-12-28T04:44:08.300Z,67
2023-12-28T04:44:37.073Z,67
2023-12-28T04:44:56.595Z,67
2023-12-28T04:45:29.396Z,67
2023-12-28T04:46:00.551Z,67
2023-12-28T04:46:32.953Z,67
2023-12-28T04:47:04.459Z,67
2023-12-28T04:47:36.561Z,68
2023-12-28T04:48:08.448Z,68
2023-12-28T04:48:36.944Z,68
2023-12-28T04:48:56.736Z,68
2023-12-28T04:49:28.516Z,68
2023-12-28T04:50:02.265Z,68
2023-12-28T04:50:32.788Z,68
2023-12-28T04:51:04.515Z,68
2023-12-28T04:51:36.751Z,68
2023-12-28T04:52:08.606Z,68
2023-12-28T04:52:36.806Z,68
2023-12-28T04:52:56.477Z,68
2023-12-28T04:53:28.502Z,68
2023-12-28T04:54:01.032Z,68
2023-12-28T04:54:33.737Z,69
2023-12-28T04:55:07.768Z,69
2023-12-28T04:55:38.307Z,69
2023-12-28T04:56:09.398Z,69
2023-12-28T04:56:36.987Z,69
2023-12-28T04:56:56.468Z,69
2023-12-28T04:57:28.329Z,69
2023-12-28T04:58:01.417Z,69
2023-12-28T04:58:33.434Z,69
2023-12-28T04:59:04.443Z,69
2023-12-28T04:59:37.571Z,69
2023-12-28T05:00:10.284Z,69
2023-12-28T05:00:37.873Z,69
2023-12-28T05:00:57.411Z,69
2023-12-28T05:01:28.414Z,69
2023-12-28T05:02:00.657Z,69
2023-12-28T05:02:32.824Z,70
2023-12-28T05:03:04.496Z,69
2023-12-28T05:03:36.398Z,69
2023-12-28T05:04:08.449Z,69
2023-12-28T05:04:36.824Z,69
2023-12-28T05:04:56.722Z,69
2023-12-28T05:05:29.466Z,70
2023-12-28T05:06:00.691Z,69
2023-12-28T05:06:33.234Z,70
2023-12-28T05:07:04.623Z,69
2023-12-28T05:07:36.786Z,69
2023-12-28T05:08:08.360Z,70
2023-12-28T05:08:37.367Z,70
2023-12-28T05:08:56.640Z,71
2023-12-28T05:09:28.652Z,71
2023-12-28T05:10:01.413Z,70
2023-12-28T05:10:32.806Z,70
2023-12-28T05:11:04.531Z,70
2023-12-28T05:11:36.277Z,70
2023-12-28T05:12:08.362Z,70
2023-12-28T05:12:43.750Z,70
2023-12-28T05:13:28.770Z,70
2023-12-28T05:14:00.708Z,70
2023-12-28T05:14:33.150Z,70
2023-12-28T05:15:07.149Z,70
2023-12-28T05:15:37.047Z,70
2023-12-28T05:16:08.355Z,70
2023-12-28T05:16:36.812Z,70
2023-12-28T05:16:56.815Z,70
2023-12-28T05:17:28.740Z,70
2023-12-28T05:18:01.858Z,70
2023-12-28T05:18:33.208Z,70
2023-12-28T05:19:04.747Z,70
2023-12-28T05:19:36.566Z,70
2023-12-28T05:20:09.715Z,70
2023-12-28T05:20:38.921Z,70
2023-12-28T05:20:58.353Z,70
2023-12-28T05:21:28.529Z,70
2023-12-28T05:22:00.688Z,70
2023-12-28T05:22:32.869Z,70
2023-12-28T05:23:04.656Z,71
2023-12-28T05:23:36.461Z,71
2023-12-28T05:24:09.219Z,71
2023-12-28T05:24:36.987Z,71
2023-12-28T05:24:56.595Z,70
2023-12-28T05:25:30.377Z,70
2023-12-28T05:26:00.477Z,70
2023-12-28T05:26:32.820Z,70
2023-12-28T05:27:04.466Z,70
2023-12-28T05:27:37.121Z,70
2023-12-28T05:28:08.419Z,70
2023-12-28T05:28:36.862Z,70
2023-12-28T05:28:56.597Z,70
2023-12-28T05:29:28.823Z,70
2023-12-28T05:30:02.066Z,71
2023-12-28T05:30:33.069Z,71
2023-12-28T05:31:04.598Z,71
2023-12-28T05:31:38.377Z,71
2023-12-28T05:32:09.530Z,71
2023-12-28T05:32:36.850Z,71
2023-12-28T05:32:56.706Z,70
2023-12-28T05:33:28.846Z,71
2023-12-28T05:34:00.770Z,71
2023-12-28T05:34:33.202Z,70
2023-12-28T05:35:06.416Z,70
2023-12-28T05:35:37.000Z,71
2023-12-28T05:36:10.872Z,71
2023-12-28T05:36:36.770Z,71
2023-12-28T05:36:56.433Z,71
2023-12-28T05:37:28.443Z,71
2023-12-28T05:38:01.177Z,71
2023-12-28T05:38:33.129Z,71
2023-12-28T05:39:04.597Z,71
2023-12-28T05:39:36.854Z,71
2023-12-28T05:40:09.620Z,71
2023-12-28T05:40:36.967Z,71
2023-12-28T05:40:57.055Z,71
2023-12-28T05:41:28.578Z,71
2023-12-28T05:42:00.851Z,71
2023-12-28T05:42:34.044Z,71
2023-12-28T05:43:04.505Z,72
2023-12-28T05:43:37.462Z,72
2023-12-28T05:44:08.652Z,72
2023-12-28T05:44:37.341Z,72
2023-12-28T05:44:56.465Z,71
2023-12-28T05:45:29.537Z,71
2023-12-28T05:46:01.057Z,71
2023-12-28T05:46:32.752Z,71
2023-12-28T05:47:04.539Z,71
2023-12-28T05:47:36.439Z,71
2023-12-28T05:48:08.498Z,72
2023-12-28T05:48:37.192Z,71
2023-12-28T05:48:56.410Z,72
2023-12-28T05:49:28.440Z,72
2023-12-28T05:50:01.500Z,72
2023-12-28T05:50:32.826Z,72
2023-12-28T05:51:04.468Z,71
2023-12-28T05:51:36.892Z,72
2023-12-28T05:52:08.658Z,72
2023-12-28T05:52:36.991Z,72
2023-12-28T05:52:56.435Z,72
2023-12-28T05:53:28.776Z,72
2023-12-28T05:54:00.467Z,72
2023-12-28T05:54:32.890Z,72
2023-12-28T05:55:06.516Z,72
2023-12-28T05:55:36.307Z,71
2023-12-28T05:56:08.329Z,72
2023-12-28T05:56:36.739Z,72
2023-12-28T05:56:57.372Z,71
2023-12-28T05:57:29.607Z,71
2023-12-28T05:58:01.837Z,71
2023-12-28T05:58:32.756Z,71
2023-12-28T05:59:04.432Z,71
2023-12-28T05:59:36.894Z,72
2023-12-28T06:00:10.300Z,72
2023-12-28T06:00:36.981Z,71
2023-12-28T06:00:58.011Z,72
2023-12-28T06:01:28.497Z,72
2023-12-28T06:02:01.145Z,72
2023-12-28T06:02:32.774Z,72
2023-12-28T06:03:04.697Z,72
2023-12-28T06:03:37.471Z,72
2023-12-28T06:04:08.508Z,71
2023-12-28T06:04:37.283Z,71
2023-12-28T06:04:56.743Z,71
2023-12-28T06:05:29.329Z,71
2023-12-28T06:06:00.621Z,71
2023-12-28T06:06:33.099Z,72
2023-12-28T06:07:04.447Z,72
2023-12-28T06:07:36.308Z,72
2023-12-28T06:08:09.235Z,72
2023-12-28T06:08:36.908Z,72
2023-12-28T06:08:56.712Z,72
2023-12-28T06:09:28.592Z,72
2023-12-28T06:10:01.587Z,72
2023-12-28T06:10:33.104Z,72
2023-12-28T06:11:04.449Z,72
2023-12-28T06:11:36.332Z,72
2023-12-28T06:12:08.599Z,72
2023-12-28T06:12:36.762Z,72
2023-12-28T06:12:56.710Z,72
2023-12-28T06:13:28.628Z,72
2023-12-28T06:14:00.773Z,72
2023-12-28T06:14:33.176Z,72
2023-12-28T06:15:06.871Z,72
2023-12-28T06:15:36.780Z,72
2023-12-28T06:16:08.582Z,72
2023-12-28T06:16:37.026Z,72
2023-12-28T06:16:56.906Z,72
2023-12-28T06:17:29.625Z,72
2023-12-28T06:18:01.099Z,72
2023-12-28T06:18:33.619Z,72
2023-12-28T06:19:04.673Z,72
2023-12-28T06:19:36.498Z,72
2023-12-28T06:20:09.700Z,72
2023-12-28T06:20:37.433Z,72
2023-12-28T06:20:57.244Z,72
2023-12-28T06:21:29.710Z,72
2023-12-28T06:22:00.842Z,72
2023-12-28T06:22:33.315Z,72
2023-12-28T06:23:04.801Z,72
2023-12-28T06:23:37.218Z,72
2023-12-28T06:24:08.452Z,72
2023-12-28T06:24:36.753Z,72
2023-12-28T06:24:56.706Z,72
2023-12-28T06:25:29.646Z,73
2023-12-28T06:26:00.762Z,73
2023-12-28T06:26:34.115Z,73
2023-12-28T06:27:04.703Z,73
2023-12-28T06:27:37.392Z,73
2023-12-28T06:28:08.565Z,73
2023-12-28T06:28:37.084Z,73
2023-12-28T06:28:56.638Z,73
2023-12-28T06:29:28.377Z,73
2023-12-28T06:30:01.893Z,73
2023-12-28T06:30:33.114Z,73
2023-12-28T06:31:04.912Z,73
2023-12-28T06:31:36.584Z,73
2023-12-28T06:32:08.496Z,73
2023-12-28T06:32:36.759Z,73
2023-12-28T06:32:56.436Z,73
2023-12-28T06:33:28.507Z,73
2023-12-28T06:34:00.749Z,73
2023-12-28T06:34:32.846Z,73
2023-12-28T06:35:06.642Z,73
2023-12-28T06:35:41.227Z,73
2023-12-28T06:36:09.657Z,73
2023-12-28T06:36:38.406Z,73
2023-12-28T06:36:56.424Z,73
2023-12-28T06:37:28.336Z,73
2023-12-28T06:38:01.467Z,73
2023-12-28T06:38:33.550Z,73
2023-12-28T06:39:04.612Z,73
2023-12-28T06:39:36.673Z,74
2023-12-28T06:40:09.751Z,74
2023-12-28T06:40:36.688Z,74
2023-12-28T06:40:57.060Z,74
2023-12-28T06:41:28.388Z,74
2023-12-28T06:42:00.902Z,74
2023-12-28T06:42:32.848Z,74
2023-12-28T06:43:04.720Z,74
2023-12-28T06:43:36.715Z,74
2023-12-28T06:44:08.776Z,74
2023-12-28T06:44:36.684Z,74
2023-12-28T06:44:57.108Z,74
2023-12-28T06:45:32.461Z,75
2023-12-28T06:46:02.100Z,74
2023-12-28T06:46:34.224Z,74
2023-12-28T06:47:07.331Z,74
2023-12-28T06:47:38.605Z,74
2023-12-28T06:48:09.815Z,75
2023-12-28T06:48:36.984Z,75
2023-12-28T06:48:56.662Z,75
2023-12-28T06:49:28.523Z,75
2023-12-28T06:50:01.578Z,75
2023-12-28T06:50:32.986Z,75
2023-12-28T06:51:04.966Z,75
2023-12-28T06:51:36.984Z,75
2023-12-28T06:52:08.717Z,75
2023-12-28T06:52:36.652Z,75
2023-12-28T06:52:56.416Z,75
2023-12-28T06:53:28.432Z,75
2023-12-28T06:54:00.542Z,75
2023-12-28T06:54:32.922Z,75
2023-12-28T06:55:06.683Z,76
2023-12-28T06:55:36.483Z,75
2023-12-28T06:56:08.843Z,76
2023-12-28T06:56:36.697Z,76
2023-12-28T06:56:56.448Z,75
2023-12-28T06:57:28.514Z,75
2023-12-28T06:58:01.087Z,75
2023-12-28T06:58:32.979Z,75
2023-12-28T06:59:04.959Z,75
2023-12-28T06:59:38.773Z,75
2023-12-28T07:00:13.407Z,75
2023-12-28T07:00:40.204Z,75
2023-12-28T07:00:58.114Z,75
2023-12-28T07:01:28.537Z,75
2023-12-28T07:02:00.499Z,75
2023-12-28T07:02:32.927Z,75
2023-12-28T07:03:04.615Z,75
2023-12-28T07:03:36.525Z,75
2023-12-28T07:04:08.772Z,75
2023-12-28T07:04:36.854Z,75
2023-12-28T07:04:56.567Z,75
2023-12-28T07:05:30.100Z,75
2023-12-28T07:06:00.694Z,75
2023-12-28T07:06:33.776Z,75
2023-12-28T07:07:04.700Z,75
2023-12-28T07:07:37.229Z,75
2023-12-28T07:08:08.645Z,75