createdAt,value
2023-04-08T00:01:35.510Z,18.73
2023-04-08T00:04:03.149Z,18.35
2023-04-08T00:06:44.090Z,17.08
2023-04-08T00:09:11.126Z,17.58
2023-04-08T00:11:56.769Z,18.67
2023-04-08T00:14:23.766Z,16.35
2023-04-08T00:16:50.891Z,18.25
2023-04-08T00:19:18.247Z,19.58
2023-04-08T00:21:48.608Z,18.73
2023-04-08T00:24:15.546Z,17.17
2023-04-08T00:26:45.296Z,20.95
2023-04-08T00:29:15.045Z,21.60
2023-04-08T00:31:48.016Z,16.38
2023-04-08T00:34:38.769Z,15.50
2023-04-08T00:37:05.645Z,17.65
2023-04-08T00:39:47.271Z,17.00
2023-04-08T00:42:14.149Z,16.55
2023-04-08T00:44:44.215Z,15.90
2023-04-08T00:47:17.765Z,19.98
2023-04-08T00:49:45.463Z,19.27
2023-04-08T00:52:15.551Z,18.77
2023-04-08T00:54:51.383Z,18.00
2023-04-08T00:57:18.724Z,16.38
2023-04-08T00:59:45.779Z,16.35
2023-04-08T01:02:50.780Z,17.70
2023-04-08T01:05:54.836Z,16.98
2023-04-08T01:11:21.488Z,15.93
2023-04-08T01:14:15.744Z,14.98
2023-04-08T01:16:52.766Z,13.38
2023-04-08T01:19:58.889Z,15.05
2023-04-08T01:23:27.770Z,16.73
2023-04-08T01:26:00.192Z,17.90
2023-04-08T01:28:53.788Z,15.93
2023-04-08T01:31:24.863Z,15.32
2023-04-08T01:34:09.027Z,16.48
2023-04-08T01:37:04.895Z,18.77
2023-04-08T01:39:50.526Z,19.95
2023-04-08T01:42:48.657Z,17.05
2023-04-08T01:45:18.311Z,20.80
2023-04-08T01:47:51.012Z,21.08
2023-04-08T01:50:20.824Z,18.98
2023-04-08T01:52:53.860Z,23.50
2023-04-08T01:55:21.726Z,22.38
2023-04-08T01:58:01.472Z,24.52
2023-04-08T02:00:51.440Z,25.55
2023-04-08T02:03:29.914Z,28.00
2023-04-08T02:05:56.904Z,26.80
2023-04-08T02:08:23.646Z,22.05
2023-04-08T02:10:50.335Z,20.92
2023-04-08T02:13:17.240Z,23.75
2023-04-08T02:16:03.218Z,20.08
2023-04-08T02:18:36.393Z,19.25
2023-04-08T02:21:15.747Z,25.15
2023-04-08T02:23:52.700Z,22.40
2023-04-08T02:26:26.911Z,20.73
2023-04-08T02:29:05.705Z,24.15
2023-04-08T02:31:35.416Z,29.48
2023-04-08T02:34:05.350Z,27.10
2023-04-08T02:36:40.222Z,24.60
2023-04-08T02:39:07.772Z,27.65
2023-04-08T02:41:35.966Z,23.42
2023-04-08T02:44:02.923Z,26.90
2023-04-08T02:46:32.658Z,25.75
2023-04-08T02:48:59.511Z,24.52
2023-04-08T02:51:26.502Z,26.88
2023-04-08T02:53:53.703Z,27.08
2023-04-08T02:56:21.823Z,26.35
2023-04-08T02:58:49.091Z,27.58
2023-04-08T03:01:17.962Z,27.83
2023-04-08T03:03:45.056Z,26.80
2023-04-08T03:06:12.118Z,25.02
2023-04-08T03:08:43.594Z,32.13
2023-04-08T03:11:10.360Z,29.80
2023-04-08T03:13:47.070Z,29.35
2023-04-08T03:16:15.281Z,27.90
2023-04-08T03:18:45.109Z,26.10
2023-04-08T03:21:12.045Z,26.98
2023-04-08T03:23:42.353Z,23.35
2023-04-08T03:26:12.588Z,25.38
2023-04-08T03:28:45.507Z,26.73
2023-04-08T03:31:13.515Z,28.35
2023-04-08T03:33:43.650Z,28.00
2023-04-08T03:36:13.157Z,30.63
2023-04-08T03:38:46.312Z,30.90
2023-04-08T03:41:13.022Z,29.05
2023-04-08T03:43:46.687Z,30.00
2023-04-08T03:46:16.594Z,25.73
2023-04-08T03:48:52.538Z,34.10
2023-04-08T03:51:19.609Z,29.70
2023-04-08T03:53:49.759Z,25.27
2023-04-08T03:56:27.052Z,28.27
2023-04-08T03:58:53.821Z,26.88
2023-04-08T04:01:23.548Z,30.63
2023-04-08T04:03:50.555Z,29.95
2023-04-08T04:06:17.440Z,30.20
2023-04-08T04:08:44.663Z,31.23
2023-04-08T04:11:14.997Z,26.95
2023-04-08T04:13:44.505Z,30.52
2023-04-08T04:16:13.663Z,29.92
2023-04-08T04:18:43.935Z,33.47
2023-04-08T04:21:12.073Z,29.02
2023-04-08T04:23:57.019Z,29.23
2023-04-08T04:26:23.835Z,29.73
2023-04-08T04:28:55.725Z,29.70
2023-04-08T04:31:35.004Z,26.75
2023-04-08T04:34:05.361Z,25.52
2023-04-08T04:36:59.215Z,26.92
2023-04-08T04:39:24.121Z,26.63
2023-04-08T04:41:51.058Z,26.75
2023-04-08T04:44:17.979Z,24.80
2023-04-08T04:47:03.973Z,28.90
2023-04-08T04:49:33.988Z,23.73
2023-04-08T04:52:01.049Z,25.75
2023-04-08T04:54:30.816Z,20.90
2023-04-08T04:57:00.998Z,23.67
2023-04-08T04:59:28.132Z,23.92
2023-04-08T05:01:57.817Z,25.15
2023-04-08T05:04:28.066Z,29.13
2023-04-08T05:06:55.138Z,28.38
2023-04-08T05:09:32.518Z,30.88
2023-04-08T05:12:09.005Z,28.40
2023-04-08T05:14:46.469Z,24.95
2023-04-08T05:17:13.411Z,30.75
2023-04-08T05:19:47.574Z,27.77
2023-04-08T05:22:14.435Z,27.92
2023-04-08T05:24:46.824Z,31.75
2023-04-08T05:27:13.694Z,23.98
2023-04-08T05:29:48.677Z,24.63
2023-04-08T05:32:21.622Z,28.05
2023-04-08T05:34:48.550Z,29.27
2023-04-08T05:37:18.073Z,27.48
2023-04-08T05:39:47.454Z,26.60
2023-04-08T05:42:14.279Z,26.05
2023-04-08T05:44:51.027Z,23.83
2023-04-08T05:47:21.562Z,24.45
2023-04-08T05:49:51.134Z,28.85
2023-04-08T05:52:20.555Z,25.90
2023-04-08T05:54:52.693Z,27.42
2023-04-08T05:57:21.822Z,27.40
2023-04-08T05:59:53.353Z,28.48
2023-04-08T06:02:20.271Z,25.98
2023-04-08T06:04:51.599Z,26.17
2023-04-08T06:07:20.841Z,29.30
2023-04-08T06:09:51.791Z,22.90
2023-04-08T06:12:27.741Z,26.05
2023-04-08T06:15:03.883Z,26.75
2023-04-08T06:17:48.682Z,22.10
2023-04-08T06:20:21.217Z,27.88
2023-04-08T06:22:48.000Z,26.85
2023-04-08T06:25:17.305Z,23.05
2023-04-08T06:28:06.111Z,25.95
2023-04-08T06:30:36.246Z,25.77
2023-04-08T06:33:05.608Z,26.33
2023-04-08T06:35:36.135Z,24.38
2023-04-08T06:38:03.607Z,21.48
2023-04-08T06:40:34.241Z,23.35
2023-04-08T06:43:03.896Z,22.77
2023-04-08T06:45:35.384Z,22.27
2023-04-08T06:48:02.588Z,22.10
2023-04-08T06:50:29.522Z,22.92
2023-04-08T06:53:01.465Z,20.58
2023-04-08T06:55:35.754Z,29.13
2023-04-08T07:00:36.661Z,23.85
2023-04-08T07:03:33.948Z,20.08
2023-04-08T07:06:03.064Z,19.13
2023-04-08T07:09:03.193Z,17.17
2023-04-08T07:11:30.129Z,17.63
2023-04-08T07:14:27.042Z,19.23
2023-04-08T07:17:07.218Z,16.63
2023-04-08T07:19:59.704Z,17.63
2023-04-08T07:22:32.784Z,17.15
2023-04-08T07:26:09.139Z,19.48
2023-04-08T07:28:29.213Z,17.90
2023-04-08T07:31:28.069Z,18.10
2023-04-08T07:34:18.739Z,14.95
2023-04-08T07:37:02.825Z,19.63
2023-04-08T07:40:27.884Z,15.85
2023-04-08T07:43:32.210Z,14.30
2023-04-08T07:46:10.607Z,14.85
2023-04-08T07:53:13.051Z,13.15
2023-04-08T08:03:16.239Z,18.42
2023-04-08T08:06:27.455Z,14.48
2023-04-08T08:09:19.059Z,15.45
2023-04-08T08:11:49.597Z,20.02
2023-04-08T08:14:16.726Z,21.42
2023-04-08T08:16:59.169Z,14.88
2023-04-08T08:22:21.778Z,18.00
2023-04-08T08:25:02.193Z,16.98
2023-04-08T08:33:22.637Z,12.48
2023-04-08T08:35:52.030Z,13.07
2023-04-08T08:38:33.630Z,14.23
2023-04-08T08:41:13.584Z,21.27
2023-04-08T08:43:54.403Z,14.05
2023-04-08T08:46:27.080Z,14.63
2023-04-08T08:49:15.655Z,12.23
2023-04-08T08:52:36.647Z,14.23
2023-04-08T08:58:24.857Z,14.45
2023-04-08T09:00:57.096Z,14.65
2023-04-08T09:03:33.468Z,21.02
2023-04-08T09:06:27.900Z,21.08
2023-04-08T09:09:23.164Z,15.93
2023-04-08T09:12:06.944Z,14.30
2023-04-08T09:14:33.854Z,15.63
2023-04-08T09:17:12.125Z,14.57
2023-04-08T09:20:16.970Z,25.02
2023-04-08T09:23:26.198Z,13.30
2023-04-08T09:26:27.884Z,21.30
2023-04-08T09:29:26.103Z,14.65
2023-04-08T09:31:59.010Z,14.80
2023-04-08T09:38:05.372Z,42.15
2023-04-08T09:41:26.696Z,27.70
2023-04-08T09:44:19.927Z,16.65
2023-04-08T09:47:56.371Z,16.00
2023-04-08T09:51:44.913Z,17.60
2023-04-08T09:57:35.976Z,15.90
2023-04-08T10:03:27.938Z,12.55
2023-04-08T10:06:08.610Z,13.20
2023-04-08T10:08:58.790Z,14.02
2023-04-08T10:11:30.448Z,14.32
2023-04-08T10:14:04.659Z,12.27
2023-04-08T10:19:58.868Z,15.65
2023-04-08T10:22:34.727Z,12.32
2023-04-08T10:25:16.948Z,12.75
2023-04-08T10:30:57.442Z,14.77
2023-04-08T10:34:38.498Z,15.13
2023-04-08T10:37:16.117Z,13.77
2023-04-08T10:40:01.254Z,14.30
2023-04-08T10:46:25.111Z,13.80
2023-04-08T10:50:20.529Z,12.00
2023-04-08T10:52:55.909Z,12.85
2023-04-08T10:55:29.632Z,12.05
2023-04-08T10:58:09.404Z,14.50
2023-04-08T11:00:43.685Z,12.20
2023-04-08T11:03:32.680Z,12.30
2023-04-08T11:07:07.678Z,11.02
2023-04-08T11:09:34.538Z,11.10
2023-04-08T11:12:03.747Z,13.45
2023-04-08T11:14:33.118Z,14.20
2023-04-08T11:17:14.241Z,22.13
2023-04-08T11:19:47.205Z,12.35
2023-04-08T11:22:14.817Z,14.05
2023-04-08T11:24:49.905Z,11.88
2023-04-08T11:27:17.108Z,10.23
2023-04-08T11:29:47.379Z,10.57
2023-04-08T11:32:14.663Z,11.27
2023-04-08T11:34:47.582Z,12.43
2023-04-08T11:38:04.129Z,11.93
2023-04-08T11:40:27.490Z,11.18
2023-04-08T11:43:00.640Z,13.15
2023-04-08T11:45:33.254Z,12.27
2023-04-08T11:48:25.917Z,11.15
2023-04-08T11:51:12.396Z,12.35
2023-04-08T11:53:49.204Z,12.02
2023-04-08T11:56:23.484Z,10.70
2023-04-08T11:58:52.319Z,11.98
2023-04-08T12:01:29.064Z,11.63
2023-04-08T12:07:08.734Z,11.15
2023-04-08T12:09:38.670Z,12.63
2023-04-08T12:12:05.770Z,11.75
2023-04-08T12:14:38.162Z,12.35
2023-04-08T12:17:05.085Z,13.38
2023-04-08T12:19:33.532Z,12.88
2023-04-08T12:22:01.025Z,12.65
2023-04-08T12:24:29.792Z,13.38
2023-04-08T12:27:04.650Z,14.18
2023-04-08T12:29:32.151Z,14.32
2023-04-08T12:32:02.588Z,10.93
2023-04-08T12:34:29.372Z,12.98
2023-04-08T12:37:01.772Z,11.27
2023-04-08T12:39:28.764Z,12.60
2023-04-08T12:42:05.687Z,11.98
2023-04-08T12:44:32.513Z,12.55
2023-04-08T12:47:02.409Z,11.90
2023-04-08T12:49:49.301Z,12.38
2023-04-08T12:52:22.132Z,11.73
2023-04-08T12:55:01.484Z,11.68
2023-04-08T12:57:30.774Z,13.02
2023-04-08T13:00:14.323Z,13.52
2023-04-08T13:02:47.002Z,12.15
2023-04-08T13:05:19.711Z,12.98
2023-04-08T13:07:50.818Z,11.32
2023-04-08T13:10:28.219Z,12.13
2023-04-08T13:13:05.360Z,10.88
2023-04-08T13:15:45.534Z,11.20
2023-04-08T13:18:17.892Z,10.45
2023-04-08T13:20:44.676Z,14.82
2023-04-08T13:23:24.115Z,10.88
2023-04-08T13:25:51.452Z,10.90
2023-04-08T13:28:23.900Z,11.25
2023-04-08T13:30:51.132Z,10.82
2023-04-08T13:33:23.128Z,10.57
2023-04-08T13:35:50.005Z,11.20
2023-04-08T13:38:20.020Z,11.70
2023-04-08T13:40:52.524Z,11.23
2023-04-08T13:43:35.549Z,11.18
2023-04-08T13:46:07.428Z,11.18
2023-04-08T13:48:34.265Z,9.43
2023-04-08T13:51:04.163Z,12.90
2023-04-08T13:53:37.453Z,11.05
2023-04-08T13:56:09.836Z,11.60
2023-04-08T13:58:36.981Z,11.13
2023-04-08T14:01:29.387Z,12.43
2023-04-08T14:07:19.185Z,11.73
2023-04-08T14:09:46.669Z,11.07
2023-04-08T14:12:21.072Z,11.73
2023-04-08T14:14:48.046Z,11.20
2023-04-08T14:17:17.820Z,11.50
2023-04-08T14:20:21.414Z,12.18
2023-04-08T14:23:20.039Z,11.57
2023-04-08T14:25:46.875Z,11.70
2023-04-08T14:28:48.961Z,10.35
2023-04-08T14:31:18.768Z,12.20
2023-04-08T14:33:48.466Z,11.13
2023-04-08T14:36:15.814Z,9.70
2023-04-08T14:38:47.838Z,11.80
2023-04-08T14:41:20.614Z,10.65
2023-04-08T14:44:11.594Z,10.75
2023-04-08T14:46:38.719Z,10.48
2023-04-08T14:49:11.216Z,10.32
2023-04-08T14:51:53.351Z,10.65
2023-04-08T14:54:26.156Z,10.27
2023-04-08T14:57:19.178Z,9.85
2023-04-08T14:59:52.589Z,10.38
2023-04-08T15:02:22.585Z,11.52
2023-04-08T15:04:51.532Z,12.02
2023-04-08T15:07:21.449Z,9.25
2023-04-08T15:09:48.130Z,10.35
2023-04-08T15:12:20.465Z,10.98
2023-04-08T15:14:48.978Z,10.05
2023-04-08T15:17:26.730Z,9.20
2023-04-08T15:19:53.669Z,8.40
2023-04-08T15:22:21.149Z,9.43
2023-04-08T15:24:48.292Z,9.38
2023-04-08T15:27:21.536Z,8.90
2023-04-08T15:29:48.281Z,8.80
2023-04-08T15:32:24.452Z,9.20
2023-04-08T15:34:57.981Z,10.23
2023-04-08T15:37:25.195Z,10.18
2023-04-08T15:42:35.694Z,11.73
2023-04-08T15:45:15.002Z,15.52
2023-04-08T15:47:46.867Z,24.45
2023-04-08T15:50:19.795Z,23.98
2023-04-08T15:53:08.777Z,20.83
2023-04-08T15:55:54.301Z,16.30
2023-04-08T15:58:24.137Z,17.33
2023-04-08T16:01:16.866Z,14.23
2023-04-08T16:03:49.773Z,11.90
2023-04-08T16:06:34.820Z,10.90
2023-04-08T16:09:03.967Z,10.20
2023-04-08T16:11:30.773Z,10.93
2023-04-08T16:14:00.666Z,13.43
2023-04-08T16:16:29.741Z,9.85
2023-04-08T16:19:10.920Z,9.70
2023-04-08T16:21:57.896Z,9.15
2023-04-08T16:24:29.860Z,11.45
2023-04-08T16:27:09.396Z,10.35
2023-04-08T16:32:48.815Z,9.10
2023-04-08T16:35:37.253Z,11.18
2023-04-08T16:38:07.322Z,10.30
2023-04-08T16:40:50.353Z,9.10
2023-04-08T16:43:30.222Z,13.18
2023-04-08T16:46:25.455Z,10.90
2023-04-08T16:48:54.688Z,10.40
2023-04-08T16:52:12.241Z,10.70
2023-04-08T16:54:49.250Z,16.02
2023-04-08T16:57:51.375Z,15.30
2023-04-08T17:00:49.742Z,14.43
2023-04-08T17:03:22.293Z,11.68
2023-04-08T17:05:49.281Z,13.50
2023-04-08T17:08:36.569Z,11.98
2023-04-08T17:11:15.615Z,15.20
2023-04-08T17:13:49.116Z,11.85
2023-04-08T17:16:22.507Z,23.70
2023-04-08T17:18:50.852Z,29.75
2023-04-08T17:21:27.496Z,77.85
2023-04-08T17:24:26.258Z,26.92
2023-04-08T17:26:51.280Z,60.28
2023-04-08T17:29:24.842Z,30.30
2023-04-08T17:31:54.755Z,41.60
2023-04-08T17:34:30.004Z,46.88
2023-04-08T17:37:11.417Z,57.50
2023-04-08T17:39:51.729Z,24.33
2023-04-08T17:42:27.129Z,112.95
2023-04-08T17:44:54.226Z,64.80
2023-04-08T17:47:33.401Z,24.60
2023-04-08T17:50:02.761Z,25.27
2023-04-08T17:52:38.266Z,18.75
2023-04-08T17:55:09.583Z,15.18
2023-04-08T17:57:45.920Z,18.23
2023-04-08T18:00:14.606Z,14.15
2023-04-08T18:02:58.672Z,22.50
2023-04-08T18:05:27.503Z,22.83
2023-04-08T18:07:54.352Z,24.38
2023-04-08T18:10:25.710Z,23.05
2023-04-08T18:13:03.734Z,18.58
2023-04-08T18:15:43.614Z,17.38
2023-04-08T18:18:21.554Z,16.58
2023-04-08T18:20:48.456Z,21.60
2023-04-08T18:23:36.055Z,33.95
2023-04-08T18:26:04.054Z,27.05
2023-04-08T18:28:33.896Z,17.08
2023-04-08T18:31:01.017Z,18.05
2023-04-08T18:33:28.436Z,17.00
2023-04-08T18:35:56.477Z,18.15
2023-04-08T18:38:27.537Z,18.63
2023-04-08T18:40:54.390Z,15.45
2023-04-08T18:43:28.743Z,18.02
2023-04-08T18:48:22.418Z,17.77
2023-04-08T18:50:49.228Z,18.65
2023-04-08T18:53:16.508Z,17.60
2023-04-08T18:55:46.342Z,15.40
2023-04-08T18:58:32.004Z,14.23
2023-04-08T19:00:58.977Z,18.63
2023-04-08T19:03:28.897Z,17.27
2023-04-08T19:06:01.227Z,16.98
2023-04-08T19:08:28.287Z,19.52
2023-04-08T19:10:55.072Z,15.82
2023-04-08T19:13:31.489Z,16.83
2023-04-08T19:16:05.921Z,22.40
2023-04-08T19:18:35.465Z,20.35
2023-04-08T19:21:11.843Z,16.25
2023-04-08T19:23:38.791Z,17.70
2023-04-08T19:26:14.736Z,20.48
2023-04-08T19:28:47.053Z,18.40
2023-04-08T19:31:20.331Z,20.40
2023-04-08T19:33:50.697Z,19.53
2023-04-08T19:36:17.838Z,75.95
2023-04-08T19:38:53.133Z,166.68
2023-04-08T19:41:21.335Z,33.50
2023-04-08T19:43:48.203Z,76.32
2023-04-08T19:46:20.060Z,38.88
2023-04-08T19:48:48.747Z,25.65
2023-04-08T19:51:22.480Z,42.60
2023-04-08T19:53:52.876Z,155.20
2023-04-08T19:56:22.484Z,41.95
2023-04-08T19:58:49.842Z,28.15
2023-04-08T20:01:17.602Z,23.08
2023-04-08T20:03:50.667Z,21.13
2023-04-08T20:06:30.240Z,27.30
2023-04-08T20:08:57.655Z,27.27
2023-04-08T20:11:33.538Z,25.63
2023-04-08T20:16:45.072Z,33.22
2023-04-08T20:19:18.261Z,32.67
2023-04-08T20:22:14.162Z,33.00
2023-04-08T20:24:47.927Z,33.38
2023-04-08T20:27:24.450Z,37.70
2023-04-08T20:30:00.983Z,36.38
2023-04-08T20:32:30.790Z,38.42
2023-04-08T20:35:02.711Z,37.95
2023-04-08T20:37:38.249Z,32.65
2023-04-08T20:40:09.216Z,38.40
2023-04-08T20:42:48.585Z,37.30
2023-04-08T20:45:27.270Z,36.33
2023-04-08T20:47:54.300Z,33.78
2023-04-08T20:50:21.313Z,35.88
2023-04-08T20:52:53.520Z,40.53
2023-04-08T20:55:22.982Z,38.42
2023-04-08T20:57:49.653Z,36.78
2023-04-08T21:00:23.889Z,35.97
2023-04-08T21:05:18.439Z,34.30
2023-04-08T21:07:45.575Z,36.15
2023-04-08T21:10:26.411Z,37.75
2023-04-08T21:12:53.295Z,36.03
2023-04-08T21:15:21.481Z,33.85
2023-04-08T21:18:11.336Z,33.53
2023-04-08T21:20:43.257Z,34.58
2023-04-08T21:23:24.961Z,35.08
2023-04-08T21:26:03.597Z,35.78
2023-04-08T21:28:34.514Z,30.70
2023-04-08T21:31:20.390Z,32.20
2023-04-08T21:33:47.177Z,33.75
2023-04-08T21:36:30.011Z,32.10
2023-04-08T21:38:58.219Z,32.38
2023-04-08T21:41:25.028Z,39.97
2023-04-08T21:43:57.149Z,32.03
2023-04-08T21:46:24.174Z,31.38
2023-04-08T21:48:53.561Z,33.50
2023-04-08T21:51:20.700Z,30.75
2023-04-08T21:53:50.795Z,33.78
2023-04-08T21:56:20.911Z,32.08
2023-04-08T21:58:54.548Z,33.58
2023-04-08T22:01:30.868Z,36.10
2023-04-08T22:04:10.030Z,34.58
2023-04-08T22:06:55.460Z,33.00
2023-04-08T22:09:35.351Z,38.28
2023-04-08T22:12:21.472Z,34.75
2023-04-08T22:14:51.592Z,35.05
2023-04-08T22:17:21.113Z,37.25
2023-04-08T22:19:48.049Z,37.70
2023-04-08T22:22:24.382Z,34.53
2023-04-08T22:24:57.406Z,38.53
2023-04-08T22:27:28.942Z,36.88
2023-04-08T22:29:58.650Z,42.83
2023-04-08T22:32:25.385Z,40.10
2023-04-08T22:34:57.795Z,43.75
2023-04-08T22:37:24.811Z,49.22
2023-04-08T22:39:54.709Z,43.90
2023-04-08T22:42:30.050Z,41.92
2023-04-08T22:45:04.687Z,42.58
2023-04-08T22:47:31.626Z,42.75
2023-04-08T22:49:58.565Z,44.22
2023-04-08T22:52:25.514Z,44.10
2023-04-08T22:54:54.917Z,44.30
2023-04-08T22:57:27.137Z,47.78
2023-04-08T22:59:58.464Z,45.38
2023-04-08T23:02:25.438Z,45.00
2023-04-08T23:04:57.958Z,44.45
2023-04-08T23:07:24.831Z,42.95
2023-04-08T23:09:51.656Z,41.78
2023-04-08T23:12:27.747Z,41.22
2023-04-08T23:14:57.205Z,35.97
2023-04-08T23:17:51.269Z,43.42
2023-04-08T23:21:05.670Z,38.73
2023-04-08T23:23:32.598Z,40.17
2023-04-08T23:26:22.984Z,41.75
2023-04-08T23:28:52.853Z,36.13
2023-04-08T23:31:44.521Z,33.13
2023-04-08T23:34:11.850Z,42.50
2023-04-08T23:36:55.931Z,40.30
2023-04-08T23:39:22.806Z,37.17
2023-04-08T23:42:02.580Z,32.45
2023-04-08T23:44:32.362Z,35.42
2023-04-08T23:47:10.192Z,40.25
2023-04-08T23:49:38.247Z,35.22
2023-04-08T23:52:14.054Z,37.30
2023-04-08T23:54:51.323Z,38.28
2023-04-08T23:57:21.776Z,33.38
2023-04-08T23:59:48.813Z,41.15
