createdAt,value
2023-03-20T00:01:19.555Z,2.88
2023-03-20T00:03:46.846Z,2.40
2023-03-20T00:06:16.673Z,2.45
2023-03-20T00:08:47.368Z,2.50
2023-03-20T00:11:29.052Z,2.50
2023-03-20T00:14:13.277Z,2.10
2023-03-20T00:16:44.858Z,2.63
2023-03-20T00:19:31.800Z,2.70
2023-03-20T00:21:58.577Z,3.08
2023-03-20T00:24:25.586Z,2.50
2023-03-20T00:26:52.396Z,2.22
2023-03-20T00:29:24.384Z,2.72
2023-03-20T00:31:51.345Z,2.10
2023-03-20T00:34:19.680Z,3.05
2023-03-20T00:36:46.608Z,2.63
2023-03-20T00:39:13.379Z,2.78
2023-03-20T00:41:43.578Z,2.97
2023-03-20T00:44:28.385Z,2.60
2023-03-20T00:46:59.819Z,2.50
2023-03-20T00:49:28.105Z,2.40
2023-03-20T00:51:54.887Z,2.30
2023-03-20T00:54:21.526Z,2.50
2023-03-20T00:56:56.986Z,2.67
2023-03-20T00:59:25.529Z,2.78
2023-03-20T01:01:52.184Z,3.13
2023-03-20T01:04:19.839Z,3.17
2023-03-20T01:06:46.524Z,4.22
2023-03-20T01:09:13.155Z,3.85
2023-03-20T01:11:39.919Z,3.97
2023-03-20T01:14:06.788Z,3.40
2023-03-20T01:16:33.466Z,3.40
2023-03-20T01:19:00.527Z,3.17
2023-03-20T01:21:27.120Z,3.25
2023-03-20T01:23:53.730Z,3.25
2023-03-20T01:26:36.315Z,2.67
2023-03-20T01:29:04.000Z,3.17
2023-03-20T01:31:30.825Z,2.80
2023-03-20T01:33:57.456Z,2.55
2023-03-20T01:36:24.104Z,3.05
2023-03-20T01:38:55.547Z,3.15
2023-03-20T01:41:23.126Z,2.90
2023-03-20T01:43:49.745Z,2.60
2023-03-20T01:46:18.767Z,3.20
2023-03-20T01:48:55.119Z,2.83
2023-03-20T01:51:23.001Z,2.42
2023-03-20T01:54:16.065Z,2.67
2023-03-20T01:57:04.119Z,3.20
2023-03-20T01:59:33.809Z,3.05
2023-03-20T02:02:00.819Z,2.90
2023-03-20T02:04:34.428Z,4.15
2023-03-20T02:07:01.326Z,3.78
2023-03-20T02:09:27.952Z,3.00
2023-03-20T02:11:54.829Z,3.42
2023-03-20T02:14:21.495Z,3.95
2023-03-20T02:16:48.457Z,6.00
2023-03-20T02:19:32.014Z,9.25
2023-03-20T02:22:31.518Z,8.40
2023-03-20T02:25:25.904Z,11.10
2023-03-20T02:28:07.750Z,13.30
2023-03-20T02:30:57.840Z,15.18
2023-03-20T02:33:51.808Z,17.63
2023-03-20T02:36:42.215Z,18.17
2023-03-20T02:39:39.379Z,18.23
2023-03-20T02:42:24.899Z,20.65
2023-03-20T02:45:29.794Z,21.80
2023-03-20T02:48:10.185Z,22.67
2023-03-20T02:50:44.673Z,23.23
2023-03-20T02:53:30.182Z,21.80
2023-03-20T02:56:19.196Z,23.52
2023-03-20T02:58:52.729Z,23.90
2023-03-20T03:01:47.641Z,22.40
2023-03-20T03:06:50.055Z,22.38
2023-03-20T03:09:43.020Z,24.08
2023-03-20T03:12:21.966Z,23.50
2023-03-20T03:14:56.786Z,22.98
2023-03-20T03:17:24.489Z,24.52
2023-03-20T03:19:52.780Z,25.23
2023-03-20T03:22:19.695Z,24.05
2023-03-20T03:24:47.961Z,25.67
2023-03-20T03:27:27.950Z,24.63
2023-03-20T03:29:57.031Z,24.20
2023-03-20T03:32:32.265Z,23.60
2023-03-20T03:34:59.663Z,26.25
2023-03-20T03:37:51.630Z,24.75
2023-03-20T03:40:44.593Z,24.65
2023-03-20T03:43:16.446Z,24.42
2023-03-20T03:46:01.173Z,25.48
2023-03-20T03:50:57.511Z,25.70
2023-03-20T03:53:26.390Z,25.88
2023-03-20T03:55:55.107Z,24.42
2023-03-20T03:58:33.261Z,26.05
2023-03-20T04:01:00.332Z,25.38
2023-03-20T04:03:32.970Z,25.92
2023-03-20T04:05:59.681Z,25.63
2023-03-20T04:08:26.404Z,27.75
2023-03-20T04:10:53.053Z,26.58
2023-03-20T04:13:19.692Z,27.38
2023-03-20T04:15:46.324Z,27.88
2023-03-20T04:18:17.332Z,27.77
2023-03-20T04:20:44.783Z,26.95
2023-03-20T04:23:11.379Z,27.15
2023-03-20T04:25:38.260Z,28.10
2023-03-20T04:28:05.141Z,30.15
2023-03-20T04:30:31.764Z,27.20
2023-03-20T04:32:58.423Z,28.95
2023-03-20T04:35:25.337Z,29.95
2023-03-20T04:37:51.949Z,28.75
2023-03-20T04:40:18.630Z,27.48
2023-03-20T04:42:45.408Z,30.02
2023-03-20T04:45:12.295Z,28.73
2023-03-20T04:47:38.945Z,29.15
2023-03-20T04:50:06.419Z,29.10
2023-03-20T04:52:33.286Z,29.48
2023-03-20T04:54:59.892Z,29.50
2023-03-20T04:57:27.067Z,29.55
2023-03-20T04:59:53.969Z,29.48
2023-03-20T05:02:20.566Z,28.42
2023-03-20T05:04:47.173Z,31.50
2023-03-20T05:07:13.807Z,31.75
2023-03-20T05:09:40.398Z,31.05
2023-03-20T05:12:07.409Z,27.98
2023-03-20T05:14:34.040Z,30.92
2023-03-20T05:17:00.723Z,29.63
2023-03-20T05:19:27.523Z,31.83
2023-03-20T05:21:54.141Z,30.63
2023-03-20T05:24:21.389Z,30.50
2023-03-20T05:26:48.089Z,31.63
2023-03-20T05:29:14.726Z,29.08
2023-03-20T05:31:41.335Z,30.88
2023-03-20T05:34:08.012Z,29.88
2023-03-20T05:36:34.629Z,20.95
2023-03-20T05:39:01.522Z,30.35
2023-03-20T05:41:28.145Z,27.88
2023-03-20T05:43:54.768Z,29.65
2023-03-20T05:46:22.693Z,29.63
2023-03-20T05:48:49.320Z,30.58
2023-03-20T05:51:15.981Z,30.50
2023-03-20T05:53:42.597Z,29.55
2023-03-20T05:56:09.462Z,30.75
2023-03-20T05:58:36.669Z,30.70
2023-03-20T06:01:03.415Z,31.20
2023-03-20T06:03:30.100Z,28.90
2023-03-20T06:05:57.086Z,32.50
2023-03-20T06:08:23.764Z,29.75
2023-03-20T06:10:51.533Z,30.02
2023-03-20T06:13:18.244Z,30.88
2023-03-20T06:15:44.883Z,30.92
2023-03-20T06:18:11.756Z,30.33
2023-03-20T06:20:38.645Z,31.35
2023-03-20T06:23:05.255Z,29.92
2023-03-20T06:25:31.933Z,29.85
2023-03-20T06:27:58.536Z,31.25
2023-03-20T06:30:25.187Z,32.33
2023-03-20T06:32:51.827Z,30.95
2023-03-20T06:35:19.264Z,31.13
2023-03-20T06:37:45.931Z,30.10
2023-03-20T06:40:12.610Z,30.67
2023-03-20T06:42:39.240Z,30.10
2023-03-20T06:45:06.686Z,30.52
2023-03-20T06:47:33.396Z,31.30
2023-03-20T06:50:00.133Z,31.27
2023-03-20T06:52:26.742Z,32.45
2023-03-20T06:54:53.502Z,31.00
2023-03-20T06:57:20.117Z,30.60
2023-03-20T06:59:47.681Z,30.90
2023-03-20T07:02:14.420Z,32.08
2023-03-20T07:04:41.229Z,32.50
2023-03-20T07:07:07.925Z,30.85
2023-03-20T07:09:34.640Z,31.17
2023-03-20T07:12:01.269Z,30.90
2023-03-20T07:14:27.882Z,30.35
2023-03-20T07:16:56.306Z,29.33
2023-03-20T07:19:23.096Z,29.88
2023-03-20T07:21:49.781Z,31.70
2023-03-20T07:24:16.419Z,31.27
2023-03-20T07:26:43.052Z,32.75
2023-03-20T07:29:09.679Z,31.20
2023-03-20T07:31:36.472Z,29.63
2023-03-20T07:34:05.776Z,26.85
2023-03-20T07:36:32.471Z,26.50
2023-03-20T07:38:59.087Z,28.52
2023-03-20T07:41:25.772Z,30.02
2023-03-20T07:43:52.436Z,34.95
2023-03-20T07:46:19.073Z,35.58
2023-03-20T07:48:45.714Z,40.05
2023-03-20T07:51:12.325Z,38.67
2023-03-20T07:53:38.928Z,40.15
2023-03-20T07:56:06.169Z,45.08
2023-03-20T07:58:32.934Z,44.58
2023-03-20T08:00:59.582Z,47.55
2023-03-20T08:03:26.546Z,48.40
2023-03-20T08:05:54.027Z,47.75
2023-03-20T08:08:20.796Z,47.75
2023-03-20T08:10:48.178Z,47.95
2023-03-20T08:13:15.566Z,50.90
2023-03-20T08:15:42.201Z,50.40
2023-03-20T08:18:08.809Z,50.65
2023-03-20T08:20:36.039Z,49.40
2023-03-20T08:23:02.915Z,50.33
2023-03-20T08:25:33.635Z,48.78
2023-03-20T08:28:01.692Z,48.72
2023-03-20T08:30:28.330Z,50.88
2023-03-20T08:32:55.132Z,49.55
2023-03-20T08:35:32.586Z,49.83
2023-03-20T08:38:00.198Z,50.85
2023-03-20T08:40:26.809Z,49.15
2023-03-20T08:42:53.629Z,49.03
2023-03-20T08:45:20.663Z,51.60
2023-03-20T08:47:51.588Z,47.88
2023-03-20T08:50:18.494Z,49.75
2023-03-20T08:52:47.202Z,47.90
2023-03-20T08:55:14.771Z,47.88
2023-03-20T08:57:41.939Z,46.40
2023-03-20T09:00:09.764Z,46.88
2023-03-20T09:02:37.213Z,44.38
2023-03-20T09:05:04.348Z,44.45
2023-03-20T09:07:31.131Z,43.20
2023-03-20T09:09:58.009Z,42.13
2023-03-20T09:12:24.899Z,45.53
2023-03-20T09:14:51.524Z,56.55
2023-03-20T09:17:18.473Z,40.03
2023-03-20T09:19:45.395Z,52.63
2023-03-20T09:22:13.432Z,43.70
2023-03-20T09:24:40.063Z,45.42
2023-03-20T09:27:06.768Z,43.50
2023-03-20T09:29:33.396Z,43.60
2023-03-20T09:32:00.015Z,43.83
2023-03-20T09:34:27.296Z,43.17
2023-03-20T09:36:54.027Z,42.88
2023-03-20T09:39:20.632Z,54.28
2023-03-20T09:41:56.594Z,53.25
2023-03-20T09:44:27.464Z,42.67
2023-03-20T09:47:19.283Z,41.90
2023-03-20T09:50:00.038Z,43.88
2023-03-20T09:52:53.646Z,41.58
2023-03-20T09:55:22.370Z,43.42
2023-03-20T09:57:57.741Z,44.20
2023-03-20T10:00:26.428Z,40.65
2023-03-20T10:02:56.850Z,38.88
2023-03-20T10:05:25.660Z,42.92
2023-03-20T10:07:56.809Z,44.33
2023-03-20T10:10:27.834Z,42.88
2023-03-20T10:13:19.308Z,43.47
2023-03-20T10:15:54.066Z,43.33
2023-03-20T10:18:27.883Z,43.40
2023-03-20T10:20:59.575Z,42.03
2023-03-20T10:23:45.701Z,43.20
2023-03-20T10:26:13.721Z,41.67
2023-03-20T10:28:49.515Z,37.03
2023-03-20T10:31:34.269Z,32.08
2023-03-20T10:34:29.847Z,26.13
2023-03-20T10:37:23.728Z,25.23
2023-03-20T10:40:10.430Z,22.55
2023-03-20T10:42:38.999Z,22.70
2023-03-20T10:45:17.539Z,22.73
2023-03-20T10:47:44.416Z,22.90
2023-03-20T10:50:18.422Z,20.25
2023-03-20T10:52:45.973Z,19.80
2023-03-20T10:55:16.086Z,17.95
2023-03-20T10:57:47.420Z,17.55
2023-03-20T11:00:23.152Z,14.95
2023-03-20T11:02:49.884Z,14.52
2023-03-20T11:05:27.340Z,14.00
2023-03-20T11:08:27.447Z,13.48
2023-03-20T11:11:01.532Z,14.25
2023-03-20T11:13:36.253Z,12.52
2023-03-20T11:16:17.967Z,13.60
2023-03-20T11:18:44.784Z,12.60
2023-03-20T11:21:19.409Z,12.68
2023-03-20T11:23:46.225Z,12.60
2023-03-20T11:26:17.489Z,13.18
2023-03-20T11:28:56.296Z,12.93
2023-03-20T11:31:32.230Z,12.70
2023-03-20T11:34:04.659Z,12.40
2023-03-20T11:36:32.970Z,12.35
2023-03-20T11:39:14.096Z,12.63
2023-03-20T11:41:50.121Z,11.32
2023-03-20T11:44:43.252Z,12.70
2023-03-20T11:47:09.786Z,12.05
2023-03-20T11:49:47.761Z,12.10
2023-03-20T11:52:20.802Z,12.48
2023-03-20T11:54:52.320Z,12.25
2023-03-20T11:57:39.107Z,13.77
2023-03-20T12:00:11.754Z,12.50
2023-03-20T12:02:40.789Z,15.38
2023-03-20T12:05:20.211Z,13.50
2023-03-20T12:07:47.481Z,14.43
2023-03-20T12:10:14.898Z,12.13
2023-03-20T12:12:54.640Z,16.45
2023-03-20T12:15:38.759Z,12.52
2023-03-20T12:18:16.808Z,11.40
2023-03-20T12:21:12.574Z,9.85
2023-03-20T12:23:44.568Z,7.18
2023-03-20T12:26:16.095Z,5.70
2023-03-20T12:29:01.338Z,6.97
2023-03-20T12:31:55.268Z,5.35
2023-03-20T12:34:28.033Z,4.95
2023-03-20T12:36:55.670Z,4.95
2023-03-20T12:39:28.178Z,5.70
2023-03-20T12:42:16.919Z,5.35
2023-03-20T12:45:13.106Z,6.30
2023-03-20T12:48:00.572Z,6.32
2023-03-20T12:50:39.860Z,6.82
2023-03-20T12:53:28.277Z,6.50
2023-03-20T12:56:12.699Z,5.50
2023-03-20T12:58:45.751Z,6.78
2023-03-20T13:01:22.459Z,6.65
2023-03-20T13:04:11.665Z,6.35
2023-03-20T13:07:00.293Z,6.05
2023-03-20T13:09:47.841Z,6.55
2023-03-20T13:12:17.052Z,6.88
2023-03-20T13:14:59.281Z,6.35
2023-03-20T13:17:36.863Z,5.65
2023-03-20T13:20:06.690Z,6.30
2023-03-20T13:22:43.020Z,6.40
2023-03-20T13:25:25.637Z,6.05
2023-03-20T13:28:02.769Z,5.68
2023-03-20T13:30:37.171Z,5.00
2023-03-20T13:33:34.101Z,4.53
2023-03-20T13:36:15.954Z,4.28
2023-03-20T13:38:45.431Z,4.85
2023-03-20T13:41:12.067Z,5.28
2023-03-20T13:43:43.219Z,4.80
2023-03-20T13:46:26.404Z,5.30
2023-03-20T13:48:53.493Z,5.88
2023-03-20T13:51:44.168Z,4.93
2023-03-20T13:54:16.646Z,4.78
2023-03-20T13:56:50.813Z,4.57
2023-03-20T13:59:30.143Z,3.63
2023-03-20T14:02:07.622Z,4.70
2023-03-20T14:04:34.298Z,5.05
2023-03-20T14:07:01.101Z,4.75
2023-03-20T14:09:34.071Z,4.15
2023-03-20T14:12:08.661Z,4.57
2023-03-20T14:14:50.463Z,4.63
2023-03-20T14:17:22.997Z,4.00
2023-03-20T14:19:50.736Z,4.05
2023-03-20T14:22:20.259Z,3.47
2023-03-20T14:24:52.848Z,3.42
2023-03-20T14:27:45.069Z,3.88
2023-03-20T14:30:30.642Z,3.50
2023-03-20T14:33:23.340Z,3.53
2023-03-20T14:36:12.050Z,3.53
2023-03-20T14:38:57.615Z,4.30
2023-03-20T14:41:30.391Z,2.97
2023-03-20T14:44:20.346Z,3.05
2023-03-20T14:47:17.224Z,2.60
2023-03-20T14:49:57.173Z,2.95
2023-03-20T14:52:54.076Z,2.92
2023-03-20T14:55:20.824Z,3.10
2023-03-20T14:57:56.425Z,2.90
2023-03-20T15:00:25.020Z,2.40
2023-03-20T15:02:52.760Z,2.70
2023-03-20T15:05:29.263Z,2.53
2023-03-20T15:07:57.466Z,2.22
2023-03-20T15:10:25.329Z,2.15
2023-03-20T15:12:51.971Z,2.03
2023-03-20T15:15:30.480Z,2.42
2023-03-20T15:18:03.808Z,2.30
2023-03-20T15:20:31.175Z,2.23
2023-03-20T15:22:59.058Z,2.42
2023-03-20T15:25:40.014Z,2.40
2023-03-20T15:28:07.231Z,2.80
2023-03-20T15:30:36.701Z,2.05
2023-03-20T15:33:03.481Z,2.45
2023-03-20T15:35:30.248Z,2.10
2023-03-20T15:37:57.576Z,2.25
2023-03-20T15:40:40.230Z,4.53
2023-03-20T15:43:17.544Z,2.17
2023-03-20T15:45:44.267Z,2.30
2023-03-20T15:48:15.993Z,1.85
2023-03-20T15:50:46.097Z,2.55
2023-03-20T15:53:18.365Z,2.38
2023-03-20T15:55:49.891Z,2.72
2023-03-20T15:58:16.599Z,2.00
2023-03-20T16:00:45.047Z,2.20
2023-03-20T16:03:15.018Z,2.53
2023-03-20T16:05:43.229Z,2.13
2023-03-20T16:08:14.367Z,2.47
2023-03-20T16:10:42.389Z,2.22
2023-03-20T16:13:13.533Z,2.30
2023-03-20T16:15:40.240Z,2.55
2023-03-20T16:18:07.212Z,2.47
2023-03-20T16:20:36.995Z,2.45
2023-03-20T16:23:06.020Z,2.88
2023-03-20T16:25:33.068Z,2.20
2023-03-20T16:27:59.964Z,2.38
2023-03-20T16:30:29.887Z,2.28
2023-03-20T16:33:06.447Z,2.67
2023-03-20T16:35:43.289Z,2.50
2023-03-20T16:38:27.741Z,2.70
2023-03-20T16:41:13.476Z,2.22
2023-03-20T16:43:40.487Z,2.90
2023-03-20T16:46:07.434Z,2.58
2023-03-20T16:48:38.466Z,2.97
2023-03-20T16:51:15.558Z,2.88
2023-03-20T16:53:44.618Z,2.80
2023-03-20T16:56:29.021Z,3.13
2023-03-20T16:58:56.911Z,3.38
2023-03-20T17:01:24.942Z,3.10
2023-03-20T17:03:56.384Z,3.25
2023-03-20T17:06:23.102Z,3.00
2023-03-20T17:08:54.327Z,3.38
2023-03-20T17:11:32.894Z,3.40
2023-03-20T17:13:59.878Z,3.35
2023-03-20T17:16:26.933Z,3.45
2023-03-20T17:19:01.545Z,3.28
2023-03-20T17:21:28.758Z,4.10
2023-03-20T17:23:55.390Z,3.90
2023-03-20T17:26:21.984Z,3.75
2023-03-20T17:28:48.790Z,3.60
2023-03-20T17:31:16.316Z,4.38
2023-03-20T17:33:43.083Z,4.03
2023-03-20T17:36:34.836Z,5.20
2023-03-20T17:39:01.436Z,6.30
2023-03-20T17:41:28.279Z,4.03
2023-03-20T17:43:58.056Z,4.88
2023-03-20T17:46:29.183Z,5.22
2023-03-20T17:49:01.507Z,5.10
2023-03-20T17:51:28.364Z,4.60
2023-03-20T17:53:57.684Z,5.07
2023-03-20T17:56:29.341Z,5.22
2023-03-20T17:58:56.997Z,4.93
2023-03-20T18:01:23.721Z,4.53
2023-03-20T18:03:50.667Z,4.40
2023-03-20T18:06:23.839Z,4.60
2023-03-20T18:08:50.876Z,4.28
2023-03-20T18:11:17.790Z,4.80
2023-03-20T18:13:44.953Z,5.10
2023-03-20T18:16:18.992Z,4.05
2023-03-20T18:18:45.636Z,5.40
2023-03-20T18:21:12.511Z,4.40
2023-03-20T18:23:39.494Z,4.22
2023-03-20T18:26:18.576Z,4.50
2023-03-20T18:28:45.555Z,4.90
2023-03-20T18:31:14.301Z,4.90
2023-03-20T18:33:40.919Z,4.38
2023-03-20T18:36:12.930Z,4.35
2023-03-20T18:38:40.150Z,3.92
2023-03-20T18:41:07.001Z,3.53
2023-03-20T18:43:33.630Z,3.95
2023-03-20T18:46:01.527Z,3.50
2023-03-20T18:48:33.330Z,4.30
2023-03-20T18:51:02.714Z,3.80
2023-03-20T18:53:32.431Z,3.70
2023-03-20T18:55:59.142Z,3.75
2023-03-20T18:58:26.833Z,6.65
2023-03-20T19:00:54.191Z,5.15
2023-03-20T19:03:24.596Z,5.15
2023-03-20T19:05:57.602Z,5.95
2023-03-20T19:08:24.567Z,5.07
2023-03-20T19:10:51.211Z,8.75
2023-03-20T19:13:19.487Z,7.53
2023-03-20T19:15:46.320Z,6.00
2023-03-20T19:18:31.207Z,5.10
2023-03-20T19:20:58.085Z,4.90
2023-03-20T19:23:25.692Z,5.15
2023-03-20T19:25:53.415Z,5.05
2023-03-20T19:28:38.815Z,4.75
2023-03-20T19:31:06.855Z,6.65
2023-03-20T19:33:33.917Z,5.68
2023-03-20T19:36:11.998Z,4.57
2023-03-20T19:38:38.855Z,5.63
2023-03-20T19:41:05.776Z,5.03
2023-03-20T19:43:32.645Z,4.95
2023-03-20T19:45:59.702Z,5.53
2023-03-20T19:51:18.805Z,6.05
2023-03-20T19:53:45.962Z,5.25
2023-03-20T19:56:12.773Z,6.97
2023-03-20T19:58:39.911Z,5.82
2023-03-20T20:01:14.841Z,5.95
2023-03-20T20:03:42.030Z,6.18
2023-03-20T20:06:08.926Z,6.07
2023-03-20T20:08:47.439Z,6.38
2023-03-20T20:11:15.482Z,6.10
2023-03-20T20:14:03.762Z,6.00
2023-03-20T20:16:29.075Z,6.40
2023-03-20T20:18:55.843Z,5.40
2023-03-20T20:24:09.100Z,5.25
2023-03-20T20:26:40.587Z,5.15
2023-03-20T20:29:14.681Z,4.72
2023-03-20T20:31:41.568Z,5.10
2023-03-20T20:35:13.741Z,5.18
2023-03-20T20:39:41.604Z,4.80
2023-03-20T20:42:08.275Z,4.60
2023-03-20T20:44:35.203Z,5.68
2023-03-20T20:47:02.121Z,4.97
2023-03-20T20:49:28.785Z,5.55
2023-03-20T20:51:55.564Z,4.47
2023-03-20T20:54:22.167Z,5.18
2023-03-20T20:56:48.791Z,4.90
2023-03-20T20:59:15.393Z,5.00
2023-03-20T21:01:42.329Z,5.28
2023-03-20T21:04:09.370Z,4.55
2023-03-20T21:07:05.479Z,4.63
2023-03-20T21:09:24.487Z,4.95
2023-03-20T21:11:51.139Z,4.80
2023-03-20T21:14:17.773Z,5.05
2023-03-20T21:16:44.410Z,5.10
2023-03-20T21:19:11.247Z,5.22
2023-03-20T21:21:39.184Z,6.28
2023-03-20T21:24:06.867Z,5.35
2023-03-20T21:26:33.491Z,5.15
2023-03-20T21:29:00.096Z,5.65
2023-03-20T21:31:30.436Z,4.18
2023-03-20T21:33:57.858Z,4.70
2023-03-20T21:36:24.653Z,4.63
2023-03-20T21:39:07.390Z,4.85
2023-03-20T21:41:35.309Z,4.55
2023-03-20T21:44:02.490Z,4.70
2023-03-20T21:50:07.709Z,4.45
2023-03-20T21:52:48.707Z,4.30
2023-03-20T21:55:40.990Z,4.40
2023-03-20T22:03:22.350Z,4.97
2023-03-20T22:15:03.985Z,5.03
2023-03-20T22:23:21.652Z,5.13
2023-03-20T22:26:11.028Z,5.00
2023-03-20T22:40:04.205Z,4.72
2023-03-20T22:45:02.093Z,4.90
2023-03-20T22:47:30.219Z,4.53
2023-03-20T22:49:56.906Z,3.97
2023-03-20T22:52:34.855Z,4.35
2023-03-20T22:55:09.709Z,5.00
2023-03-20T22:57:45.701Z,4.15
2023-03-20T23:00:19.542Z,4.57
2023-03-20T23:02:47.466Z,4.07
2023-03-20T23:05:14.133Z,4.50
2023-03-20T23:07:40.772Z,4.75
2023-03-20T23:10:09.595Z,4.75
2023-03-20T23:12:37.948Z,4.50
2023-03-20T23:15:05.331Z,4.30
2023-03-20T23:17:32.049Z,4.93
2023-03-20T23:20:10.452Z,4.60
2023-03-20T23:22:38.569Z,5.53
2023-03-20T23:25:16.438Z,5.50
2023-03-20T23:27:50.413Z,6.30
2023-03-20T23:30:17.713Z,5.65
2023-03-20T23:32:44.739Z,5.78
2023-03-20T23:35:11.410Z,6.65
2023-03-20T23:37:38.083Z,5.53
2023-03-20T23:40:05.302Z,6.22
2023-03-20T23:42:31.960Z,6.13
2023-03-20T23:45:04.329Z,5.65
2023-03-20T23:47:45.094Z,5.60
2023-03-20T23:50:20.689Z,5.30
2023-03-20T23:53:01.088Z,5.40
2023-03-20T23:55:35.369Z,4.93
2023-03-20T23:58:02.306Z,5.63
