createdAt,value
2022-09-26T00:00:38.024Z,100.00
2022-09-26T00:03:15.265Z,100.00
2022-09-26T00:05:56.677Z,100.00
2022-09-26T00:08:38.096Z,100.00
2022-09-26T00:11:09.165Z,100.00
2022-09-26T00:13:45.499Z,100.00
2022-09-26T00:16:18.945Z,100.00
2022-09-26T00:18:59.571Z,100.00
2022-09-26T00:21:39.617Z,100.00
2022-09-26T00:24:20.326Z,100.00
2022-09-26T00:26:56.069Z,100.00
2022-09-26T00:29:37.396Z,100.00
2022-09-26T00:32:15.214Z,100.00
2022-09-26T00:34:59.419Z,100.00
2022-09-26T00:37:37.036Z,100.00
2022-09-26T00:40:16.435Z,100.00
2022-09-26T00:42:57.768Z,100.00
2022-09-26T00:45:50.026Z,100.00
2022-09-26T00:48:30.443Z,100.00
2022-09-26T00:51:09.009Z,100.00
2022-09-26T00:53:56.512Z,100.00
2022-09-26T00:56:39.446Z,100.00
2022-09-26T00:59:31.720Z,100.00
2022-09-26T01:02:15.039Z,100.00
2022-09-26T01:05:00.846Z,100.00
2022-09-26T01:07:38.517Z,100.00
2022-09-26T01:10:12.835Z,100.00
2022-09-26T01:12:48.518Z,100.00
2022-09-26T01:15:25.204Z,100.00
2022-09-26T01:17:59.698Z,100.00
2022-09-26T01:20:38.774Z,100.00
2022-09-26T01:23:44.371Z,100.00
2022-09-26T01:26:46.918Z,100.00
2022-09-26T01:29:40.582Z,100.00
2022-09-26T01:32:38.123Z,100.00
2022-09-26T01:36:06.931Z,100.00
2022-09-26T01:38:56.467Z,100.00
2022-09-26T01:41:54.334Z,100.00
2022-09-26T01:44:44.321Z,100.00
2022-09-26T01:47:30.496Z,100.00
2022-09-26T01:50:19.431Z,100.00
2022-09-26T01:53:17.463Z,100.00
2022-09-26T01:56:03.539Z,100.00
2022-09-26T01:58:58.714Z,100.00
2022-09-26T02:01:35.862Z,100.00
2022-09-26T02:04:28.475Z,100.00
2022-09-26T02:07:18.807Z,100.00
2022-09-26T02:10:00.286Z,100.00
2022-09-26T02:12:40.216Z,100.00
2022-09-26T02:15:19.254Z,100.00
2022-09-26T02:18:17.018Z,100.00
2022-09-26T02:21:12.255Z,100.00
2022-09-26T02:23:51.649Z,100.00
2022-09-26T02:26:24.464Z,100.00
2022-09-26T02:28:59.769Z,100.00
2022-09-26T02:31:37.146Z,100.00
2022-09-26T02:34:15.323Z,100.00
2022-09-26T02:36:58.650Z,100.00
2022-09-26T02:39:33.336Z,100.00
2022-09-26T02:42:52.618Z,100.00
2022-09-26T02:45:33.047Z,100.00
2022-09-26T02:48:37.646Z,100.00
2022-09-26T02:51:22.593Z,100.00
2022-09-26T02:54:29.799Z,100.00
2022-09-26T02:57:23.352Z,100.00
2022-09-26T03:00:22.143Z,100.00
2022-09-26T03:03:29.221Z,100.00
2022-09-26T03:06:03.029Z,100.00
2022-09-26T03:08:49.565Z,100.00
2022-09-26T03:11:25.230Z,100.00
2022-09-26T03:14:04.269Z,100.00
2022-09-26T03:16:48.734Z,100.00
2022-09-26T03:19:33.580Z,100.00
2022-09-26T03:22:14.898Z,100.00
2022-09-26T03:24:57.596Z,100.00
2022-09-26T03:27:34.710Z,100.00
2022-09-26T03:30:40.068Z,100.00
2022-09-26T03:33:38.363Z,100.00
2022-09-26T03:36:14.422Z,100.00
2022-09-26T03:38:45.040Z,100.00
2022-09-26T03:41:45.237Z,100.00
2022-09-26T03:44:32.679Z,100.00
2022-09-26T03:50:18.198Z,100.00
2022-09-26T03:53:07.504Z,100.00
2022-09-26T03:55:53.765Z,100.00
2022-09-26T03:58:41.209Z,100.00
2022-09-26T04:01:15.129Z,100.00
2022-09-26T04:03:56.760Z,100.00
2022-09-26T04:06:34.821Z,100.00
2022-09-26T04:09:16.540Z,100.00
2022-09-26T04:11:56.997Z,100.00
2022-09-26T04:14:34.361Z,100.00
2022-09-26T04:17:21.641Z,100.00
2022-09-26T04:19:54.217Z,100.00
2022-09-26T04:22:51.342Z,100.00
2022-09-26T04:25:36.701Z,100.00
2022-09-26T04:28:17.852Z,100.00
2022-09-26T04:30:53.004Z,100.00
2022-09-26T04:33:25.826Z,100.00
2022-09-26T04:36:14.441Z,100.00
2022-09-26T04:38:56.131Z,100.00
2022-09-26T04:41:38.886Z,100.00
2022-09-26T04:44:15.517Z,100.00
2022-09-26T04:46:57.164Z,100.00
2022-09-26T04:52:33.829Z,100.00
2022-09-26T04:55:13.958Z,100.00
2022-09-26T04:57:50.080Z,100.00
2022-09-26T05:00:25.505Z,100.00
2022-09-26T05:03:05.977Z,100.00
2022-09-26T05:05:55.824Z,100.00
2022-09-26T05:08:31.748Z,100.00
2022-09-26T05:11:21.027Z,100.00
2022-09-26T05:14:07.894Z,100.00
2022-09-26T05:16:56.151Z,100.00
2022-09-26T05:19:33.019Z,100.00
2022-09-26T05:22:32.956Z,100.00
2022-09-26T05:25:29.847Z,100.00
2022-09-26T05:28:16.550Z,100.00
2022-09-26T05:31:10.187Z,100.00
2022-09-26T05:33:54.056Z,100.00
2022-09-26T05:36:42.905Z,100.00
2022-09-26T05:39:42.905Z,100.00
2022-09-26T05:42:28.022Z,100.00
2022-09-26T05:45:09.504Z,100.00
2022-09-26T05:48:00.543Z,100.00
2022-09-26T05:50:43.580Z,100.00
2022-09-26T05:53:31.008Z,100.00
2022-09-26T05:56:07.386Z,100.00
2022-09-26T05:59:05.012Z,100.00
2022-09-26T06:01:55.019Z,100.00
2022-09-26T06:04:47.792Z,100.00
2022-09-26T06:07:58.794Z,100.00
2022-09-26T06:11:00.249Z,100.00
2022-09-26T06:13:43.897Z,100.00
2022-09-26T06:16:33.601Z,100.00
2022-09-26T06:19:22.059Z,100.00
2022-09-26T06:22:14.240Z,100.00
2022-09-26T06:24:59.264Z,100.00
2022-09-26T06:27:49.371Z,100.00
2022-09-26T06:30:29.320Z,100.00
2022-09-26T06:33:23.719Z,100.00
2022-09-26T06:36:42.991Z,100.00
2022-09-26T06:39:24.015Z,100.00
2022-09-26T06:42:05.918Z,100.00
2022-09-26T06:45:24.917Z,100.00
2022-09-26T06:48:25.050Z,100.00
2022-09-26T06:51:20.240Z,100.00
2022-09-26T06:54:16.078Z,100.00
2022-09-26T06:56:48.336Z,100.00
2022-09-26T06:59:40.465Z,100.00
2022-09-26T07:02:38.210Z,100.00
2022-09-26T07:05:46.457Z,100.00
2022-09-26T07:09:00.417Z,100.00
2022-09-26T07:12:16.362Z,100.00
2022-09-26T07:14:57.357Z,100.00
2022-09-26T07:17:47.302Z,100.00
2022-09-26T07:20:53.238Z,100.00
2022-09-26T07:23:46.673Z,100.00
2022-09-26T07:26:21.015Z,100.00
2022-09-26T07:28:54.321Z,100.00
2022-09-26T07:31:40.266Z,100.00
2022-09-26T07:34:18.733Z,100.00
2022-09-26T07:37:04.736Z,100.00
2022-09-26T07:39:52.647Z,100.00
2022-09-26T07:42:27.381Z,100.00
2022-09-26T07:45:27.922Z,100.00
2022-09-26T07:48:23.379Z,100.00
2022-09-26T07:51:31.069Z,100.00
2022-09-26T07:54:01.457Z,100.00
2022-09-26T07:56:58.671Z,100.00
2022-09-26T07:59:56.218Z,100.00
2022-09-26T08:03:01.054Z,100.00
2022-09-26T08:05:46.576Z,100.00
2022-09-26T08:08:37.297Z,100.00
2022-09-26T08:11:31.519Z,100.00
2022-09-26T08:14:34.248Z,100.00
2022-09-26T08:17:40.057Z,100.00
2022-09-26T08:20:15.359Z,100.00
2022-09-26T08:25:50.804Z,100.00
2022-09-26T08:28:42.888Z,100.00
2022-09-26T08:31:26.370Z,100.00
2022-09-26T08:34:04.379Z,100.00
2022-09-26T08:36:42.816Z,100.00
2022-09-26T08:39:24.911Z,100.00
2022-09-26T08:42:20.517Z,100.00
2022-09-26T08:45:49.828Z,100.00
2022-09-26T08:49:01.738Z,100.00
2022-09-26T08:51:46.417Z,100.00
2022-09-26T08:54:40.712Z,100.00
2022-09-26T08:57:31.041Z,100.00
2022-09-26T09:00:25.366Z,100.00
2022-09-26T09:03:26.408Z,100.00
2022-09-26T09:06:07.379Z,100.00
2022-09-26T09:08:51.014Z,100.00
2022-09-26T09:11:51.732Z,100.00
2022-09-26T09:15:23.290Z,100.00
2022-09-26T09:18:25.676Z,100.00
2022-09-26T09:21:40.823Z,100.00
2022-09-26T09:24:55.059Z,100.00
2022-09-26T09:27:54.986Z,100.00
2022-09-26T09:30:46.131Z,100.00
2022-09-26T09:33:25.746Z,100.00
2022-09-26T09:36:20.331Z,100.00
2022-09-26T09:39:37.224Z,100.00
2022-09-26T09:42:41.977Z,100.00
2022-09-26T09:45:35.141Z,100.00
2022-09-26T09:48:20.679Z,100.00
2022-09-26T09:51:15.653Z,100.00
2022-09-26T09:53:56.301Z,100.00
2022-09-26T09:56:52.165Z,100.00
2022-09-26T10:00:04.482Z,100.00
2022-09-26T10:03:47.008Z,100.00
2022-09-26T10:06:45.916Z,100.00
2022-09-26T10:09:46.352Z,100.00
2022-09-26T10:13:07.185Z,100.00
2022-09-26T10:16:10.834Z,100.00
2022-09-26T10:19:14.085Z,100.00
2022-09-26T10:21:48.751Z,100.00
2022-09-26T10:24:49.905Z,100.00
2022-09-26T10:27:37.881Z,100.00
2022-09-26T10:34:12.665Z,100.00
2022-09-26T10:37:00.898Z,100.00
2022-09-26T10:40:01.828Z,100.00
2022-09-26T10:42:43.336Z,100.00
2022-09-26T10:48:33.806Z,100.00
2022-09-26T10:52:01.611Z,100.00
2022-09-26T10:54:45.861Z,100.00
2022-09-26T10:57:41.153Z,100.00
2022-09-26T11:00:17.236Z,100.00
2022-09-26T11:02:56.562Z,100.00
2022-09-26T11:05:57.991Z,100.00
2022-09-26T11:08:39.125Z,100.00
2022-09-26T11:11:45.058Z,100.00
2022-09-26T11:14:28.234Z,100.00
2022-09-26T11:17:21.673Z,100.00
2022-09-26T11:20:07.401Z,100.00
2022-09-26T11:23:00.714Z,100.00
2022-09-26T11:25:57.910Z,100.00
2022-09-26T11:28:49.111Z,100.00
2022-09-26T11:31:46.301Z,100.00
2022-09-26T11:34:56.647Z,100.00
2022-09-26T11:37:47.670Z,100.00
2022-09-26T11:40:42.667Z,100.00
2022-09-26T11:43:27.776Z,100.00
2022-09-26T11:46:35.274Z,100.00
2022-09-26T11:49:48.808Z,100.00
2022-09-26T11:57:01.414Z,100.00
2022-09-26T12:00:10.190Z,100.00
2022-09-26T12:03:23.697Z,100.00
2022-09-26T12:06:20.116Z,100.00
2022-09-26T12:09:26.231Z,100.00
2022-09-26T12:12:29.237Z,100.00
2022-09-26T12:15:27.796Z,100.00
2022-09-26T12:18:26.164Z,100.00
2022-09-26T12:21:24.245Z,100.00
2022-09-26T12:24:38.358Z,100.00
2022-09-26T12:28:01.456Z,100.00
2022-09-26T12:31:10.220Z,100.00
2022-09-26T12:34:02.870Z,100.00
2022-09-26T12:36:54.011Z,100.00
2022-09-26T12:39:54.041Z,100.00
2022-09-26T12:43:25.790Z,100.00
2022-09-26T12:46:09.429Z,95.95
2022-09-26T12:48:57.045Z,94.23
2022-09-26T12:51:42.960Z,96.21
2022-09-26T12:54:44.303Z,96.55
2022-09-26T12:57:38.679Z,95.04
2022-09-26T13:00:36.404Z,97.55
2022-09-26T13:03:32.885Z,100.00
2022-09-26T13:06:32.746Z,96.49
2022-09-26T13:09:25.360Z,96.53
2022-09-26T13:12:31.103Z,96.14
2022-09-26T13:15:20.309Z,90.54
2022-09-26T13:18:04.388Z,97.67
2022-09-26T13:20:53.093Z,92.86
2022-09-26T13:23:36.774Z,88.26
2022-09-26T13:26:11.895Z,94.07
2022-09-26T13:29:06.823Z,88.41
2022-09-26T13:31:50.682Z,94.70
2022-09-26T13:34:41.945Z,90.57
2022-09-26T13:37:50.221Z,90.78
2022-09-26T13:40:43.979Z,89.65
2022-09-26T13:43:24.508Z,93.82
2022-09-26T13:46:42.597Z,97.37
2022-09-26T13:49:41.083Z,100.00
2022-09-26T13:52:34.331Z,94.46
2022-09-26T13:55:19.842Z,94.14
2022-09-26T13:58:09.075Z,94.77
2022-09-26T14:00:49.297Z,99.00
2022-09-26T14:03:42.851Z,97.96
2022-09-26T14:06:32.299Z,96.98
2022-09-26T14:09:27.943Z,96.95
2022-09-26T14:12:36.924Z,95.33
2022-09-26T14:15:18.559Z,95.47
2022-09-26T14:18:18.185Z,96.37
2022-09-26T14:21:09.285Z,99.81
2022-09-26T14:23:51.795Z,95.44
2022-09-26T14:26:32.069Z,96.47
2022-09-26T14:29:41.489Z,96.89
2022-09-26T14:33:10.783Z,89.50
2022-09-26T14:35:51.544Z,92.60
2022-09-26T14:38:31.683Z,95.01
2022-09-26T14:41:17.086Z,99.93
2022-09-26T14:43:54.028Z,99.50
2022-09-26T14:46:41.655Z,96.28
2022-09-26T14:49:26.688Z,90.22
2022-09-26T14:52:14.016Z,91.79
2022-09-26T14:54:58.661Z,89.66
2022-09-26T14:57:36.308Z,90.61
2022-09-26T15:00:38.224Z,98.20
2022-09-26T15:03:31.843Z,100.00
2022-09-26T15:06:12.399Z,100.00
2022-09-26T15:08:49.925Z,100.00
2022-09-26T15:11:57.957Z,100.00
2022-09-26T15:15:16.857Z,100.00
2022-09-26T15:17:58.249Z,100.00
2022-09-26T15:20:46.056Z,100.00
2022-09-26T15:26:27.868Z,100.00
2022-09-26T15:29:17.609Z,100.00
2022-09-26T15:35:02.656Z,100.00
2022-09-26T15:37:42.373Z,100.00
2022-09-26T15:41:08.034Z,100.00
2022-09-26T15:44:10.198Z,100.00
2022-09-26T15:51:04.328Z,85.22
2022-09-26T15:53:51.582Z,80.81
2022-09-26T15:56:42.797Z,77.63
2022-09-26T15:59:42.365Z,75.42
2022-09-26T16:03:05.130Z,77.10
2022-09-26T16:06:03.496Z,83.88
2022-09-26T16:08:40.591Z,90.15
2022-09-26T16:11:19.468Z,94.16
2022-09-26T16:13:53.835Z,98.29
2022-09-26T16:16:32.032Z,100.00
2022-09-26T16:19:29.320Z,100.00
2022-09-26T16:22:54.556Z,100.00
2022-09-26T16:25:44.457Z,100.00
2022-09-26T16:28:21.130Z,100.00
2022-09-26T16:31:08.639Z,100.00
2022-09-26T16:33:51.513Z,100.00
2022-09-26T16:36:36.965Z,100.00
2022-09-26T16:39:24.002Z,100.00
2022-09-26T16:42:18.999Z,100.00
2022-09-26T16:44:57.769Z,100.00
2022-09-26T16:47:47.879Z,100.00
2022-09-26T16:50:40.406Z,100.00
2022-09-26T16:53:39.122Z,100.00
2022-09-26T16:56:29.805Z,100.00
2022-09-26T16:59:11.234Z,100.00
2022-09-26T17:01:55.317Z,100.00
2022-09-26T17:04:31.321Z,100.00
2022-09-26T17:07:14.535Z,100.00
2022-09-26T17:10:07.799Z,100.00
2022-09-26T17:12:51.601Z,100.00
2022-09-26T17:15:32.999Z,100.00
2022-09-26T17:18:11.351Z,100.00
2022-09-26T17:20:47.378Z,100.00
2022-09-26T17:23:45.305Z,100.00
2022-09-26T17:26:26.201Z,100.00
2022-09-26T17:29:08.581Z,100.00
2022-09-26T17:31:55.608Z,100.00
2022-09-26T17:34:37.027Z,100.00
2022-09-26T17:37:26.650Z,100.00
2022-09-26T17:40:04.039Z,100.00
2022-09-26T17:42:39.620Z,100.00
2022-09-26T17:45:17.400Z,100.00
2022-09-26T17:48:10.325Z,100.00
2022-09-26T17:53:37.824Z,100.00
2022-09-26T17:56:21.816Z,100.00
2022-09-26T17:59:04.231Z,100.00
2022-09-26T18:01:39.744Z,100.00
2022-09-26T18:04:23.098Z,100.00
2022-09-26T18:07:03.394Z,100.00
2022-09-26T18:09:42.245Z,100.00
2022-09-26T18:12:24.578Z,100.00
2022-09-26T18:15:03.977Z,100.00
2022-09-26T18:17:43.777Z,100.00
2022-09-26T18:20:22.631Z,100.00
2022-09-26T18:22:58.774Z,100.00
2022-09-26T18:25:39.993Z,100.00
2022-09-26T18:28:16.444Z,100.00
2022-09-26T18:30:59.209Z,100.00
2022-09-26T18:33:39.281Z,100.00
2022-09-26T18:36:36.295Z,100.00
2022-09-26T18:39:17.627Z,100.00
2022-09-26T18:42:12.224Z,100.00
2022-09-26T18:44:52.519Z,100.00
2022-09-26T18:47:31.312Z,100.00
2022-09-26T18:50:29.486Z,100.00
2022-09-26T18:53:10.683Z,100.00
2022-09-26T18:56:02.107Z,100.00
2022-09-26T18:58:38.226Z,100.00
2022-09-26T19:01:16.977Z,100.00
2022-09-26T19:04:00.061Z,100.00
2022-09-26T19:06:41.795Z,100.00
2022-09-26T19:09:24.472Z,100.00
2022-09-26T19:12:00.622Z,100.00
2022-09-26T19:14:35.774Z,100.00
2022-09-26T19:17:17.455Z,100.00
2022-09-26T19:19:52.915Z,100.00
2022-09-26T19:22:28.359Z,100.00
2022-09-26T19:25:04.499Z,100.00
2022-09-26T19:27:44.488Z,100.00
2022-09-26T19:30:21.094Z,100.00
2022-09-26T19:32:56.635Z,100.00
2022-09-26T19:35:30.457Z,100.00
2022-09-26T19:38:16.272Z,100.00
2022-09-26T19:40:53.441Z,100.00
2022-09-26T19:43:28.680Z,100.00
2022-09-26T19:46:08.965Z,100.00
2022-09-26T19:48:42.836Z,100.00
2022-09-26T19:51:20.584Z,100.00
2022-09-26T19:54:01.446Z,100.00
2022-09-26T19:56:41.075Z,100.00
2022-09-26T19:59:27.353Z,100.00
2022-09-26T20:02:14.149Z,100.00
2022-09-26T20:05:03.637Z,100.00
2022-09-26T20:08:02.990Z,100.00
2022-09-26T20:10:44.138Z,100.00
2022-09-26T20:13:17.660Z,100.00
2022-09-26T20:15:55.812Z,100.00
2022-09-26T20:18:37.011Z,100.00
2022-09-26T20:21:14.754Z,100.00
2022-09-26T20:23:51.625Z,100.00
2022-09-26T20:26:30.380Z,100.00
2022-09-26T20:29:17.068Z,100.00
2022-09-26T20:31:53.202Z,100.00
2022-09-26T20:34:30.352Z,100.00
2022-09-26T20:37:14.115Z,100.00
2022-09-26T20:39:52.055Z,100.00
2022-09-26T20:42:28.290Z,100.00
2022-09-26T20:45:03.728Z,100.00
2022-09-26T20:47:45.810Z,100.00
2022-09-26T20:50:33.825Z,100.00
2022-09-26T20:53:16.447Z,100.00
2022-09-26T20:56:04.232Z,100.00
2022-09-26T20:58:43.984Z,100.00
2022-09-26T21:01:26.922Z,100.00
2022-09-26T21:04:02.002Z,100.00
2022-09-26T21:06:35.211Z,100.00
2022-09-26T21:09:18.396Z,100.00
2022-09-26T21:11:51.212Z,100.00
2022-09-26T21:14:30.298Z,100.00
2022-09-26T21:17:06.430Z,100.00
2022-09-26T21:19:41.898Z,100.00
2022-09-26T21:22:39.990Z,100.00
2022-09-26T21:25:32.241Z,100.00
2022-09-26T21:28:26.834Z,100.00
2022-09-26T21:31:11.599Z,100.00
2022-09-26T21:33:51.068Z,100.00
2022-09-26T21:36:38.085Z,100.00
2022-09-26T21:39:14.536Z,100.00
2022-09-26T21:41:56.046Z,100.00
2022-09-26T21:44:55.142Z,100.00
2022-09-26T21:47:28.271Z,100.00
2022-09-26T21:53:09.049Z,100.00
2022-09-26T21:55:47.674Z,100.00
2022-09-26T21:58:47.139Z,100.00
2022-09-26T22:01:21.561Z,100.00
2022-09-26T22:03:59.902Z,100.00
2022-09-26T22:06:33.609Z,100.00
2022-09-26T22:09:06.270Z,100.00
2022-09-26T22:11:50.963Z,100.00
2022-09-26T22:14:29.250Z,100.00
2022-09-26T22:17:08.539Z,100.00
2022-09-26T22:19:53.835Z,100.00
2022-09-26T22:22:29.408Z,100.00
2022-09-26T22:25:05.214Z,100.00
2022-09-26T22:27:40.363Z,100.00
2022-09-26T22:30:13.509Z,100.00
2022-09-26T22:32:46.048Z,100.00
2022-09-26T22:35:22.177Z,100.00
2022-09-26T22:37:57.708Z,100.00
2022-09-26T22:40:35.859Z,100.00
2022-09-26T22:43:11.496Z,100.00
2022-09-26T22:45:46.725Z,100.00
2022-09-26T22:48:27.080Z,100.00
2022-09-26T22:51:02.650Z,100.00
2022-09-26T22:53:39.332Z,100.00
2022-09-26T22:56:18.566Z,100.00
2022-09-26T22:58:56.171Z,100.00
2022-09-26T23:01:43.017Z,100.00
2022-09-26T23:04:15.515Z,100.00
2022-09-26T23:06:53.759Z,100.00
2022-09-26T23:09:32.139Z,100.00
2022-09-26T23:12:13.274Z,100.00
2022-09-26T23:14:49.102Z,100.00
2022-09-26T23:17:25.328Z,100.00
2022-09-26T23:20:11.896Z,100.00
2022-09-26T23:22:47.238Z,100.00
2022-09-26T23:25:19.621Z,100.00
2022-09-26T23:27:54.903Z,100.00
2022-09-26T23:30:31.757Z,100.00
2022-09-26T23:33:14.732Z,100.00
2022-09-26T23:35:57.600Z,100.00
2022-09-26T23:38:33.140Z,100.00
2022-09-26T23:41:03.508Z,100.00
2022-09-26T23:43:39.228Z,100.00
2022-09-26T23:46:17.526Z,100.00
2022-09-26T23:49:14.288Z,100.00
2022-09-26T23:51:58.482Z,100.00
2022-09-26T23:54:47.497Z,100.00
2022-09-26T23:57:23.513Z,100.00
2022-09-26T23:59:59.669Z,100.00
