createdAt,value
2023-03-04T00:01:36.128Z,37.30
2023-03-04T00:04:04.111Z,37.50
2023-03-04T00:06:32.152Z,37.30
2023-03-04T00:09:00.203Z,37.70
2023-03-04T00:11:28.205Z,37.80
2023-03-04T00:13:56.469Z,37.90
2023-03-04T00:16:27.258Z,39.10
2023-03-04T00:18:55.408Z,39.10
2023-03-04T00:21:23.713Z,39.10
2023-03-04T00:23:51.996Z,39.10
2023-03-04T00:26:20.173Z,39.10
2023-03-04T00:28:48.643Z,39.10
2023-03-04T00:31:16.726Z,38.70
2023-03-04T00:33:46.562Z,39.20
2023-03-04T00:36:14.477Z,38.60
2023-03-04T00:38:42.542Z,38.70
2023-03-04T00:41:10.511Z,37.90
2023-03-04T00:43:38.489Z,36.90
2023-03-04T00:46:07.189Z,36.80
2023-03-04T00:48:35.387Z,36.90
2023-03-04T00:51:05.824Z,37.60
2023-03-04T00:53:33.769Z,39.10
2023-03-04T00:56:01.686Z,39.30
2023-03-04T00:58:29.797Z,37.90
2023-03-04T01:00:57.739Z,37.40
2023-03-04T01:03:26.808Z,37.30
2023-03-04T01:05:54.908Z,36.40
2023-03-04T01:08:24.709Z,36.50
2023-03-04T01:10:54.694Z,37.90
2023-03-04T01:13:22.894Z,37.70
2023-03-04T01:15:51.182Z,38.40
2023-03-04T01:18:22.832Z,37.90
2023-03-04T01:20:50.889Z,37.60
2023-03-04T01:23:20.222Z,37.50
2023-03-04T01:25:49.531Z,37.60
2023-03-04T01:28:17.548Z,37.60
2023-03-04T01:30:45.539Z,37.00
2023-03-04T01:33:13.630Z,39.10
2023-03-04T01:35:43.618Z,38.60
2023-03-04T01:38:12.704Z,38.60
2023-03-04T01:40:41.767Z,37.80
2023-03-04T01:43:16.872Z,37.40
2023-03-04T01:45:44.827Z,36.60
2023-03-04T01:48:14.724Z,35.80
2023-03-04T01:50:42.680Z,36.00
2023-03-04T01:53:16.355Z,37.30
2023-03-04T01:55:44.367Z,38.10
2023-03-04T01:58:14.261Z,38.20
2023-03-04T02:00:42.287Z,38.90
2023-03-04T02:03:12.505Z,38.70
2023-03-04T02:05:41.868Z,38.60
2023-03-04T02:08:10.362Z,38.60
2023-03-04T02:10:38.796Z,38.60
2023-03-04T02:13:08.776Z,38.00
2023-03-04T02:15:38.306Z,38.70
2023-03-04T02:18:13.401Z,37.20
2023-03-04T02:20:45.902Z,37.70
2023-03-04T02:23:17.512Z,38.00
2023-03-04T02:25:48.854Z,38.70
2023-03-04T02:28:19.367Z,38.30
2023-03-04T02:30:47.495Z,37.50
2023-03-04T02:33:18.121Z,36.50
2023-03-04T02:35:46.667Z,35.70
2023-03-04T02:38:15.389Z,35.40
2023-03-04T02:40:44.317Z,35.70
2023-03-04T02:43:12.486Z,36.20
2023-03-04T02:45:43.926Z,36.60
2023-03-04T02:48:12.910Z,37.20
2023-03-04T02:50:42.900Z,38.20
2023-03-04T02:53:11.063Z,38.20
2023-03-04T02:55:39.405Z,39.10
2023-03-04T02:58:07.993Z,39.10
2023-03-04T03:00:37.460Z,39.80
2023-03-04T03:03:08.003Z,39.70
2023-03-04T03:05:38.079Z,41.10
2023-03-04T03:08:09.241Z,41.20
2023-03-04T03:10:37.209Z,40.70
2023-03-04T03:13:08.924Z,40.00
2023-03-04T03:15:42.172Z,39.90
2023-03-04T03:18:22.072Z,39.40
2023-03-04T03:20:50.711Z,40.20
2023-03-04T03:23:20.963Z,40.20
2023-03-04T03:25:50.450Z,41.10
2023-03-04T03:28:18.518Z,41.60
2023-03-04T03:30:47.635Z,41.40
2023-03-04T03:33:16.706Z,41.20
2023-03-04T03:35:46.278Z,39.90
2023-03-04T03:38:14.284Z,38.10
2023-03-04T03:40:42.275Z,38.10
2023-03-04T03:43:10.317Z,37.90
2023-03-04T03:45:38.466Z,39.20
2023-03-04T03:48:06.786Z,40.80
2023-03-04T03:50:34.829Z,41.90
2023-03-04T03:53:04.324Z,41.90
2023-03-04T03:55:32.458Z,41.50
2023-03-04T03:58:00.467Z,41.20
2023-03-04T04:00:29.266Z,41.30
2023-03-04T04:02:58.681Z,41.70
2023-03-04T04:05:26.767Z,41.40
2023-03-04T04:07:54.871Z,40.60
2023-03-04T04:10:24.244Z,40.00
2023-03-04T04:12:52.206Z,38.60
2023-03-04T04:15:20.197Z,36.80
2023-03-04T04:17:48.244Z,36.80
2023-03-04T04:20:16.720Z,36.60
2023-03-04T04:22:44.872Z,37.70
2023-03-04T04:25:12.954Z,37.80
2023-03-04T04:27:42.296Z,38.60
2023-03-04T04:30:11.108Z,38.40
2023-03-04T04:32:39.094Z,38.40
2023-03-04T04:35:07.610Z,39.20
2023-03-04T04:37:35.721Z,39.60
2023-03-04T04:40:03.945Z,38.10
2023-03-04T04:42:31.877Z,38.80
2023-03-04T04:45:01.305Z,37.60
2023-03-04T04:47:29.490Z,37.70
2023-03-04T04:49:57.640Z,37.10
2023-03-04T04:52:25.878Z,37.80
2023-03-04T04:54:53.910Z,36.20
2023-03-04T04:57:21.938Z,37.40
2023-03-04T04:59:49.984Z,37.40
2023-03-04T05:02:19.297Z,38.00
2023-03-04T05:04:47.488Z,38.10
2023-03-04T05:07:15.557Z,38.30
2023-03-04T05:09:43.533Z,38.50
2023-03-04T05:12:11.817Z,38.10
2023-03-04T05:14:39.766Z,39.20
2023-03-04T05:17:07.710Z,39.00
2023-03-04T05:19:37.119Z,37.90
2023-03-04T05:22:05.114Z,38.30
2023-03-04T05:24:33.216Z,38.50
2023-03-04T05:27:01.815Z,37.40
2023-03-04T05:29:30.002Z,37.50
2023-03-04T05:31:59.241Z,37.30
2023-03-04T05:34:27.310Z,37.20
2023-03-04T05:36:56.577Z,37.70
2023-03-04T05:39:24.670Z,37.40
2023-03-04T05:41:52.698Z,37.50
2023-03-04T05:44:20.813Z,37.60
2023-03-04T05:46:49.221Z,37.40
2023-03-04T05:49:19.253Z,37.40
2023-03-04T05:51:47.183Z,37.30
2023-03-04T05:54:16.724Z,38.00
2023-03-04T05:56:44.881Z,38.90
2023-03-04T05:59:13.264Z,39.80
2023-03-04T06:01:41.376Z,40.10
2023-03-04T06:04:09.473Z,40.00
2023-03-04T06:06:37.760Z,39.90
2023-03-04T06:09:05.726Z,40.20
2023-03-04T06:11:36.367Z,40.80
2023-03-04T06:14:04.938Z,41.00
2023-03-04T06:16:33.324Z,40.80
2023-03-04T06:19:01.237Z,41.10
2023-03-04T06:21:29.556Z,40.40
2023-03-04T06:23:57.608Z,40.10
2023-03-04T06:26:25.750Z,40.10
2023-03-04T06:28:57.004Z,40.90
2023-03-04T06:31:25.239Z,41.20
2023-03-04T06:33:53.375Z,41.10
2023-03-04T06:36:21.382Z,41.90
2023-03-04T06:38:49.438Z,42.20
2023-03-04T06:41:17.588Z,42.30
2023-03-04T06:43:45.659Z,42.50
2023-03-04T06:46:15.000Z,42.40
2023-03-04T06:48:43.192Z,42.30
2023-03-04T06:51:12.338Z,42.60
2023-03-04T06:53:41.081Z,43.40
2023-03-04T06:56:09.748Z,43.60
2023-03-04T06:58:37.818Z,43.80
2023-03-04T07:01:12.784Z,44.30
2023-03-04T07:03:42.544Z,45.70
2023-03-04T07:06:10.858Z,45.80
2023-03-04T07:08:39.060Z,45.80
2023-03-04T07:11:07.401Z,47.70
2023-03-04T07:13:38.183Z,49.30
2023-03-04T07:16:06.758Z,48.60
2023-03-04T07:18:34.844Z,48.00
2023-03-04T07:21:04.367Z,48.30
2023-03-04T07:23:32.523Z,47.70
2023-03-04T07:26:03.521Z,48.40
2023-03-04T07:28:31.787Z,48.50
2023-03-04T07:31:08.795Z,48.20
2023-03-04T07:33:36.780Z,48.50
2023-03-04T07:36:07.416Z,49.50
2023-03-04T07:38:35.580Z,50.40
2023-03-04T07:41:03.678Z,50.50
2023-03-04T07:43:31.709Z,50.30
2023-03-04T07:46:01.080Z,50.10
2023-03-04T07:48:29.350Z,49.80
2023-03-04T07:51:04.198Z,49.90
2023-03-04T07:53:34.896Z,49.60
2023-03-04T07:56:03.064Z,49.70
2023-03-04T07:58:31.395Z,48.60
2023-03-04T08:00:59.825Z,49.00
2023-03-04T08:03:29.626Z,49.20
2023-03-04T08:05:57.689Z,49.30
2023-03-04T08:08:25.744Z,50.20
2023-03-04T08:10:55.216Z,51.10
2023-03-04T08:13:25.752Z,50.90
2023-03-04T08:15:56.505Z,50.00
2023-03-04T08:18:24.731Z,50.00
2023-03-04T08:20:53.145Z,49.90
2023-03-04T08:23:21.625Z,50.00
2023-03-04T08:25:49.923Z,50.40
2023-03-04T08:28:19.636Z,50.30
2023-03-04T08:30:53.337Z,50.80
2023-03-04T08:33:21.350Z,51.30
2023-03-04T08:35:49.353Z,50.30
2023-03-04T08:38:17.926Z,50.20
2023-03-04T08:40:45.955Z,50.50
2023-03-04T08:43:13.919Z,51.70
2023-03-04T08:45:44.365Z,52.30
2023-03-04T08:48:12.441Z,54.70
2023-03-04T08:50:40.516Z,55.80
2023-03-04T08:53:08.612Z,56.00
2023-03-04T08:55:38.473Z,59.50
2023-03-04T08:58:06.763Z,59.30
2023-03-04T09:00:34.919Z,59.50
2023-03-04T09:03:04.822Z,59.30
2023-03-04T09:05:34.158Z,60.30
2023-03-04T09:08:02.199Z,60.10
2023-03-04T09:10:30.186Z,60.20
2023-03-04T09:12:59.444Z,58.50
2023-03-04T09:15:27.886Z,58.70
2023-03-04T09:17:55.910Z,58.60
2023-03-04T09:20:25.745Z,57.50
2023-03-04T09:22:53.833Z,56.60
2023-03-04T09:25:22.966Z,55.20
2023-03-04T09:27:51.000Z,53.00
2023-03-04T09:30:19.374Z,52.60
2023-03-04T09:32:47.619Z,51.10
2023-03-04T09:35:15.575Z,50.10
2023-03-04T09:37:46.676Z,50.30
2023-03-04T09:40:18.261Z,49.90
2023-03-04T09:42:48.443Z,49.50
2023-03-04T09:45:18.691Z,48.30
2023-03-04T09:47:47.441Z,47.70
2023-03-04T09:50:15.471Z,48.00
2023-03-04T09:52:52.294Z,45.50
2023-03-04T09:55:22.592Z,45.90
2023-03-04T09:57:54.511Z,45.00
2023-03-04T10:00:24.197Z,44.90
2023-03-04T10:03:02.592Z,45.00
2023-03-04T10:05:33.004Z,44.70
2023-03-04T10:08:07.479Z,44.70
2023-03-04T10:10:38.313Z,43.90
2023-03-04T10:13:07.657Z,43.30
2023-03-04T10:15:37.600Z,43.50
2023-03-04T10:18:13.078Z,43.50
2023-03-04T10:20:47.965Z,41.90
2023-03-04T10:23:19.253Z,41.50
2023-03-04T10:25:53.645Z,41.70
2023-03-04T10:28:24.615Z,41.70
2023-03-04T10:30:57.231Z,40.70
2023-03-04T10:33:26.923Z,40.70
2023-03-04T10:36:01.239Z,39.80
2023-03-04T10:38:32.767Z,39.50
2023-03-04T10:41:02.727Z,39.60
2023-03-04T10:43:31.110Z,39.90
2023-03-04T10:45:59.803Z,39.50
2023-03-04T10:48:29.082Z,40.40
2023-03-04T10:51:11.081Z,40.50
2023-03-04T10:53:41.374Z,38.90
2023-03-04T10:56:24.238Z,38.90
2023-03-04T10:58:52.267Z,39.80
2023-03-04T11:01:25.309Z,39.80
2023-03-04T11:03:54.909Z,39.50
2023-03-04T11:06:23.804Z,39.70
2023-03-04T11:08:58.345Z,39.90
2023-03-04T11:11:29.925Z,39.60
2023-03-04T11:14:00.472Z,39.40
2023-03-04T11:16:31.121Z,39.80
2023-03-04T11:19:01.523Z,39.90
2023-03-04T11:21:31.553Z,39.80
2023-03-04T11:24:02.139Z,40.20
2023-03-04T11:26:31.915Z,39.80
2023-03-04T11:29:01.762Z,39.10
2023-03-04T11:31:33.396Z,38.40
2023-03-04T11:34:04.012Z,39.50
2023-03-04T11:36:35.423Z,37.90
2023-03-04T11:39:09.769Z,38.00
2023-03-04T11:41:40.729Z,38.20
2023-03-04T11:44:09.949Z,37.90
2023-03-04T11:46:53.103Z,37.60
2023-03-04T11:49:44.040Z,37.60
2023-03-04T11:52:18.857Z,38.70
2023-03-04T11:55:02.717Z,36.60
2023-03-04T11:57:35.721Z,36.20
2023-03-04T12:00:09.002Z,36.20
2023-03-04T12:02:44.644Z,36.60
2023-03-04T12:05:17.428Z,36.40
2023-03-04T12:07:59.186Z,36.50
2023-03-04T12:10:33.676Z,37.00
2023-03-04T12:13:19.773Z,35.00
2023-03-04T12:15:51.411Z,36.20
2023-03-04T12:18:36.776Z,36.00
2023-03-04T12:21:18.283Z,35.60
2023-03-04T12:23:57.673Z,36.10
2023-03-04T12:26:32.178Z,36.20
2023-03-04T12:29:04.353Z,36.20
2023-03-04T12:31:37.962Z,36.10
2023-03-04T12:34:20.585Z,35.40
2023-03-04T12:36:54.906Z,35.50
2023-03-04T12:39:27.564Z,35.90
2023-03-04T12:42:00.741Z,35.30
2023-03-04T12:44:32.487Z,35.70
2023-03-04T12:47:11.634Z,36.10
2023-03-04T12:49:51.624Z,36.20
2023-03-04T12:52:26.383Z,36.20
2023-03-04T12:54:57.920Z,36.60
2023-03-04T12:57:27.896Z,36.20
2023-03-04T12:59:59.947Z,35.90
2023-03-04T13:02:35.422Z,34.70
2023-03-04T13:05:05.805Z,35.10
2023-03-04T13:07:40.573Z,35.40
2023-03-04T13:10:10.726Z,35.30
2023-03-04T13:12:50.214Z,34.60
2023-03-04T13:15:42.325Z,34.70
2023-03-04T13:18:32.239Z,34.20
2023-03-04T13:21:07.874Z,33.80
2023-03-04T13:23:35.947Z,34.00
2023-03-04T13:26:18.111Z,33.90
2023-03-04T13:28:47.597Z,34.20
2023-03-04T13:31:24.263Z,34.60
2023-03-04T13:33:57.403Z,34.50
2023-03-04T13:36:29.613Z,35.10
2023-03-04T13:39:01.899Z,34.20
2023-03-04T13:41:46.868Z,34.70
2023-03-04T13:47:16.803Z,34.40
2023-03-04T13:49:44.767Z,35.30
2023-03-04T13:52:33.802Z,35.30
2023-03-04T13:55:20.785Z,35.10
2023-03-04T13:57:52.251Z,34.40
2023-03-04T14:00:21.010Z,34.40
2023-03-04T14:02:50.344Z,34.00
2023-03-04T14:05:18.380Z,34.40
2023-03-04T14:07:46.510Z,34.20
2023-03-04T14:10:23.095Z,34.30
2023-03-04T14:12:53.382Z,34.90
2023-03-04T14:15:23.865Z,34.60
2023-03-04T14:17:54.320Z,34.20
2023-03-04T14:20:25.376Z,33.50
2023-03-04T14:22:54.155Z,34.30
2023-03-04T14:25:23.225Z,33.20
2023-03-04T14:27:51.571Z,33.00
2023-03-04T14:30:35.198Z,33.00
2023-03-04T14:33:15.331Z,32.10
2023-03-04T14:35:47.451Z,31.70
2023-03-04T14:38:22.096Z,30.90
2023-03-04T14:40:52.866Z,31.00
2023-03-04T14:43:21.830Z,32.00
2023-03-04T14:45:51.329Z,32.20
2023-03-04T14:48:22.112Z,32.50
2023-03-04T14:50:50.100Z,32.80
2023-03-04T14:53:19.021Z,32.60
2023-03-04T14:55:57.742Z,32.30
2023-03-04T14:58:27.078Z,32.30
2023-03-04T15:01:13.107Z,32.30
2023-03-04T15:03:44.243Z,32.70
2023-03-04T15:06:18.004Z,31.80
2023-03-04T15:08:46.738Z,31.50
2023-03-04T15:11:22.403Z,31.00
2023-03-04T15:13:51.145Z,31.10
2023-03-04T15:16:20.108Z,31.10
2023-03-04T15:18:57.635Z,31.10
2023-03-04T15:21:30.959Z,30.90
2023-03-04T15:23:58.942Z,32.50
2023-03-04T15:26:27.202Z,32.50
2023-03-04T15:28:57.462Z,32.50
2023-03-04T15:31:26.821Z,33.30
2023-03-04T15:33:55.267Z,33.90
2023-03-04T15:36:25.062Z,34.80
2023-03-04T15:38:54.139Z,35.20
2023-03-04T15:41:24.261Z,35.40
2023-03-04T15:43:52.857Z,35.40
2023-03-04T15:46:20.915Z,34.60
2023-03-04T15:48:50.611Z,34.30
2023-03-04T15:51:22.837Z,34.40
2023-03-04T15:53:53.075Z,34.60
2023-03-04T15:56:22.557Z,35.20
2023-03-04T15:58:54.097Z,36.10
2023-03-04T16:01:22.738Z,36.10
2023-03-04T16:03:53.113Z,36.20
2023-03-04T16:06:23.756Z,36.20
2023-03-04T16:08:53.434Z,36.50
2023-03-04T16:11:22.186Z,36.30
2023-03-04T16:13:50.234Z,36.20
2023-03-04T16:16:18.458Z,36.60
2023-03-04T16:18:48.172Z,37.70
2023-03-04T16:21:17.286Z,38.50
2023-03-04T16:23:46.667Z,38.40
2023-03-04T16:26:16.735Z,39.10
2023-03-04T16:28:45.211Z,38.80
2023-03-04T16:31:14.048Z,38.50
2023-03-04T16:33:42.120Z,38.10
2023-03-04T16:36:13.383Z,37.40
2023-03-04T16:38:41.492Z,36.80
2023-03-04T16:41:12.516Z,36.40
2023-03-04T16:43:44.125Z,36.40
2023-03-04T16:46:13.337Z,35.90
2023-03-04T16:48:41.531Z,34.90
2023-03-04T16:51:14.001Z,34.80
2023-03-04T16:53:43.094Z,34.60
2023-03-04T16:56:13.411Z,33.50
2023-03-04T16:58:43.101Z,33.50
2023-03-04T17:01:15.385Z,33.30
2023-03-04T17:03:43.451Z,34.00
2023-03-04T17:06:11.743Z,35.10
2023-03-04T17:08:39.966Z,35.40
2023-03-04T17:11:08.209Z,35.40
2023-03-04T17:13:36.462Z,35.50
2023-03-04T17:16:06.699Z,35.80
2023-03-04T17:18:34.739Z,35.80
2023-03-04T17:21:03.203Z,35.30
2023-03-04T17:23:31.512Z,34.90
2023-03-04T17:26:00.480Z,34.60
2023-03-04T17:28:28.948Z,34.80
2023-03-04T17:30:57.211Z,35.50
2023-03-04T17:33:26.646Z,35.80
2023-03-04T17:35:56.258Z,35.80
2023-03-04T17:38:24.321Z,35.70
2023-03-04T17:40:52.362Z,35.80
2023-03-04T17:43:20.359Z,35.50
2023-03-04T17:45:50.539Z,35.30
2023-03-04T17:48:18.508Z,35.00
2023-03-04T17:50:51.355Z,35.20
2023-03-04T17:53:19.416Z,35.30
2023-03-04T17:55:50.202Z,35.00
2023-03-04T17:58:18.663Z,35.30
2023-03-04T18:00:46.762Z,35.60
2023-03-04T18:03:14.848Z,35.90
2023-03-04T18:05:48.157Z,36.50
2023-03-04T18:08:17.819Z,37.20
2023-03-04T18:10:45.790Z,37.80
2023-03-04T18:13:13.818Z,37.90
2023-03-04T18:15:41.892Z,37.40
2023-03-04T18:18:09.899Z,37.70
2023-03-04T18:20:37.947Z,38.00
2023-03-04T18:23:06.008Z,37.50
2023-03-04T18:25:36.823Z,37.30
2023-03-04T18:28:05.361Z,37.00
2023-03-04T18:30:35.400Z,37.00
2023-03-04T18:33:03.955Z,37.70
2023-03-04T18:35:32.064Z,37.70
2023-03-04T18:38:01.240Z,38.10
2023-03-04T18:40:29.673Z,37.80
2023-03-04T18:43:00.135Z,38.10
2023-03-04T18:45:28.624Z,38.20
2023-03-04T18:47:56.815Z,38.10
2023-03-04T18:50:24.964Z,37.60
2023-03-04T18:52:53.653Z,37.80
2023-03-04T18:55:21.831Z,37.50
2023-03-04T18:57:51.516Z,37.90
2023-03-04T19:00:22.415Z,38.30
2023-03-04T19:02:52.765Z,38.10
2023-03-04T19:05:21.753Z,38.50
2023-03-04T19:07:50.131Z,39.00
2023-03-04T19:10:19.883Z,39.50
2023-03-04T19:12:49.125Z,39.60
2023-03-04T19:15:18.231Z,39.50
2023-03-04T19:17:47.696Z,39.30
2023-03-04T19:20:17.152Z,39.50
2023-03-04T19:22:46.976Z,39.20
2023-03-04T19:25:15.089Z,39.50
2023-03-04T19:27:43.275Z,38.70
2023-03-04T19:30:12.245Z,38.90
2023-03-04T19:32:40.248Z,38.90
2023-03-04T19:35:10.112Z,39.60
2023-03-04T19:37:38.356Z,39.30
2023-03-04T19:40:08.210Z,39.30
2023-03-04T19:42:37.948Z,39.40
2023-03-04T19:45:09.554Z,39.20
2023-03-04T19:47:38.378Z,38.70
2023-03-04T19:50:08.052Z,38.40
2023-03-04T19:52:38.464Z,38.20
2023-03-04T19:55:07.421Z,37.80
2023-03-04T19:57:35.642Z,37.00
2023-03-04T20:00:04.052Z,36.90
2023-03-04T20:02:32.939Z,36.20
2023-03-04T20:05:02.614Z,35.90
2023-03-04T20:07:30.622Z,35.30
2023-03-04T20:10:00.944Z,34.50
2023-03-04T20:12:31.248Z,34.60
2023-03-04T20:14:59.340Z,34.20
2023-03-04T20:17:27.533Z,34.10
2023-03-04T20:19:55.537Z,34.30
2023-03-04T20:22:23.469Z,34.40
2023-03-04T20:24:53.638Z,34.60
2023-03-04T20:27:24.094Z,34.70
2023-03-04T20:29:52.147Z,35.40
2023-03-04T20:32:20.463Z,36.20
2023-03-04T20:34:50.832Z,36.40
2023-03-04T20:37:19.015Z,36.60
2023-03-04T20:39:47.512Z,36.60
2023-03-04T20:42:16.944Z,36.80
2023-03-04T20:44:46.335Z,36.90
2023-03-04T20:47:14.338Z,37.20
2023-03-04T20:49:43.394Z,37.20
2023-03-04T20:52:14.645Z,37.50
2023-03-04T20:54:42.673Z,37.70
2023-03-04T20:57:11.199Z,38.60
2023-03-04T20:59:39.942Z,38.40
2023-03-04T21:02:10.131Z,37.90
2023-03-04T21:04:39.079Z,37.90
2023-03-04T21:07:07.148Z,37.70
2023-03-04T21:09:35.814Z,37.60
2023-03-04T21:12:03.942Z,37.60
2023-03-04T21:14:32.668Z,38.00
2023-03-04T21:17:02.415Z,38.50
2023-03-04T21:19:33.143Z,38.70
2023-03-04T21:22:01.740Z,39.00
2023-03-04T21:24:31.422Z,39.20
2023-03-04T21:27:02.473Z,39.80
2023-03-04T21:29:32.603Z,39.70
2023-03-04T21:32:20.861Z,39.00
2023-03-04T21:34:52.821Z,38.00
2023-03-04T21:37:20.951Z,37.10
2023-03-04T21:39:49.120Z,36.10
2023-03-04T21:42:17.258Z,35.90
2023-03-04T21:44:49.602Z,35.50
2023-03-04T21:47:18.478Z,34.80
2023-03-04T21:49:46.601Z,34.80
2023-03-04T21:52:22.077Z,34.90
2023-03-04T21:54:50.734Z,34.90
2023-03-04T21:57:18.909Z,35.10
2023-03-04T21:59:48.887Z,35.00
2023-03-04T22:02:31.736Z,34.70
2023-03-04T22:05:01.196Z,34.80
2023-03-04T22:07:30.900Z,34.50
2023-03-04T22:10:03.108Z,34.90
2023-03-04T22:12:36.753Z,36.10
2023-03-04T22:15:06.096Z,35.70
2023-03-04T22:17:36.538Z,35.90
2023-03-04T22:20:05.330Z,36.00
2023-03-04T22:22:34.761Z,36.10
2023-03-04T22:25:02.758Z,36.10
2023-03-04T22:27:30.922Z,35.90
2023-03-04T22:29:58.951Z,35.40
2023-03-04T22:32:27.097Z,34.80
2023-03-04T22:34:57.577Z,34.60
2023-03-04T22:37:25.580Z,34.40
2023-03-04T22:39:56.383Z,33.60
2023-03-04T22:42:24.771Z,33.30
2023-03-04T22:44:55.157Z,33.90
2023-03-04T22:47:23.717Z,34.70
2023-03-04T22:49:53.974Z,36.00
2023-03-04T22:52:22.046Z,37.30
2023-03-04T22:54:50.357Z,38.70
2023-03-04T22:57:22.757Z,39.80
2023-03-04T22:59:51.167Z,40.40
2023-03-04T23:02:22.357Z,41.20
2023-03-04T23:04:50.596Z,41.10
2023-03-04T23:07:18.658Z,41.80
2023-03-04T23:09:47.968Z,42.40
2023-03-04T23:12:17.502Z,42.40
2023-03-04T23:14:46.964Z,42.40
2023-03-04T23:17:16.659Z,42.90
2023-03-04T23:19:49.735Z,42.40
2023-03-04T23:22:17.873Z,42.50
2023-03-04T23:24:46.004Z,43.40
2023-03-04T23:27:17.275Z,44.30
2023-03-04T23:29:47.601Z,44.20
2023-03-04T23:32:15.750Z,44.50
2023-03-04T23:34:44.157Z,44.60
2023-03-04T23:37:12.569Z,45.00
2023-03-04T23:39:40.600Z,44.50
2023-03-04T23:42:08.784Z,44.50
2023-03-04T23:44:36.802Z,44.20
2023-03-04T23:47:06.446Z,44.70
2023-03-04T23:49:34.859Z,45.10
2023-03-04T23:52:03.153Z,45.70
2023-03-04T23:54:32.259Z,46.40
2023-03-04T23:57:00.643Z,46.50
2023-03-04T23:59:28.696Z,46.60
