createdAt,value
2023-03-22T00:02:28.100Z,4.88
2023-03-22T00:07:29.733Z,4.97
2023-03-22T00:12:31.571Z,4.30
2023-03-22T00:17:36.618Z,4.30
2023-03-22T00:22:42.902Z,4.68
2023-03-22T00:27:46.956Z,4.88
2023-03-22T00:32:48.607Z,5.57
2023-03-22T00:37:52.627Z,5.13
2023-03-22T00:42:57.589Z,5.65
2023-03-22T00:48:02.148Z,5.43
2023-03-22T00:53:14.098Z,6.70
2023-03-22T00:58:25.416Z,7.30
2023-03-22T01:03:31.469Z,8.85
2023-03-22T01:08:35.501Z,6.50
2023-03-22T01:13:37.774Z,5.25
2023-03-22T01:18:39.655Z,5.60
2023-03-22T01:23:43.729Z,7.13
2023-03-22T01:28:47.534Z,4.75
2023-03-22T01:33:49.179Z,5.07
2023-03-22T01:38:51.001Z,5.40
2023-03-22T01:44:12.527Z,4.30
2023-03-22T01:49:25.923Z,3.80
2023-03-22T01:54:39.169Z,4.47
2023-03-22T01:59:53.825Z,4.25
2023-03-22T02:05:15.447Z,4.00
2023-03-22T02:10:27.050Z,3.90
2023-03-22T02:15:42.981Z,3.58
2023-03-22T02:21:28.303Z,3.50
2023-03-22T02:26:39.310Z,3.33
2023-03-22T02:32:22.206Z,3.53
2023-03-22T02:37:45.977Z,4.25
2023-03-22T02:43:01.071Z,4.05
2023-03-22T02:48:14.257Z,3.95
2023-03-22T02:53:29.751Z,3.70
2023-03-22T02:58:46.812Z,6.07
2023-03-22T03:03:52.904Z,4.93
2023-03-22T03:08:57.956Z,4.43
2023-03-22T03:14:00.868Z,4.60
2023-03-22T03:19:23.384Z,6.82
2023-03-22T03:24:47.965Z,5.38
2023-03-22T03:29:59.025Z,4.53
2023-03-22T03:35:22.523Z,5.18
2023-03-22T03:40:33.409Z,4.43
2023-03-22T03:45:39.653Z,4.75
2023-03-22T03:50:42.176Z,5.70
2023-03-22T03:55:46.208Z,5.20
2023-03-22T04:00:49.045Z,7.88
2023-03-22T04:06:13.698Z,6.32
2023-03-22T04:11:23.882Z,6.22
2023-03-22T04:16:28.902Z,5.97
2023-03-22T04:21:33.082Z,5.07
2023-03-22T04:26:36.465Z,6.25
2023-03-22T04:31:47.836Z,5.78
2023-03-22T04:37:08.179Z,5.70
2023-03-22T04:42:21.632Z,6.15
2023-03-22T04:47:33.530Z,5.40
2023-03-22T04:52:42.501Z,5.05
2023-03-22T04:57:48.732Z,5.88
2023-03-22T05:02:51.425Z,5.95
2023-03-22T05:08:14.337Z,6.88
2023-03-22T05:13:20.409Z,5.30
2023-03-22T05:18:26.223Z,5.35
2023-03-22T05:23:32.208Z,5.38
2023-03-22T05:28:35.792Z,6.25
2023-03-22T05:33:46.612Z,8.88
2023-03-22T05:38:51.761Z,7.97
2023-03-22T05:43:57.211Z,6.90
2023-03-22T05:48:59.226Z,7.57
2023-03-22T05:54:00.928Z,7.68
2023-03-22T05:59:12.815Z,7.07
2023-03-22T06:04:15.485Z,7.45
2023-03-22T06:09:26.270Z,7.35
2023-03-22T06:14:28.383Z,8.13
2023-03-22T06:19:42.552Z,9.07
2023-03-22T06:24:45.978Z,7.35
2023-03-22T06:29:55.882Z,7.28
2023-03-22T06:35:00.353Z,7.53
2023-03-22T06:40:04.748Z,7.18
2023-03-22T06:45:09.400Z,6.82
2023-03-22T06:50:16.051Z,7.15
2023-03-22T06:55:46.016Z,6.88
2023-03-22T07:00:57.291Z,6.93
2023-03-22T07:06:07.542Z,7.43
2023-03-22T07:11:13.289Z,8.18
2023-03-22T07:16:19.873Z,8.02
2023-03-22T07:21:26.421Z,8.00
2023-03-22T07:26:33.654Z,9.20
2023-03-22T07:31:37.762Z,8.25
2023-03-22T07:36:44.526Z,9.63
2023-03-22T07:41:49.481Z,10.48
2023-03-22T07:46:52.410Z,9.82
2023-03-22T07:52:07.760Z,8.95
2023-03-22T07:57:09.833Z,8.40
2023-03-22T08:02:19.628Z,8.82
2023-03-22T08:07:27.800Z,8.13
2023-03-22T08:12:32.637Z,7.88
2023-03-22T08:17:49.128Z,7.55
2023-03-22T08:22:59.057Z,7.53
2023-03-22T08:28:35.826Z,8.40
2023-03-22T08:33:42.173Z,7.78
2023-03-22T08:38:46.407Z,8.25
2023-03-22T08:44:03.246Z,5.43
2023-03-22T08:49:05.758Z,7.95
2023-03-22T08:54:15.572Z,5.65
2023-03-22T08:59:46.286Z,6.68
2023-03-22T09:05:02.448Z,4.70
2023-03-22T09:10:05.457Z,4.57
2023-03-22T09:15:10.673Z,3.78
2023-03-22T09:20:15.677Z,3.70
2023-03-22T09:25:21.725Z,3.17
2023-03-22T09:30:24.513Z,2.42
2023-03-22T09:35:28.580Z,2.33
2023-03-22T09:40:39.318Z,2.90
2023-03-22T09:45:48.213Z,2.38
2023-03-22T09:50:55.237Z,3.72
2023-03-22T09:55:59.615Z,4.95
2023-03-22T10:01:40.579Z,2.60
2023-03-22T10:06:49.387Z,2.78
2023-03-22T10:12:22.567Z,3.03
2023-03-22T10:17:28.033Z,5.05
2023-03-22T10:22:36.451Z,3.28
2023-03-22T10:27:40.275Z,3.60
2023-03-22T10:33:16.566Z,4.25
2023-03-22T10:38:29.517Z,4.68
2023-03-22T10:43:42.785Z,3.45
2023-03-22T10:48:50.828Z,3.83
2023-03-22T10:53:55.018Z,4.00
2023-03-22T10:58:59.229Z,3.67
2023-03-22T11:04:08.933Z,3.40
2023-03-22T11:09:22.283Z,3.67
2023-03-22T11:14:32.289Z,3.67
2023-03-22T11:19:39.541Z,2.45
2023-03-22T11:24:41.425Z,3.17
2023-03-22T11:29:46.382Z,2.60
2023-03-22T11:34:59.760Z,2.20
2023-03-22T11:40:04.510Z,2.30
2023-03-22T11:45:12.937Z,2.17
2023-03-22T11:55:31.703Z,2.13
2023-03-22T12:00:40.757Z,1.80
2023-03-22T12:05:44.760Z,1.85
2023-03-22T12:10:52.505Z,1.70
2023-03-22T12:16:01.141Z,1.53
2023-03-22T12:21:02.838Z,1.52
2023-03-22T12:26:07.741Z,1.70
2023-03-22T12:31:29.652Z,2.45
2023-03-22T12:36:48.243Z,1.70
2023-03-22T12:41:55.891Z,2.97
2023-03-22T12:47:01.501Z,1.20
2023-03-22T12:52:37.669Z,1.27
2023-03-22T12:57:51.351Z,1.67
2023-03-22T13:03:03.882Z,1.58
2023-03-22T13:08:06.374Z,1.15
2023-03-22T13:13:24.003Z,1.10
2023-03-22T13:18:39.446Z,1.80
2023-03-22T13:24:10.203Z,1.08
2023-03-22T13:29:33.940Z,0.98
2023-03-22T13:34:45.611Z,2.08
2023-03-22T13:39:51.947Z,1.25
2023-03-22T13:45:03.405Z,1.10
2023-03-22T13:50:37.512Z,7.97
2023-03-22T13:55:41.232Z,1.58
2023-03-22T14:00:49.361Z,2.67
2023-03-22T14:06:02.541Z,1.60
2023-03-22T14:11:36.143Z,1.70
2023-03-22T14:16:43.487Z,1.30
