createdAt,value
2022-12-09T00:00:03.395Z,18.80
2022-12-09T00:00:13.121Z,19.10
2022-12-09T00:00:23.081Z,19.40
2022-12-09T00:00:33.072Z,19.40
2022-12-09T00:00:43.107Z,18.70
2022-12-09T00:00:52.976Z,19.00
2022-12-09T00:01:02.840Z,19.10
2022-12-09T00:01:13.237Z,19.30
2022-12-09T00:01:23.177Z,18.50
2022-12-09T00:01:32.940Z,18.80
2022-12-09T00:01:43.051Z,19.10
2022-12-09T00:01:53.253Z,19.20
2022-12-09T00:02:03.023Z,19.80
2022-12-09T00:02:13.100Z,19.60
2022-12-09T00:02:23.178Z,19.70
2022-12-09T00:02:33.076Z,19.00
2022-12-09T00:02:42.944Z,19.10
2022-12-09T00:02:52.982Z,19.30
2022-12-09T00:03:02.998Z,19.10
2022-12-09T00:03:13.168Z,18.90
2022-12-09T00:03:23.981Z,18.40
2022-12-09T00:03:33.082Z,19.00
2022-12-09T00:03:43.018Z,19.20
2022-12-09T00:03:53.175Z,19.70
2022-12-09T00:04:03.009Z,19.20
2022-12-09T00:04:12.999Z,18.70
2022-12-09T00:04:23.066Z,18.70
2022-12-09T00:04:33.066Z,18.70
2022-12-09T00:04:42.944Z,18.90
2022-12-09T00:04:53.146Z,18.90
2022-12-09T00:05:03.311Z,19.30
2022-12-09T00:05:13.139Z,19.40
2022-12-09T00:05:23.045Z,19.40
2022-12-09T00:05:32.951Z,19.00
2022-12-09T00:05:42.888Z,18.60
2022-12-09T00:05:53.175Z,18.30
2022-12-09T00:06:03.234Z,18.50
2022-12-09T00:06:12.845Z,18.90
2022-12-09T00:06:23.050Z,19.00
2022-12-09T00:06:32.962Z,18.70
2022-12-09T00:06:42.898Z,18.80
2022-12-09T00:06:52.782Z,18.60
2022-12-09T00:07:03.133Z,18.70
2022-12-09T00:07:13.286Z,18.60
2022-12-09T00:07:25.754Z,18.90
2022-12-09T00:07:33.035Z,19.00
2022-12-09T00:07:42.936Z,18.90
2022-12-09T00:07:52.879Z,18.80
2022-12-09T00:08:02.914Z,18.50
2022-12-09T00:08:13.082Z,18.60
2022-12-09T00:08:23.030Z,18.30
2022-12-09T00:08:33.122Z,18.60
2022-12-09T00:08:43.196Z,18.20
2022-12-09T00:08:53.268Z,18.60
2022-12-09T00:09:03.225Z,18.40
2022-12-09T00:09:13.181Z,19.10
2022-12-09T00:09:23.265Z,19.10
2022-12-09T00:09:32.917Z,19.20
2022-12-09T00:09:43.012Z,18.70
2022-12-09T00:09:53.061Z,18.70
2022-12-09T00:10:03.231Z,19.30
2022-12-09T00:10:12.987Z,19.40
2022-12-09T00:10:22.857Z,19.50
2022-12-09T00:10:32.944Z,19.00
2022-12-09T00:10:43.003Z,19.10
2022-12-09T00:10:53.122Z,18.70
2022-12-09T00:11:03.057Z,18.40
2022-12-09T00:11:12.893Z,18.30
2022-12-09T00:11:23.259Z,18.70
2022-12-09T00:11:32.960Z,19.30
2022-12-09T00:11:42.788Z,19.40
2022-12-09T00:11:52.945Z,19.20
2022-12-09T00:12:03.127Z,19.00
2022-12-09T00:12:12.819Z,19.30
2022-12-09T00:12:23.258Z,19.40
2022-12-09T00:12:32.825Z,19.50
2022-12-09T00:12:42.887Z,19.40
2022-12-09T00:12:53.007Z,19.00
2022-12-09T00:13:02.960Z,19.00
2022-12-09T00:13:12.853Z,19.10
2022-12-09T00:13:22.920Z,19.00
2022-12-09T00:13:33.100Z,18.40
2022-12-09T00:13:43.193Z,18.10
2022-12-09T00:13:53.277Z,18.20
2022-12-09T00:14:02.871Z,18.70
2022-12-09T00:14:13.057Z,18.90
2022-12-09T00:14:22.825Z,19.30
2022-12-09T00:14:33.231Z,19.70
2022-12-09T00:14:42.870Z,19.90
2022-12-09T00:14:52.962Z,19.90
2022-12-09T00:15:02.913Z,19.80
2022-12-09T00:15:13.064Z,19.50
2022-12-09T00:15:22.827Z,19.30
2022-12-09T00:15:33.141Z,19.10
2022-12-09T00:15:43.271Z,18.90
2022-12-09T00:15:53.043Z,18.50
2022-12-09T00:16:03.253Z,18.50
2022-12-09T00:16:13.346Z,19.00
2022-12-09T00:16:23.399Z,19.20
2022-12-09T00:16:33.116Z,19.10
2022-12-09T00:16:43.078Z,18.80
2022-12-09T00:16:52.969Z,18.90
2022-12-09T00:17:03.226Z,19.30
2022-12-09T00:17:13.106Z,19.40
2022-12-09T00:17:23.318Z,19.20
2022-12-09T00:17:33.129Z,18.80
2022-12-09T00:17:43.020Z,19.00
2022-12-09T00:17:53.116Z,19.30
2022-12-09T00:18:03.091Z,19.30
2022-12-09T00:18:12.849Z,19.00
2022-12-09T00:18:22.921Z,19.10
2022-12-09T00:18:32.921Z,19.30
2022-12-09T00:18:42.960Z,19.40
2022-12-09T00:18:53.063Z,19.00
2022-12-09T00:19:03.136Z,19.00
2022-12-09T00:19:12.992Z,18.90
2022-12-09T00:19:22.831Z,19.30
2022-12-09T00:19:32.854Z,19.10
2022-12-09T00:19:43.019Z,19.40
2022-12-09T00:19:53.214Z,19.00
2022-12-09T00:20:03.042Z,18.70
2022-12-09T00:20:13.180Z,18.10
2022-12-09T00:20:23.072Z,18.20
2022-12-09T00:20:33.081Z,18.40
2022-12-09T00:20:43.075Z,18.80
2022-12-09T00:20:53.052Z,18.70
2022-12-09T00:21:02.796Z,18.50
2022-12-09T00:21:13.020Z,18.00
2022-12-09T00:21:23.134Z,17.80
2022-12-09T00:21:32.888Z,17.70
2022-12-09T00:21:43.010Z,17.70
2022-12-09T00:21:53.066Z,17.90
2022-12-09T00:22:03.129Z,18.40
2022-12-09T00:22:13.236Z,18.60
2022-12-09T00:22:23.061Z,18.40
2022-12-09T00:22:32.925Z,18.10
2022-12-09T00:22:43.078Z,18.00
2022-12-09T00:22:53.125Z,18.30
2022-12-09T00:23:02.843Z,18.30
2022-12-09T00:23:12.936Z,19.10
2022-12-09T00:23:22.996Z,19.30
2022-12-09T00:23:32.879Z,19.20
2022-12-09T00:23:43.049Z,18.70
2022-12-09T00:23:52.821Z,18.00
2022-12-09T00:24:02.929Z,18.10
2022-12-09T00:24:12.886Z,18.30
2022-12-09T00:24:22.936Z,18.30
2022-12-09T00:24:32.882Z,18.40
2022-12-09T00:24:42.838Z,18.00
2022-12-09T00:24:52.799Z,17.50
2022-12-09T00:25:02.854Z,17.50
2022-12-09T00:25:13.055Z,17.40
2022-12-09T00:25:23.005Z,17.70
2022-12-09T00:25:32.997Z,17.40
2022-12-09T00:25:42.926Z,17.30
2022-12-09T00:25:52.968Z,17.10
2022-12-09T00:26:02.857Z,17.30
2022-12-09T00:26:13.059Z,17.70
2022-12-09T00:26:22.964Z,17.70
2022-12-09T00:26:33.083Z,17.60
2022-12-09T00:26:42.970Z,17.70
2022-12-09T00:26:53.047Z,18.20
2022-12-09T00:27:02.993Z,18.30
2022-12-09T00:27:13.004Z,18.30
2022-12-09T00:27:23.086Z,18.40
2022-12-09T00:27:33.012Z,18.10
2022-12-09T00:27:43.189Z,18.20
2022-12-09T00:27:53.106Z,18.20
2022-12-09T00:28:02.921Z,17.90
2022-12-09T00:28:12.982Z,17.90
2022-12-09T00:28:23.015Z,17.90
2022-12-09T00:28:33.025Z,18.00
2022-12-09T00:28:43.144Z,18.40
2022-12-09T00:28:52.948Z,18.40
2022-12-09T00:29:03.154Z,18.40
2022-12-09T00:29:13.189Z,17.80
2022-12-09T00:29:23.072Z,17.80
2022-12-09T00:29:33.261Z,17.70
2022-12-09T00:29:42.811Z,17.50
2022-12-09T00:29:52.839Z,17.20
2022-12-09T00:30:03.186Z,17.40
2022-12-09T00:30:13.133Z,17.00
2022-12-09T00:30:22.978Z,17.00
2022-12-09T00:30:32.826Z,16.90
2022-12-09T00:30:43.063Z,17.30
2022-12-09T00:30:52.881Z,17.50
2022-12-09T00:31:03.001Z,17.90
2022-12-09T00:31:12.971Z,17.90
2022-12-09T00:31:23.060Z,18.00
2022-12-09T00:31:33.477Z,17.70
2022-12-09T00:31:42.931Z,17.90
2022-12-09T00:31:53.350Z,17.40
2022-12-09T00:32:03.091Z,17.10
2022-12-09T00:32:13.065Z,16.90
2022-12-09T00:32:23.102Z,17.60
2022-12-09T00:32:33.327Z,17.40
2022-12-09T00:32:43.110Z,17.30
2022-12-09T00:32:53.130Z,16.60
2022-12-09T00:33:02.945Z,16.70
2022-12-09T00:33:13.347Z,16.80
2022-12-09T00:33:22.968Z,16.60
2022-12-09T00:33:33.021Z,17.10
2022-12-09T00:33:42.949Z,17.00
2022-12-09T00:33:53.274Z,17.30
2022-12-09T00:34:03.061Z,16.70
2022-12-09T00:34:12.978Z,16.90
2022-12-09T00:34:23.121Z,16.60
2022-12-09T00:34:32.951Z,16.70
2022-12-09T00:34:42.922Z,16.50
2022-12-09T00:34:53.115Z,16.30
2022-12-09T00:35:02.933Z,16.30
2022-12-09T00:35:13.184Z,16.20
2022-12-09T00:35:22.922Z,16.30
2022-12-09T00:35:33.087Z,16.30
2022-12-09T00:35:43.226Z,16.30
2022-12-09T00:35:52.897Z,16.40
2022-12-09T00:36:03.186Z,16.30
2022-12-09T00:36:13.114Z,16.40
2022-12-09T00:36:23.209Z,16.70
2022-12-09T00:36:32.974Z,17.10
2022-12-09T00:36:43.029Z,16.70
2022-12-09T00:36:52.920Z,16.80
2022-12-09T00:37:02.890Z,16.50
2022-12-09T00:37:12.914Z,16.90
2022-12-09T00:37:23.071Z,16.80
2022-12-09T00:37:32.850Z,16.80
2022-12-09T00:37:42.785Z,17.20
2022-12-09T00:37:52.916Z,16.80
2022-12-09T00:38:02.879Z,16.60
2022-12-09T00:38:12.815Z,16.00
2022-12-09T00:38:22.948Z,16.40
2022-12-09T00:38:32.947Z,16.40
2022-12-09T00:38:43.105Z,16.90
2022-12-09T00:38:53.071Z,16.40
2022-12-09T00:39:03.522Z,16.90
2022-12-09T00:39:13.257Z,16.70
2022-12-09T00:39:22.840Z,17.00
2022-12-09T00:39:33.222Z,16.70
2022-12-09T00:39:43.016Z,16.50
2022-12-09T00:39:52.903Z,16.20
2022-12-09T00:40:03.337Z,15.70
2022-12-09T00:40:13.054Z,15.40
2022-12-09T00:40:23.034Z,15.50
2022-12-09T00:40:33.337Z,16.20
2022-12-09T00:40:42.961Z,16.40
2022-12-09T00:40:52.947Z,16.70
2022-12-09T00:41:02.809Z,16.50
2022-12-09T00:41:13.785Z,15.80
2022-12-09T00:41:23.104Z,15.40
2022-12-09T00:41:33.103Z,15.10
2022-12-09T00:41:43.056Z,15.60
2022-12-09T00:41:52.906Z,15.50
2022-12-09T00:42:03.150Z,15.40
2022-12-09T00:42:12.786Z,15.40
2022-12-09T00:42:22.771Z,15.50
2022-12-09T00:42:32.840Z,15.40
2022-12-09T00:42:43.166Z,15.40
2022-12-09T00:42:53.085Z,15.20
2022-12-09T00:43:03.035Z,14.60
2022-12-09T00:43:13.200Z,15.00
2022-12-09T00:43:23.119Z,15.50
2022-12-09T00:43:33.078Z,15.90
2022-12-09T00:43:43.255Z,15.50
2022-12-09T00:43:52.928Z,15.60
2022-12-09T00:44:02.827Z,15.20
2022-12-09T00:44:13.250Z,15.00
2022-12-09T00:44:23.093Z,14.60
2022-12-09T00:44:32.966Z,14.70
2022-12-09T00:44:43.112Z,14.10
2022-12-09T00:44:52.963Z,14.20
2022-12-09T00:45:03.022Z,14.50
2022-12-09T00:45:13.096Z,14.70
2022-12-09T00:45:23.092Z,14.50
2022-12-09T00:45:33.144Z,14.00
2022-12-09T00:45:42.889Z,14.00
2022-12-09T00:45:53.141Z,14.00
2022-12-09T00:46:03.081Z,14.20
2022-12-09T00:46:12.954Z,14.10
2022-12-09T00:46:22.898Z,14.30
2022-12-09T00:46:33.197Z,14.50
2022-12-09T00:46:43.028Z,14.60
2022-12-09T00:46:53.035Z,14.60
2022-12-09T00:47:03.051Z,14.30
2022-12-09T00:47:13.428Z,14.10
2022-12-09T00:47:22.973Z,13.80
2022-12-09T00:47:33.116Z,13.80
2022-12-09T00:47:43.090Z,13.90
2022-12-09T00:47:53.154Z,14.50
2022-12-09T00:48:03.040Z,14.80
2022-12-09T00:48:13.114Z,15.00
2022-12-09T00:48:22.856Z,14.80
2022-12-09T00:48:33.337Z,14.60
2022-12-09T00:48:42.780Z,14.30
2022-12-09T00:48:53.067Z,14.10
2022-12-09T00:49:02.920Z,14.40
2022-12-09T00:49:12.897Z,14.60
2022-12-09T00:49:22.827Z,14.50
2022-12-09T00:49:33.197Z,14.00
2022-12-09T00:49:42.930Z,14.00
2022-12-09T00:49:52.910Z,13.90
2022-12-09T00:50:03.030Z,14.60
2022-12-09T00:50:12.952Z,14.90
2022-12-09T00:50:22.981Z,15.00
2022-12-09T00:50:33.110Z,14.30
2022-12-09T00:50:42.900Z,14.10
2022-12-09T00:50:52.937Z,13.90
2022-12-09T00:51:02.881Z,14.30
2022-12-09T00:51:13.128Z,14.10
2022-12-09T00:51:22.834Z,14.80
2022-12-09T00:51:33.021Z,14.80
2022-12-09T00:51:42.795Z,14.90
2022-12-09T00:51:53.092Z,14.60
2022-12-09T00:52:02.807Z,14.30
2022-12-09T00:52:13.174Z,15.00
2022-12-09T00:52:22.829Z,15.10
2022-12-09T00:52:33.166Z,15.40
2022-12-09T00:52:43.022Z,14.50
2022-12-09T00:52:53.052Z,14.40
2022-12-09T00:53:02.981Z,14.40
2022-12-09T00:53:12.816Z,14.80
2022-12-09T00:53:22.957Z,14.30
2022-12-09T00:53:32.942Z,14.10
2022-12-09T00:53:43.111Z,13.40
2022-12-09T00:53:52.912Z,13.70
2022-12-09T00:54:03.005Z,13.60
2022-12-09T00:54:13.004Z,13.90
2022-12-09T00:54:23.064Z,13.70
2022-12-09T00:54:33.304Z,13.40
2022-12-09T00:54:42.948Z,13.40
2022-12-09T00:54:53.050Z,13.20
2022-12-09T00:55:03.176Z,13.40
2022-12-09T00:55:13.259Z,13.40
2022-12-09T00:55:23.014Z,13.80
2022-12-09T00:55:33.174Z,14.20
2022-12-09T00:55:42.920Z,13.90
2022-12-09T00:55:53.193Z,14.10
2022-12-09T00:56:03.156Z,13.80
2022-12-09T00:56:12.888Z,14.10
2022-12-09T00:56:22.993Z,13.40
2022-12-09T00:56:32.919Z,13.40
2022-12-09T00:56:43.152Z,13.30
2022-12-09T00:56:53.112Z,13.50
2022-12-09T00:57:03.039Z,13.40
2022-12-09T00:57:13.146Z,13.40
2022-12-09T00:57:22.959Z,13.50
2022-12-09T00:57:33.118Z,13.60
2022-12-09T00:57:43.138Z,14.00
2022-12-09T00:57:53.117Z,14.20
2022-12-09T00:58:03.031Z,14.20
2022-12-09T00:58:12.899Z,13.80
2022-12-09T00:58:22.965Z,13.80
2022-12-09T00:58:32.833Z,13.90
2022-12-09T00:58:43.029Z,13.90
2022-12-09T00:58:53.305Z,13.70
2022-12-09T00:59:03.077Z,14.10
2022-12-09T00:59:13.091Z,13.70
2022-12-09T00:59:22.986Z,13.60
2022-12-09T00:59:33.041Z,12.90
2022-12-09T00:59:42.875Z,12.90
2022-12-09T00:59:53.027Z,13.30
2022-12-09T01:00:03.614Z,13.50
2022-12-09T01:00:13.303Z,13.20
2022-12-09T01:00:23.056Z,13.10
2022-12-09T01:00:32.844Z,13.10
2022-12-09T01:00:43.101Z,13.30
2022-12-09T01:00:53.137Z,13.30
2022-12-09T01:01:03.079Z,13.50
2022-12-09T01:01:13.402Z,13.40
2022-12-09T01:01:23.183Z,13.30
2022-12-09T01:01:33.227Z,13.30
2022-12-09T01:01:43.091Z,13.30
2022-12-09T01:01:53.160Z,13.00
2022-12-09T01:02:03.177Z,12.70
2022-12-09T01:02:13.085Z,12.80
2022-12-09T01:02:23.003Z,12.50
2022-12-09T01:02:33.151Z,12.60
2022-12-09T01:02:43.214Z,12.60
2022-12-09T01:02:53.191Z,12.80
2022-12-09T01:03:03.507Z,13.00
2022-12-09T01:03:13.192Z,13.00
2022-12-09T01:03:23.269Z,13.20
2022-12-09T01:03:33.388Z,12.60
2022-12-09T01:03:43.148Z,12.50
2022-12-09T01:03:53.387Z,12.30
2022-12-09T01:04:03.276Z,12.50
2022-12-09T01:04:12.931Z,12.40
2022-12-09T01:04:22.905Z,12.40
2022-12-09T01:04:33.216Z,12.20
2022-12-09T01:04:43.231Z,12.20
2022-12-09T01:04:52.856Z,12.20
2022-12-09T01:05:03.263Z,12.70
2022-12-09T01:05:13.034Z,12.70
2022-12-09T01:05:23.091Z,13.00
2022-12-09T01:05:33.107Z,12.60
2022-12-09T01:05:42.924Z,12.30
2022-12-09T01:05:53.010Z,12.30
2022-12-09T01:06:03.095Z,12.30
2022-12-09T01:06:13.026Z,12.50
2022-12-09T01:06:23.210Z,12.30
2022-12-09T01:06:33.255Z,12.70
2022-12-09T01:06:42.889Z,12.70
2022-12-09T01:06:52.918Z,12.60
2022-12-09T01:07:02.969Z,12.10
2022-12-09T01:07:12.989Z,11.80
2022-12-09T01:07:23.216Z,11.90
2022-12-09T01:07:33.071Z,12.30
2022-12-09T01:07:43.080Z,12.40
2022-12-09T01:07:53.232Z,12.40
2022-12-09T01:08:03.227Z,11.80
2022-12-09T01:08:13.039Z,11.70
2022-12-09T01:08:23.222Z,11.40
2022-12-09T01:08:33.844Z,11.90
2022-12-09T01:08:43.254Z,11.70
2022-12-09T01:08:53.056Z,12.10
2022-12-09T01:09:03.140Z,11.70
2022-12-09T01:09:13.155Z,11.90
2022-12-09T01:09:23.014Z,11.30
2022-12-09T01:09:33.029Z,11.10
2022-12-09T01:09:43.277Z,10.70
2022-12-09T01:09:53.133Z,11.10
2022-12-09T01:10:03.251Z,11.30
2022-12-09T01:10:13.127Z,11.60
2022-12-09T01:10:22.960Z,11.50
2022-12-09T01:10:32.835Z,11.60
2022-12-09T01:10:43.077Z,11.40
2022-12-09T01:10:53.225Z,11.40
2022-12-09T01:11:03.101Z,11.50
2022-12-09T01:11:13.031Z,12.00
2022-12-09T01:11:23.153Z,11.90
2022-12-09T01:11:32.978Z,11.70
2022-12-09T01:11:42.919Z,11.50
2022-12-09T01:11:53.201Z,11.30
2022-12-09T01:12:03.082Z,11.40
2022-12-09T01:12:13.017Z,11.30
2022-12-09T01:12:22.821Z,11.70
2022-12-09T01:12:32.782Z,11.60
2022-12-09T01:12:43.118Z,11.60
2022-12-09T01:12:52.932Z,10.90
2022-12-09T01:13:02.909Z,10.70
2022-12-09T01:13:13.064Z,10.90
2022-12-09T01:13:22.882Z,11.10
2022-12-09T01:13:33.232Z,11.50
2022-12-09T01:13:43.017Z,11.30
2022-12-09T01:13:52.994Z,11.60
2022-12-09T01:14:03.085Z,11.20
2022-12-09T01:14:13.291Z,11.20
2022-12-09T01:14:23.048Z,10.90
2022-12-09T01:14:32.910Z,11.20
2022-12-09T01:14:43.265Z,11.20
2022-12-09T01:14:53.068Z,11.30
2022-12-09T01:15:02.815Z,11.10
2022-12-09T01:15:13.174Z,10.90
2022-12-09T01:15:22.924Z,10.60
2022-12-09T01:15:32.858Z,10.30
2022-12-09T01:15:43.212Z,10.30
2022-12-09T01:15:53.133Z,10.30
2022-12-09T01:16:02.953Z,10.50
2022-12-09T01:16:12.957Z,10.10
2022-12-09T01:16:23.103Z,10.40
2022-12-09T01:16:33.413Z,10.10
2022-12-09T01:16:42.967Z,10.40
2022-12-09T01:16:52.968Z,10.40
2022-12-09T01:17:03.248Z,10.60
2022-12-09T01:17:13.155Z,10.30
2022-12-09T01:17:22.880Z,10.00
2022-12-09T01:17:33.277Z,9.90
2022-12-09T01:17:42.943Z,10.30
2022-12-09T01:17:53.170Z,10.30
2022-12-09T01:18:03.300Z,10.20
2022-12-09T01:18:12.904Z,10.30
2022-12-09T01:18:23.030Z,10.70
2022-12-09T01:18:32.931Z,11.00
2022-12-09T01:18:42.872Z,10.70
2022-12-09T01:18:53.193Z,9.90
2022-12-09T01:19:03.106Z,9.80
2022-12-09T01:19:13.133Z,9.80
2022-12-09T01:19:23.032Z,10.00
2022-12-09T01:19:32.959Z,9.90
2022-12-09T01:19:42.980Z,10.10
2022-12-09T01:19:53.201Z,10.10
2022-12-09T01:20:03.107Z,10.20
2022-12-09T01:20:13.225Z,10.00
2022-12-09T01:20:22.797Z,9.70
2022-12-09T01:20:33.116Z,9.80
2022-12-09T01:20:43.271Z,10.00
2022-12-09T01:20:52.788Z,10.00
2022-12-09T01:21:03.025Z,9.90
2022-12-09T01:21:13.033Z,9.90
2022-12-09T01:21:23.028Z,10.10
2022-12-09T01:21:33.120Z,10.20
2022-12-09T01:21:43.136Z,10.20
2022-12-09T01:21:52.975Z,10.00
2022-12-09T01:22:02.823Z,10.10
2022-12-09T01:22:13.302Z,10.10
2022-12-09T01:22:23.178Z,10.40
2022-12-09T01:22:33.077Z,10.10
2022-12-09T01:22:42.948Z,10.00
2022-12-09T01:22:53.168Z,9.90
2022-12-09T01:23:03.224Z,10.40
2022-12-09T01:23:12.834Z,10.40
2022-12-09T01:23:23.057Z,9.90
2022-12-09T01:23:33.042Z,9.00
2022-12-09T01:23:43.189Z,9.30
2022-12-09T01:23:53.028Z,9.50
2022-12-09T01:24:02.998Z,10.20
2022-12-09T01:24:13.147Z,9.90
2022-12-09T01:24:22.827Z,9.70
2022-12-09T01:24:33.115Z,9.60
2022-12-09T01:24:43.211Z,9.50
2022-12-09T01:24:53.099Z,9.80
2022-12-09T01:25:03.089Z,9.70
2022-12-09T01:25:13.046Z,9.70
2022-12-09T01:25:23.027Z,9.90
2022-12-09T01:25:33.052Z,10.20
2022-12-09T01:25:42.974Z,10.60
2022-12-09T01:25:52.811Z,10.50
2022-12-09T01:26:03.112Z,10.30
2022-12-09T01:26:12.916Z,10.40
2022-12-09T01:26:23.183Z,10.20
2022-12-09T01:26:32.838Z,10.00
2022-12-09T01:26:42.950Z,9.90
2022-12-09T01:26:53.063Z,10.10
2022-12-09T01:27:02.999Z,10.30
2022-12-09T01:27:13.156Z,10.30
2022-12-09T01:27:23.082Z,9.80
2022-12-09T01:27:32.787Z,9.70
2022-12-09T01:27:43.129Z,9.50
2022-12-09T01:27:53.276Z,9.70
2022-12-09T01:28:03.009Z,9.80
2022-12-09T01:28:13.084Z,10.10
2022-12-09T01:28:23.138Z,10.00
2022-12-09T01:28:33.049Z,9.80
2022-12-09T01:28:42.898Z,9.30
2022-12-09T01:28:53.589Z,9.30
2022-12-09T01:29:02.875Z,9.50
2022-12-09T01:29:13.204Z,10.00
2022-12-09T01:29:23.286Z,9.80
2022-12-09T01:29:33.267Z,9.40
2022-12-09T01:29:43.295Z,9.60
2022-12-09T01:29:53.222Z,10.50
2022-12-09T01:30:03.250Z,11.20
2022-12-09T01:30:13.118Z,10.90
2022-12-09T01:30:23.207Z,10.40
2022-12-09T01:30:32.784Z,9.90
2022-12-09T01:30:43.075Z,9.80
2022-12-09T01:30:53.071Z,9.20
2022-12-09T01:31:03.125Z,9.10
2022-12-09T01:31:13.112Z,9.20
2022-12-09T01:31:23.191Z,9.60
2022-12-09T01:31:33.130Z,9.60
2022-12-09T01:31:43.493Z,9.50
2022-12-09T01:31:53.257Z,9.50
2022-12-09T01:32:02.927Z,9.70
2022-12-09T01:32:13.052Z,9.80
2022-12-09T01:32:23.361Z,10.10
2022-12-09T01:32:33.313Z,10.10
2022-12-09T01:32:43.098Z,10.60
2022-12-09T01:32:53.307Z,10.30
2022-12-09T01:33:03.153Z,10.30
2022-12-09T01:33:12.912Z,9.50
2022-12-09T01:33:23.153Z,9.70
2022-12-09T01:33:32.787Z,9.60
2022-12-09T01:33:42.972Z,10.00
2022-12-09T01:33:53.065Z,9.80
2022-12-09T01:34:02.811Z,9.80
2022-12-09T01:34:13.357Z,10.10
2022-12-09T01:34:23.183Z,10.40
2022-12-09T01:34:33.150Z,10.30
2022-12-09T01:34:43.069Z,10.00
2022-12-09T01:34:53.071Z,10.20
2022-12-09T01:35:03.209Z,10.70
2022-12-09T01:35:13.024Z,11.00
2022-12-09T01:35:23.054Z,11.10
2022-12-09T01:35:33.088Z,10.70
2022-12-09T01:35:42.781Z,10.90
2022-12-09T01:35:53.182Z,10.50
2022-12-09T01:36:02.884Z,10.60
2022-12-09T01:36:12.963Z,10.70
2022-12-09T01:36:23.359Z,10.50
2022-12-09T01:36:33.178Z,10.70
2022-12-09T01:36:42.888Z,10.50
2022-12-09T01:36:53.298Z,10.60
2022-12-09T01:37:03.080Z,10.40
2022-12-09T01:37:12.814Z,10.20
2022-12-09T01:37:22.919Z,10.10
2022-12-09T01:37:33.152Z,10.50
2022-12-09T01:37:43.167Z,10.50
2022-12-09T01:37:53.163Z,11.00
2022-12-09T01:38:03.109Z,10.70
2022-12-09T01:38:13.014Z,10.80
2022-12-09T01:38:23.120Z,10.10
2022-12-09T01:38:33.152Z,10.20
2022-12-09T01:38:43.091Z,10.30
2022-12-09T01:38:53.268Z,10.40
2022-12-09T01:39:02.908Z,10.30
2022-12-09T01:39:13.244Z,10.10
2022-12-09T01:39:23.281Z,10.30
2022-12-09T01:39:33.299Z,10.40
2022-12-09T01:39:43.280Z,10.40
2022-12-09T01:39:53.239Z,10.40
2022-12-09T01:40:03.346Z,10.40
2022-12-09T01:40:13.219Z,10.50
2022-12-09T01:40:23.164Z,10.60
2022-12-09T01:40:33.249Z,10.30
2022-12-09T01:40:42.948Z,10.10
2022-12-09T01:40:53.007Z,9.80
2022-12-09T01:41:03.153Z,10.20
2022-12-09T01:41:12.951Z,10.30
2022-12-09T01:41:22.848Z,10.20
2022-12-09T01:41:32.892Z,9.90
2022-12-09T01:41:43.231Z,9.80
2022-12-09T01:41:52.955Z,9.80
2022-12-09T01:42:03.258Z,9.70
2022-12-09T01:42:12.783Z,9.60
2022-12-09T01:42:23.354Z,9.80
2022-12-09T01:42:33.081Z,9.90
2022-12-09T01:42:42.994Z,10.00
2022-12-09T01:42:53.152Z,10.10
2022-12-09T01:43:03.052Z,10.10
2022-12-09T01:43:12.979Z,10.20
2022-12-09T01:43:23.253Z,10.20
2022-12-09T01:43:33.024Z,10.10
2022-12-09T01:43:43.384Z,9.60
2022-12-09T01:43:53.194Z,9.20
2022-12-09T01:44:02.770Z,9.30
2022-12-09T01:44:13.160Z,9.60
2022-12-09T01:44:23.086Z,9.90
2022-12-09T01:44:33.055Z,10.10
2022-12-09T01:44:43.024Z,10.40
2022-12-09T01:44:53.094Z,10.30
2022-12-09T01:45:03.213Z,10.00
2022-12-09T01:45:13.032Z,9.60
2022-12-09T01:45:22.980Z,9.50
2022-12-09T01:45:33.374Z,9.60
2022-12-09T01:45:42.950Z,9.30
2022-12-09T01:45:52.994Z,9.60
2022-12-09T01:46:03.287Z,9.70
2022-12-09T01:46:13.067Z,10.30
2022-12-09T01:46:23.092Z,10.00
2022-12-09T01:46:32.943Z,10.30
2022-12-09T01:46:43.140Z,10.00
2022-12-09T01:46:53.145Z,9.80
2022-12-09T01:47:03.152Z,9.70
2022-12-09T01:47:13.063Z,9.90
2022-12-09T01:47:23.178Z,10.30
2022-12-09T01:47:32.988Z,9.90
2022-12-09T01:47:42.991Z,9.70
2022-12-09T01:47:53.452Z,9.70
2022-12-09T01:48:03.152Z,9.70
2022-12-09T01:48:13.093Z,10.10
2022-12-09T01:48:23.296Z,9.70
2022-12-09T01:48:32.975Z,9.80
2022-12-09T01:48:42.967Z,9.40
2022-12-09T01:48:52.982Z,9.70
2022-12-09T01:49:03.348Z,9.80
2022-12-09T01:49:13.187Z,9.90
2022-12-09T01:49:22.883Z,9.90
2022-12-09T01:49:33.056Z,10.00
2022-12-09T01:49:43.190Z,10.10
2022-12-09T01:49:52.803Z,10.10
2022-12-09T01:50:03.176Z,10.00
2022-12-09T01:50:12.854Z,9.90
2022-12-09T01:50:22.816Z,9.90
2022-12-09T01:50:32.852Z,10.00
2022-12-09T01:50:43.090Z,10.40
2022-12-09T01:50:53.119Z,10.60
2022-12-09T01:51:03.394Z,10.30
2022-12-09T01:51:13.051Z,10.00
2022-12-09T01:51:23.064Z,9.80
2022-12-09T01:51:32.905Z,10.00
2022-12-09T01:51:42.979Z,10.30
2022-12-09T01:51:53.344Z,10.60
2022-12-09T01:52:02.959Z,10.70
2022-12-09T01:52:13.066Z,10.80
2022-12-09T01:52:23.211Z,10.30
2022-12-09T01:52:33.343Z,10.30
2022-12-09T01:52:43.165Z,10.00
2022-12-09T01:52:53.709Z,10.30
2022-12-09T01:53:03.178Z,10.20
2022-12-09T01:53:13.370Z,10.50
2022-12-09T01:53:23.205Z,10.80
2022-12-09T01:53:33.329Z,10.80
2022-12-09T01:53:43.364Z,11.00
2022-12-09T01:53:53.081Z,10.50
2022-12-09T01:54:03.109Z,10.60
2022-12-09T01:54:12.903Z,10.40
2022-12-09T01:54:23.105Z,10.60
2022-12-09T01:54:33.082Z,10.40
2022-12-09T01:54:43.100Z,10.50
2022-12-09T01:54:52.928Z,10.40
2022-12-09T01:55:03.008Z,10.40
2022-12-09T01:55:13.078Z,10.30
2022-12-09T01:55:22.991Z,10.50
2022-12-09T01:55:32.926Z,10.30
2022-12-09T01:55:42.964Z,10.80
2022-12-09T01:55:53.044Z,10.60
2022-12-09T01:56:03.262Z,11.10
2022-12-09T01:56:12.883Z,10.80
2022-12-09T01:56:23.016Z,10.80
2022-12-09T01:56:32.919Z,10.60
2022-12-09T01:56:42.984Z,10.60
2022-12-09T01:56:53.064Z,10.60
2022-12-09T01:57:03.034Z,11.00
2022-12-09T01:57:13.140Z,10.70
2022-12-09T01:57:22.819Z,10.80
2022-12-09T01:57:32.870Z,10.60
2022-12-09T01:57:42.994Z,10.70
2022-12-09T01:57:52.926Z,10.70
2022-12-09T01:58:02.857Z,10.40
2022-12-09T01:58:12.855Z,10.70
2022-12-09T01:58:23.029Z,10.60
2022-12-09T01:58:33.178Z,10.80
2022-12-09T01:58:42.869Z,10.50
2022-12-09T01:58:52.969Z,10.50
2022-12-09T01:59:03.023Z,10.30
2022-12-09T01:59:13.407Z,10.60
2022-12-09T01:59:22.917Z,10.80
2022-12-09T01:59:32.937Z,11.20
2022-12-09T01:59:43.123Z,11.10
2022-12-09T01:59:53.279Z,11.30
2022-12-09T02:00:02.897Z,10.90
2022-12-09T02:00:13.698Z,10.80
2022-12-09T02:00:22.868Z,10.50
2022-12-09T02:00:33.016Z,10.50
2022-12-09T02:00:42.950Z,10.70
2022-12-09T02:00:52.809Z,10.70
2022-12-09T02:01:03.303Z,10.80
2022-12-09T02:01:12.855Z,10.70
2022-12-09T02:01:23.401Z,10.50
2022-12-09T02:01:33.210Z,10.30
2022-12-09T02:01:43.269Z,10.30
2022-12-09T02:01:53.202Z,9.90
2022-12-09T02:02:03.410Z,9.90
2022-12-09T02:02:13.259Z,10.00
2022-12-09T02:02:22.936Z,10.20
2022-12-09T02:02:33.027Z,10.20
2022-12-09T02:02:43.484Z,9.90
2022-12-09T02:02:53.429Z,9.80
2022-12-09T02:03:02.989Z,10.30
2022-12-09T02:03:13.557Z,10.80
2022-12-09T02:03:23.259Z,11.10
2022-12-09T02:03:33.123Z,10.90
2022-12-09T02:03:43.182Z,10.80
2022-12-09T02:03:53.408Z,10.70
2022-12-09T02:04:03.160Z,10.90
2022-12-09T02:04:12.998Z,10.90
2022-12-09T02:04:23.131Z,11.10
2022-12-09T02:04:33.017Z,10.70
2022-12-09T02:04:42.942Z,10.60
2022-12-09T02:04:53.293Z,10.40
2022-12-09T02:05:03.455Z,10.30
2022-12-09T02:05:12.885Z,10.50
2022-12-09T02:05:23.004Z,10.50
2022-12-09T02:05:33.218Z,10.60
2022-12-09T02:05:43.301Z,10.30
2022-12-09T02:05:52.989Z,10.70
2022-12-09T02:06:03.237Z,10.70
2022-12-09T02:06:12.910Z,10.40
2022-12-09T02:06:23.051Z,10.10
2022-12-09T02:06:33.247Z,10.20
2022-12-09T02:06:42.981Z,10.80
2022-12-09T02:06:52.827Z,10.80
2022-12-09T02:07:02.817Z,10.70
2022-12-09T02:07:12.902Z,10.60
2022-12-09T02:07:23.098Z,10.80
2022-12-09T02:07:32.817Z,10.90
2022-12-09T02:07:43.213Z,10.90
2022-12-09T02:07:53.143Z,10.70
2022-12-09T02:08:03.022Z,11.00
2022-12-09T02:08:13.134Z,10.70
2022-12-09T02:08:23.258Z,10.70
2022-12-09T02:08:32.825Z,10.80
2022-12-09T02:08:43.121Z,11.00
2022-12-09T02:08:52.936Z,11.30
2022-12-09T02:09:02.892Z,11.30
2022-12-09T02:09:13.176Z,11.60