createdAt,value
2022-10-13T00:01:17.963Z,3.97
2022-10-13T00:03:47.257Z,3.96
2022-10-13T00:06:23.815Z,4.01
2022-10-13T00:08:51.717Z,3.93
2022-10-13T00:11:22.798Z,3.93
2022-10-13T00:13:52.052Z,3.91
2022-10-13T00:16:21.793Z,3.81
2022-10-13T00:18:50.059Z,3.80
2022-10-13T00:21:22.431Z,3.73
2022-10-13T00:23:51.049Z,3.71
2022-10-13T00:26:23.018Z,3.75
2022-10-13T00:28:52.737Z,3.75
2022-10-13T00:31:25.364Z,3.71
2022-10-13T00:33:53.943Z,3.64
2022-10-13T00:36:23.581Z,3.55
2022-10-13T00:38:52.133Z,3.56
2022-10-13T00:41:20.502Z,3.60
2022-10-13T00:44:00.050Z,3.58
2022-10-13T00:46:33.634Z,3.57
2022-10-13T00:49:14.281Z,3.49
2022-10-13T00:51:49.527Z,3.44
2022-10-13T00:54:24.722Z,3.41
2022-10-13T00:56:54.007Z,3.39
2022-10-13T00:59:27.304Z,3.38
2022-10-13T01:01:57.316Z,3.45
2022-10-13T01:04:30.773Z,3.33
2022-10-13T01:06:59.466Z,3.29
2022-10-13T01:09:34.856Z,3.26
2022-10-13T01:12:42.282Z,3.22
2022-10-13T01:15:34.233Z,3.19
2022-10-13T01:18:30.313Z,3.15
2022-10-13T01:21:18.709Z,3.15
2022-10-13T01:24:28.091Z,3.12
2022-10-13T01:27:17.822Z,3.18
2022-10-13T01:30:12.821Z,3.15
2022-10-13T01:32:50.742Z,3.18
2022-10-13T01:35:50.441Z,3.19
2022-10-13T01:39:00.122Z,3.13
2022-10-13T01:41:37.662Z,3.10
2022-10-13T01:44:17.573Z,3.07
2022-10-13T01:46:54.882Z,3.04
2022-10-13T01:49:28.240Z,3.02
2022-10-13T01:52:00.159Z,3.03
2022-10-13T01:54:28.122Z,3.02
2022-10-13T01:56:57.517Z,3.17
2022-10-13T01:59:28.589Z,3.18
2022-10-13T02:02:28.777Z,3.19
2022-10-13T02:05:15.635Z,3.49
2022-10-13T02:07:54.375Z,3.65
2022-10-13T02:10:42.286Z,3.59
2022-10-13T02:13:14.568Z,3.40
2022-10-13T02:15:47.479Z,3.28
2022-10-13T02:18:18.525Z,3.22
2022-10-13T02:20:47.175Z,3.13
2022-10-13T02:23:17.015Z,3.05
2022-10-13T02:25:46.756Z,3.04
2022-10-13T02:28:15.311Z,3.08
2022-10-13T02:30:44.799Z,3.00
2022-10-13T02:33:14.375Z,3.13
2022-10-13T02:35:43.308Z,3.02
2022-10-13T02:38:12.912Z,2.95
2022-10-13T02:40:40.844Z,2.88
2022-10-13T02:43:08.520Z,2.86
2022-10-13T02:45:36.337Z,2.88
2022-10-13T02:48:04.480Z,2.93
2022-10-13T02:50:32.242Z,2.86
2022-10-13T02:53:00.116Z,2.82
2022-10-13T02:55:28.117Z,2.90
2022-10-13T02:57:58.936Z,2.80
2022-10-13T03:00:26.891Z,2.78
2022-10-13T03:02:54.852Z,2.69
2022-10-13T03:05:22.596Z,2.72
2022-10-13T03:07:50.303Z,2.68
2022-10-13T03:10:18.387Z,2.87
2022-10-13T03:12:46.086Z,2.79
2022-10-13T03:15:14.091Z,2.68
2022-10-13T03:17:42.034Z,2.65
2022-10-13T03:20:10.372Z,2.61
2022-10-13T03:22:38.091Z,2.68
2022-10-13T03:25:06.830Z,2.63
2022-10-13T03:27:34.706Z,2.66
2022-10-13T03:30:02.899Z,2.52
2022-10-13T03:32:31.825Z,2.54
2022-10-13T03:34:59.589Z,2.56
2022-10-13T03:37:30.638Z,2.62
2022-10-13T03:39:58.580Z,2.43
2022-10-13T03:42:26.293Z,2.58
2022-10-13T03:44:56.552Z,2.64
2022-10-13T03:47:24.775Z,2.57
2022-10-13T03:49:55.195Z,2.43
2022-10-13T03:52:23.755Z,2.29
2022-10-13T03:54:51.851Z,2.23
2022-10-13T03:57:19.613Z,2.30
2022-10-13T03:59:47.422Z,2.28
2022-10-13T04:02:15.315Z,2.12
2022-10-13T04:04:43.290Z,2.14
2022-10-13T04:07:10.983Z,2.13
2022-10-13T04:09:38.970Z,2.12
2022-10-13T04:12:06.690Z,2.16
2022-10-13T04:14:34.736Z,2.15
2022-10-13T04:17:09.117Z,2.14
2022-10-13T04:19:36.971Z,2.09
2022-10-13T04:22:06.367Z,2.04
2022-10-13T04:24:34.509Z,2.04
2022-10-13T04:27:02.268Z,1.97
2022-10-13T04:29:30.060Z,1.95
2022-10-13T04:32:00.177Z,1.96
2022-10-13T04:34:27.894Z,2.00
2022-10-13T04:36:55.652Z,2.02
2022-10-13T04:39:23.605Z,2.01
2022-10-13T04:41:51.963Z,2.03
2022-10-13T04:44:19.981Z,2.04
2022-10-13T04:46:47.853Z,2.09
2022-10-13T04:49:16.428Z,2.06
2022-10-13T04:51:44.525Z,2.00
2022-10-13T04:54:12.188Z,1.99
2022-10-13T04:56:40.054Z,2.02
2022-10-13T04:59:07.820Z,2.03
2022-10-13T05:01:36.202Z,1.99
2022-10-13T05:04:07.466Z,2.03
2022-10-13T05:06:58.900Z,2.04
2022-10-13T05:09:27.871Z,2.10
2022-10-13T05:11:55.556Z,2.18
2022-10-13T05:14:23.589Z,2.20
2022-10-13T05:16:51.577Z,2.20
2022-10-13T05:19:20.296Z,2.16
2022-10-13T05:21:50.616Z,2.20
2022-10-13T05:24:20.726Z,2.27
2022-10-13T05:26:50.434Z,2.40
2022-10-13T05:29:18.962Z,2.56
2022-10-13T05:31:47.057Z,2.76
2022-10-13T05:34:14.791Z,2.89
2022-10-13T05:36:43.101Z,2.94
2022-10-13T05:39:10.916Z,3.03
2022-10-13T05:41:39.530Z,3.07
2022-10-13T05:44:14.224Z,3.05
2022-10-13T05:46:54.487Z,3.21
2022-10-13T05:49:22.296Z,3.46
2022-10-13T05:51:53.704Z,3.83
2022-10-13T05:54:33.775Z,3.89
2022-10-13T05:57:10.517Z,3.94
2022-10-13T05:59:44.403Z,3.99
2022-10-13T06:02:16.055Z,4.17
2022-10-13T06:04:49.109Z,4.15
2022-10-13T06:07:17.706Z,4.21
2022-10-13T06:09:45.766Z,4.29
2022-10-13T06:12:13.705Z,4.43
2022-10-13T06:14:42.890Z,4.72
2022-10-13T06:17:12.596Z,5.23
2022-10-13T06:19:45.438Z,5.63
2022-10-13T06:22:13.182Z,5.82
2022-10-13T06:24:41.031Z,5.93
2022-10-13T06:27:10.830Z,5.95
2022-10-13T06:29:38.848Z,5.95
2022-10-13T06:32:07.281Z,5.94
2022-10-13T06:34:35.306Z,6.27
2022-10-13T06:37:03.017Z,6.71
2022-10-13T06:39:30.936Z,6.85
2022-10-13T06:42:01.733Z,6.86
2022-10-13T06:44:38.809Z,6.90
2022-10-13T06:47:06.650Z,7.00
2022-10-13T06:49:35.078Z,6.93
2022-10-13T06:52:03.229Z,6.99
2022-10-13T06:54:31.408Z,7.14
2022-10-13T06:56:59.610Z,7.22
2022-10-13T06:59:27.883Z,7.27
2022-10-13T07:01:55.761Z,7.33
2022-10-13T07:04:25.899Z,7.51
2022-10-13T07:06:55.787Z,7.62
2022-10-13T07:09:23.722Z,7.90
2022-10-13T07:11:51.446Z,8.00
2022-10-13T07:14:19.890Z,7.99
2022-10-13T07:16:50.413Z,8.33
2022-10-13T07:19:18.296Z,9.06
2022-10-13T07:21:46.229Z,10.35
2022-10-13T07:24:14.841Z,11.98
2022-10-13T07:26:42.753Z,12.72
2022-10-13T07:29:10.870Z,12.73
2022-10-13T07:31:38.641Z,12.85
2022-10-13T07:34:06.801Z,14.77
2022-10-13T07:36:35.685Z,16.94
2022-10-13T07:39:03.881Z,18.69
2022-10-13T07:41:33.444Z,20.15
2022-10-13T07:44:01.725Z,21.45
2022-10-13T07:46:29.907Z,22.24
2022-10-13T07:48:58.191Z,22.87
2022-10-13T07:51:26.155Z,23.42
2022-10-13T07:53:54.369Z,23.99
2022-10-13T07:56:22.063Z,24.83
2022-10-13T07:58:49.921Z,25.19
2022-10-13T08:01:18.027Z,25.88
2022-10-13T08:03:49.940Z,25.74
2022-10-13T08:06:19.263Z,26.05
2022-10-13T08:08:48.013Z,26.29
2022-10-13T08:11:18.120Z,26.66
2022-10-13T08:13:51.193Z,26.68
2022-10-13T08:16:22.042Z,26.29
2022-10-13T08:18:50.494Z,26.55
2022-10-13T08:24:12.834Z,27.18
2022-10-13T08:26:41.541Z,26.75
2022-10-13T08:29:25.034Z,27.39
2022-10-13T08:31:54.130Z,27.30
2022-10-13T08:34:24.430Z,27.62
2022-10-13T08:36:54.833Z,27.53
2022-10-13T08:39:24.698Z,27.82
2022-10-13T08:41:53.205Z,28.00
2022-10-13T08:47:22.044Z,27.99
2022-10-13T08:49:50.405Z,28.20
2022-10-13T08:52:24.764Z,28.45
2022-10-13T08:54:54.902Z,28.20
2022-10-13T08:57:24.432Z,28.71
2022-10-13T08:59:53.536Z,29.13
2022-10-13T09:02:31.260Z,29.01
2022-10-13T09:05:03.946Z,29.46
2022-10-13T09:07:37.253Z,29.39
2022-10-13T09:10:07.435Z,28.87
2022-10-13T09:12:35.242Z,29.36
2022-10-13T09:15:12.413Z,28.94
2022-10-13T09:17:41.799Z,28.34
2022-10-13T09:20:29.550Z,28.13
2022-10-13T09:23:08.128Z,28.63
2022-10-13T09:25:44.574Z,28.68
2022-10-13T09:28:29.871Z,28.76
2022-10-13T09:31:26.177Z,28.74
2022-10-13T09:34:14.531Z,28.00
2022-10-13T09:37:03.426Z,27.69
2022-10-13T09:39:33.904Z,26.96
2022-10-13T09:42:20.836Z,26.63
2022-10-13T09:44:58.907Z,25.96
2022-10-13T09:47:28.723Z,25.41
2022-10-13T09:50:19.014Z,24.97
2022-10-13T09:52:48.300Z,25.27
2022-10-13T09:55:32.221Z,24.58
2022-10-13T09:58:32.316Z,24.63
2022-10-13T10:01:00.746Z,24.60
2022-10-13T10:03:35.621Z,23.06
2022-10-13T10:06:12.384Z,23.13
2022-10-13T10:09:06.582Z,22.47
2022-10-13T10:11:44.161Z,21.34
2022-10-13T10:14:26.271Z,20.24
2022-10-13T10:17:04.129Z,19.45
2022-10-13T10:19:52.190Z,19.21
2022-10-13T10:22:44.321Z,18.80
2022-10-13T10:25:21.037Z,18.27
2022-10-13T10:28:16.729Z,17.75
2022-10-13T10:30:55.398Z,17.48
2022-10-13T10:33:50.068Z,17.35
2022-10-13T10:36:34.642Z,17.14
2022-10-13T10:39:23.605Z,16.95
2022-10-13T10:41:58.588Z,16.93
2022-10-13T10:44:32.282Z,16.85
2022-10-13T10:47:19.687Z,16.82
2022-10-13T10:49:57.372Z,16.76
2022-10-13T10:52:40.425Z,16.74
2022-10-13T10:55:31.682Z,16.65
2022-10-13T10:58:05.335Z,16.55
2022-10-13T11:00:42.008Z,16.70
2022-10-13T11:03:40.862Z,16.73
2022-10-13T11:06:18.312Z,16.70
2022-10-13T11:08:47.768Z,16.71
2022-10-13T11:11:29.263Z,16.55
2022-10-13T11:14:07.275Z,16.56
2022-10-13T11:16:40.805Z,16.58
2022-10-13T11:19:32.436Z,16.50
2022-10-13T11:22:00.572Z,16.61
2022-10-13T11:24:38.894Z,16.62
2022-10-13T11:27:16.245Z,16.52
2022-10-13T11:29:49.057Z,16.54
2022-10-13T11:32:46.488Z,16.41
2022-10-13T11:35:23.217Z,16.63
2022-10-13T11:38:07.613Z,16.48
2022-10-13T11:41:04.176Z,16.48
2022-10-13T11:44:13.452Z,16.34
2022-10-13T11:46:50.942Z,16.40
2022-10-13T11:49:37.604Z,16.45
2022-10-13T11:52:40.989Z,16.51
2022-10-13T11:55:17.737Z,16.59
2022-10-13T11:57:45.836Z,16.59
2022-10-13T12:00:19.112Z,16.59
2022-10-13T12:02:53.369Z,16.65
2022-10-13T12:05:24.790Z,16.75
2022-10-13T12:07:55.789Z,16.85
2022-10-13T12:10:34.574Z,16.81
2022-10-13T12:13:05.101Z,16.79
2022-10-13T12:15:34.020Z,16.65
2022-10-13T12:18:02.769Z,16.68
2022-10-13T12:20:33.128Z,16.69
2022-10-13T12:23:01.300Z,16.69
2022-10-13T12:25:31.269Z,16.62
2022-10-13T12:28:01.187Z,16.53
2022-10-13T12:30:36.369Z,16.38
2022-10-13T12:33:19.397Z,16.41
2022-10-13T12:35:47.391Z,16.46
2022-10-13T12:38:24.622Z,16.50
2022-10-13T12:40:54.432Z,16.35
2022-10-13T12:43:26.661Z,16.50
2022-10-13T12:45:54.681Z,16.55
2022-10-13T12:48:37.076Z,16.45
2022-10-13T12:51:19.961Z,16.36
2022-10-13T12:53:48.798Z,16.36
2022-10-13T12:56:28.408Z,16.17
2022-10-13T12:58:56.844Z,16.26
2022-10-13T13:01:35.255Z,16.22
2022-10-13T13:04:16.352Z,16.37
2022-10-13T13:07:02.049Z,16.48
2022-10-13T13:09:39.032Z,16.40
2022-10-13T13:12:22.904Z,16.37
2022-10-13T13:14:55.003Z,16.33
2022-10-13T13:17:53.293Z,16.35
2022-10-13T13:20:29.533Z,16.31
2022-10-13T13:22:58.173Z,16.28
2022-10-13T13:25:26.543Z,16.23
2022-10-13T13:27:54.381Z,16.02
2022-10-13T13:30:23.952Z,15.78
2022-10-13T13:32:52.288Z,15.75
2022-10-13T13:35:20.011Z,15.77
2022-10-13T13:37:50.557Z,15.63
2022-10-13T13:40:22.003Z,15.71
2022-10-13T13:42:50.073Z,15.78
2022-10-13T13:45:21.144Z,15.71
2022-10-13T13:47:50.532Z,15.54
2022-10-13T13:50:23.121Z,15.53
2022-10-13T13:53:00.104Z,15.43
2022-10-13T13:55:29.808Z,15.39
2022-10-13T13:57:58.294Z,15.27
2022-10-13T14:00:26.291Z,15.09
2022-10-13T14:02:57.575Z,14.98
2022-10-13T14:05:25.861Z,15.09
2022-10-13T14:07:55.977Z,15.11
2022-10-13T14:10:25.272Z,15.09
2022-10-13T14:12:53.432Z,15.02
2022-10-13T14:15:23.410Z,15.00
2022-10-13T14:17:54.456Z,15.06
2022-10-13T14:20:22.706Z,15.02
2022-10-13T14:22:50.647Z,14.96
2022-10-13T14:25:18.679Z,14.94
2022-10-13T14:27:46.678Z,15.11
2022-10-13T14:30:15.247Z,14.92
2022-10-13T14:32:42.995Z,14.96
2022-10-13T14:35:11.342Z,14.89
2022-10-13T14:37:39.638Z,14.74
2022-10-13T14:40:08.093Z,14.62
2022-10-13T14:42:36.045Z,14.61
2022-10-13T14:45:06.659Z,14.53
2022-10-13T14:47:34.617Z,14.38
2022-10-13T14:50:03.016Z,14.23
2022-10-13T14:52:30.792Z,14.10
2022-10-13T14:54:59.059Z,14.01
2022-10-13T14:57:27.002Z,13.90
2022-10-13T14:59:58.038Z,13.78
2022-10-13T15:02:29.977Z,13.67
2022-10-13T15:04:57.997Z,13.56
2022-10-13T15:07:25.948Z,13.40
2022-10-13T15:10:05.077Z,13.32
2022-10-13T15:12:34.277Z,13.14
2022-10-13T15:15:02.532Z,13.03
2022-10-13T15:17:31.282Z,12.86
2022-10-13T15:19:59.478Z,12.71
2022-10-13T15:22:27.277Z,12.60
2022-10-13T15:24:55.092Z,12.46
2022-10-13T15:27:23.316Z,12.33
2022-10-13T15:29:51.123Z,12.21
2022-10-13T15:32:20.419Z,11.99
2022-10-13T15:34:55.854Z,11.93
2022-10-13T15:37:23.608Z,11.85
2022-10-13T15:39:56.843Z,11.69
2022-10-13T15:42:25.386Z,11.39
2022-10-13T15:45:10.375Z,11.29
2022-10-13T15:47:39.601Z,11.06
2022-10-13T15:50:08.819Z,10.85
2022-10-13T15:52:41.129Z,10.64
2022-10-13T15:55:12.329Z,10.49
2022-10-13T15:57:40.352Z,10.39
2022-10-13T16:00:10.749Z,10.30
2022-10-13T16:02:42.562Z,10.13
2022-10-13T16:05:12.913Z,10.01
2022-10-13T16:07:41.679Z,9.92
2022-10-13T16:10:12.421Z,9.76
2022-10-13T16:12:44.401Z,9.64
2022-10-13T16:15:17.811Z,9.54
2022-10-13T16:17:46.453Z,9.54
2022-10-13T16:20:14.827Z,9.55
2022-10-13T16:22:42.803Z,9.38
2022-10-13T16:25:11.883Z,9.30
2022-10-13T16:27:44.034Z,9.22
2022-10-13T16:30:13.283Z,9.25
2022-10-13T16:32:41.322Z,9.09
2022-10-13T16:35:09.458Z,8.98
2022-10-13T16:37:37.479Z,8.88
2022-10-13T16:40:05.603Z,8.81
2022-10-13T16:42:33.520Z,8.66
2022-10-13T16:45:01.395Z,8.54
2022-10-13T16:47:32.025Z,8.37
2022-10-13T16:49:59.857Z,8.36
2022-10-13T16:52:27.789Z,8.21
2022-10-13T16:54:55.545Z,8.23
2022-10-13T16:57:25.551Z,8.17
2022-10-13T16:59:53.321Z,8.19
2022-10-13T17:02:21.177Z,8.14
2022-10-13T17:04:49.413Z,8.06
2022-10-13T17:07:17.179Z,7.82
2022-10-13T17:09:45.186Z,7.88
2022-10-13T17:12:12.983Z,7.76
2022-10-13T17:14:41.433Z,7.66
2022-10-13T17:17:09.197Z,7.74
2022-10-13T17:19:37.136Z,7.88
2022-10-13T17:22:04.852Z,7.93
2022-10-13T17:24:33.297Z,7.95
2022-10-13T17:27:01.077Z,8.03
2022-10-13T17:29:29.454Z,8.13
2022-10-13T17:31:57.270Z,8.07
2022-10-13T17:34:25.291Z,7.98
2022-10-13T17:36:53.050Z,7.92
2022-10-13T17:39:21.089Z,7.85
2022-10-13T17:41:48.895Z,7.79
2022-10-13T17:44:20.646Z,7.78
2022-10-13T17:46:50.075Z,7.64
2022-10-13T17:49:18.413Z,7.56
2022-10-13T17:51:46.591Z,7.57
2022-10-13T17:54:16.650Z,7.44
2022-10-13T17:56:48.718Z,7.35
2022-10-13T17:59:17.864Z,7.31
2022-10-13T18:01:46.526Z,7.29
2022-10-13T18:04:18.502Z,7.27
2022-10-13T18:06:47.209Z,7.21
2022-10-13T18:09:20.570Z,7.14
2022-10-13T18:11:51.006Z,7.10
2022-10-13T18:14:21.907Z,7.10
2022-10-13T18:16:51.649Z,7.03
2022-10-13T18:19:21.300Z,6.95
2022-10-13T18:21:49.540Z,6.87
2022-10-13T18:24:17.323Z,6.89
2022-10-13T18:26:45.639Z,6.85
2022-10-13T18:29:13.908Z,6.85
2022-10-13T18:31:42.439Z,6.81
2022-10-13T18:34:16.032Z,6.74
2022-10-13T18:36:50.344Z,6.64
2022-10-13T18:39:25.778Z,6.65
2022-10-13T18:41:54.675Z,6.58
2022-10-13T18:44:23.553Z,6.50
2022-10-13T18:46:52.988Z,6.49
2022-10-13T18:49:23.894Z,6.49
2022-10-13T18:51:52.166Z,6.50
2022-10-13T18:54:20.566Z,6.45
2022-10-13T18:56:48.566Z,6.38
2022-10-13T18:59:17.974Z,6.43
2022-10-13T19:01:46.232Z,6.34
2022-10-13T19:04:16.743Z,6.27
2022-10-13T19:06:46.421Z,6.29
2022-10-13T19:09:16.025Z,6.34
2022-10-13T19:11:44.039Z,6.32
2022-10-13T19:14:14.306Z,6.23
2022-10-13T19:16:44.144Z,6.18
2022-10-13T19:19:12.751Z,6.20
2022-10-13T19:21:41.855Z,6.22
2022-10-13T19:24:10.018Z,6.28
2022-10-13T19:26:38.042Z,6.31
2022-10-13T19:29:13.100Z,6.44
2022-10-13T19:31:43.154Z,6.54
2022-10-13T19:34:13.160Z,6.57
2022-10-13T19:36:46.498Z,6.56
2022-10-13T19:39:23.398Z,6.61
2022-10-13T19:41:53.040Z,6.57
2022-10-13T19:44:22.273Z,6.64
2022-10-13T19:46:50.768Z,6.66
2022-10-13T19:49:21.036Z,6.74
2022-10-13T19:51:51.518Z,6.65
2022-10-13T19:54:21.690Z,6.57
2022-10-13T19:56:50.743Z,6.58
2022-10-13T19:59:19.793Z,6.59
2022-10-13T20:01:48.258Z,6.62
2022-10-13T20:04:18.534Z,6.63
2022-10-13T20:06:47.569Z,6.61
2022-10-13T20:09:15.808Z,6.58
2022-10-13T20:11:46.496Z,6.63
2022-10-13T20:14:15.408Z,6.61
2022-10-13T20:16:43.625Z,6.46
2022-10-13T20:19:14.107Z,6.37
2022-10-13T20:21:43.456Z,6.29
2022-10-13T20:24:13.120Z,6.22
2022-10-13T20:26:41.171Z,6.11
2022-10-13T20:29:09.275Z,6.06
2022-10-13T20:31:37.263Z,6.00
2022-10-13T20:34:05.088Z,5.95
2022-10-13T20:36:38.266Z,5.86
2022-10-13T20:39:07.010Z,5.86
2022-10-13T20:41:35.343Z,5.83
2022-10-13T20:44:03.448Z,5.77
2022-10-13T20:46:34.504Z,5.68
2022-10-13T20:49:10.841Z,5.63
2022-10-13T20:51:39.794Z,5.56
2022-10-13T20:54:09.970Z,5.61
2022-10-13T20:56:38.209Z,5.51
2022-10-13T20:59:08.816Z,5.52
2022-10-13T21:01:37.797Z,5.68
2022-10-13T21:04:06.426Z,5.73
2022-10-13T21:06:35.851Z,5.83
2022-10-13T21:09:05.754Z,5.94
2022-10-13T21:11:35.447Z,5.95
2022-10-13T21:14:06.851Z,5.93
2022-10-13T21:16:37.956Z,5.93
2022-10-13T21:19:10.211Z,5.97
2022-10-13T21:21:39.012Z,6.02
2022-10-13T21:24:08.424Z,5.96
2022-10-13T21:26:37.261Z,5.94
2022-10-13T21:29:06.818Z,6.02
2022-10-13T21:31:35.636Z,6.07
2022-10-13T21:34:03.598Z,6.07
2022-10-13T21:36:34.029Z,6.14
2022-10-13T21:39:06.594Z,6.15
2022-10-13T21:41:37.156Z,6.18
2022-10-13T21:44:05.196Z,6.24
2022-10-13T21:46:35.130Z,6.20
2022-10-13T21:49:05.724Z,6.12
2022-10-13T21:51:36.563Z,6.10
2022-10-13T21:54:09.945Z,6.10
2022-10-13T21:56:38.824Z,6.07
2022-10-13T21:59:07.340Z,5.97
2022-10-13T22:01:35.532Z,5.93
2022-10-13T22:04:12.809Z,5.94
2022-10-13T22:06:40.769Z,5.90
2022-10-13T22:09:08.501Z,5.90
2022-10-13T22:11:38.201Z,5.95
2022-10-13T22:14:13.002Z,5.91
2022-10-13T22:16:44.743Z,5.88
2022-10-13T22:19:13.408Z,5.86
2022-10-13T22:21:44.068Z,5.83
2022-10-13T22:24:17.638Z,5.75
2022-10-13T22:26:47.203Z,5.79
2022-10-13T22:29:19.426Z,5.87
2022-10-13T22:31:48.805Z,5.79
2022-10-13T22:34:17.693Z,5.71
2022-10-13T22:36:45.663Z,5.72
2022-10-13T22:39:14.383Z,5.69
2022-10-13T22:41:42.753Z,5.63
2022-10-13T22:44:10.836Z,5.54
2022-10-13T22:46:39.583Z,5.54
2022-10-13T22:49:11.789Z,5.59
2022-10-13T22:51:39.723Z,5.57
2022-10-13T22:54:07.701Z,5.38
2022-10-13T22:56:35.706Z,5.27
2022-10-13T22:59:06.677Z,5.20
2022-10-13T23:01:34.894Z,5.03
2022-10-13T23:04:03.613Z,5.03
2022-10-13T23:06:33.819Z,4.97
2022-10-13T23:09:05.002Z,5.00
2022-10-13T23:11:34.121Z,4.91
2022-10-13T23:14:03.473Z,4.86
2022-10-13T23:16:32.874Z,4.79
2022-10-13T23:19:01.936Z,4.75
2022-10-13T23:21:31.019Z,4.65
2022-10-13T23:24:04.245Z,4.61
2022-10-13T23:26:33.439Z,4.57
2022-10-13T23:29:03.137Z,4.62
2022-10-13T23:31:31.499Z,4.54
2022-10-13T23:33:59.609Z,4.52
2022-10-13T23:36:30.445Z,4.46
2022-10-13T23:39:05.558Z,4.38
2022-10-13T23:41:37.091Z,4.37
2022-10-13T23:44:05.555Z,4.30
2022-10-13T23:46:33.823Z,4.40
2022-10-13T23:49:01.855Z,4.31
2022-10-13T23:51:30.563Z,4.31
2022-10-13T23:53:59.529Z,4.26
2022-10-13T23:56:27.737Z,4.32
2022-10-13T23:58:55.524Z,4.40
