createdAt,value
2023-03-30T00:01:15.080Z,10.20
2023-03-30T00:03:43.362Z,11.10
2023-03-30T00:06:12.510Z,10.70
2023-03-30T00:08:39.619Z,10.20
2023-03-30T00:11:10.043Z,12.50
2023-03-30T00:13:38.088Z,11.20
2023-03-30T00:16:07.398Z,10.60
2023-03-30T00:18:34.834Z,10.50
2023-03-30T00:21:05.528Z,11.30
2023-03-30T00:23:33.785Z,11.20
2023-03-30T00:26:01.545Z,11.60
2023-03-30T00:28:31.170Z,10.20
2023-03-30T00:30:59.077Z,10.10
2023-03-30T00:33:41.425Z,12.70
2023-03-30T00:36:12.715Z,11.90
2023-03-30T00:38:40.826Z,11.60
2023-03-30T00:41:09.517Z,11.00
2023-03-30T00:43:57.338Z,11.20
2023-03-30T00:46:24.665Z,12.40
2023-03-30T00:48:52.295Z,12.60
2023-03-30T00:51:19.617Z,11.40
2023-03-30T00:53:49.945Z,12.80
2023-03-30T00:56:23.110Z,11.70
2023-03-30T00:58:50.641Z,10.90
2023-03-30T01:01:25.712Z,10.20
2023-03-30T01:03:53.859Z,10.60
2023-03-30T01:06:26.634Z,11.30
2023-03-30T01:08:54.661Z,11.20
2023-03-30T01:11:22.753Z,11.50
2023-03-30T01:13:55.287Z,10.80
2023-03-30T01:16:48.824Z,11.90
2023-03-30T01:20:00.552Z,11.10
2023-03-30T01:23:08.866Z,11.20
2023-03-30T01:25:41.601Z,11.40
2023-03-30T01:28:40.411Z,11.40
2023-03-30T01:31:35.935Z,13.20
2023-03-30T01:34:31.544Z,12.00
2023-03-30T01:37:01.371Z,11.00
2023-03-30T01:39:52.776Z,11.90
2023-03-30T01:42:37.565Z,11.20
2023-03-30T01:45:23.083Z,12.20
2023-03-30T01:48:11.513Z,11.80
2023-03-30T01:50:49.172Z,12.50
2023-03-30T01:53:20.609Z,12.90
2023-03-30T01:56:01.324Z,12.20
2023-03-30T01:58:44.604Z,14.20
2023-03-30T02:01:17.579Z,11.70
2023-03-30T02:03:53.526Z,11.50
2023-03-30T02:06:29.352Z,11.50
2023-03-30T02:11:29.171Z,12.40
2023-03-30T02:13:58.881Z,12.60
2023-03-30T02:16:42.866Z,13.60
2023-03-30T02:19:10.298Z,13.60
2023-03-30T02:21:37.563Z,12.20
2023-03-30T02:24:08.482Z,13.50
2023-03-30T02:26:37.019Z,12.70
2023-03-30T02:29:04.201Z,12.50
2023-03-30T02:31:31.363Z,12.50
2023-03-30T02:34:43.642Z,14.40
2023-03-30T02:37:30.216Z,15.00
2023-03-30T02:40:32.275Z,16.70
2023-03-30T02:43:08.637Z,16.70
2023-03-30T02:46:07.192Z,20.00
2023-03-30T02:48:42.642Z,26.40
2023-03-30T02:51:40.361Z,29.70
2023-03-30T02:54:48.725Z,27.60
2023-03-30T02:57:45.632Z,23.40
2023-03-30T03:00:50.974Z,25.50
2023-03-30T03:03:31.877Z,28.90
2023-03-30T03:06:02.765Z,28.00
2023-03-30T03:08:36.440Z,23.40
2023-03-30T03:11:04.601Z,20.00
2023-03-30T03:13:32.198Z,20.20
2023-03-30T03:16:04.110Z,17.70
2023-03-30T03:18:32.393Z,15.20
2023-03-30T03:20:59.634Z,15.20
2023-03-30T03:23:27.382Z,14.60
2023-03-30T03:25:56.174Z,15.20
2023-03-30T03:28:23.704Z,15.50
2023-03-30T03:30:59.828Z,16.00
2023-03-30T03:33:27.579Z,15.10
2023-03-30T03:36:13.044Z,14.90
2023-03-30T03:38:46.286Z,17.80
2023-03-30T03:41:14.530Z,17.90
2023-03-30T03:43:42.762Z,18.40
2023-03-30T03:46:11.047Z,15.50
2023-03-30T03:48:39.936Z,25.90
2023-03-30T03:51:07.442Z,29.00
2023-03-30T03:53:34.891Z,22.80
2023-03-30T03:56:04.958Z,24.80
2023-03-30T03:58:32.035Z,24.40
2023-03-30T04:01:00.848Z,22.10
2023-03-30T04:03:29.128Z,21.50
2023-03-30T04:05:59.939Z,22.90
2023-03-30T04:08:28.688Z,25.70
2023-03-30T04:11:08.721Z,22.50
2023-03-30T04:13:44.737Z,23.10
2023-03-30T04:16:18.878Z,18.50
2023-03-30T04:24:28.035Z,16.90
2023-03-30T04:27:28.816Z,17.20
2023-03-30T04:29:58.713Z,15.60
2023-03-30T04:32:41.454Z,16.90
2023-03-30T04:35:27.031Z,18.20
2023-03-30T04:38:25.468Z,19.30
2023-03-30T04:40:55.362Z,18.40
2023-03-30T04:43:32.174Z,16.20
2023-03-30T04:46:07.404Z,18.90
2023-03-30T04:48:54.894Z,22.30
2023-03-30T04:51:42.912Z,32.90
2023-03-30T04:54:32.757Z,31.40
2023-03-30T04:57:30.198Z,46.50
2023-03-30T05:00:23.390Z,43.80
2023-03-30T05:03:16.666Z,47.20
2023-03-30T05:06:07.152Z,44.80
2023-03-30T05:08:53.045Z,65.70
2023-03-30T05:11:40.320Z,86.70
2023-03-30T05:14:18.428Z,89.30
2023-03-30T05:17:05.775Z,37.50
2023-03-30T05:19:43.262Z,45.20
2023-03-30T05:22:21.248Z,49.20
2023-03-30T05:24:57.094Z,43.50
2023-03-30T05:27:36.083Z,35.80
2023-03-30T05:30:09.820Z,30.50
2023-03-30T05:32:49.964Z,29.30
2023-03-30T05:35:26.867Z,24.90
2023-03-30T05:38:23.534Z,29.30
2023-03-30T05:41:09.264Z,49.90
2023-03-30T05:43:56.514Z,45.00
2023-03-30T05:46:42.240Z,34.00
2023-03-30T05:49:44.584Z,30.50
2023-03-30T05:52:22.588Z,25.10
2023-03-30T05:55:02.328Z,30.00
2023-03-30T05:57:51.863Z,19.10
2023-03-30T06:00:33.594Z,17.20
2023-03-30T06:03:05.319Z,18.30
2023-03-30T06:05:39.129Z,18.00
2023-03-30T06:08:08.212Z,14.00
2023-03-30T06:10:36.240Z,14.40
2023-03-30T06:13:03.971Z,16.30
2023-03-30T06:15:39.870Z,15.90
2023-03-30T06:18:13.463Z,18.00
2023-03-30T06:20:48.049Z,17.40
2023-03-30T06:23:16.606Z,25.90
2023-03-30T06:25:52.948Z,22.70
2023-03-30T06:28:22.811Z,17.90
2023-03-30T06:30:49.960Z,20.40
2023-03-30T06:33:20.779Z,15.50
2023-03-30T06:35:55.516Z,15.10
2023-03-30T06:38:23.962Z,15.30
2023-03-30T06:40:52.369Z,15.60
2023-03-30T06:43:25.991Z,17.70
2023-03-30T06:46:15.857Z,17.20
2023-03-30T06:48:45.918Z,18.20
2023-03-30T06:51:48.650Z,16.50
2023-03-30T06:54:20.294Z,14.80
2023-03-30T06:56:53.397Z,14.20
2023-03-30T06:59:20.556Z,15.20
2023-03-30T07:02:06.602Z,16.90
2023-03-30T07:05:13.267Z,15.00
2023-03-30T07:07:53.612Z,18.40
2023-03-30T07:10:21.437Z,17.00
2023-03-30T07:12:49.774Z,17.40
2023-03-30T07:15:17.186Z,14.90
2023-03-30T07:17:45.228Z,13.60
2023-03-30T07:20:15.737Z,13.50
2023-03-30T07:22:56.066Z,19.10
2023-03-30T07:25:23.920Z,12.30
2023-03-30T07:27:51.419Z,14.60
2023-03-30T07:30:22.185Z,18.90
2023-03-30T07:32:54.321Z,14.60
2023-03-30T07:35:23.161Z,14.70
2023-03-30T07:37:51.767Z,23.00
2023-03-30T07:40:20.355Z,13.70
2023-03-30T07:42:48.223Z,14.20
2023-03-30T07:45:16.591Z,21.40
2023-03-30T07:47:44.986Z,17.40
2023-03-30T07:50:12.455Z,16.20
2023-03-30T07:52:39.699Z,13.80
2023-03-30T07:55:07.822Z,14.50
2023-03-30T07:57:51.249Z,17.60
2023-03-30T08:00:18.970Z,16.60
2023-03-30T08:03:06.019Z,11.80
2023-03-30T08:05:33.257Z,19.30
2023-03-30T08:08:18.893Z,17.80
2023-03-30T08:10:46.523Z,18.60
2023-03-30T08:13:13.699Z,18.80
2023-03-30T08:15:40.823Z,15.10
2023-03-30T08:18:08.964Z,16.10
2023-03-30T08:20:37.994Z,16.90
2023-03-30T08:23:06.346Z,17.60
2023-03-30T08:25:33.627Z,20.20
2023-03-30T08:28:00.912Z,13.70
2023-03-30T08:30:28.672Z,15.30
2023-03-30T08:32:55.874Z,19.10
2023-03-30T08:35:23.774Z,17.20
2023-03-30T08:37:51.043Z,17.40
2023-03-30T08:40:19.535Z,11.90
2023-03-30T08:43:00.715Z,13.70
2023-03-30T08:45:35.979Z,34.10
2023-03-30T08:48:04.022Z,16.00
2023-03-30T08:50:36.477Z,13.50
2023-03-30T08:53:06.500Z,29.00
2023-03-30T08:55:56.833Z,12.30
2023-03-30T08:58:40.447Z,13.60
2023-03-30T09:01:18.710Z,12.90
2023-03-30T09:04:02.110Z,20.90
2023-03-30T09:06:31.897Z,12.60
2023-03-30T09:08:59.072Z,17.30
2023-03-30T09:11:35.874Z,15.90
2023-03-30T09:14:06.489Z,13.90
2023-03-30T09:16:51.319Z,14.70
2023-03-30T09:19:32.219Z,22.60
2023-03-30T09:22:04.056Z,15.80
2023-03-30T09:24:32.078Z,22.70
2023-03-30T09:27:08.172Z,21.50
2023-03-30T09:29:43.703Z,15.00
2023-03-30T09:32:33.329Z,14.70
2023-03-30T09:35:11.983Z,17.40
2023-03-30T09:37:39.121Z,16.60
2023-03-30T09:40:31.557Z,18.70
2023-03-30T09:43:12.074Z,22.10
2023-03-30T09:45:41.117Z,14.40
2023-03-30T09:48:09.640Z,19.30
2023-03-30T09:50:40.406Z,14.60
2023-03-30T09:53:20.135Z,13.00
2023-03-30T09:56:12.822Z,21.10
2023-03-30T09:58:39.927Z,43.20
2023-03-30T10:01:08.908Z,30.40
2023-03-30T10:03:36.359Z,18.60
2023-03-30T10:06:07.782Z,17.00
2023-03-30T10:08:43.725Z,55.60
2023-03-30T10:11:11.786Z,16.40
2023-03-30T10:13:43.222Z,33.00
2023-03-30T10:16:26.123Z,18.70
2023-03-30T10:18:57.893Z,16.70
2023-03-30T10:21:28.417Z,16.10
2023-03-30T10:24:08.617Z,18.10
2023-03-30T10:26:38.079Z,16.80
2023-03-30T10:29:11.168Z,23.50
2023-03-30T10:31:42.870Z,18.20
2023-03-30T10:34:20.864Z,13.30
2023-03-30T10:36:53.974Z,15.10
2023-03-30T10:39:30.408Z,29.90
2023-03-30T10:44:36.226Z,13.40
2023-03-30T10:47:49.666Z,13.50
2023-03-30T10:50:36.061Z,13.50
2023-03-30T10:53:12.393Z,13.70
2023-03-30T10:55:42.198Z,13.70
2023-03-30T10:58:39.813Z,10.30
2023-03-30T11:01:20.943Z,12.30
2023-03-30T11:03:54.260Z,17.20
2023-03-30T11:06:28.197Z,13.80
2023-03-30T11:08:59.009Z,16.70
2023-03-30T11:11:39.908Z,13.80
2023-03-30T11:14:17.293Z,12.80
2023-03-30T11:16:53.853Z,12.20
2023-03-30T11:19:36.862Z,11.00
2023-03-30T11:22:25.055Z,15.20
2023-03-30T11:24:55.332Z,13.70
2023-03-30T11:27:38.609Z,14.40
2023-03-30T11:30:24.933Z,15.40
2023-03-30T11:33:11.088Z,16.30
2023-03-30T11:35:45.660Z,15.40
2023-03-30T11:38:22.186Z,15.80
2023-03-30T11:41:05.289Z,16.20
2023-03-30T11:43:32.704Z,14.40
2023-03-30T11:46:19.073Z,14.50
2023-03-30T11:48:58.654Z,13.30
2023-03-30T11:51:40.222Z,15.50
2023-03-30T11:54:22.454Z,14.70
2023-03-30T11:57:00.552Z,14.60
2023-03-30T11:59:56.455Z,16.10
2023-03-30T12:02:34.132Z,14.80
2023-03-30T12:05:07.738Z,14.00
2023-03-30T12:08:12.385Z,13.50
2023-03-30T12:10:41.916Z,13.20
2023-03-30T12:13:14.783Z,13.60
2023-03-30T12:15:55.982Z,12.10
2023-03-30T12:18:47.803Z,13.30
2023-03-30T12:21:20.843Z,14.30
2023-03-30T12:24:06.488Z,14.00
2023-03-30T12:26:35.282Z,14.40
2023-03-30T12:29:44.311Z,14.40
2023-03-30T12:31:56.016Z,16.50
2023-03-30T12:34:27.299Z,13.20
2023-03-30T12:37:13.383Z,14.90
2023-03-30T12:39:50.823Z,14.70
2023-03-30T12:42:34.324Z,15.50
2023-03-30T12:45:07.893Z,26.80
2023-03-30T12:47:47.969Z,23.10
2023-03-30T12:50:39.462Z,31.20
2023-03-30T12:53:18.973Z,23.20
2023-03-30T12:56:07.766Z,19.30
2023-03-30T12:58:52.453Z,18.80
2023-03-30T13:01:19.636Z,15.10
2023-03-30T13:03:52.731Z,46.70
2023-03-30T13:06:36.092Z,28.20
2023-03-30T13:09:26.421Z,22.50
2023-03-30T13:11:53.911Z,34.40
2023-03-30T13:14:39.827Z,52.80
2023-03-30T13:17:19.603Z,79.50
2023-03-30T13:20:28.327Z,61.30
2023-03-30T13:23:27.363Z,43.90
2023-03-30T13:26:04.859Z,22.10
2023-03-30T13:28:56.699Z,21.00
2023-03-30T13:31:42.024Z,15.40
2023-03-30T13:34:58.556Z,16.10
2023-03-30T13:38:01.497Z,17.40
2023-03-30T13:40:41.496Z,17.00
2023-03-30T13:43:28.592Z,28.80
2023-03-30T13:46:16.431Z,34.70
2023-03-30T13:48:57.502Z,44.60
2023-03-30T13:51:27.685Z,45.70
2023-03-30T13:54:11.054Z,88.60
2023-03-30T13:56:41.760Z,57.00
2023-03-30T13:59:22.115Z,40.90
2023-03-30T14:01:58.810Z,32.00
2023-03-30T14:04:32.987Z,29.60
2023-03-30T14:07:14.180Z,22.20
2023-03-30T14:09:41.497Z,19.30
2023-03-30T14:12:09.016Z,17.70
2023-03-30T14:14:47.418Z,17.00
2023-03-30T14:17:24.452Z,17.70
2023-03-30T14:20:23.354Z,37.50
2023-03-30T14:22:51.488Z,24.70
2023-03-30T14:25:23.142Z,18.60
2023-03-30T14:27:50.410Z,19.60
2023-03-30T14:30:23.348Z,20.30
2023-03-30T14:33:11.556Z,23.90
2023-03-30T14:35:44.759Z,65.10
2023-03-30T14:38:38.061Z,91.60
2023-03-30T14:41:09.275Z,120.60
2023-03-30T14:43:40.771Z,82.50
2023-03-30T14:46:11.922Z,67.00
2023-03-30T14:48:44.089Z,50.40
2023-03-30T14:51:25.796Z,71.00
2023-03-30T14:53:55.075Z,35.40
2023-03-30T14:56:23.176Z,40.80
2023-03-30T14:58:52.315Z,57.30
2023-03-30T15:01:25.985Z,46.00
2023-03-30T15:03:53.551Z,25.80
2023-03-30T15:06:24.808Z,31.60
2023-03-30T15:08:52.594Z,28.40
2023-03-30T15:11:22.768Z,29.50
2023-03-30T15:13:53.158Z,24.90
2023-03-30T15:16:26.311Z,29.90
2023-03-30T15:19:00.083Z,134.00
2023-03-30T15:21:32.120Z,38.30
2023-03-30T15:24:00.542Z,30.90
2023-03-30T15:26:28.864Z,39.70
2023-03-30T15:28:58.212Z,27.00
2023-03-30T15:31:28.037Z,20.90
2023-03-30T15:33:57.796Z,16.90
2023-03-30T15:36:46.553Z,16.30
2023-03-30T15:39:23.040Z,14.10
2023-03-30T15:42:01.603Z,14.90
2023-03-30T15:44:29.002Z,14.90
2023-03-30T15:46:58.402Z,41.30
2023-03-30T15:49:34.566Z,38.20
2023-03-30T15:52:08.567Z,21.50
2023-03-30T15:54:45.163Z,43.80
2023-03-30T15:57:21.790Z,21.20
2023-03-30T15:59:57.266Z,31.10
2023-03-30T16:02:38.393Z,16.90
2023-03-30T16:05:09.430Z,11.30
2023-03-30T16:07:38.629Z,16.70
2023-03-30T16:10:06.480Z,21.50
2023-03-30T16:12:42.329Z,20.10
2023-03-30T16:15:15.674Z,37.60
2023-03-30T16:17:43.242Z,39.50
2023-03-30T16:20:28.962Z,72.80
2023-03-30T16:22:56.338Z,40.40
2023-03-30T16:25:41.780Z,31.50
2023-03-30T16:28:16.394Z,23.80
2023-03-30T16:30:46.429Z,27.90
2023-03-30T16:33:13.703Z,35.40
2023-03-30T16:35:40.860Z,54.50
2023-03-30T16:38:13.483Z,21.30
2023-03-30T16:40:43.478Z,20.00
2023-03-30T16:43:10.674Z,18.00
2023-03-30T16:45:37.853Z,19.30
2023-03-30T16:48:05.489Z,27.70
2023-03-30T16:50:38.589Z,34.40
2023-03-30T16:53:06.726Z,45.40
2023-03-30T16:55:34.008Z,20.80
2023-03-30T16:58:01.099Z,18.60
2023-03-30T17:00:41.090Z,14.70
2023-03-30T17:03:09.299Z,55.70
2023-03-30T17:05:37.115Z,35.90
2023-03-30T17:08:06.973Z,22.30
2023-03-30T17:10:37.362Z,17.80
2023-03-30T17:13:04.900Z,17.70
2023-03-30T17:15:32.228Z,19.80
2023-03-30T17:17:59.299Z,15.50
2023-03-30T17:20:33.297Z,16.30
2023-03-30T17:23:00.415Z,16.20
2023-03-30T17:25:27.774Z,17.50
2023-03-30T17:27:56.714Z,15.90
2023-03-30T17:30:30.995Z,21.60
2023-03-30T17:32:58.129Z,23.00
2023-03-30T17:35:26.356Z,25.60
2023-03-30T17:37:55.449Z,18.50
2023-03-30T17:40:28.281Z,23.20
2023-03-30T17:42:55.951Z,24.50
2023-03-30T17:45:29.338Z,22.70
2023-03-30T17:47:57.226Z,16.90
2023-03-30T17:50:27.478Z,26.10
2023-03-30T17:52:56.019Z,18.60
2023-03-30T17:55:26.182Z,15.30
2023-03-30T17:57:54.106Z,17.20
2023-03-30T18:00:33.315Z,17.00
2023-03-30T18:03:01.110Z,22.20
2023-03-30T18:05:31.306Z,23.50
2023-03-30T18:07:59.048Z,28.40
2023-03-30T18:10:28.912Z,23.60
2023-03-30T18:12:56.215Z,27.70
2023-03-30T18:15:28.154Z,34.30
2023-03-30T18:17:56.621Z,20.70
2023-03-30T18:20:37.433Z,20.80
2023-03-30T18:23:04.977Z,63.80
2023-03-30T18:25:32.961Z,57.20
2023-03-30T18:28:01.573Z,70.70
2023-03-30T18:30:32.104Z,70.00
2023-03-30T18:32:59.940Z,47.70
2023-03-30T18:35:29.506Z,48.50
2023-03-30T18:37:57.742Z,23.70
2023-03-30T18:40:24.824Z,19.50
2023-03-30T18:42:52.862Z,32.00
2023-03-30T18:45:23.340Z,21.50
2023-03-30T18:47:50.602Z,17.80
2023-03-30T18:50:21.379Z,16.10
2023-03-30T18:52:48.994Z,18.50
2023-03-30T18:55:16.913Z,19.00
2023-03-30T18:57:44.497Z,20.80
2023-03-30T19:00:19.057Z,19.60
2023-03-30T19:02:46.539Z,20.80
2023-03-30T19:05:13.781Z,22.50
2023-03-30T19:07:41.165Z,19.40
2023-03-30T19:10:15.524Z,14.70
2023-03-30T19:12:43.042Z,15.60
2023-03-30T19:15:20.752Z,17.70
2023-03-30T19:17:48.280Z,15.50
2023-03-30T19:20:16.561Z,24.40
2023-03-30T19:22:43.993Z,75.20
2023-03-30T19:25:12.760Z,34.90
2023-03-30T19:27:46.499Z,19.50
2023-03-30T19:30:21.192Z,16.20
2023-03-30T19:32:49.589Z,27.70
2023-03-30T19:35:17.807Z,42.80
2023-03-30T19:37:45.857Z,32.50
2023-03-30T19:40:16.355Z,33.30
2023-03-30T19:42:44.131Z,21.90
2023-03-30T19:45:12.059Z,24.60
2023-03-30T19:47:39.958Z,50.40
2023-03-30T19:50:11.312Z,22.20
2023-03-30T19:52:38.790Z,18.90
2023-03-30T19:55:07.523Z,14.00
2023-03-30T19:57:36.375Z,14.90
2023-03-30T20:00:12.503Z,16.30
2023-03-30T20:02:40.465Z,16.40
2023-03-30T20:05:10.212Z,17.20
2023-03-30T20:07:38.205Z,17.20
2023-03-30T20:10:07.397Z,16.90
2023-03-30T20:12:35.336Z,16.30
2023-03-30T20:15:05.592Z,14.60
2023-03-30T20:17:34.398Z,15.80
2023-03-30T20:20:06.846Z,21.50
2023-03-30T20:22:39.658Z,28.30
2023-03-30T20:25:11.824Z,20.30
2023-03-30T20:27:39.020Z,19.00
2023-03-30T20:30:06.962Z,17.30
2023-03-30T20:32:35.000Z,15.50
2023-03-30T20:35:06.153Z,12.00
2023-03-30T20:37:36.127Z,14.20
2023-03-30T20:40:05.089Z,14.40
2023-03-30T20:42:33.017Z,14.10
2023-03-30T20:45:01.201Z,14.60
2023-03-30T20:47:31.033Z,15.10
2023-03-30T20:50:01.625Z,14.10
2023-03-30T20:52:29.473Z,14.30
2023-03-30T20:54:57.602Z,16.20
2023-03-30T20:57:24.768Z,13.80
2023-03-30T20:59:54.313Z,12.80
2023-03-30T21:02:21.766Z,15.10
2023-03-30T21:04:49.737Z,15.20
2023-03-30T21:07:18.104Z,14.90
2023-03-30T21:09:45.928Z,13.40
2023-03-30T21:12:13.074Z,14.70
2023-03-30T21:14:40.332Z,20.40
2023-03-30T21:17:07.960Z,19.60
2023-03-30T21:19:35.229Z,19.60
2023-03-30T21:22:02.553Z,16.30
2023-03-30T21:24:30.675Z,13.50
2023-03-30T21:26:57.833Z,12.10
2023-03-30T21:29:24.986Z,12.40
2023-03-30T21:31:52.359Z,21.10
2023-03-30T21:34:20.280Z,17.60
2023-03-30T21:36:47.417Z,25.80
2023-03-30T21:39:14.681Z,18.30
2023-03-30T21:41:41.907Z,29.30
2023-03-30T21:44:09.071Z,13.60
2023-03-30T21:46:36.285Z,16.20
2023-03-30T21:49:03.851Z,12.40
2023-03-30T21:51:31.848Z,20.60
2023-03-30T21:53:59.302Z,18.20
2023-03-30T21:56:29.280Z,45.50
2023-03-30T21:58:57.141Z,18.80
2023-03-30T22:01:24.671Z,13.80
2023-03-30T22:03:53.745Z,18.30
2023-03-30T22:06:21.861Z,13.60
2023-03-30T22:08:49.142Z,20.70
2023-03-30T22:11:19.596Z,17.30
2023-03-30T22:13:48.669Z,17.50
2023-03-30T22:16:19.530Z,16.90
2023-03-30T22:18:47.138Z,19.90
2023-03-30T22:21:17.365Z,15.90
2023-03-30T22:23:45.452Z,11.20
2023-03-30T22:26:13.473Z,13.30
2023-03-30T22:28:41.217Z,14.50
2023-03-30T22:31:10.460Z,26.30
2023-03-30T22:33:37.994Z,19.30
2023-03-30T22:36:07.409Z,18.40
2023-03-30T22:38:34.739Z,14.40
2023-03-30T22:41:07.867Z,17.00
2023-03-30T22:43:36.152Z,13.30
2023-03-30T22:46:05.104Z,21.00
2023-03-30T22:48:33.018Z,19.10
2023-03-30T22:51:04.615Z,13.10
2023-03-30T22:53:32.796Z,20.60
2023-03-30T22:56:00.736Z,10.70
2023-03-30T22:58:28.018Z,9.00
2023-03-30T23:01:03.289Z,10.50
2023-03-30T23:03:30.595Z,9.40
2023-03-30T23:06:01.415Z,8.00
2023-03-30T23:08:30.020Z,6.00
2023-03-30T23:10:57.688Z,11.90
2023-03-30T23:13:24.818Z,10.30
2023-03-30T23:15:52.157Z,7.90
2023-03-30T23:18:19.275Z,13.50
2023-03-30T23:20:46.874Z,12.90
2023-03-30T23:23:15.668Z,10.50
2023-03-30T23:25:50.284Z,10.80
2023-03-30T23:28:18.261Z,9.80
2023-03-30T23:30:46.553Z,78.90
2023-03-30T23:33:14.160Z,21.90
2023-03-30T23:35:49.313Z,26.60
2023-03-30T23:38:17.968Z,9.20
2023-03-30T23:40:45.146Z,8.20
2023-03-30T23:43:12.269Z,10.30
2023-03-30T23:45:39.461Z,4.90
2023-03-30T23:48:07.006Z,4.60
2023-03-30T23:50:36.746Z,4.90
2023-03-30T23:53:05.042Z,5.80
2023-03-30T23:55:33.814Z,6.30
2023-03-30T23:58:01.519Z,6.70
