createdAt,value
2023-01-11T00:01:21.484Z,4.70
2023-01-11T00:03:49.762Z,4.40
2023-01-11T00:06:18.040Z,4.70
2023-01-11T00:08:46.398Z,4.80
2023-01-11T00:11:16.829Z,4.50
2023-01-11T00:13:45.735Z,3.80
2023-01-11T00:16:14.468Z,4.10
2023-01-11T00:18:42.792Z,3.70
2023-01-11T00:21:10.960Z,4.00
2023-01-11T00:23:39.337Z,3.90
2023-01-11T00:26:11.508Z,3.90
2023-01-11T00:28:39.892Z,4.00
2023-01-11T00:31:08.707Z,3.50
2023-01-11T00:33:37.195Z,4.00
2023-01-11T00:36:05.839Z,4.30
2023-01-11T00:38:54.249Z,3.90
2023-01-11T00:41:42.133Z,3.80
2023-01-11T00:44:30.378Z,4.00
2023-01-11T00:47:18.026Z,4.10
2023-01-11T00:49:46.278Z,4.20
2023-01-11T00:52:14.764Z,3.90
2023-01-11T00:54:43.144Z,3.80
2023-01-11T00:57:11.538Z,3.80
2023-01-11T00:59:40.730Z,4.00
2023-01-11T01:02:10.481Z,3.50
2023-01-11T01:04:39.639Z,3.80
2023-01-11T01:07:08.113Z,3.80
2023-01-11T01:09:36.283Z,4.00
2023-01-11T01:12:07.107Z,3.50
2023-01-11T01:14:36.216Z,3.60
2023-01-11T01:17:09.114Z,3.80
2023-01-11T01:19:38.989Z,3.90
2023-01-11T01:22:07.724Z,3.80
2023-01-11T01:24:36.184Z,3.70
2023-01-11T01:27:04.382Z,3.70
2023-01-11T01:29:32.637Z,3.80
2023-01-11T01:32:01.014Z,4.30
2023-01-11T01:34:29.391Z,4.20
2023-01-11T01:36:57.685Z,4.00
2023-01-11T01:39:25.963Z,3.90
2023-01-11T01:41:54.235Z,3.70
2023-01-11T01:44:47.774Z,3.80
2023-01-11T01:47:17.100Z,3.70
2023-01-11T01:49:46.087Z,4.20
2023-01-11T01:52:14.260Z,4.40
2023-01-11T01:54:46.458Z,4.40
2023-01-11T01:57:29.248Z,3.80
2023-01-11T02:00:01.115Z,4.00
2023-01-11T02:02:29.433Z,4.00
2023-01-11T02:04:58.692Z,4.10
2023-01-11T02:07:31.359Z,3.90
2023-01-11T02:10:05.374Z,4.20
2023-01-11T02:12:44.105Z,4.30
2023-01-11T02:15:13.092Z,4.10
2023-01-11T02:17:41.374Z,4.30
2023-01-11T02:20:20.106Z,3.90
2023-01-11T02:23:14.897Z,5.10
2023-01-11T02:25:55.048Z,5.20
2023-01-11T02:28:44.831Z,4.30
2023-01-11T02:31:32.137Z,4.50
2023-01-11T02:34:15.687Z,4.40
2023-01-11T02:36:54.913Z,4.30
2023-01-11T02:39:41.726Z,4.20
2023-01-11T02:42:32.941Z,4.30
2023-01-11T02:45:19.342Z,4.50
2023-01-11T02:48:23.158Z,4.80
2023-01-11T02:50:59.093Z,5.10
2023-01-11T02:53:37.768Z,4.50
2023-01-11T02:56:13.864Z,4.80
2023-01-11T02:58:45.357Z,3.90
2023-01-11T03:01:14.060Z,4.40
2023-01-11T03:03:42.310Z,4.40
2023-01-11T03:06:28.851Z,4.70
2023-01-11T03:09:15.623Z,4.30
2023-01-11T03:12:21.384Z,4.00
2023-01-11T03:15:14.026Z,4.30
2023-01-11T03:18:03.912Z,4.10
2023-01-11T03:20:38.865Z,4.80
2023-01-11T03:23:24.767Z,5.20
2023-01-11T03:26:16.061Z,5.10
2023-01-11T03:29:11.778Z,4.50
2023-01-11T03:31:58.783Z,4.60
2023-01-11T03:34:42.937Z,4.30
2023-01-11T03:37:26.307Z,4.30
2023-01-11T03:40:06.725Z,4.80
2023-01-11T03:42:57.120Z,4.10
2023-01-11T03:45:27.753Z,4.30
2023-01-11T03:47:57.423Z,4.40
2023-01-11T03:50:27.789Z,4.70
2023-01-11T03:52:58.580Z,4.20
2023-01-11T03:55:30.895Z,4.20
2023-01-11T03:58:00.404Z,4.30
2023-01-11T04:00:30.831Z,4.40
2023-01-11T04:03:01.175Z,4.10
2023-01-11T04:05:29.940Z,4.50
2023-01-11T04:07:58.034Z,4.20
2023-01-11T04:10:26.309Z,4.70
2023-01-11T04:12:54.670Z,4.90
2023-01-11T04:15:23.357Z,4.30
2023-01-11T04:17:51.556Z,4.10
2023-01-11T04:20:19.806Z,4.60
2023-01-11T04:22:48.195Z,5.40
2023-01-11T04:25:16.885Z,5.70
2023-01-11T04:27:45.250Z,5.10
2023-01-11T04:30:14.143Z,5.50
2023-01-11T04:32:42.335Z,5.50
2023-01-11T04:35:11.006Z,5.90
2023-01-11T04:37:39.284Z,5.20
2023-01-11T04:40:08.637Z,5.60
2023-01-11T04:42:36.864Z,5.90
2023-01-11T04:45:06.471Z,5.30
2023-01-11T04:47:34.657Z,6.40
2023-01-11T04:50:03.328Z,5.40
2023-01-11T04:52:31.714Z,5.70
2023-01-11T04:54:59.987Z,5.20
2023-01-11T04:57:28.260Z,5.10
2023-01-11T04:59:56.531Z,5.60
2023-01-11T05:02:24.808Z,5.20
2023-01-11T05:04:53.090Z,5.60
2023-01-11T05:07:21.371Z,5.00
2023-01-11T05:09:49.646Z,4.80
2023-01-11T05:12:17.948Z,5.20
2023-01-11T05:14:46.196Z,6.00
2023-01-11T05:17:16.320Z,5.20
2023-01-11T05:19:44.498Z,5.30
2023-01-11T05:22:12.976Z,6.10
2023-01-11T05:24:41.254Z,6.30
2023-01-11T05:27:09.523Z,6.50
2023-01-11T05:29:37.914Z,5.50
2023-01-11T05:32:06.497Z,5.30
2023-01-11T05:34:34.873Z,5.70
2023-01-11T05:37:03.145Z,5.80
2023-01-11T05:39:31.524Z,5.50
2023-01-11T05:41:59.904Z,5.80
2023-01-11T05:44:47.134Z,5.70
2023-01-11T05:47:15.506Z,6.00
2023-01-11T05:49:43.675Z,6.40
2023-01-11T05:52:11.950Z,5.90
2023-01-11T05:54:40.254Z,5.60
2023-01-11T05:57:11.935Z,6.00
2023-01-11T05:59:40.372Z,6.30
2023-01-11T06:02:08.725Z,5.80
2023-01-11T06:04:37.147Z,4.90
2023-01-11T06:07:05.520Z,4.90
2023-01-11T06:09:33.685Z,5.00
2023-01-11T06:12:02.281Z,5.10
2023-01-11T06:14:30.558Z,4.80
2023-01-11T06:17:02.542Z,4.90
2023-01-11T06:19:30.786Z,4.60
2023-01-11T06:21:59.068Z,4.60
2023-01-11T06:24:27.439Z,4.40
2023-01-11T06:26:56.327Z,4.30
2023-01-11T06:29:24.501Z,4.80
2023-01-11T06:31:52.885Z,4.80
2023-01-11T06:34:21.155Z,4.60
2023-01-11T06:36:49.435Z,5.40
2023-01-11T06:39:17.638Z,5.10
2023-01-11T06:41:45.890Z,5.50
2023-01-11T06:44:14.363Z,5.70
2023-01-11T06:46:42.673Z,5.60
2023-01-11T06:49:11.847Z,6.10
2023-01-11T06:51:40.434Z,6.30
2023-01-11T06:58:03.322Z,7.20
2023-01-11T07:00:33.552Z,7.20
2023-01-11T07:03:04.683Z,6.60
2023-01-11T07:05:36.792Z,7.20
2023-01-11T07:08:05.422Z,7.50
2023-01-11T07:10:33.908Z,7.40
2023-01-11T07:13:02.704Z,7.10
2023-01-11T07:15:31.278Z,6.90
2023-01-11T07:18:00.995Z,7.40
2023-01-11T07:20:29.937Z,7.10
2023-01-11T07:23:00.023Z,6.00
2023-01-11T07:25:29.266Z,6.70
2023-01-11T07:28:02.608Z,6.10
2023-01-11T07:30:34.455Z,6.00
2023-01-11T07:33:07.726Z,6.70
2023-01-11T07:35:35.919Z,6.60
2023-01-11T07:38:07.992Z,6.40
2023-01-11T07:40:37.288Z,5.80
2023-01-11T07:43:15.323Z,9.70
2023-01-11T07:45:48.254Z,9.70
2023-01-11T07:48:21.149Z,6.40
2023-01-11T07:50:49.457Z,6.20
2023-01-11T07:53:19.146Z,5.30
2023-01-11T07:55:48.043Z,6.10
2023-01-11T07:58:16.586Z,5.50
2023-01-11T08:00:46.383Z,6.30
2023-01-11T08:03:15.007Z,6.50
2023-01-11T08:05:43.302Z,6.10
2023-01-11T08:08:11.683Z,6.20
2023-01-11T08:10:41.957Z,5.90
2023-01-11T08:13:33.272Z,6.40
2023-01-11T08:16:01.580Z,6.90
2023-01-11T08:18:30.075Z,6.80
2023-01-11T08:20:58.303Z,7.20
2023-01-11T08:23:27.402Z,7.80
2023-01-11T08:25:58.608Z,7.00
2023-01-11T08:28:26.879Z,7.40
2023-01-11T08:30:55.126Z,7.30
2023-01-11T08:33:23.355Z,9.00
2023-01-11T08:35:51.670Z,8.20
2023-01-11T08:38:19.795Z,7.80
2023-01-11T08:40:48.001Z,8.30
2023-01-11T08:43:16.326Z,7.40
2023-01-11T08:45:44.604Z,7.90
2023-01-11T08:48:13.598Z,8.20
2023-01-11T08:50:41.773Z,8.10
2023-01-11T08:53:12.141Z,8.30
2023-01-11T08:55:42.151Z,9.60
2023-01-11T08:58:11.110Z,8.70
2023-01-11T09:00:39.180Z,9.90
2023-01-11T09:03:07.928Z,9.70
2023-01-11T09:05:36.759Z,10.90
2023-01-11T09:08:05.799Z,10.00
2023-01-11T09:10:34.750Z,9.10
2023-01-11T09:13:03.028Z,8.80
2023-01-11T09:15:31.198Z,8.90
2023-01-11T09:17:59.594Z,8.10
2023-01-11T09:20:27.854Z,6.80
2023-01-11T09:22:56.032Z,6.90
2023-01-11T09:25:24.325Z,7.40
2023-01-11T09:27:52.893Z,8.10
2023-01-11T09:30:22.907Z,6.70
2023-01-11T09:32:52.293Z,7.90
2023-01-11T09:35:20.997Z,7.70
2023-01-11T09:37:51.659Z,7.30
2023-01-11T09:40:43.291Z,8.00
2023-01-11T09:43:15.329Z,9.40
2023-01-11T09:45:47.109Z,13.40
2023-01-11T09:48:29.084Z,16.20
2023-01-11T09:50:58.087Z,16.80
2023-01-11T09:53:35.173Z,18.30
2023-01-11T09:56:06.558Z,18.80
2023-01-11T09:58:54.485Z,17.20
2023-01-11T10:01:31.450Z,16.60
2023-01-11T10:04:22.652Z,16.40
2023-01-11T10:07:12.829Z,14.90
2023-01-11T10:18:26.400Z,15.60
2023-01-11T10:19:57.770Z,13.80
2023-01-11T10:22:39.859Z,15.60
2023-01-11T10:25:19.096Z,14.40
2023-01-11T10:27:57.962Z,16.10
2023-01-11T10:30:55.994Z,16.50
2023-01-11T10:33:48.564Z,15.40
2023-01-11T10:36:31.253Z,18.10
2023-01-11T10:39:25.231Z,20.70
2023-01-11T10:42:04.089Z,19.20
2023-01-11T10:44:44.526Z,20.30
2023-01-11T10:47:19.925Z,17.40
2023-01-11T10:50:05.935Z,18.60
2023-01-11T10:52:51.858Z,18.30
2023-01-11T10:55:44.022Z,17.70
2023-01-11T10:58:18.926Z,18.30
2023-01-11T11:01:10.555Z,13.40
2023-01-11T11:04:05.748Z,15.80
2023-01-11T11:06:55.221Z,10.70
2023-01-11T11:09:35.128Z,3.10
2023-01-11T11:12:19.560Z,3.30
2023-01-11T11:15:06.959Z,12.30
2023-01-11T11:17:38.227Z,14.20
2023-01-11T11:20:13.414Z,12.10
2023-01-11T11:22:41.956Z,15.00
2023-01-11T11:25:21.312Z,14.10
2023-01-11T11:27:52.738Z,13.00
2023-01-11T11:30:41.919Z,13.50
2023-01-11T11:33:35.165Z,12.40
2023-01-11T11:36:13.360Z,11.30
2023-01-11T11:39:00.655Z,11.40
2023-01-11T11:41:28.778Z,10.70
2023-01-11T11:44:31.730Z,10.60
2023-01-11T11:47:03.218Z,10.60
2023-01-11T11:49:33.741Z,10.20
2023-01-11T11:52:04.199Z,17.00
2023-01-11T11:54:37.223Z,11.30
2023-01-11T11:57:22.226Z,13.00
2023-01-11T12:00:01.366Z,8.50
2023-01-11T12:02:32.341Z,10.20
2023-01-11T12:05:07.743Z,9.00
2023-01-11T12:07:54.240Z,7.90
2023-01-11T12:10:25.776Z,6.80
2023-01-11T12:13:02.838Z,6.00
2023-01-11T12:15:33.023Z,6.60
2023-01-11T12:18:28.951Z,5.50
2023-01-11T12:20:57.304Z,5.80
2023-01-11T12:23:26.815Z,6.00
2023-01-11T12:26:03.875Z,7.10
2023-01-11T12:28:37.988Z,6.40
2023-01-11T12:31:06.136Z,7.00
2023-01-11T12:33:41.459Z,7.00
2023-01-11T12:36:39.431Z,7.40
2023-01-11T12:39:36.008Z,6.80
2023-01-11T12:42:38.592Z,6.80
2023-01-11T12:45:28.069Z,4.70
2023-01-11T12:48:02.447Z,2.70
2023-01-11T12:50:48.897Z,1.10
2023-01-11T12:53:43.650Z,1.50
2023-01-11T12:56:43.016Z,1.10
2023-01-11T12:59:36.149Z,1.10
2023-01-11T13:02:37.940Z,1.30
2023-01-11T13:05:26.984Z,1.10
2023-01-11T13:08:04.028Z,1.00
2023-01-11T13:10:40.328Z,1.30
2023-01-11T13:13:20.170Z,1.30
2023-01-11T13:16:31.148Z,1.10
2023-01-11T13:19:09.359Z,1.20
2023-01-11T13:21:53.308Z,1.20
2023-01-11T13:24:28.563Z,1.30
2023-01-11T13:27:03.629Z,1.30
2023-01-11T13:29:40.047Z,1.30
2023-01-11T13:32:21.468Z,1.40
2023-01-11T13:34:55.439Z,1.50
2023-01-11T13:37:33.140Z,1.40
2023-01-11T13:40:04.213Z,1.30
2023-01-11T13:42:38.911Z,1.40
2023-01-11T13:45:16.734Z,1.50
2023-01-11T13:47:51.612Z,1.30
2023-01-11T13:50:33.500Z,1.40
2023-01-11T13:53:10.249Z,1.50
2023-01-11T13:56:06.546Z,1.30
2023-01-11T13:58:51.200Z,1.40
2023-01-11T14:01:48.717Z,1.30
2023-01-11T14:05:04.458Z,1.40
2023-01-11T14:08:01.235Z,1.20
2023-01-11T14:10:50.864Z,1.40
2023-01-11T14:13:52.241Z,1.50
2023-01-11T14:16:32.392Z,1.30
2023-01-11T14:19:24.319Z,1.40
2023-01-11T14:22:22.499Z,1.60
2023-01-11T14:25:08.294Z,1.30
2023-01-11T14:27:57.862Z,1.40
2023-01-11T14:30:47.148Z,1.50
2023-01-11T14:33:39.979Z,1.30
2023-01-11T14:36:49.745Z,1.50
2023-01-11T14:39:20.568Z,1.50
2023-01-11T14:42:18.864Z,1.80
2023-01-11T14:45:17.157Z,1.40
2023-01-11T14:48:16.435Z,1.90
2023-01-11T14:50:59.663Z,2.20
2023-01-11T14:53:31.994Z,2.10
2023-01-11T14:56:00.416Z,2.20
2023-01-11T14:58:31.373Z,1.80
2023-01-11T15:01:00.054Z,1.90
2023-01-11T15:03:40.512Z,2.00
2023-01-11T15:06:17.073Z,1.80
2023-01-11T15:08:45.255Z,2.10
2023-01-11T15:11:36.359Z,2.90
2023-01-11T15:14:22.154Z,2.20
2023-01-11T15:17:16.026Z,2.30
2023-01-11T15:19:45.770Z,2.40
2023-01-11T15:22:25.908Z,2.70
2023-01-11T15:25:24.894Z,2.50
2023-01-11T15:27:54.703Z,2.40
2023-01-11T15:30:29.327Z,2.40
2023-01-11T15:33:19.832Z,2.80
2023-01-11T15:35:57.471Z,2.50
2023-01-11T15:38:37.705Z,2.80
2023-01-11T15:41:34.522Z,2.90
2023-01-11T15:44:44.732Z,3.10
2023-01-11T15:47:43.266Z,2.50
2023-01-11T15:50:23.848Z,2.60
2023-01-11T15:53:49.456Z,2.40
2023-01-11T15:56:20.309Z,2.00
2023-01-11T16:01:23.035Z,2.60
2023-01-11T16:04:24.306Z,2.10
2023-01-11T16:07:03.007Z,1.60
2023-01-11T16:10:08.413Z,1.60
2023-01-11T16:13:05.364Z,1.60
2023-01-11T16:16:05.609Z,1.80
2023-01-11T16:18:45.182Z,1.90
2023-01-11T16:21:30.026Z,1.90
2023-01-11T16:23:58.723Z,2.20
2023-01-11T16:26:27.359Z,2.20
2023-01-11T16:28:58.899Z,2.40
2023-01-11T16:32:04.774Z,2.90
2023-01-11T16:34:47.152Z,2.20
2023-01-11T16:37:30.122Z,2.50
2023-01-11T16:40:06.980Z,2.70
2023-01-11T16:42:42.428Z,2.30
2023-01-11T16:45:18.798Z,2.20
2023-01-11T16:48:17.107Z,2.30
2023-01-11T16:51:06.147Z,2.30
2023-01-11T16:53:40.069Z,2.80
2023-01-11T16:56:18.970Z,2.80
2023-01-11T16:59:05.475Z,2.30
2023-01-11T17:01:58.952Z,2.30
2023-01-11T17:04:29.378Z,2.70
2023-01-11T17:07:13.125Z,3.00
2023-01-11T17:09:43.845Z,2.40
2023-01-11T17:15:13.580Z,2.70
2023-01-11T17:17:42.157Z,2.70
2023-01-11T17:20:23.046Z,2.40
2023-01-11T17:22:54.073Z,2.50
2023-01-11T17:25:37.364Z,2.80
2023-01-11T17:28:18.261Z,2.70
2023-01-11T17:30:50.161Z,3.20
2023-01-11T17:33:33.849Z,3.10
2023-01-11T17:36:03.082Z,3.80
2023-01-11T17:38:31.769Z,3.90
2023-01-11T17:41:01.431Z,3.20
2023-01-11T17:43:49.311Z,3.20
2023-01-11T17:46:20.739Z,2.90
2023-01-11T17:48:57.532Z,2.70
2023-01-11T17:51:27.407Z,3.50
2023-01-11T17:53:56.037Z,3.70
2023-01-11T17:56:37.849Z,3.10
2023-01-11T17:59:12.069Z,3.40
2023-01-11T18:01:47.219Z,3.30
2023-01-11T18:04:21.086Z,3.10
2023-01-11T18:06:53.165Z,3.20
2023-01-11T18:09:30.644Z,3.40
2023-01-11T18:12:32.927Z,3.10
2023-01-11T18:15:04.772Z,4.40
2023-01-11T18:17:36.886Z,4.00
2023-01-11T18:20:39.041Z,4.00
2023-01-11T18:23:17.847Z,3.90
2023-01-11T18:25:46.947Z,3.80
2023-01-11T18:28:18.151Z,3.10
2023-01-11T18:30:59.508Z,3.80
2023-01-11T18:33:34.304Z,3.70
2023-01-11T18:36:04.555Z,3.30
2023-01-11T18:38:35.919Z,3.40
2023-01-11T18:46:23.676Z,3.70
2023-01-11T18:48:52.432Z,3.60
2023-01-11T18:51:29.543Z,4.20
2023-01-11T18:53:57.682Z,3.60
2023-01-11T18:56:25.974Z,3.50
2023-01-11T18:58:54.243Z,3.80
2023-01-11T19:01:22.541Z,4.00
2023-01-11T19:03:51.449Z,4.00
2023-01-11T19:06:21.674Z,4.10
2023-01-11T19:08:49.916Z,5.00
2023-01-11T19:11:18.284Z,5.20
2023-01-11T19:13:47.289Z,5.60
2023-01-11T19:16:15.599Z,6.40
2023-01-11T19:18:43.979Z,6.10
2023-01-11T19:21:14.465Z,6.10
2023-01-11T19:23:42.652Z,4.90
2023-01-11T19:26:11.026Z,4.90
2023-01-11T19:28:39.193Z,4.10
2023-01-11T19:31:09.403Z,4.50
2023-01-11T19:33:37.810Z,4.60
2023-01-11T19:36:07.502Z,4.80
2023-01-11T19:38:37.091Z,3.80
2023-01-11T19:41:07.448Z,4.50
2023-01-11T19:43:36.239Z,5.10
2023-01-11T19:46:04.844Z,4.90
2023-01-11T19:48:34.692Z,5.00
2023-01-11T19:51:05.209Z,5.30
2023-01-11T19:53:33.278Z,5.80
2023-01-11T19:56:03.223Z,5.70
2023-01-11T19:58:31.422Z,5.30
2023-01-11T20:00:59.994Z,5.90
2023-01-11T20:03:29.195Z,5.40
2023-01-11T20:06:04.849Z,6.60
2023-01-11T20:08:36.360Z,6.10
2023-01-11T20:11:10.811Z,7.10
2023-01-11T20:13:39.711Z,6.20
2023-01-11T20:16:10.704Z,5.80
2023-01-11T20:18:39.740Z,6.00
2023-01-11T20:21:07.968Z,5.20
2023-01-11T20:23:36.922Z,5.60
2023-01-11T20:26:07.754Z,5.30
2023-01-11T20:28:36.128Z,5.20
2023-01-11T20:31:07.100Z,5.40
2023-01-11T20:33:35.450Z,4.70
2023-01-11T20:36:14.857Z,4.60
2023-01-11T20:38:44.585Z,5.00
2023-01-11T20:41:34.895Z,5.90
2023-01-11T20:44:04.169Z,5.10
2023-01-11T20:46:32.903Z,5.70
2023-01-11T20:49:01.765Z,6.00
2023-01-11T20:51:30.247Z,7.30
2023-01-11T20:53:58.835Z,7.30
2023-01-11T20:56:27.106Z,7.50
2023-01-11T20:58:55.384Z,7.50
2023-01-11T21:01:30.465Z,6.50
2023-01-11T21:04:01.911Z,6.10
2023-01-11T21:06:35.729Z,5.60
2023-01-11T21:09:04.987Z,4.90
2023-01-11T21:11:33.560Z,3.80
2023-01-11T21:14:04.463Z,4.20
2023-01-11T21:16:32.675Z,3.50
2023-01-11T21:19:05.252Z,4.20
2023-01-11T21:21:35.068Z,5.60
2023-01-11T21:24:05.185Z,8.10
2023-01-11T21:26:34.945Z,8.40
2023-01-11T21:29:05.054Z,9.60
2023-01-11T21:31:36.245Z,9.30
2023-01-11T21:34:04.747Z,7.20
2023-01-11T21:36:33.298Z,8.40
2023-01-11T21:39:02.822Z,7.90
2023-01-11T21:41:51.489Z,8.70
2023-01-11T21:44:21.614Z,8.30
2023-01-11T21:46:50.759Z,7.30
2023-01-11T21:49:19.187Z,6.00
2023-01-11T21:51:47.260Z,6.10
2023-01-11T21:54:19.121Z,6.20
2023-01-11T21:56:48.528Z,5.40
2023-01-11T22:21:14.036Z,4.70
2023-01-11T22:23:42.365Z,4.80
2023-01-11T22:26:13.425Z,4.50
2023-01-11T22:29:01.262Z,3.90
2023-01-11T22:31:31.401Z,3.50
2023-01-11T22:34:00.323Z,3.60
2023-01-11T22:36:29.281Z,3.50
2023-01-11T22:38:57.747Z,4.50
2023-01-11T22:41:26.514Z,4.70
2023-01-11T22:43:55.729Z,3.60
2023-01-11T22:46:26.381Z,4.10
2023-01-11T22:48:54.836Z,4.40
2023-01-11T22:51:25.831Z,4.90
2023-01-11T22:56:26.054Z,4.70
2023-01-11T22:58:54.304Z,4.30
2023-01-11T23:01:30.144Z,3.60
2023-01-11T23:03:59.518Z,3.60
2023-01-11T23:06:37.177Z,3.30
2023-01-11T23:09:07.925Z,3.50
2023-01-11T23:11:56.947Z,3.50
2023-01-11T23:14:33.486Z,2.90
2023-01-11T23:17:07.521Z,3.10
2023-01-11T23:19:38.477Z,3.00
2023-01-11T23:22:08.583Z,3.40
2023-01-11T23:24:37.998Z,3.50
2023-01-11T23:27:06.354Z,3.40
2023-01-11T23:29:35.727Z,3.40
2023-01-11T23:32:04.542Z,2.80
2023-01-11T23:34:32.932Z,2.50
2023-01-11T23:37:01.212Z,2.80
2023-01-11T23:39:29.598Z,3.30
2023-01-11T23:42:16.706Z,3.10
2023-01-11T23:44:47.090Z,3.00
2023-01-11T23:47:25.294Z,3.00
2023-01-11T23:49:55.720Z,3.30
2023-01-11T23:52:26.356Z,3.50
2023-01-11T23:54:54.903Z,3.20
2023-01-11T23:57:24.907Z,3.20
2023-01-11T23:59:53.309Z,3.70
