createdAt,value
2018-11-28T00:01:49.072Z,3.90
2018-11-28T00:04:19.192Z,4.10
2018-11-28T00:06:49.542Z,4.20
2018-11-28T00:09:19.902Z,3.90
2018-11-28T00:11:50.132Z,3.80
2018-11-28T00:14:20.767Z,3.70
2018-11-28T00:16:51.252Z,3.70
2018-11-28T00:19:21.397Z,3.70
2018-11-28T00:21:51.600Z,3.80
2018-11-28T00:24:21.857Z,3.80
2018-11-28T00:26:52.332Z,3.80
2018-11-28T00:29:22.427Z,3.70
2018-11-28T00:31:52.809Z,3.80
2018-11-28T00:34:23.213Z,3.80
2018-11-28T00:36:53.251Z,3.70
2018-11-28T00:39:23.422Z,3.70
2018-11-28T00:41:53.627Z,3.60
2018-11-28T00:44:23.742Z,3.60
2018-11-28T00:46:53.847Z,3.50
2018-11-28T00:49:24.097Z,3.60
2018-11-28T00:51:54.271Z,3.50
2018-11-28T00:54:24.626Z,3.40
2018-11-28T00:56:55.242Z,3.40
2018-11-28T00:59:25.407Z,3.50
2018-11-28T01:01:55.977Z,3.60
2018-11-28T01:04:25.910Z,3.50
2018-11-28T01:06:56.695Z,3.30
2018-11-28T01:09:26.702Z,3.30
2018-11-28T01:11:56.761Z,3.40
2018-11-28T01:14:27.392Z,3.40
2018-11-28T01:16:57.662Z,3.40
2018-11-28T01:19:28.317Z,3.50
2018-11-28T01:21:58.588Z,3.40
2018-11-28T01:24:28.937Z,3.30
2018-11-28T01:26:59.187Z,3.30
2018-11-28T01:29:29.458Z,3.30
2018-11-28T01:31:59.827Z,3.30
2018-11-28T01:34:30.772Z,3.20
2018-11-28T01:37:01.032Z,3.20
2018-11-28T01:39:31.222Z,3.30
2018-11-28T01:42:01.274Z,3.20
2018-11-28T01:44:31.788Z,3.20
2018-11-28T01:47:02.361Z,3.20
2018-11-28T01:49:32.732Z,3.20
2018-11-28T01:52:02.890Z,3.20
2018-11-28T01:54:33.186Z,3.10
2018-11-28T01:57:03.447Z,3.00
2018-11-28T01:59:34.014Z,2.90
2018-11-28T02:02:04.341Z,2.90
2018-11-28T02:04:34.717Z,3.00
2018-11-28T02:07:05.447Z,3.20
2018-11-28T02:09:36.011Z,3.20
2018-11-28T02:12:06.032Z,3.20
2018-11-28T02:14:36.472Z,3.10
2018-11-28T02:17:07.006Z,3.00
2018-11-28T02:19:37.111Z,3.00
2018-11-28T02:22:07.452Z,3.00
2018-11-28T02:24:37.742Z,3.10
2018-11-28T02:27:07.752Z,3.20
2018-11-28T02:29:38.069Z,3.20
2018-11-28T02:32:08.472Z,3.20
2018-11-28T02:34:39.068Z,3.20
2018-11-28T02:37:09.503Z,3.40
2018-11-28T02:39:39.393Z,3.40
2018-11-28T02:42:09.883Z,3.40
2018-11-28T02:44:39.970Z,3.30
2018-11-28T02:47:10.147Z,3.20
2018-11-28T02:49:40.338Z,3.10
2018-11-28T02:52:10.567Z,2.80
2018-11-28T02:54:40.618Z,2.60
2018-11-28T02:57:10.742Z,2.60
2018-11-28T02:59:40.897Z,2.60
2018-11-28T03:02:11.093Z,2.70
2018-11-28T03:04:41.233Z,2.70
2018-11-28T03:07:11.462Z,2.60
2018-11-28T03:09:41.713Z,2.70
2018-11-28T03:12:11.897Z,2.90
2018-11-28T03:14:41.957Z,3.00
2018-11-28T03:17:16.912Z,2.90
2018-11-28T03:19:47.243Z,2.70
2018-11-28T03:22:17.357Z,2.70
2018-11-28T03:24:47.657Z,2.60
2018-11-28T03:27:17.644Z,2.70
2018-11-28T03:29:47.752Z,2.80
2018-11-28T03:32:18.948Z,2.80
2018-11-28T03:34:49.144Z,2.70
2018-11-28T03:37:19.472Z,2.70
2018-11-28T03:39:49.645Z,2.50
2018-11-28T03:42:19.777Z,2.40
2018-11-28T03:44:50.218Z,1.80
2018-11-28T03:47:20.229Z,1.80
2018-11-28T03:49:50.383Z,2.00
2018-11-28T03:52:20.487Z,2.00
2018-11-28T03:54:50.460Z,2.10
2018-11-28T03:57:20.479Z,2.10
2018-11-28T03:59:50.728Z,2.00
2018-11-28T04:02:20.912Z,1.90
2018-11-28T04:04:50.983Z,1.80
2018-11-28T04:07:20.937Z,1.70
2018-11-28T04:09:51.098Z,1.90
2018-11-28T04:12:21.669Z,1.90
2018-11-28T04:14:51.629Z,1.90
2018-11-28T04:17:21.929Z,1.90
2018-11-28T04:19:51.954Z,2.00
2018-11-28T04:22:21.919Z,2.00
2018-11-28T04:24:52.173Z,2.00
2018-11-28T04:27:22.285Z,2.00
2018-11-28T04:29:52.363Z,1.80
2018-11-28T04:32:22.870Z,1.90
2018-11-28T04:34:52.982Z,2.00
2018-11-28T04:37:23.138Z,2.00
2018-11-28T04:39:53.262Z,1.80
2018-11-28T04:42:23.418Z,1.80
2018-11-28T04:44:53.478Z,1.80
2018-11-28T04:47:23.573Z,1.70
2018-11-28T04:49:53.613Z,1.80
2018-11-28T04:52:23.703Z,1.80
2018-11-28T04:54:53.798Z,1.80
2018-11-28T04:57:23.987Z,1.80
2018-11-28T04:59:54.277Z,1.80
2018-11-28T05:03:09.893Z,1.80
2018-11-28T05:05:40.002Z,1.80
2018-11-28T05:08:10.127Z,1.80
2018-11-28T05:10:40.222Z,2.00
2018-11-28T05:13:10.587Z,2.00
2018-11-28T05:15:41.063Z,2.10
2018-11-28T05:18:11.133Z,2.10
2018-11-28T05:20:41.338Z,2.10
2018-11-28T05:23:11.832Z,2.00
2018-11-28T05:25:41.807Z,2.00
2018-11-28T05:28:11.952Z,1.90
2018-11-28T05:30:42.116Z,2.00
2018-11-28T05:33:12.119Z,1.90
2018-11-28T05:35:42.457Z,1.90
2018-11-28T05:38:13.808Z,2.00
2018-11-28T05:40:44.698Z,2.00
2018-11-28T05:43:14.731Z,2.00
2018-11-28T05:45:45.294Z,1.90
2018-11-28T05:48:15.442Z,1.80
2018-11-28T05:50:45.781Z,1.70
2018-11-28T05:53:15.947Z,1.60
2018-11-28T05:55:45.967Z,1.60
2018-11-28T05:58:16.098Z,1.60
2018-11-28T06:00:46.198Z,1.70
2018-11-28T06:03:16.288Z,1.70
2018-11-28T06:05:46.852Z,1.70
2018-11-28T06:08:17.113Z,1.70
2018-11-28T06:10:47.274Z,1.60
2018-11-28T06:13:17.712Z,1.70
2018-11-28T06:15:48.047Z,1.60
2018-11-28T06:18:18.122Z,1.50
2018-11-28T06:20:48.152Z,1.40
2018-11-28T06:23:18.313Z,1.20
2018-11-28T06:25:48.412Z,1.30
2018-11-28T06:28:18.622Z,1.00
2018-11-28T06:30:49.051Z,1.10
2018-11-28T06:33:19.103Z,1.10
2018-11-28T06:35:49.152Z,1.20
2018-11-28T06:38:19.462Z,1.20
2018-11-28T06:40:49.590Z,1.10
2018-11-28T06:43:19.833Z,1.10
2018-11-28T06:45:50.197Z,1.20
2018-11-28T06:48:20.413Z,1.30
2018-11-28T06:50:50.947Z,1.30
2018-11-28T06:53:20.977Z,1.30
2018-11-28T06:55:51.143Z,1.30
2018-11-28T06:58:21.202Z,1.40
2018-11-28T07:00:51.242Z,1.40
2018-11-28T07:03:21.487Z,1.50
2018-11-28T07:05:51.703Z,1.50
2018-11-28T07:08:22.057Z,1.70
2018-11-28T07:10:52.307Z,1.90
2018-11-28T07:13:22.682Z,2.00
2018-11-28T07:15:52.747Z,1.90
2018-11-28T07:18:33.354Z,1.90
2018-11-28T07:21:03.647Z,2.00
2018-11-28T07:23:33.902Z,2.00
2018-11-28T07:26:04.167Z,2.10
2018-11-28T07:28:34.432Z,2.20
2018-11-28T07:31:04.597Z,2.20
2018-11-28T07:33:34.827Z,2.30
2018-11-28T07:36:05.143Z,2.10
2018-11-28T07:38:35.613Z,2.10
2018-11-28T07:41:05.686Z,2.20
2018-11-28T07:43:35.914Z,2.40
2018-11-28T07:46:06.027Z,2.50
2018-11-28T07:48:36.178Z,2.40
2018-11-28T07:51:06.477Z,2.40
2018-11-28T07:53:36.892Z,2.50
2018-11-28T07:56:07.156Z,2.70
2018-11-28T07:58:37.226Z,2.80
2018-11-28T08:01:07.910Z,2.90
2018-11-28T08:03:38.840Z,3.00
2018-11-28T08:06:09.222Z,3.10
2018-11-28T08:08:39.397Z,3.20
2018-11-28T08:11:09.747Z,3.40
2018-11-28T08:13:39.963Z,3.50
2018-11-28T08:16:10.187Z,3.70
2018-11-28T08:18:40.508Z,3.80
2018-11-28T08:21:10.758Z,3.90
2018-11-28T08:23:40.912Z,4.00
2018-11-28T08:26:11.187Z,4.10
2018-11-28T08:28:41.502Z,4.20
2018-11-28T08:31:11.540Z,4.30
2018-11-28T08:33:41.508Z,4.40
2018-11-28T08:36:11.733Z,4.50
2018-11-28T08:38:42.168Z,4.60
2018-11-28T08:41:12.238Z,4.70
2018-11-28T08:43:42.643Z,4.80
2018-11-28T08:46:12.876Z,4.80
2018-11-28T08:48:43.058Z,4.90
2018-11-28T08:51:13.130Z,5.00
2018-11-28T08:53:43.364Z,5.10
2018-11-28T08:56:13.588Z,5.20
2018-11-28T08:58:44.036Z,5.40
2018-11-28T09:01:13.913Z,5.40
2018-11-28T09:03:44.183Z,5.40
2018-11-28T09:06:14.438Z,5.60
2018-11-28T09:08:44.664Z,5.70
2018-11-28T09:11:14.724Z,5.70
2018-11-28T09:13:44.923Z,5.80
2018-11-28T09:16:14.663Z,6.00
2018-11-28T09:18:44.866Z,5.90
2018-11-28T09:21:14.918Z,6.00
2018-11-28T09:23:44.958Z,6.10
2018-11-28T09:26:19.570Z,6.10
2018-11-28T09:28:50.463Z,6.10
2018-11-28T09:31:20.523Z,6.30
2018-11-28T09:33:50.970Z,6.40
2018-11-28T09:36:20.913Z,6.50
2018-11-28T09:38:51.032Z,6.60
2018-11-28T09:41:21.148Z,6.70
2018-11-28T09:43:51.225Z,6.70
2018-11-28T09:46:21.275Z,6.70
2018-11-28T09:48:51.748Z,6.80
2018-11-28T09:51:21.758Z,7.00
2018-11-28T09:53:51.978Z,7.30
2018-11-28T09:56:22.058Z,7.30
2018-11-28T09:58:52.048Z,7.40
2018-11-28T10:01:22.229Z,7.50
2018-11-28T10:03:52.289Z,7.40
2018-11-28T10:06:22.419Z,7.40
2018-11-28T10:08:52.513Z,7.50
2018-11-28T10:11:22.409Z,7.60
2018-11-28T10:13:52.719Z,7.80
2018-11-28T10:16:23.011Z,8.00
2018-11-28T10:18:53.143Z,7.80
2018-11-28T10:21:23.149Z,7.90
2018-11-28T10:23:53.419Z,7.90
2018-11-28T10:26:23.679Z,8.00
2018-11-28T10:28:53.949Z,8.10
2018-11-28T10:31:24.154Z,8.20
2018-11-28T10:33:54.484Z,8.20
2018-11-28T10:36:24.614Z,8.40
2018-11-28T10:38:54.915Z,8.50
2018-11-28T10:41:24.845Z,8.40
2018-11-28T10:43:55.039Z,8.40
2018-11-28T10:46:25.209Z,8.60
2018-11-28T10:48:55.305Z,8.90
2018-11-28T10:51:25.379Z,8.90
2018-11-28T10:53:55.635Z,8.90
2018-11-28T10:56:25.608Z,8.90
2018-11-28T10:58:55.614Z,9.00
2018-11-28T11:01:27.387Z,9.20
2018-11-28T11:04:02.736Z,9.50
2018-11-28T11:06:37.801Z,9.50
2018-11-28T11:09:14.750Z,9.70
2018-11-28T11:11:49.779Z,9.90
2018-11-28T11:14:24.772Z,10.10
2018-11-28T11:17:04.255Z,10.20
2018-11-28T11:19:34.564Z,10.40
2018-11-28T11:22:04.898Z,10.50
2018-11-28T11:24:35.129Z,10.40
2018-11-28T11:27:05.289Z,10.70
2018-11-28T11:29:35.439Z,10.90
2018-11-28T11:32:05.587Z,11.00
2018-11-28T11:34:35.884Z,11.10
2018-11-28T11:37:06.074Z,11.10
2018-11-28T11:39:36.514Z,11.20
2018-11-28T11:42:06.809Z,11.40
2018-11-28T11:44:36.984Z,11.60
2018-11-28T11:47:07.134Z,11.60
2018-11-28T11:49:37.410Z,11.70
2018-11-28T11:52:07.586Z,11.70
2018-11-28T11:54:37.680Z,11.80
2018-11-28T11:57:07.849Z,11.90
2018-11-28T11:59:38.290Z,11.90
2018-11-28T12:02:08.244Z,12.10
2018-11-28T12:04:38.415Z,12.20
2018-11-28T12:07:08.569Z,12.40
2018-11-28T12:09:38.579Z,12.30
2018-11-28T12:12:08.615Z,12.20
2018-11-28T12:14:38.979Z,12.20
2018-11-28T12:17:09.005Z,12.30
2018-11-28T12:19:39.340Z,12.40
2018-11-28T12:22:09.357Z,12.30
2018-11-28T12:24:39.760Z,12.20
2018-11-28T12:27:09.765Z,12.30
2018-11-28T12:29:40.016Z,12.50
2018-11-28T12:32:10.154Z,12.60
2018-11-28T12:34:40.484Z,12.60
2018-11-28T12:37:10.445Z,12.60
2018-11-28T12:39:40.835Z,12.70
2018-11-28T12:42:11.019Z,13.00
2018-11-28T12:44:41.111Z,13.10
2018-11-28T12:47:11.254Z,13.00
2018-11-28T12:49:41.514Z,12.90
2018-11-28T12:52:11.864Z,13.20
2018-11-28T12:54:42.269Z,13.10
2018-11-28T12:57:12.181Z,13.00
2018-11-28T12:59:42.284Z,13.00
2018-11-28T13:02:12.404Z,13.00
2018-11-28T13:04:42.439Z,12.80
2018-11-28T13:07:12.644Z,12.80
2018-11-28T13:09:42.699Z,12.60
2018-11-28T13:12:12.539Z,12.60
2018-11-28T13:14:42.689Z,12.70
2018-11-28T13:17:12.615Z,12.50
2018-11-28T13:19:42.942Z,12.70
2018-11-28T13:22:13.029Z,12.90
2018-11-28T13:24:43.243Z,13.20
2018-11-28T13:27:13.379Z,13.30
2018-11-28T13:29:43.604Z,13.30
2018-11-28T13:32:13.522Z,13.40
2018-11-28T13:34:43.589Z,13.50
2018-11-28T13:37:13.774Z,13.60
2018-11-28T13:39:44.104Z,13.50
2018-11-28T13:42:14.394Z,13.60
2018-11-28T13:44:44.629Z,13.90
2018-11-28T13:47:15.009Z,13.80
2018-11-28T13:49:45.245Z,14.00
2018-11-28T13:52:15.284Z,13.90
2018-11-28T13:55:37.773Z,13.90
2018-11-28T13:57:15.844Z,14.00
2018-11-28T13:59:45.824Z,14.10
2018-11-28T14:02:16.053Z,13.90
2018-11-28T14:04:46.024Z,13.70
2018-11-28T14:07:16.219Z,13.50
2018-11-28T14:09:46.324Z,13.50
2018-11-28T14:12:16.546Z,13.70
2018-11-28T14:14:46.614Z,14.00
2018-11-28T14:17:16.659Z,14.10
2018-11-28T14:19:47.650Z,14.20
2018-11-28T14:22:17.410Z,14.20
2018-11-28T14:24:47.859Z,14.20
2018-11-28T14:27:17.983Z,14.10
2018-11-28T14:29:48.389Z,13.90
2018-11-28T14:32:18.399Z,14.00
2018-11-28T14:34:48.725Z,14.10
2018-11-28T14:37:18.850Z,14.10
2018-11-28T14:39:48.799Z,14.20
2018-11-28T14:42:18.930Z,14.10
2018-11-28T14:44:49.155Z,14.00
2018-11-28T14:47:19.384Z,14.00
2018-11-28T14:49:49.934Z,13.90
2018-11-28T14:52:19.944Z,13.90
2018-11-28T14:54:49.979Z,13.90
2018-11-28T14:57:20.254Z,13.80
2018-11-28T14:59:50.712Z,13.70
2018-11-28T15:02:20.804Z,13.60
2018-11-28T15:04:51.141Z,13.60
2018-11-28T15:07:21.324Z,13.50
2018-11-28T15:09:57.539Z,13.40
2018-11-28T15:12:28.434Z,13.30
2018-11-28T15:14:58.934Z,13.20
2018-11-28T15:17:28.934Z,12.80
2018-11-28T15:19:59.109Z,12.70
2018-11-28T15:22:29.143Z,12.70
2018-11-28T15:24:59.160Z,12.70
2018-11-28T15:27:29.519Z,12.70
2018-11-28T15:29:59.534Z,12.50
2018-11-28T15:32:29.599Z,12.30
2018-11-28T15:34:59.654Z,11.80
2018-11-28T15:37:29.859Z,11.40
2018-11-28T15:40:00.957Z,11.20
2018-11-28T15:42:31.074Z,10.90
2018-11-28T15:45:01.243Z,10.70
2018-11-28T15:47:31.519Z,10.50
2018-11-28T15:50:01.957Z,10.30
2018-11-28T15:52:32.114Z,10.10
2018-11-28T15:55:02.053Z,10.00
2018-11-28T15:57:32.239Z,9.80
2018-11-28T16:00:02.581Z,9.70
2018-11-28T16:02:32.669Z,9.60
2018-11-28T16:05:02.764Z,9.50
2018-11-28T16:07:32.815Z,9.30
2018-11-28T16:10:08.164Z,9.10
2018-11-28T16:12:38.579Z,9.10
2018-11-28T16:15:10.844Z,9.00
2018-11-28T16:17:41.024Z,8.80
2018-11-28T16:20:11.554Z,8.70
2018-11-28T16:22:42.090Z,8.60
2018-11-28T16:25:13.247Z,8.50
2018-11-28T16:27:43.577Z,8.50
2018-11-28T16:30:15.384Z,8.40
2018-11-28T16:32:46.495Z,8.30
2018-11-28T16:35:18.409Z,8.20
2018-11-28T16:37:49.141Z,8.10
2018-11-28T16:40:19.814Z,8.10
2018-11-28T16:42:50.054Z,8.00
2018-11-28T16:45:22.278Z,7.90
2018-11-28T16:47:53.044Z,7.80
2018-11-28T16:50:24.284Z,7.70
2018-11-28T16:52:54.605Z,7.70
2018-11-28T16:55:25.309Z,7.60
2018-11-28T16:57:56.042Z,7.50
2018-11-28T17:00:30.819Z,7.40
2018-11-28T17:03:00.949Z,7.30
2018-11-28T17:05:31.319Z,7.30
2018-11-28T17:08:01.614Z,7.20
2018-11-28T17:10:32.430Z,7.10
2018-11-28T17:13:02.894Z,7.10
2018-11-28T17:15:33.244Z,7.00
2018-11-28T17:18:03.338Z,6.80
2018-11-28T17:20:33.659Z,6.80
2018-11-28T17:23:03.879Z,6.70
2018-11-28T17:25:34.649Z,6.70
2018-11-28T17:28:04.954Z,6.60
2018-11-28T17:30:35.529Z,6.60
2018-11-28T17:33:06.964Z,6.60
2018-11-28T17:35:38.668Z,6.60
2018-11-28T17:38:09.364Z,6.50
2018-11-28T17:40:39.764Z,6.50
2018-11-28T17:43:10.368Z,6.40
2018-11-28T17:45:40.594Z,6.40
2018-11-28T17:48:10.669Z,6.30
2018-11-28T17:50:41.249Z,6.30
2018-11-28T17:53:12.550Z,6.30
2018-11-28T17:55:45.478Z,6.30
2018-11-28T17:58:15.573Z,6.20
2018-11-28T18:00:45.472Z,6.20
2018-11-28T18:03:15.723Z,6.20
2018-11-28T18:05:46.049Z,6.20
2018-11-28T18:08:16.263Z,6.30
2018-11-28T18:10:46.573Z,6.20
2018-11-28T18:13:17.698Z,6.30
2018-11-28T18:15:50.148Z,6.30
2018-11-28T18:18:21.483Z,6.30
2018-11-28T18:20:51.793Z,6.30
2018-11-28T18:23:21.944Z,6.20
2018-11-28T18:25:52.479Z,6.10
2018-11-28T18:28:22.489Z,6.10
2018-11-28T18:30:52.723Z,6.20
2018-11-28T18:33:23.158Z,6.20
2018-11-28T18:35:53.371Z,6.10
2018-11-28T18:38:23.578Z,6.00
2018-11-28T18:40:53.988Z,5.80
2018-11-28T18:43:24.523Z,5.60
2018-11-28T18:45:55.503Z,5.50
2018-11-28T18:48:25.803Z,5.70
2018-11-28T18:50:55.642Z,5.90
2018-11-28T18:53:25.908Z,5.90
2018-11-28T18:55:55.898Z,5.80
2018-11-28T18:58:26.248Z,5.70
2018-11-28T19:00:56.733Z,5.60
2018-11-28T19:03:27.184Z,5.60
2018-11-28T19:05:57.507Z,5.60
2018-11-28T19:08:27.753Z,5.70
2018-11-28T19:10:58.452Z,5.60
2018-11-28T19:13:28.312Z,5.60
2018-11-28T19:15:58.394Z,5.60
2018-11-28T19:18:28.618Z,5.60
2018-11-28T19:20:58.908Z,5.60
2018-11-28T19:23:28.953Z,5.60
2018-11-28T19:25:59.353Z,5.60
2018-11-28T19:28:30.325Z,5.60
2018-11-28T19:31:01.074Z,5.60
2018-11-28T19:33:32.013Z,5.60
2018-11-28T19:36:02.368Z,5.60
2018-11-28T19:38:32.644Z,5.60
2018-11-28T19:41:06.748Z,5.60
2018-11-28T19:43:37.370Z,5.60
2018-11-28T19:46:08.372Z,5.60
2018-11-28T19:48:38.709Z,5.60
2018-11-28T19:51:08.852Z,5.60
2018-11-28T19:53:39.146Z,5.50
2018-11-28T19:56:09.671Z,5.50
2018-11-28T19:58:39.803Z,5.40
2018-11-28T20:01:10.263Z,5.30
2018-11-28T20:03:40.648Z,5.40
2018-11-28T20:06:11.098Z,5.40
2018-11-28T20:08:41.528Z,5.40
2018-11-28T20:11:11.848Z,5.30
2018-11-28T20:13:42.427Z,5.30
2018-11-28T20:16:12.882Z,5.30
2018-11-28T20:18:43.384Z,5.30
2018-11-28T20:23:43.828Z,5.20
2018-11-28T20:26:14.403Z,5.10
2018-11-28T20:28:44.853Z,5.10
2018-11-28T20:31:15.238Z,5.10
2018-11-28T20:33:45.783Z,5.10
2018-11-28T20:36:16.803Z,5.10
2018-11-28T20:38:47.067Z,5.20
2018-11-28T20:41:17.698Z,5.20
2018-11-28T20:43:48.023Z,5.20
2018-11-28T20:46:18.250Z,5.10
2018-11-28T20:48:48.503Z,5.10
2018-11-28T20:51:19.087Z,5.10
2018-11-28T20:53:49.654Z,5.10
2018-11-28T20:56:20.178Z,5.10
2018-11-28T20:58:50.413Z,5.10
2018-11-28T21:01:21.233Z,5.00
2018-11-28T21:03:51.443Z,5.00
2018-11-28T21:06:21.708Z,5.00
2018-11-28T21:08:51.867Z,4.90
2018-11-28T21:11:22.418Z,4.90
2018-11-28T21:13:52.459Z,4.90
2018-11-28T21:16:22.652Z,4.90
2018-11-28T21:18:52.886Z,4.90
2018-11-28T21:21:27.436Z,4.90
2018-11-28T21:23:53.768Z,4.90
2018-11-28T21:26:23.948Z,4.90
2018-11-28T21:28:54.411Z,5.00
2018-11-28T21:31:24.933Z,4.90
2018-11-28T21:33:54.983Z,4.90
2018-11-28T21:36:25.193Z,4.80
2018-11-28T21:38:55.503Z,4.80
2018-11-28T21:41:26.102Z,4.80
2018-11-28T21:43:56.758Z,4.80
2018-11-28T21:46:27.298Z,4.80
2018-11-28T21:48:57.609Z,4.80
2018-11-28T21:51:28.165Z,4.80
2018-11-28T21:53:58.418Z,4.80
2018-11-28T21:56:29.238Z,4.80
2018-11-28T21:58:59.823Z,4.80
2018-11-28T22:01:30.458Z,4.80
2018-11-28T22:04:00.389Z,4.80
2018-11-28T22:06:30.863Z,4.80
2018-11-28T22:09:01.293Z,4.80
2018-11-28T22:11:31.514Z,4.80
2018-11-28T22:14:01.818Z,4.80
2018-11-28T22:16:31.907Z,4.80
2018-11-28T22:19:02.267Z,4.80
2018-11-28T22:21:32.753Z,4.70
2018-11-28T22:24:02.913Z,4.70
2018-11-28T22:26:33.293Z,4.70
2018-11-28T22:29:03.368Z,4.70
2018-11-28T22:31:33.608Z,4.70
2018-11-28T22:34:03.878Z,4.70
2018-11-28T22:36:34.324Z,4.60
2018-11-28T22:39:05.528Z,4.60
2018-11-28T22:41:35.833Z,4.60
2018-11-28T22:44:06.092Z,4.50
2018-11-28T22:46:36.243Z,4.60
2018-11-28T22:49:06.388Z,4.60
2018-11-28T22:51:36.443Z,4.60
2018-11-28T22:54:06.658Z,4.60
2018-11-28T22:56:36.858Z,4.50
2018-11-28T22:59:07.058Z,4.60
2018-11-28T23:01:49.969Z,4.60
2018-11-28T23:04:19.860Z,4.70
2018-11-28T23:06:50.368Z,4.70
2018-11-28T23:09:20.584Z,4.60
2018-11-28T23:11:50.658Z,4.60
2018-11-28T23:14:20.843Z,4.60
2018-11-28T23:16:50.883Z,4.60
2018-11-28T23:19:20.943Z,4.60
2018-11-28T23:21:51.433Z,4.60
2018-11-28T23:24:21.509Z,4.60
2018-11-28T23:26:52.808Z,4.70
2018-11-28T23:29:23.138Z,4.70
2018-11-28T23:31:53.623Z,4.60
2018-11-28T23:34:23.778Z,4.70
2018-11-28T23:36:54.283Z,4.70
2018-11-28T23:39:24.308Z,4.60
2018-11-28T23:41:54.492Z,4.60
2018-11-28T23:44:24.608Z,4.70
2018-11-28T23:46:54.883Z,4.70
2018-11-28T23:49:25.368Z,4.70
2018-11-28T23:51:55.558Z,4.60
2018-11-28T23:54:25.703Z,4.60
2018-11-28T23:56:56.028Z,4.70
2018-11-28T23:59:26.349Z,4.60
