createdAt,value
2023-05-18T00:04:05.417Z,8.07
2023-05-18T00:09:05.399Z,8.00
2023-05-18T00:14:05.333Z,7.89
2023-05-18T00:19:05.331Z,7.85
2023-05-18T00:24:05.166Z,7.77
2023-05-18T00:29:05.154Z,7.74
2023-05-18T00:34:05.027Z,7.68
2023-05-18T00:39:05.110Z,7.57
2023-05-18T00:44:05.259Z,7.50
2023-05-18T00:49:04.973Z,7.49
2023-05-18T00:54:04.943Z,7.48
2023-05-18T00:59:04.859Z,7.39
2023-05-18T01:04:04.948Z,7.37
2023-05-18T01:09:04.697Z,7.31
2023-05-18T01:14:04.652Z,7.25
2023-05-18T01:19:04.618Z,7.13
2023-05-18T01:24:04.632Z,6.99
2023-05-18T01:29:08.017Z,6.92
2023-05-18T01:34:04.430Z,6.87
2023-05-18T01:39:04.450Z,6.84
2023-05-18T01:44:04.432Z,6.87
2023-05-18T01:49:04.255Z,6.84
2023-05-18T01:54:04.158Z,6.79
2023-05-18T01:59:04.156Z,6.73
2023-05-18T02:04:04.300Z,6.70
2023-05-18T02:09:03.990Z,6.64
2023-05-18T02:14:04.133Z,6.58
2023-05-18T02:19:04.225Z,6.52
2023-05-18T02:24:04.008Z,6.52
2023-05-18T02:29:03.823Z,6.59
2023-05-18T02:34:03.804Z,6.59
2023-05-18T02:39:03.692Z,6.62
2023-05-18T02:44:03.681Z,6.59
2023-05-18T02:49:03.645Z,6.56
2023-05-18T02:54:03.586Z,6.51
2023-05-18T02:59:03.897Z,6.44
2023-05-18T03:04:03.624Z,6.37
2023-05-18T03:09:03.525Z,6.31
2023-05-18T03:14:03.319Z,6.30
2023-05-18T03:19:03.464Z,6.21
2023-05-18T03:24:03.353Z,6.11
2023-05-18T03:29:03.318Z,6.11
2023-05-18T03:34:03.137Z,6.00
2023-05-18T03:39:03.090Z,6.00
2023-05-18T03:44:03.050Z,5.99
2023-05-18T03:49:03.009Z,5.93
2023-05-18T03:54:02.977Z,5.96
2023-05-18T03:59:02.842Z,5.93
2023-05-18T04:04:02.864Z,5.91
2023-05-18T04:09:03.876Z,5.97
2023-05-18T04:14:03.772Z,6.03
2023-05-18T04:19:03.899Z,6.15
2023-05-18T04:24:02.788Z,6.22
2023-05-18T04:29:02.552Z,6.34
2023-05-18T04:34:02.617Z,6.51
2023-05-18T04:39:02.521Z,6.70
2023-05-18T04:44:02.549Z,6.88
2023-05-18T04:49:02.326Z,7.10
2023-05-18T04:54:03.413Z,7.35
2023-05-18T04:59:02.468Z,7.63
2023-05-18T05:04:02.322Z,7.85
2023-05-18T05:09:02.200Z,8.07
2023-05-18T05:14:02.042Z,8.40
2023-05-18T05:19:01.992Z,8.56
2023-05-18T05:24:01.985Z,8.92
2023-05-18T05:29:02.054Z,9.14
2023-05-18T05:34:01.821Z,9.46
2023-05-18T05:39:01.896Z,9.66
2023-05-18T05:44:01.747Z,9.86
2023-05-18T05:49:01.628Z,10.09
2023-05-18T05:54:01.697Z,10.44
2023-05-18T05:59:01.687Z,10.73
2023-05-18T06:04:01.557Z,10.94
2023-05-18T06:09:01.418Z,11.10
2023-05-18T06:14:01.632Z,11.64
2023-05-18T06:19:01.450Z,11.27
2023-05-18T06:24:02.817Z,11.78
2023-05-18T06:29:01.227Z,12.14
2023-05-18T06:34:01.201Z,12.12
2023-05-18T06:39:01.165Z,12.27
2023-05-18T06:44:01.184Z,12.77
2023-05-18T06:49:01.110Z,12.97
2023-05-18T06:54:02.054Z,12.86
2023-05-18T06:59:00.926Z,13.26
2023-05-18T07:04:00.923Z,13.52
2023-05-18T07:09:00.781Z,13.66
2023-05-18T07:14:00.696Z,13.87
2023-05-18T07:19:00.688Z,13.88
2023-05-18T07:24:00.556Z,14.42
2023-05-18T07:29:00.524Z,14.89
2023-05-18T07:34:00.491Z,14.69
2023-05-18T07:39:00.428Z,14.92
2023-05-18T07:44:00.473Z,15.39
2023-05-18T07:49:03.830Z,15.54
2023-05-18T07:54:09.144Z,15.72
2023-05-18T07:59:00.238Z,16.00
2023-05-18T08:04:00.365Z,15.46
2023-05-18T08:09:00.254Z,15.87
2023-05-18T08:14:00.149Z,16.21
2023-05-18T08:19:01.168Z,16.63
2023-05-18T08:24:00.056Z,16.88
2023-05-18T08:29:00.003Z,17.16
2023-05-18T08:33:59.885Z,17.03
2023-05-18T08:38:59.984Z,17.40
2023-05-18T08:43:59.739Z,16.56
2023-05-18T08:48:59.685Z,17.26
2023-05-18T08:53:59.633Z,17.72
2023-05-18T08:58:59.558Z,17.28
2023-05-18T09:04:00.468Z,17.11
2023-05-18T09:08:59.452Z,17.96
2023-05-18T09:13:59.391Z,17.93
2023-05-18T09:18:59.425Z,17.54
2023-05-18T09:23:59.431Z,17.21
2023-05-18T09:28:59.324Z,18.27
2023-05-18T09:33:59.361Z,18.87
2023-05-18T09:38:59.220Z,18.78
2023-05-18T09:43:59.170Z,19.40
2023-05-18T09:48:59.094Z,18.65
2023-05-18T09:53:59.010Z,18.15
2023-05-18T09:58:58.945Z,17.79
2023-05-18T10:03:58.941Z,18.45
2023-05-18T10:08:58.869Z,18.69
2023-05-18T10:13:58.903Z,19.66
2023-05-18T10:18:58.871Z,19.95
2023-05-18T10:23:58.703Z,19.33
2023-05-18T10:28:58.728Z,19.43
2023-05-18T10:33:58.690Z,19.87
2023-05-18T10:38:58.553Z,19.33
2023-05-18T10:43:58.518Z,19.33
2023-05-18T10:48:58.463Z,19.44
2023-05-18T10:53:58.396Z,19.36
2023-05-18T10:58:58.363Z,19.95
2023-05-18T11:03:58.311Z,20.03
2023-05-18T11:08:58.285Z,20.06
2023-05-18T11:13:58.213Z,20.94
2023-05-18T11:18:58.171Z,20.48
2023-05-18T11:23:58.184Z,20.76
2023-05-18T11:28:58.095Z,20.38
2023-05-18T11:33:58.041Z,20.06
2023-05-18T11:38:58.093Z,19.91
2023-05-18T11:43:57.926Z,20.03
2023-05-18T11:48:57.924Z,20.82
2023-05-18T11:53:57.835Z,19.95
2023-05-18T11:58:57.780Z,20.55
2023-05-18T12:03:57.889Z,18.95
2023-05-18T12:08:57.658Z,20.43
2023-05-18T12:13:57.604Z,20.50
2023-05-18T12:18:57.597Z,21.06
2023-05-18T12:23:57.514Z,19.92
2023-05-18T12:28:57.569Z,20.36
2023-05-18T12:33:59.235Z,19.99
2023-05-18T12:38:57.497Z,20.54
2023-05-18T12:43:57.355Z,21.31
2023-05-18T12:48:57.295Z,20.74
2023-05-18T12:53:57.296Z,20.92
2023-05-18T12:58:57.239Z,20.55
2023-05-18T13:03:57.264Z,20.17
2023-05-18T13:08:57.072Z,20.51
2023-05-18T13:13:57.126Z,20.76
2023-05-18T13:18:57.073Z,21.14
2023-05-18T13:23:57.047Z,21.10
2023-05-18T13:28:57.991Z,21.22
2023-05-18T13:33:56.832Z,20.94
2023-05-18T13:38:56.789Z,21.01
2023-05-18T13:43:56.742Z,20.92
2023-05-18T13:48:56.702Z,20.70
2023-05-18T13:53:56.638Z,20.62
2023-05-18T13:58:56.604Z,20.82
2023-05-18T14:03:56.535Z,20.67
2023-05-18T14:08:56.576Z,20.67
2023-05-18T14:13:56.538Z,21.12
2023-05-18T14:18:56.472Z,21.54
2023-05-18T14:24:03.432Z,22.00
2023-05-18T14:28:56.276Z,21.49
2023-05-18T14:33:56.330Z,21.28
2023-05-18T14:38:56.216Z,21.27
2023-05-18T14:43:57.151Z,21.86
2023-05-18T14:48:56.152Z,22.55
2023-05-18T14:53:56.131Z,22.25
2023-05-18T14:58:55.982Z,22.49
2023-05-18T15:03:56.069Z,23.63
2023-05-18T15:08:55.906Z,22.70
2023-05-18T15:13:55.841Z,23.97
2023-05-18T15:18:55.783Z,23.00
2023-05-18T15:23:55.736Z,23.68
2023-05-18T15:28:55.672Z,24.20
2023-05-18T15:33:55.646Z,22.94
2023-05-18T15:38:55.642Z,22.67
2023-05-18T15:43:55.512Z,20.57
2023-05-18T15:48:55.456Z,20.03
2023-05-18T15:53:55.438Z,19.61
2023-05-18T15:58:55.556Z,19.48
2023-05-18T16:03:55.512Z,19.74
2023-05-18T16:08:55.428Z,19.55
2023-05-18T16:13:56.771Z,19.36
2023-05-18T16:18:55.184Z,19.36
2023-05-18T16:23:55.148Z,19.28
2023-05-18T16:28:55.064Z,18.92
2023-05-18T16:33:55.068Z,18.88
2023-05-18T16:38:55.951Z,18.60
2023-05-18T16:43:55.035Z,18.84
2023-05-18T16:48:54.972Z,18.90
2023-05-18T16:53:54.915Z,18.88
2023-05-18T16:58:54.741Z,18.73
2023-05-18T17:03:54.793Z,18.60
2023-05-18T17:08:54.652Z,18.65
2023-05-18T17:13:54.690Z,18.33
2023-05-18T17:18:54.690Z,18.35
2023-05-18T17:23:54.570Z,18.11
2023-05-18T17:28:54.483Z,18.37
2023-05-18T17:33:54.511Z,18.12
2023-05-18T17:38:54.350Z,18.32
2023-05-18T17:43:54.290Z,17.92
2023-05-18T17:48:54.211Z,18.02
2023-05-18T17:53:54.232Z,17.72
2023-05-18T17:58:54.131Z,17.96
2023-05-18T18:03:54.133Z,17.84
2023-05-18T18:08:54.150Z,17.68
2023-05-18T18:13:54.030Z,17.37
2023-05-18T18:18:53.992Z,17.37
2023-05-18T18:23:53.802Z,17.28
2023-05-18T18:28:53.768Z,17.08
2023-05-18T18:33:53.752Z,17.22
2023-05-18T18:38:53.727Z,16.94
2023-05-18T18:43:53.614Z,16.86
2023-05-18T18:48:53.516Z,16.91
2023-05-18T18:53:53.483Z,16.73
2023-05-18T18:58:53.431Z,16.48
2023-05-18T19:03:53.336Z,16.25
2023-05-18T19:09:00.190Z,16.24
2023-05-18T19:13:53.301Z,16.21
2023-05-18T19:18:53.251Z,15.96
2023-05-18T19:23:53.215Z,15.74
2023-05-18T19:28:53.120Z,15.67
2023-05-18T19:33:53.033Z,15.51
2023-05-18T19:38:53.076Z,15.39
2023-05-18T19:43:52.946Z,15.29
2023-05-18T19:48:55.606Z,15.23
2023-05-18T19:53:52.924Z,15.07
2023-05-18T19:58:52.824Z,15.07
2023-05-18T20:03:52.920Z,14.75
2023-05-18T20:08:52.728Z,14.94
2023-05-18T20:13:52.594Z,14.92
2023-05-18T20:18:52.575Z,14.80
2023-05-18T20:23:52.477Z,14.65
2023-05-18T20:28:52.491Z,14.69
2023-05-18T20:33:52.417Z,14.77
2023-05-18T20:38:52.315Z,14.70
2023-05-18T20:43:55.664Z,14.58
2023-05-18T20:48:52.276Z,14.46
2023-05-18T20:53:52.171Z,14.37
2023-05-18T20:58:52.086Z,14.21
2023-05-18T21:03:52.133Z,13.99
2023-05-18T21:08:51.989Z,13.87
2023-05-18T21:13:51.930Z,13.63
2023-05-18T21:18:51.899Z,13.48
2023-05-18T21:23:51.931Z,13.36
2023-05-18T21:28:51.884Z,13.30
2023-05-18T21:33:51.833Z,13.36
2023-05-18T21:38:51.691Z,13.29
2023-05-18T21:43:51.632Z,13.19
2023-05-18T21:48:51.611Z,13.10
2023-05-18T21:53:51.566Z,13.01
2023-05-18T21:58:51.533Z,12.87
2023-05-18T22:03:51.510Z,12.71
2023-05-18T22:08:51.317Z,12.60
2023-05-18T22:13:51.357Z,12.56
2023-05-18T22:18:51.259Z,12.50
2023-05-18T22:23:51.219Z,12.38
2023-05-18T22:28:51.192Z,12.27
2023-05-18T22:33:53.708Z,12.14
2023-05-18T22:38:51.085Z,12.10
2023-05-18T22:43:50.980Z,11.96
2023-05-18T22:48:51.026Z,11.80
2023-05-18T22:53:50.985Z,11.72
2023-05-18T22:58:50.787Z,11.64
2023-05-18T23:03:50.767Z,11.60
2023-05-18T23:08:50.784Z,11.44
2023-05-18T23:13:50.722Z,11.29
2023-05-18T23:18:50.708Z,11.22
2023-05-18T23:23:50.629Z,11.14
2023-05-18T23:28:50.586Z,11.04
2023-05-18T23:33:50.469Z,10.94
2023-05-18T23:38:50.390Z,10.88
2023-05-18T23:43:50.346Z,10.84
2023-05-18T23:48:50.299Z,10.79
2023-05-18T23:53:50.273Z,10.71
2023-05-18T23:58:50.198Z,10.67
