createdAt,value
2019-01-12T00:01:36.238Z,9.80
2019-01-12T00:04:03.297Z,7.83
2019-01-12T00:06:29.914Z,6.97
2019-01-12T00:08:56.377Z,8.97
2019-01-12T00:11:23.006Z,8.87
2019-01-12T00:13:50.065Z,7.93
2019-01-12T00:16:16.688Z,8.87
2019-01-12T00:18:43.253Z,7.30
2019-01-12T00:21:09.774Z,7.70
2019-01-12T00:23:36.431Z,9.07
2019-01-12T00:26:03.279Z,8.57
2019-01-12T00:28:29.931Z,8.03
2019-01-12T00:30:57.462Z,7.90
2019-01-12T00:33:24.144Z,8.20
2019-01-12T00:35:50.762Z,7.93
2019-01-12T00:38:17.420Z,9.43
2019-01-12T00:40:43.953Z,7.43
2019-01-12T00:43:10.504Z,7.40
2019-01-12T00:45:36.933Z,7.03
2019-01-12T00:48:05.202Z,10.53
2019-01-12T00:50:31.711Z,7.50
2019-01-12T00:52:58.372Z,9.03
2019-01-12T00:55:25.696Z,9.10
2019-01-12T00:57:53.258Z,7.07
2019-01-12T01:00:21.981Z,8.70
2019-01-12T01:02:50.216Z,7.33
2019-01-12T01:05:16.968Z,9.00
2019-01-12T01:07:43.796Z,6.37
2019-01-12T01:10:13.845Z,8.30
2019-01-12T01:12:40.370Z,7.27
2019-01-12T01:15:08.939Z,8.10
2019-01-12T01:17:35.583Z,7.70
2019-01-12T01:20:04.758Z,7.43
2019-01-12T01:22:31.284Z,8.53
2019-01-12T01:24:57.875Z,7.60
2019-01-12T01:27:24.391Z,7.30
2019-01-12T01:29:50.948Z,7.17
2019-01-12T01:32:17.482Z,7.97
2019-01-12T01:34:44.036Z,8.33
2019-01-12T01:37:10.569Z,7.50
2019-01-12T01:39:37.550Z,7.10
2019-01-12T01:42:04.141Z,8.63
2019-01-12T01:44:30.706Z,7.50
2019-01-12T01:46:57.272Z,7.67
2019-01-12T01:49:23.815Z,8.43
2019-01-12T01:51:50.345Z,6.47
2019-01-12T01:54:17.033Z,7.83
2019-01-12T01:56:43.657Z,7.50
2019-01-12T01:59:10.236Z,8.00
2019-01-12T02:01:37.803Z,7.03
2019-01-12T02:04:04.421Z,6.73
2019-01-12T02:06:30.950Z,8.47
2019-01-12T02:08:57.703Z,7.10
2019-01-12T02:11:24.229Z,7.10
2019-01-12T02:13:50.769Z,7.00
2019-01-12T02:16:17.448Z,6.77
2019-01-12T02:18:44.125Z,6.90
2019-01-12T02:21:11.243Z,7.33
2019-01-12T02:23:38.703Z,5.50
2019-01-12T02:26:06.336Z,7.33
2019-01-12T02:28:32.986Z,6.30
2019-01-12T02:30:59.641Z,6.03
2019-01-12T02:33:26.269Z,6.37
2019-01-12T02:35:52.926Z,8.70
2019-01-12T02:38:19.454Z,5.67
2019-01-12T02:40:46.107Z,6.50
2019-01-12T02:43:12.627Z,6.27
2019-01-12T02:45:39.282Z,5.87
2019-01-12T02:48:05.805Z,6.10
2019-01-12T02:50:32.363Z,6.33
2019-01-12T02:52:58.893Z,6.50
2019-01-12T02:55:25.546Z,5.57
2019-01-12T02:57:52.085Z,6.47
2019-01-12T03:00:18.737Z,5.90
2019-01-12T03:02:45.360Z,6.00
2019-01-12T03:05:12.318Z,6.63
2019-01-12T03:07:39.040Z,5.90
2019-01-12T03:10:08.925Z,4.70
2019-01-12T03:12:35.425Z,6.10
2019-01-12T03:15:02.284Z,5.17
2019-01-12T03:17:28.871Z,5.27
2019-01-12T03:19:55.468Z,5.20
2019-01-12T03:22:22.104Z,7.73
2019-01-12T03:24:48.650Z,5.23
2019-01-12T03:27:15.177Z,6.07
2019-01-12T03:29:42.436Z,5.60
2019-01-12T03:32:09.061Z,6.33
2019-01-12T03:34:36.069Z,6.03
2019-01-12T03:37:03.036Z,6.10
2019-01-12T03:39:29.763Z,6.70
2019-01-12T03:41:56.427Z,6.03
2019-01-12T03:44:22.958Z,6.10
2019-01-12T03:46:49.707Z,4.80
2019-01-12T03:49:16.424Z,5.97
2019-01-12T03:51:43.182Z,5.77
2019-01-12T03:54:10.808Z,6.60
2019-01-12T03:56:37.669Z,5.43
2019-01-12T03:59:04.492Z,5.50
2019-01-12T04:01:31.162Z,5.20
2019-01-12T04:03:57.974Z,5.10
2019-01-12T04:06:24.623Z,6.13
2019-01-12T04:08:51.245Z,5.07
2019-01-12T04:11:18.627Z,5.00
2019-01-12T04:13:45.367Z,5.43
2019-01-12T04:16:12.018Z,4.50
2019-01-12T04:18:38.755Z,4.63
2019-01-12T04:21:05.506Z,4.37
2019-01-12T04:23:32.141Z,4.70
2019-01-12T04:25:58.797Z,4.80
2019-01-12T04:28:25.320Z,5.03
2019-01-12T04:30:52.032Z,5.33
2019-01-12T04:33:18.487Z,4.83
2019-01-12T04:35:46.574Z,5.53
2019-01-12T04:38:13.191Z,5.80
2019-01-12T04:40:39.979Z,4.17
2019-01-12T04:43:06.467Z,5.20
2019-01-12T04:45:33.225Z,3.97
2019-01-12T04:47:59.969Z,4.50
2019-01-12T04:50:26.994Z,4.50
2019-01-12T04:52:53.752Z,4.77
2019-01-12T04:55:20.472Z,4.07
2019-01-12T04:57:47.164Z,4.50
2019-01-12T05:00:15.296Z,4.57
2019-01-12T05:02:42.047Z,5.20
2019-01-12T05:05:08.966Z,5.60
2019-01-12T05:07:35.724Z,4.80
2019-01-12T05:10:05.472Z,4.53
2019-01-12T05:12:32.117Z,5.07
2019-01-12T05:15:00.344Z,7.27
2019-01-12T05:17:27.097Z,5.20
2019-01-12T05:19:53.623Z,4.77
2019-01-12T05:22:20.282Z,4.47
2019-01-12T05:24:46.696Z,5.53
2019-01-12T05:27:13.350Z,5.87
2019-01-12T05:29:39.976Z,5.27
2019-01-12T05:32:06.617Z,5.30
2019-01-12T05:34:34.736Z,4.63
2019-01-12T05:37:01.391Z,5.47
2019-01-12T05:39:28.112Z,4.13
2019-01-12T05:41:54.878Z,4.33
2019-01-12T05:44:21.494Z,5.40
2019-01-12T05:46:48.061Z,5.80
2019-01-12T05:49:14.703Z,6.10
2019-01-12T05:51:42.301Z,5.03
2019-01-12T05:54:08.825Z,4.60
2019-01-12T05:56:35.480Z,4.73
2019-01-12T05:59:02.010Z,4.47
2019-01-12T06:01:28.577Z,4.40
2019-01-12T06:03:55.110Z,4.03
2019-01-12T06:06:21.661Z,4.30
2019-01-12T06:08:48.292Z,4.17
2019-01-12T06:11:15.033Z,7.00
2019-01-12T06:13:41.577Z,4.07
2019-01-12T06:16:08.189Z,3.77
2019-01-12T06:18:34.770Z,4.03
2019-01-12T06:21:01.399Z,5.20
2019-01-12T06:23:28.051Z,5.07
2019-01-12T06:25:54.691Z,4.87
2019-01-12T06:28:21.353Z,4.80
2019-01-12T06:30:47.969Z,4.10
2019-01-12T06:33:14.721Z,3.80
2019-01-12T06:35:41.350Z,3.70
2019-01-12T06:38:08.006Z,3.40
2019-01-12T06:40:34.532Z,3.83
2019-01-12T06:45:34.414Z,3.33
2019-01-12T06:48:01.172Z,2.80
2019-01-12T06:50:27.801Z,3.33
2019-01-12T06:52:54.344Z,3.40
2019-01-12T06:55:21.076Z,2.60
2019-01-12T06:57:47.766Z,2.53
2019-01-12T07:00:16.200Z,2.47
2019-01-12T07:02:44.055Z,2.80
2019-01-12T07:05:10.777Z,2.87
2019-01-12T07:07:37.340Z,2.53
2019-01-12T07:10:07.174Z,2.30
2019-01-12T07:12:33.863Z,3.00
2019-01-12T07:15:01.085Z,2.93
2019-01-12T07:17:27.773Z,2.50
2019-01-12T07:19:54.496Z,2.50
2019-01-12T07:22:21.243Z,2.50
2019-01-12T07:24:49.468Z,4.30
2019-01-12T07:27:16.131Z,4.80
2019-01-12T07:29:42.653Z,4.20
2019-01-12T07:32:09.312Z,4.17
2019-01-12T07:34:36.037Z,4.83
2019-01-12T07:37:02.925Z,4.90
2019-01-12T07:39:29.562Z,5.10
2019-01-12T07:41:57.176Z,3.77
2019-01-12T07:44:23.730Z,3.50
2019-01-12T07:46:50.249Z,2.80
2019-01-12T07:49:16.900Z,3.47
2019-01-12T07:51:43.420Z,3.60
2019-01-12T07:54:10.372Z,3.43
2019-01-12T07:56:36.925Z,3.93
2019-01-12T07:59:03.484Z,3.00
2019-01-12T08:01:30.429Z,3.40
2019-01-12T08:03:57.681Z,4.67
2019-01-12T08:06:24.993Z,4.40
2019-01-12T08:08:51.670Z,4.03
2019-01-12T08:11:18.298Z,4.43
2019-01-12T08:13:44.959Z,5.23
2019-01-12T08:16:11.578Z,6.00
2019-01-12T08:18:38.824Z,5.30
2019-01-12T08:21:05.457Z,6.03
2019-01-12T08:23:32.105Z,4.90
2019-01-12T08:25:58.734Z,5.40
2019-01-12T08:28:25.390Z,4.43
2019-01-12T08:30:52.010Z,5.23
2019-01-12T08:33:18.654Z,5.00
2019-01-12T08:35:45.281Z,4.53
2019-01-12T08:38:11.932Z,4.37
2019-01-12T08:40:38.572Z,3.63
2019-01-12T08:43:05.230Z,3.63
2019-01-12T08:45:31.972Z,3.60
2019-01-12T08:47:58.557Z,3.90
2019-01-12T08:50:25.102Z,3.70
2019-01-12T08:52:51.688Z,4.40
2019-01-12T08:55:18.413Z,3.07
2019-01-12T08:57:45.269Z,3.27
2019-01-12T09:00:15.204Z,2.73
2019-01-12T09:02:41.768Z,4.03
2019-01-12T09:05:08.489Z,4.47
2019-01-12T09:07:35.043Z,3.73
2019-01-12T09:10:02.390Z,4.30
2019-01-12T09:12:28.966Z,4.20
2019-01-12T09:14:55.637Z,3.17
2019-01-12T09:17:22.168Z,3.17
2019-01-12T09:19:48.829Z,1.80
2019-01-12T09:22:15.348Z,1.80
2019-01-12T09:24:42.012Z,1.40
2019-01-12T09:27:08.541Z,1.30
2019-01-12T09:29:35.086Z,1.10
2019-01-12T09:32:01.661Z,1.03
2019-01-12T09:34:28.216Z,1.10
2019-01-12T09:36:54.740Z,1.60
2019-01-12T09:39:21.740Z,1.40
2019-01-12T09:41:48.395Z,1.47
2019-01-12T09:44:15.209Z,1.77
2019-01-12T09:46:41.796Z,1.67
2019-01-12T09:49:08.449Z,1.67
2019-01-12T09:51:35.088Z,1.13
2019-01-12T09:54:01.875Z,1.50
2019-01-12T09:56:28.389Z,1.50
2019-01-12T09:58:54.968Z,1.50
2019-01-12T10:01:21.569Z,1.57
2019-01-12T10:03:48.201Z,1.53
2019-01-12T10:06:15.828Z,1.33
2019-01-12T10:08:43.702Z,2.07
2019-01-12T10:11:10.437Z,2.47
2019-01-12T10:13:38.760Z,3.10
2019-01-12T10:16:07.049Z,3.03
2019-01-12T10:18:33.719Z,3.70
2019-01-12T10:21:00.841Z,3.80
2019-01-12T10:23:27.577Z,4.43
2019-01-12T10:25:55.141Z,4.10
2019-01-12T10:28:23.369Z,4.63
2019-01-12T10:30:50.237Z,3.97
2019-01-12T10:33:17.416Z,4.70
2019-01-12T10:35:44.044Z,4.57
2019-01-12T10:38:10.928Z,4.50
2019-01-12T10:40:37.648Z,4.83
2019-01-12T10:43:04.425Z,4.60
2019-01-12T10:45:31.193Z,4.93
2019-01-12T10:47:57.887Z,4.27
2019-01-12T10:50:27.778Z,4.33
2019-01-12T10:52:54.520Z,4.70
2019-01-12T10:55:22.000Z,4.73
2019-01-12T10:57:49.917Z,4.47
2019-01-12T11:00:29.694Z,4.50
2019-01-12T11:02:59.241Z,5.37
2019-01-12T11:05:26.395Z,5.50
2019-01-12T11:07:52.955Z,5.10
2019-01-12T11:10:19.534Z,5.30
2019-01-12T11:12:47.337Z,5.50
2019-01-12T11:15:16.964Z,5.47
2019-01-12T11:17:43.486Z,5.23
2019-01-12T11:20:10.612Z,5.43
2019-01-12T11:22:37.392Z,5.30
2019-01-12T11:25:07.421Z,4.70
2019-01-12T11:27:34.090Z,5.00
2019-01-12T11:30:00.716Z,6.93
2019-01-12T11:32:27.497Z,4.60
2019-01-12T11:34:54.125Z,4.47
2019-01-12T11:37:20.770Z,4.63
2019-01-12T11:39:47.553Z,4.17
2019-01-12T11:42:14.909Z,5.50
2019-01-12T11:44:41.581Z,5.40
2019-01-12T11:47:08.172Z,6.03
2019-01-12T11:49:34.753Z,7.57
2019-01-12T11:52:01.483Z,6.30
2019-01-12T11:54:28.757Z,6.33
2019-01-12T11:56:56.476Z,7.40
2019-01-12T11:59:23.053Z,8.00
2019-01-12T12:01:49.692Z,8.13
2019-01-12T12:04:16.360Z,9.27
2019-01-12T12:06:42.944Z,9.53
2019-01-12T12:09:09.475Z,8.87
2019-01-12T12:11:36.060Z,8.57
2019-01-12T12:14:02.840Z,9.13
2019-01-12T12:16:29.376Z,9.50
2019-01-12T12:18:56.147Z,9.67
2019-01-12T12:21:22.721Z,9.00
2019-01-12T12:23:49.240Z,10.53
2019-01-12T12:26:15.826Z,9.30
2019-01-12T12:28:42.365Z,8.20
2019-01-12T12:31:08.937Z,7.40
2019-01-12T12:33:35.554Z,7.80
2019-01-12T12:36:02.234Z,7.77
2019-01-12T12:38:28.761Z,7.40
2019-01-12T12:40:55.376Z,7.10
2019-01-12T12:43:21.901Z,6.77
2019-01-12T12:45:48.474Z,7.73
2019-01-12T12:48:16.701Z,6.90
2019-01-12T12:50:43.361Z,7.47
2019-01-12T12:53:09.933Z,7.00
2019-01-12T12:55:36.449Z,7.57
2019-01-12T12:58:03.741Z,6.90
2019-01-12T13:00:30.242Z,7.87
2019-01-12T13:02:56.931Z,7.20
2019-01-12T13:05:23.761Z,8.10
2019-01-12T13:07:50.392Z,8.23
2019-01-12T13:10:20.274Z,7.87
2019-01-12T13:12:47.160Z,8.90
2019-01-12T13:15:13.941Z,8.23
2019-01-12T13:17:42.250Z,8.23
2019-01-12T13:20:12.152Z,9.27
2019-01-12T13:22:38.777Z,9.00
2019-01-12T13:25:07.493Z,9.23
2019-01-12T13:27:39.782Z,9.53
2019-01-12T13:30:10.090Z,9.00
2019-01-12T13:32:38.425Z,9.43
2019-01-12T13:35:06.439Z,8.27
2019-01-12T13:37:32.960Z,10.40
2019-01-12T13:39:59.529Z,9.07
2019-01-12T13:42:26.195Z,8.90
2019-01-12T13:44:52.829Z,8.47
2019-01-12T13:47:20.997Z,8.75
2019-01-12T13:49:48.085Z,8.47
2019-01-12T13:52:14.934Z,9.40
2019-01-12T13:54:41.568Z,9.63
2019-01-12T13:57:08.414Z,8.90
2019-01-12T13:59:36.052Z,8.70
2019-01-12T14:02:03.020Z,9.50
2019-01-12T14:04:29.746Z,9.50
2019-01-12T14:06:56.520Z,9.83
2019-01-12T14:09:23.150Z,9.43
2019-01-12T14:11:49.867Z,10.50
2019-01-12T14:14:16.686Z,10.80
2019-01-12T14:16:43.417Z,12.05
2019-01-12T14:19:10.093Z,9.67
2019-01-12T14:21:36.629Z,9.90
2019-01-12T14:24:03.486Z,9.30
2019-01-12T14:26:30.113Z,10.97
2019-01-12T14:28:56.779Z,9.90
2019-01-12T14:31:23.559Z,10.00
2019-01-12T14:33:50.540Z,9.77
2019-01-12T14:36:17.213Z,9.30
2019-01-12T14:38:43.881Z,9.40
2019-01-12T14:41:11.189Z,9.30
2019-01-12T14:43:38.008Z,9.00
2019-01-12T14:46:04.768Z,8.97
2019-01-12T14:48:31.292Z,8.87
2019-01-12T14:50:59.574Z,8.80
2019-01-12T14:53:26.545Z,8.87
2019-01-12T14:55:53.356Z,7.90
2019-01-12T14:58:21.585Z,7.93
2019-01-12T15:00:48.550Z,7.80
2019-01-12T15:03:15.733Z,8.40
2019-01-12T15:05:43.498Z,8.77
2019-01-12T15:08:10.258Z,8.90
2019-01-12T15:10:36.884Z,7.80
2019-01-12T15:13:04.369Z,7.80
2019-01-12T15:15:31.145Z,8.03
2019-01-12T15:17:58.045Z,7.63
2019-01-12T15:20:25.924Z,8.20
2019-01-12T15:22:52.551Z,8.60
2019-01-12T15:25:19.764Z,8.63
2019-01-12T15:27:46.309Z,8.00
2019-01-12T15:30:20.445Z,7.37
2019-01-12T15:32:47.168Z,8.77
2019-01-12T15:35:15.021Z,7.47
2019-01-12T15:37:41.462Z,7.80
2019-01-12T15:40:11.762Z,6.93
2019-01-12T15:42:38.488Z,6.87
2019-01-12T15:45:09.462Z,7.17
2019-01-12T15:47:36.149Z,6.30
2019-01-12T15:50:08.182Z,6.03
2019-01-12T15:52:34.808Z,5.60
2019-01-12T15:55:01.385Z,5.10
2019-01-12T15:57:27.935Z,5.07
2019-01-12T15:59:54.610Z,4.80
2019-01-12T16:02:21.176Z,5.10
2019-01-12T16:04:47.853Z,5.30
2019-01-12T16:07:14.487Z,4.57
2019-01-12T16:09:41.066Z,3.80
2019-01-12T16:12:07.597Z,3.83
2019-01-12T16:14:34.127Z,3.83
2019-01-12T16:17:01.301Z,3.40
2019-01-12T16:19:27.858Z,4.00
2019-01-12T16:21:54.507Z,3.87
2019-01-12T16:24:21.641Z,3.60
2019-01-12T16:26:48.425Z,3.90
2019-01-12T16:29:15.180Z,3.20
2019-01-12T16:31:42.050Z,3.87
2019-01-12T16:34:09.482Z,3.73
2019-01-12T16:36:36.237Z,3.17
2019-01-12T16:39:06.019Z,3.57
2019-01-12T16:43:47.936Z,2.70
2019-01-12T16:46:14.518Z,2.57
2019-01-12T16:48:41.202Z,3.10
2019-01-12T16:51:08.012Z,3.43
2019-01-12T16:53:34.636Z,2.30
2019-01-12T16:56:01.309Z,2.37
2019-01-12T16:58:30.582Z,2.93
2019-01-12T17:00:56.561Z,3.20
2019-01-12T17:03:23.136Z,2.73
2019-01-12T17:05:49.700Z,3.00
2019-01-12T17:08:16.332Z,3.30
2019-01-12T17:10:43.954Z,3.97
2019-01-12T17:13:11.473Z,3.67
2019-01-12T17:15:38.231Z,3.80
2019-01-12T17:18:06.458Z,3.90
2019-01-12T17:20:33.228Z,3.90
2019-01-12T17:22:59.848Z,3.80
2019-01-12T17:25:26.854Z,3.17
2019-01-12T17:27:53.707Z,3.33
2019-01-12T17:30:22.797Z,3.37
2019-01-12T17:32:49.429Z,3.20
2019-01-12T17:35:17.819Z,4.43
2019-01-12T17:37:45.427Z,3.80
2019-01-12T17:40:13.409Z,3.67
2019-01-12T17:42:40.138Z,3.30
2019-01-12T17:45:10.177Z,3.23
2019-01-12T17:47:37.178Z,4.00
2019-01-12T17:50:07.771Z,3.37
2019-01-12T17:52:34.336Z,2.90
2019-01-12T17:55:00.893Z,4.10
2019-01-12T17:57:27.562Z,3.93
2019-01-12T17:59:54.098Z,2.63
2019-01-12T18:02:20.673Z,3.23
2019-01-12T18:04:47.201Z,3.40
2019-01-12T18:07:13.756Z,2.93
2019-01-12T18:09:40.450Z,2.50
2019-01-12T18:12:06.876Z,2.50
2019-01-12T18:14:33.457Z,3.47
2019-01-12T18:16:59.983Z,2.87
2019-01-12T18:19:26.554Z,2.37
2019-01-12T18:21:53.090Z,2.93
2019-01-12T18:24:19.778Z,4.10
2019-01-12T18:26:46.298Z,2.63
2019-01-12T18:29:12.904Z,2.73
2019-01-12T18:31:39.517Z,4.47
2019-01-12T18:34:06.142Z,3.10
2019-01-12T18:36:32.742Z,3.50
2019-01-12T18:38:59.314Z,3.77
2019-01-12T18:41:25.885Z,3.90
2019-01-12T18:43:52.568Z,3.37
2019-01-12T18:46:19.128Z,3.20
2019-01-12T18:48:45.716Z,3.00
2019-01-12T18:51:12.127Z,3.33
2019-01-12T18:53:38.756Z,3.20
2019-01-12T18:56:05.433Z,3.80
2019-01-12T18:58:31.961Z,3.20
2019-01-12T19:00:58.519Z,3.20
2019-01-12T19:03:25.046Z,2.70
2019-01-12T19:05:52.026Z,3.27
2019-01-12T19:08:18.689Z,3.03
2019-01-12T19:10:45.626Z,3.27
2019-01-12T19:13:12.349Z,2.80
2019-01-12T19:15:39.010Z,2.80
2019-01-12T19:18:05.690Z,2.93
2019-01-12T19:20:32.270Z,2.77
2019-01-12T19:22:59.744Z,2.73
2019-01-12T19:25:26.488Z,2.97
2019-01-12T19:27:53.011Z,3.77
2019-01-12T19:30:21.581Z,3.13
2019-01-12T19:32:48.376Z,2.50
2019-01-12T19:35:15.019Z,2.73
2019-01-12T19:37:42.043Z,3.07
2019-01-12T19:40:11.409Z,3.10
2019-01-12T19:42:38.229Z,2.63
2019-01-12T19:45:07.547Z,2.80
2019-01-12T19:47:34.066Z,2.47
2019-01-12T19:50:01.204Z,2.90
2019-01-12T19:52:27.861Z,2.53
2019-01-12T19:54:54.486Z,2.83
2019-01-12T19:57:21.047Z,2.27
2019-01-12T19:59:47.821Z,2.60
2019-01-12T20:02:16.484Z,3.00
2019-01-12T20:04:43.070Z,3.00
2019-01-12T20:07:09.773Z,2.90
2019-01-12T20:09:36.502Z,2.50
2019-01-12T20:12:03.275Z,3.47
2019-01-12T20:14:29.946Z,3.13
2019-01-12T20:16:56.736Z,3.57
2019-01-12T20:19:23.409Z,4.20
2019-01-12T20:21:49.980Z,2.70
2019-01-12T20:24:16.538Z,4.00
2019-01-12T20:26:43.061Z,3.47
2019-01-12T20:29:10.046Z,2.97
2019-01-12T20:31:52.001Z,3.33
2019-01-12T20:34:25.057Z,3.17
2019-01-12T20:37:15.427Z,2.77
2019-01-12T20:40:03.657Z,3.80
2019-01-12T20:42:39.967Z,3.50
2019-01-12T20:45:36.326Z,3.03
2019-01-12T20:48:27.623Z,4.20
2019-01-12T20:51:03.515Z,3.30
2019-01-12T20:53:49.463Z,3.10
2019-01-12T20:56:22.938Z,2.90
2019-01-12T20:58:59.593Z,3.07
2019-01-12T21:01:38.898Z,2.97
2019-01-12T21:04:29.358Z,4.80
2019-01-12T21:07:11.903Z,3.00
2019-01-12T21:10:05.002Z,3.20
2019-01-12T21:13:01.266Z,3.27
2019-01-12T21:15:31.897Z,2.60
2019-01-12T21:17:58.609Z,3.60
2019-01-12T21:20:25.327Z,2.20
2019-01-12T21:22:52.014Z,2.43
2019-01-12T21:25:18.632Z,3.13
2019-01-12T21:27:45.496Z,2.30
2019-01-12T21:30:15.317Z,2.60
2019-01-12T21:32:41.998Z,2.37
2019-01-12T21:35:09.065Z,2.13
2019-01-12T21:37:35.787Z,2.13
2019-01-12T21:40:06.076Z,2.07
2019-01-12T21:42:32.610Z,1.90
2019-01-12T21:44:59.150Z,2.43
2019-01-12T21:47:26.382Z,2.37
2019-01-12T21:49:52.958Z,2.07
2019-01-12T21:52:19.841Z,1.97
2019-01-12T21:54:46.508Z,2.00
2019-01-12T21:57:13.178Z,1.93
2019-01-12T21:59:42.575Z,2.10
2019-01-12T22:02:08.251Z,1.80
2019-01-12T22:04:35.060Z,1.60
2019-01-12T22:07:01.845Z,2.40
2019-01-12T22:09:28.469Z,1.53
2019-01-12T22:11:55.031Z,1.30
2019-01-12T22:14:21.661Z,1.80
2019-01-12T22:16:48.479Z,1.23
2019-01-12T22:19:15.116Z,1.30
2019-01-12T22:21:41.774Z,1.47
2019-01-12T22:24:08.391Z,1.10
2019-01-12T22:26:34.921Z,0.93
2019-01-12T22:29:01.501Z,1.67
2019-01-12T22:31:28.024Z,1.77
2019-01-12T22:33:54.601Z,1.17
2019-01-12T22:36:21.234Z,1.40
2019-01-12T22:38:48.022Z,1.00
2019-01-12T22:41:14.645Z,1.00
2019-01-12T22:43:41.321Z,1.30
2019-01-12T22:46:07.851Z,0.97
2019-01-12T22:48:34.621Z,1.07
2019-01-12T22:51:01.260Z,1.33
2019-01-12T22:53:28.021Z,1.03
2019-01-12T22:55:55.309Z,1.30
2019-01-12T22:58:23.341Z,1.40
2019-01-12T23:01:04.560Z,1.00
2019-01-12T23:03:32.834Z,1.30
2019-01-12T23:05:59.369Z,1.20
2019-01-12T23:08:25.952Z,1.10
2019-01-12T23:10:52.645Z,1.20
2019-01-12T23:13:19.284Z,1.40
2019-01-12T23:15:46.535Z,1.17
2019-01-12T23:18:13.274Z,1.50
2019-01-12T23:20:41.039Z,1.13
2019-01-12T23:23:07.734Z,1.33
2019-01-12T23:25:34.616Z,1.37
2019-01-12T23:28:02.363Z,2.00
2019-01-12T23:30:29.081Z,1.50
2019-01-12T23:32:55.769Z,1.30
2019-01-12T23:35:22.402Z,1.20
2019-01-12T23:37:49.515Z,2.00
2019-01-12T23:40:16.585Z,1.40
2019-01-12T23:42:43.258Z,1.53
2019-01-12T23:45:11.845Z,1.60
2019-01-12T23:47:38.868Z,1.13
2019-01-12T23:50:10.426Z,1.30
2019-01-12T23:52:36.968Z,2.50
2019-01-12T23:55:04.538Z,1.20
2019-01-12T23:57:31.217Z,1.37
2019-01-12T23:59:57.770Z,1.30
