createdAt,value
2019-03-23T00:01:59.948Z,86.97
2019-03-23T00:04:32.438Z,86.40
2019-03-23T00:07:04.827Z,82.40
2019-03-23T00:09:37.113Z,86.50
2019-03-23T00:12:09.880Z,90.70
2019-03-23T00:14:42.119Z,81.70
2019-03-23T00:17:14.399Z,85.83
2019-03-23T00:19:46.613Z,90.07
2019-03-23T00:22:18.880Z,81.57
2019-03-23T00:24:51.116Z,85.30
2019-03-23T00:27:23.431Z,84.37
2019-03-23T00:29:55.730Z,89.57
2019-03-23T00:32:28.305Z,84.53
2019-03-23T00:35:00.594Z,87.50
2019-03-23T00:37:33.090Z,96.20
2019-03-23T00:40:05.504Z,86.87
2019-03-23T00:42:37.829Z,87.73
2019-03-23T00:45:10.502Z,90.07
2019-03-23T00:47:43.025Z,89.47
2019-03-23T00:50:15.291Z,95.10
2019-03-23T00:52:47.639Z,90.50
2019-03-23T00:55:20.170Z,93.13
2019-03-23T00:57:52.411Z,91.37
2019-03-23T01:00:24.878Z,83.93
2019-03-23T01:02:57.173Z,87.30
2019-03-23T01:05:30.494Z,86.87
2019-03-23T01:08:02.720Z,94.10
2019-03-23T01:10:35.067Z,93.43
2019-03-23T01:13:07.522Z,88.27
2019-03-23T01:15:39.795Z,89.97
2019-03-23T01:18:12.213Z,87.50
2019-03-23T01:20:49.499Z,92.10
2019-03-23T01:23:18.564Z,97.43
2019-03-23T01:25:50.821Z,92.17
2019-03-23T01:28:23.314Z,99.43
2019-03-23T01:30:55.608Z,95.97
2019-03-23T01:33:27.894Z,98.17
2019-03-23T01:36:00.318Z,103.53
2019-03-23T01:38:32.657Z,99.37
2019-03-23T01:41:04.894Z,101.50
2019-03-23T01:43:37.130Z,99.37
2019-03-23T01:46:09.340Z,100.47
2019-03-23T01:48:41.551Z,101.73
2019-03-23T01:51:13.932Z,98.90
2019-03-23T01:53:46.298Z,103.03
2019-03-23T01:56:18.562Z,97.13
2019-03-23T01:58:50.797Z,102.63
2019-03-23T02:01:23.058Z,103.27
2019-03-23T02:03:55.268Z,103.20
2019-03-23T02:06:27.668Z,102.27
2019-03-23T02:09:00.059Z,105.33
2019-03-23T02:11:32.366Z,106.17
2019-03-23T02:14:04.617Z,105.40
2019-03-23T02:16:36.869Z,102.03
2019-03-23T02:19:09.159Z,103.20
2019-03-23T02:21:42.545Z,101.97
2019-03-23T02:24:14.833Z,105.23
2019-03-23T02:26:47.132Z,104.50
2019-03-23T02:29:19.381Z,107.50
2019-03-23T02:31:51.718Z,111.20
2019-03-23T02:34:24.035Z,115.17
2019-03-23T02:36:56.412Z,114.47
2019-03-23T02:39:28.692Z,106.57
2019-03-23T02:42:01.091Z,108.37
2019-03-23T02:44:33.480Z,108.13
2019-03-23T02:47:05.748Z,107.77
2019-03-23T02:49:38.131Z,109.23
2019-03-23T02:52:10.360Z,102.87
2019-03-23T02:54:42.633Z,101.37
2019-03-23T02:57:14.879Z,109.93
2019-03-23T02:59:49.303Z,109.63
2019-03-23T03:02:21.585Z,115.33
2019-03-23T03:04:53.814Z,116.17
2019-03-23T03:07:26.127Z,117.67
2019-03-23T03:09:58.292Z,110.17
2019-03-23T03:12:30.563Z,119.30
2019-03-23T03:15:03.038Z,109.80
2019-03-23T03:17:36.348Z,101.83
2019-03-23T03:20:08.699Z,119.87
2019-03-23T03:22:40.754Z,114.40
2019-03-23T03:25:13.051Z,117.17
2019-03-23T03:27:45.315Z,122.63
2019-03-23T03:30:17.589Z,110.70
2019-03-23T03:32:50.038Z,113.50
2019-03-23T03:35:22.408Z,115.90
2019-03-23T03:37:57.026Z,126.80
2019-03-23T03:40:28.716Z,128.63
2019-03-23T03:43:00.971Z,128.07
2019-03-23T03:45:33.190Z,125.90
2019-03-23T03:48:05.440Z,140.20
2019-03-23T03:50:38.061Z,137.37
2019-03-23T03:53:10.284Z,133.40
2019-03-23T03:55:42.567Z,134.90
2019-03-23T03:58:14.845Z,126.17
2019-03-23T04:00:48.138Z,134.20
2019-03-23T04:03:20.410Z,118.90
2019-03-23T04:05:52.868Z,117.60
2019-03-23T04:08:25.107Z,114.70
2019-03-23T04:10:57.573Z,114.23
2019-03-23T04:13:29.781Z,115.10
2019-03-23T04:16:01.868Z,113.17
2019-03-23T04:18:34.157Z,107.07
2019-03-23T04:21:06.599Z,108.17
2019-03-23T04:23:38.885Z,104.00
2019-03-23T04:26:11.083Z,107.33
2019-03-23T04:28:43.343Z,99.93
2019-03-23T04:31:15.579Z,111.23
2019-03-23T04:33:47.862Z,96.10
2019-03-23T04:36:20.128Z,100.10
2019-03-23T04:38:54.683Z,104.73
2019-03-23T04:41:27.949Z,100.73
2019-03-23T04:44:00.275Z,93.57
2019-03-23T04:46:32.545Z,94.03
2019-03-23T04:49:04.743Z,95.93
2019-03-23T04:51:37.091Z,95.57
2019-03-23T04:54:09.514Z,103.40
2019-03-23T04:56:42.045Z,95.80
2019-03-23T04:59:14.292Z,103.13
2019-03-23T05:01:46.502Z,97.30
2019-03-23T05:04:18.864Z,92.70
2019-03-23T05:06:51.317Z,86.60
2019-03-23T05:09:23.578Z,100.90
2019-03-23T05:11:58.229Z,94.10
2019-03-23T05:14:30.503Z,95.47
2019-03-23T05:17:02.714Z,93.20
2019-03-23T05:19:34.936Z,96.70
2019-03-23T05:22:07.292Z,102.50
2019-03-23T05:24:39.561Z,94.10
2019-03-23T05:27:11.778Z,101.23
2019-03-23T05:29:44.049Z,108.00
2019-03-23T05:32:16.276Z,104.83
2019-03-23T05:34:48.493Z,104.77
2019-03-23T05:37:21.176Z,100.50
2019-03-23T05:39:53.405Z,109.37
2019-03-23T05:42:25.654Z,96.37
2019-03-23T05:44:57.963Z,95.23
2019-03-23T05:47:30.236Z,90.83
2019-03-23T05:50:02.813Z,101.93
2019-03-23T05:52:35.249Z,96.47
2019-03-23T05:55:07.477Z,96.00
2019-03-23T05:57:39.732Z,104.13
2019-03-23T06:00:13.153Z,99.37
2019-03-23T06:02:45.401Z,99.80
2019-03-23T06:05:17.601Z,98.37
2019-03-23T06:07:49.858Z,105.13
2019-03-23T06:10:23.699Z,100.40
2019-03-23T06:12:55.982Z,101.87
2019-03-23T06:15:28.379Z,91.90
2019-03-23T06:18:00.735Z,106.23
2019-03-23T06:20:33.022Z,109.67
2019-03-23T06:23:05.335Z,103.43
2019-03-23T06:25:37.560Z,106.13
2019-03-23T06:28:09.842Z,97.90
2019-03-23T06:30:42.144Z,110.53
2019-03-23T06:33:15.568Z,94.97
2019-03-23T06:35:49.112Z,106.50
2019-03-23T06:38:21.454Z,99.67
2019-03-23T06:40:53.751Z,95.27
2019-03-23T06:43:26.000Z,101.33
2019-03-23T06:45:58.259Z,101.77
2019-03-23T06:48:30.484Z,99.37
2019-03-23T06:51:03.416Z,94.03
2019-03-23T06:53:35.860Z,90.53
2019-03-23T06:56:08.383Z,95.40
2019-03-23T06:58:40.450Z,95.40
2019-03-23T07:01:12.726Z,94.30
2019-03-23T07:03:46.092Z,97.07
2019-03-23T07:06:18.392Z,94.17
2019-03-23T07:08:50.653Z,93.87
2019-03-23T07:11:22.880Z,92.63
2019-03-23T07:13:55.182Z,96.57
2019-03-23T07:16:27.446Z,98.40
2019-03-23T07:18:59.720Z,95.10
2019-03-23T07:21:31.992Z,97.07
2019-03-23T07:24:04.502Z,88.33
2019-03-23T07:26:37.161Z,87.10
2019-03-23T07:29:10.661Z,88.00
2019-03-23T07:31:42.922Z,85.57
2019-03-23T07:34:15.296Z,92.43
2019-03-23T07:36:47.612Z,79.50
2019-03-23T07:39:27.271Z,79.93
2019-03-23T07:41:54.442Z,88.53
2019-03-23T07:44:27.386Z,84.47
2019-03-23T07:46:59.738Z,82.33
2019-03-23T07:49:32.360Z,78.93
2019-03-23T07:52:04.443Z,79.43
2019-03-23T07:54:36.770Z,80.83
2019-03-23T07:57:09.396Z,85.80
2019-03-23T07:59:42.003Z,74.23
2019-03-23T08:02:14.311Z,76.90
2019-03-23T08:04:47.057Z,87.27
2019-03-23T08:07:19.410Z,79.70
2019-03-23T08:09:51.906Z,79.00
2019-03-23T08:12:24.133Z,78.73
2019-03-23T08:14:56.381Z,74.17
2019-03-23T08:17:30.310Z,70.23
2019-03-23T08:20:02.580Z,73.73
2019-03-23T08:22:34.814Z,66.30
2019-03-23T08:25:07.120Z,62.83
2019-03-23T08:27:41.595Z,66.97
2019-03-23T08:30:13.499Z,93.20
2019-03-23T08:32:46.443Z,70.43
2019-03-23T08:35:20.802Z,68.90
2019-03-23T08:37:52.998Z,141.03
2019-03-23T08:40:25.506Z,107.77
2019-03-23T08:42:57.994Z,68.43
2019-03-23T08:45:30.772Z,70.13
2019-03-23T08:48:03.179Z,89.87
2019-03-23T08:50:37.601Z,100.90
2019-03-23T08:53:10.348Z,79.33
2019-03-23T08:55:42.841Z,113.13
2019-03-23T08:58:15.653Z,174.63
2019-03-23T09:00:48.257Z,69.70
2019-03-23T09:03:20.588Z,111.40
2019-03-23T09:05:52.947Z,115.43
2019-03-23T09:08:25.405Z,105.53
2019-03-23T09:11:00.193Z,83.30
2019-03-23T09:13:40.632Z,64.13
2019-03-23T09:16:09.623Z,59.93
2019-03-23T09:18:41.984Z,56.67
2019-03-23T09:21:14.612Z,56.43
2019-03-23T09:23:49.244Z,54.13
2019-03-23T09:26:21.724Z,55.43
2019-03-23T09:28:54.459Z,59.10
2019-03-23T09:31:29.442Z,59.03
2019-03-23T09:34:01.752Z,58.37
2019-03-23T09:36:34.017Z,109.33
2019-03-23T09:39:06.372Z,95.30
2019-03-23T09:41:39.124Z,52.23
2019-03-23T09:44:11.393Z,56.20
2019-03-23T09:46:43.889Z,56.63
2019-03-23T09:49:16.368Z,61.40
2019-03-23T09:51:48.675Z,47.30
2019-03-23T09:54:21.168Z,46.50
2019-03-23T09:56:53.497Z,55.30
2019-03-23T09:59:25.878Z,65.50
2019-03-23T10:01:58.309Z,48.40
2019-03-23T10:04:30.558Z,89.83
2019-03-23T10:07:03.981Z,45.47
2019-03-23T10:09:36.335Z,47.80
2019-03-23T10:12:08.700Z,42.57
2019-03-23T10:14:41.070Z,46.03
2019-03-23T10:17:13.163Z,46.63
2019-03-23T10:19:45.730Z,49.63
2019-03-23T10:22:18.441Z,51.37
2019-03-23T10:24:50.941Z,53.23
2019-03-23T10:27:23.215Z,51.80
2019-03-23T10:29:55.999Z,51.13
2019-03-23T10:32:28.385Z,50.43
2019-03-23T10:35:00.624Z,57.73
2019-03-23T10:37:33.065Z,51.53
2019-03-23T10:40:07.519Z,58.47
2019-03-23T10:42:39.543Z,53.30
2019-03-23T10:45:11.904Z,61.83
2019-03-23T10:47:44.462Z,57.93
2019-03-23T10:50:17.079Z,53.30
2019-03-23T10:52:49.444Z,58.43
2019-03-23T10:55:21.787Z,54.70
2019-03-23T10:57:54.396Z,62.83
2019-03-23T11:00:27.461Z,57.30
2019-03-23T11:03:00.300Z,376.80
2019-03-23T11:05:32.666Z,65.47
2019-03-23T11:08:04.966Z,82.83
2019-03-23T11:10:41.794Z,62.53
2019-03-23T11:13:11.708Z,66.10
2019-03-23T11:15:44.423Z,63.40
2019-03-23T11:18:16.793Z,70.37
2019-03-23T11:20:49.545Z,73.77
2019-03-23T11:23:21.970Z,57.90
2019-03-23T11:25:54.911Z,50.37
2019-03-23T11:28:27.204Z,55.63
2019-03-23T11:30:59.821Z,54.73
2019-03-23T11:33:32.145Z,48.37
2019-03-23T11:36:04.596Z,54.87
2019-03-23T11:38:36.971Z,52.10
2019-03-23T11:41:09.415Z,50.70
2019-03-23T11:43:42.247Z,50.50
2019-03-23T11:46:16.907Z,45.97
2019-03-23T11:48:49.175Z,50.47
2019-03-23T11:51:21.987Z,47.27
2019-03-23T11:53:54.301Z,49.97
2019-03-23T11:56:30.607Z,47.57
2019-03-23T11:59:00.988Z,44.83
2019-03-23T12:01:33.574Z,42.07
2019-03-23T12:04:05.910Z,40.80
2019-03-23T12:06:38.171Z,43.50
2019-03-23T12:09:10.886Z,41.37
2019-03-23T12:11:43.044Z,35.20
2019-03-23T12:14:15.424Z,35.40
2019-03-23T12:16:47.849Z,30.47
2019-03-23T12:19:20.208Z,33.37
2019-03-23T12:21:52.748Z,34.47
2019-03-23T12:24:25.259Z,32.13
2019-03-23T12:26:57.899Z,30.60
2019-03-23T12:29:30.222Z,28.60
2019-03-23T12:32:02.576Z,29.17
2019-03-23T12:34:34.813Z,25.77
2019-03-23T12:37:07.128Z,30.77
2019-03-23T12:39:39.589Z,22.60
2019-03-23T12:42:11.922Z,21.23
2019-03-23T12:44:44.458Z,21.73
2019-03-23T12:47:16.892Z,22.70
2019-03-23T12:49:49.159Z,28.17
2019-03-23T12:52:21.496Z,30.50
2019-03-23T12:54:54.032Z,31.57
2019-03-23T12:57:26.567Z,28.60
2019-03-23T12:59:58.955Z,27.73
2019-03-23T13:02:31.508Z,24.90
2019-03-23T13:05:04.160Z,22.33
2019-03-23T13:07:36.525Z,30.13
2019-03-23T13:10:08.951Z,28.57
2019-03-23T13:12:41.083Z,23.17
2019-03-23T13:15:13.553Z,21.97
2019-03-23T13:17:46.867Z,30.70
2019-03-23T13:20:19.325Z,24.20
2019-03-23T13:22:51.887Z,21.93
2019-03-23T13:25:24.573Z,20.30
2019-03-23T13:27:57.107Z,28.73
2019-03-23T13:30:29.484Z,21.37
2019-03-23T13:33:02.038Z,22.73
2019-03-23T13:35:34.374Z,18.27
2019-03-23T13:38:06.764Z,16.23
2019-03-23T13:40:39.441Z,22.47
2019-03-23T13:43:11.798Z,15.37
2019-03-23T13:45:45.039Z,15.60
2019-03-23T13:48:18.062Z,17.53
2019-03-23T13:50:50.970Z,15.43
2019-03-23T13:53:23.329Z,16.27
2019-03-23T13:55:55.575Z,23.37
2019-03-23T13:58:28.438Z,16.43
2019-03-23T14:01:01.231Z,17.27
2019-03-23T14:03:33.546Z,17.07
2019-03-23T14:06:07.779Z,18.90
2019-03-23T14:08:40.208Z,20.17
2019-03-23T14:11:12.752Z,15.13
2019-03-23T14:13:44.859Z,18.03
2019-03-23T14:16:17.569Z,13.23
2019-03-23T14:18:50.088Z,12.10
2019-03-23T14:21:22.403Z,16.30
2019-03-23T14:23:55.273Z,16.13
2019-03-23T14:26:27.646Z,30.80
2019-03-23T14:28:59.911Z,15.80
2019-03-23T14:31:32.348Z,16.50
2019-03-23T14:34:05.023Z,16.40
2019-03-23T14:36:37.522Z,16.10
2019-03-23T14:39:09.883Z,17.03
2019-03-23T14:41:42.244Z,15.97
2019-03-23T14:44:14.556Z,14.57
2019-03-23T14:46:46.919Z,14.17
2019-03-23T14:49:19.366Z,16.30
2019-03-23T14:51:51.967Z,13.07
2019-03-23T14:54:24.340Z,11.90
2019-03-23T14:56:57.376Z,13.37
2019-03-23T14:59:29.615Z,14.73
2019-03-23T15:02:01.983Z,11.60
2019-03-23T15:04:34.629Z,13.00
2019-03-23T15:07:07.539Z,15.00
2019-03-23T15:09:39.857Z,12.60
2019-03-23T15:12:15.277Z,15.93
2019-03-23T15:14:46.162Z,18.23
2019-03-23T15:17:18.540Z,16.83
2019-03-23T15:19:50.857Z,17.27
2019-03-23T15:22:23.145Z,13.50
2019-03-23T15:24:55.445Z,12.80
2019-03-23T15:27:27.777Z,12.57
2019-03-23T15:30:00.292Z,13.40
2019-03-23T15:32:33.774Z,13.33
2019-03-23T15:35:06.242Z,16.90
2019-03-23T15:37:40.519Z,13.80
2019-03-23T15:40:12.834Z,13.60
2019-03-23T15:42:45.182Z,17.60
2019-03-23T15:45:18.088Z,16.60
2019-03-23T15:47:50.700Z,10.07
2019-03-23T15:50:23.012Z,15.20
2019-03-23T15:52:55.952Z,12.30
2019-03-23T15:55:28.350Z,15.53
2019-03-23T15:58:00.804Z,17.13
2019-03-23T16:00:32.990Z,17.50
2019-03-23T16:03:05.263Z,15.30
2019-03-23T16:05:37.586Z,18.10
2019-03-23T16:08:10.011Z,18.67
2019-03-23T16:10:49.439Z,14.10
2019-03-23T16:13:25.541Z,16.37
2019-03-23T16:15:58.335Z,18.23
2019-03-23T16:18:30.673Z,17.87
2019-03-23T16:21:03.122Z,17.50
2019-03-23T16:23:35.501Z,17.97
2019-03-23T16:26:07.873Z,16.47
2019-03-23T16:28:40.417Z,11.67
2019-03-23T16:31:12.730Z,12.30
2019-03-23T16:33:45.069Z,17.60
2019-03-23T16:36:17.325Z,16.93
2019-03-23T16:38:49.569Z,18.30
2019-03-23T16:41:21.841Z,15.50
2019-03-23T16:43:54.099Z,15.97
2019-03-23T16:46:26.410Z,14.33
2019-03-23T16:49:00.324Z,10.70
2019-03-23T16:51:32.724Z,11.50
2019-03-23T16:54:05.944Z,17.10
2019-03-23T16:56:39.138Z,36.30
2019-03-23T16:59:11.487Z,23.03
2019-03-23T17:01:43.784Z,16.13
2019-03-23T17:04:15.924Z,12.27
2019-03-23T17:06:48.398Z,19.33
2019-03-23T17:09:20.974Z,13.30
2019-03-23T17:11:53.170Z,18.47
2019-03-23T17:14:25.716Z,18.83
2019-03-23T17:17:00.203Z,16.73
2019-03-23T17:19:32.098Z,18.70
2019-03-23T17:22:04.426Z,13.67
2019-03-23T17:24:36.674Z,23.37
2019-03-23T17:27:09.018Z,23.23
2019-03-23T17:29:41.476Z,19.80
2019-03-23T17:32:14.167Z,18.37
2019-03-23T17:34:46.547Z,17.80
2019-03-23T17:37:18.853Z,27.37
2019-03-23T17:39:51.175Z,21.90
2019-03-23T17:42:23.721Z,12.10
2019-03-23T17:44:55.965Z,21.43
2019-03-23T17:47:28.249Z,20.47
2019-03-23T17:50:00.482Z,14.83
2019-03-23T17:52:32.778Z,24.17
2019-03-23T17:55:05.098Z,54.53
2019-03-23T17:57:37.385Z,34.13
2019-03-23T18:00:09.716Z,19.23
2019-03-23T18:02:43.114Z,23.60
2019-03-23T18:05:15.815Z,103.40
2019-03-23T18:07:47.951Z,30.70
2019-03-23T18:10:20.298Z,22.47
2019-03-23T18:12:52.526Z,24.03
2019-03-23T18:15:24.835Z,19.27
2019-03-23T18:17:57.073Z,19.53
2019-03-23T18:20:29.555Z,27.97
2019-03-23T18:23:01.797Z,39.93
2019-03-23T18:25:34.015Z,33.70
2019-03-23T18:28:06.436Z,23.13
2019-03-23T18:30:38.800Z,22.53
2019-03-23T18:33:11.278Z,18.47
2019-03-23T18:35:43.509Z,24.57
2019-03-23T18:38:15.754Z,27.07
2019-03-23T18:40:47.990Z,33.17
2019-03-23T18:43:27.517Z,34.37
2019-03-23T18:45:55.415Z,36.03
2019-03-23T18:48:27.587Z,34.73
2019-03-23T18:51:00.714Z,20.23
2019-03-23T18:53:33.049Z,29.00
2019-03-23T18:56:05.638Z,24.47
2019-03-23T18:58:38.190Z,34.23
2019-03-23T19:01:10.454Z,32.03
2019-03-23T19:03:42.725Z,25.20
2019-03-23T19:06:15.095Z,34.33
2019-03-23T19:08:47.398Z,27.90
2019-03-23T19:11:19.886Z,22.47
2019-03-23T19:13:52.177Z,20.20
2019-03-23T19:16:24.514Z,23.93
2019-03-23T19:18:56.874Z,29.33
2019-03-23T19:21:29.130Z,28.80
2019-03-23T19:24:01.394Z,32.13
2019-03-23T19:26:33.738Z,25.37
2019-03-23T19:29:05.981Z,24.70
2019-03-23T19:31:38.265Z,22.90
2019-03-23T19:34:10.540Z,21.30
2019-03-23T19:36:42.804Z,31.13
2019-03-23T19:39:15.033Z,32.03
2019-03-23T19:41:47.356Z,31.77
2019-03-23T19:44:19.616Z,25.37
2019-03-23T19:46:53.024Z,25.00
2019-03-23T19:49:25.266Z,27.70
2019-03-23T19:51:57.560Z,22.43
2019-03-23T19:54:30.001Z,26.13
2019-03-23T19:57:02.365Z,31.77
2019-03-23T19:59:34.632Z,32.63
2019-03-23T20:02:06.906Z,37.90
2019-03-23T20:04:39.145Z,40.23
2019-03-23T20:07:11.471Z,41.27
2019-03-23T20:09:43.751Z,27.33
2019-03-23T20:12:17.830Z,31.27
2019-03-23T20:14:50.796Z,30.80
2019-03-23T20:17:23.137Z,31.07
2019-03-23T20:19:55.667Z,35.50
2019-03-23T20:22:28.453Z,27.47
2019-03-23T20:25:01.052Z,29.67
2019-03-23T20:27:34.384Z,35.73
2019-03-23T20:30:06.754Z,27.10
2019-03-23T20:32:39.325Z,33.83
2019-03-23T20:35:12.775Z,29.40
2019-03-23T20:37:45.131Z,36.83
2019-03-23T20:40:17.446Z,26.30
2019-03-23T20:42:49.842Z,19.97
2019-03-23T20:45:22.468Z,28.20
2019-03-23T20:47:55.129Z,34.30
2019-03-23T20:50:27.411Z,30.43
2019-03-23T20:52:59.873Z,30.80
2019-03-23T20:55:32.101Z,30.03
2019-03-23T20:58:04.442Z,32.03
2019-03-23T21:00:36.750Z,24.30
2019-03-23T21:03:10.098Z,31.77
2019-03-23T21:05:42.404Z,29.70
2019-03-23T21:08:14.847Z,27.40
2019-03-23T21:10:47.205Z,33.07
2019-03-23T21:13:20.037Z,29.00
2019-03-23T21:15:52.283Z,32.87
2019-03-23T21:18:24.552Z,25.13
2019-03-23T21:20:56.811Z,32.50
2019-03-23T21:23:29.067Z,32.17
2019-03-23T21:26:01.346Z,35.03
2019-03-23T21:28:33.618Z,25.20
2019-03-23T21:31:06.862Z,26.30
2019-03-23T21:33:39.229Z,32.33
2019-03-23T21:36:11.453Z,34.33
2019-03-23T21:38:43.795Z,27.77
2019-03-23T21:41:16.220Z,28.43
2019-03-23T21:43:48.494Z,32.07
2019-03-23T21:46:21.563Z,27.77
2019-03-23T21:48:54.001Z,30.53
2019-03-23T21:51:26.252Z,31.77
2019-03-23T21:53:58.522Z,32.00
2019-03-23T21:56:31.126Z,29.73
2019-03-23T21:59:03.580Z,30.20
2019-03-23T22:01:35.869Z,27.50
2019-03-23T22:04:08.172Z,26.63
2019-03-23T22:06:40.708Z,31.83
2019-03-23T22:09:12.971Z,26.73
2019-03-23T22:11:45.256Z,32.37
2019-03-23T22:14:17.534Z,29.33
2019-03-23T22:16:49.609Z,29.27
2019-03-23T22:19:22.032Z,34.33
2019-03-23T22:21:54.378Z,34.20
2019-03-23T22:24:26.657Z,27.50
2019-03-23T22:26:58.940Z,26.83
2019-03-23T22:29:31.254Z,33.67
2019-03-23T22:32:04.590Z,28.50
2019-03-23T22:34:36.863Z,27.07
2019-03-23T22:37:09.168Z,33.33
2019-03-23T22:39:41.604Z,36.93
2019-03-23T22:42:13.949Z,29.33
2019-03-23T22:44:52.392Z,29.03
2019-03-23T22:47:20.357Z,37.73
2019-03-23T22:49:53.273Z,33.63
2019-03-23T22:52:25.613Z,27.03
2019-03-23T22:54:58.044Z,33.53
2019-03-23T22:57:30.615Z,36.80
2019-03-23T23:00:03.100Z,29.33
2019-03-23T23:02:37.546Z,26.90
2019-03-23T23:05:10.093Z,37.90
2019-03-23T23:07:42.440Z,51.33
2019-03-23T23:10:14.949Z,43.77
2019-03-23T23:12:47.281Z,46.17
2019-03-23T23:15:19.553Z,46.47
2019-03-23T23:17:51.893Z,39.20
2019-03-23T23:20:24.128Z,46.77
2019-03-23T23:22:56.489Z,46.50
2019-03-23T23:25:28.779Z,64.57
2019-03-23T23:28:01.147Z,43.67
2019-03-23T23:30:33.476Z,34.70
2019-03-23T23:33:05.723Z,28.63
2019-03-23T23:35:37.984Z,35.70
2019-03-23T23:38:10.405Z,53.90
2019-03-23T23:40:42.701Z,55.87
2019-03-23T23:43:14.989Z,51.53
2019-03-23T23:45:47.431Z,54.80
2019-03-23T23:48:19.710Z,46.47
2019-03-23T23:50:51.919Z,48.97
2019-03-23T23:53:24.763Z,36.23
2019-03-23T23:55:56.987Z,36.33
2019-03-23T23:58:29.330Z,36.13
