createdAt,value
2019-01-21T02:56:34.703Z,11.80
2019-01-21T03:41:49.499Z,9.85
2019-01-21T04:01:29.764Z,10.03
2019-01-21T04:47:14.736Z,10.15
2019-01-21T04:50:48.609Z,9.40
2019-01-21T04:58:13.694Z,8.83
2019-01-21T05:21:16.656Z,8.28
2019-01-21T09:04:01.456Z,14.80
2019-01-21T09:54:31.817Z,17.62
2019-01-21T09:57:04.721Z,19.90
2019-01-21T09:59:35.125Z,15.23
2019-01-21T10:12:33.395Z,16.50
2019-01-21T10:55:44.010Z,16.10
2019-01-21T11:09:12.399Z,13.70
2019-01-21T11:18:56.526Z,13.50
2019-01-21T11:23:24.164Z,13.47
2019-01-21T11:40:03.167Z,16.20
2019-01-21T11:43:32.527Z,12.50
2019-01-21T11:46:43.152Z,13.23
2019-01-21T11:50:10.866Z,14.23
2019-01-21T11:53:20.742Z,14.20
2019-01-21T11:56:30.491Z,14.60
2019-01-21T11:59:40.336Z,13.37
2019-01-21T12:02:50.081Z,13.67
2019-01-21T12:05:59.825Z,13.80
2019-01-21T12:09:09.622Z,14.23
2019-01-21T12:12:19.362Z,14.27
2019-01-21T12:15:46.953Z,13.97
2019-01-21T12:18:56.723Z,15.37
2019-01-21T12:22:04.594Z,14.90
2019-01-21T12:25:14.377Z,13.83
2019-01-21T12:28:24.145Z,13.70
2019-01-21T12:31:33.928Z,13.87
2019-01-21T12:34:17.576Z,12.17
2019-01-21T12:37:49.090Z,12.97
2019-01-21T12:40:58.848Z,15.07
2019-01-21T12:44:08.574Z,13.63
2019-01-21T12:47:18.547Z,12.77
2019-01-21T12:50:46.063Z,12.47
2019-01-21T12:53:55.993Z,13.67
2019-01-21T12:57:05.730Z,14.20
2019-01-21T13:00:33.275Z,13.57
2019-01-21T13:03:42.996Z,15.03
2019-01-21T13:06:52.795Z,12.33
2019-01-21T13:10:02.481Z,12.90
2019-01-21T13:13:12.245Z,12.63
2019-01-21T13:16:22.015Z,12.43
2019-01-21T13:19:31.852Z,10.73
2019-01-21T13:22:40.710Z,10.87
2019-01-21T13:25:50.510Z,11.40
2019-01-21T13:29:00.248Z,14.40
2019-01-21T13:32:09.976Z,12.23
2019-01-21T13:35:37.509Z,12.13
2019-01-21T13:39:05.069Z,14.43
2019-01-21T13:42:14.873Z,10.10
2019-01-21T13:44:56.020Z,12.53
2019-01-21T13:47:57.111Z,12.63
2019-01-21T13:51:24.670Z,13.27
2019-01-21T13:58:29.180Z,18.13
2019-01-21T14:01:30.762Z,11.80
2019-01-21T14:04:40.534Z,11.40
2019-01-21T14:07:50.305Z,10.80
2019-01-21T14:11:17.818Z,10.67
2019-01-21T14:14:27.579Z,11.13
2019-01-21T14:17:36.257Z,11.63
2019-01-21T14:20:46.035Z,12.17
2019-01-21T14:23:55.791Z,14.37
2019-01-21T14:27:23.374Z,12.07
2019-01-21T14:30:51.008Z,12.47
2019-01-21T14:34:00.751Z,14.03
2019-01-21T14:37:10.668Z,13.20
2019-01-21T14:40:20.404Z,10.83
2019-01-21T14:43:08.610Z,12.07
2019-01-21T14:46:18.250Z,9.63
2019-01-21T14:49:28.117Z,10.63
2019-01-21T14:52:55.680Z,11.23
2019-01-21T14:56:23.251Z,11.70
2019-01-21T14:59:51.782Z,11.70
2019-01-21T15:03:01.626Z,9.93
2019-01-21T15:06:29.264Z,11.77
2019-01-21T15:09:39.043Z,13.67
2019-01-21T15:13:06.606Z,11.53
2019-01-21T15:16:16.390Z,11.53
2019-01-21T15:19:26.220Z,14.33
2019-01-21T15:22:34.223Z,12.53
2019-01-21T15:25:44.025Z,11.93
2019-01-21T15:28:53.877Z,11.07
2019-01-21T15:32:21.563Z,13.03
2019-01-21T15:35:28.250Z,10.23
2019-01-21T15:38:55.799Z,9.03
2019-01-21T15:42:05.528Z,11.00
2019-01-21T15:45:37.164Z,10.53
2019-01-21T15:48:46.960Z,9.07
2019-01-21T15:56:05.152Z,10.70
2019-01-21T15:59:32.779Z,14.27
2019-01-21T16:02:16.364Z,10.50
2019-01-21T16:05:26.158Z,10.30
2019-01-21T16:08:35.925Z,12.47
2019-01-21T16:12:03.458Z,11.67
2019-01-21T16:15:31.022Z,12.50
2019-01-21T16:18:58.597Z,10.80
2019-01-21T16:22:08.308Z,12.87
2019-01-21T16:25:18.098Z,13.43
2019-01-21T16:28:45.667Z,12.57
2019-01-21T16:31:34.739Z,13.33
2019-01-21T16:34:18.417Z,13.90
2019-01-21T16:37:45.935Z,13.10
2019-01-21T16:41:13.509Z,13.28
2019-01-21T16:43:43.254Z,12.50
2019-01-21T16:46:32.099Z,13.97
2019-01-21T16:49:21.050Z,12.03
2019-01-21T16:52:09.993Z,13.53
2019-01-21T16:54:59.095Z,13.32
2019-01-21T16:57:48.058Z,12.53
2019-01-21T17:00:37.027Z,15.13
2019-01-21T17:03:26.413Z,17.23
2019-01-21T17:06:15.491Z,15.13
2019-01-21T17:09:44.836Z,14.10
2019-01-21T17:16:03.509Z,16.17
2019-01-21T17:18:33.220Z,18.98
2019-01-21T17:21:27.145Z,14.15
2019-01-21T18:07:20.666Z,23.50
2019-01-21T18:13:25.445Z,20.40
2019-01-21T18:16:15.969Z,21.02
2019-01-21T18:19:05.012Z,25.55
2019-01-21T18:21:53.946Z,21.93
2019-01-21T18:24:42.861Z,25.00
2019-01-21T18:27:31.714Z,20.80
2019-01-21T18:30:41.584Z,22.90
2019-01-21T18:33:30.511Z,22.25
2019-01-21T18:36:10.538Z,22.73
2019-01-21T18:38:59.552Z,24.45
2019-01-21T18:41:48.584Z,17.87
2019-01-21T18:44:37.419Z,23.85
2019-01-21T18:47:26.330Z,25.10
2019-01-21T18:50:15.263Z,23.90
2019-01-21T18:56:19.658Z,22.20
2019-01-21T18:59:08.789Z,24.20
2019-01-21T19:01:57.746Z,27.37
2019-01-21T19:04:27.230Z,22.73
2019-01-21T19:07:16.086Z,27.20
2019-01-21T19:10:25.861Z,25.05
2019-01-21T19:13:14.707Z,26.85
2019-01-21T19:16:03.619Z,25.68
2019-01-21T19:18:52.571Z,27.58
2019-01-21T19:21:34.485Z,23.20
2019-01-21T19:24:04.731Z,22.58
2019-01-21T19:26:53.701Z,20.37
2019-01-21T19:29:42.592Z,25.52
2019-01-21T19:32:31.445Z,22.50
2019-01-21T19:35:41.315Z,25.75
2019-01-21T19:38:30.252Z,22.98
2019-01-21T19:41:19.102Z,24.10
2019-01-21T19:44:07.974Z,25.45
2019-01-21T19:46:56.903Z,24.85
2019-01-21T19:49:45.897Z,26.30
2019-01-21T19:52:34.715Z,24.60
2019-01-21T19:58:40.326Z,28.27
2019-01-21T20:01:29.253Z,25.15
2019-01-21T20:04:18.204Z,23.05
2019-01-21T20:07:07.056Z,29.63
2019-01-21T20:09:55.926Z,25.10
2019-01-21T20:12:44.748Z,25.17
2019-01-21T20:15:33.661Z,24.07
2019-01-21T20:18:15.536Z,29.85
2019-01-21T20:21:04.558Z,27.60
2019-01-21T20:23:53.470Z,26.65
2019-01-21T20:26:42.305Z,30.45
2019-01-21T20:29:11.869Z,27.70
2019-01-21T20:32:00.787Z,23.98
2019-01-21T20:34:49.652Z,26.20
2019-01-21T20:37:31.740Z,27.60
2019-01-21T20:40:15.119Z,26.12
2019-01-21T20:43:04.039Z,25.65
2019-01-21T20:45:52.995Z,30.23
2019-01-21T20:48:41.919Z,25.72
2019-01-21T20:51:30.857Z,29.40
2019-01-21T20:54:19.860Z,27.60
2019-01-21T20:57:08.775Z,29.18
2019-01-21T20:59:57.728Z,24.90
2019-01-21T21:03:07.440Z,30.80
2019-01-21T21:05:56.406Z,25.20
2019-01-21T21:08:45.211Z,28.90
2019-01-21T21:11:34.064Z,29.25
2019-01-21T21:14:22.992Z,27.67
2019-01-21T21:17:11.828Z,28.20
2019-01-21T21:20:00.745Z,29.72
2019-01-21T21:22:42.524Z,26.50
2019-01-21T21:25:31.351Z,30.48
2019-01-21T21:28:20.201Z,24.05
2019-01-21T21:31:10.785Z,29.27
2019-01-21T21:33:59.632Z,29.35
2019-01-21T21:36:43.446Z,30.95
2019-01-21T21:39:32.300Z,26.12
2019-01-21T21:42:21.133Z,31.85
2019-01-21T21:45:30.909Z,29.20
2019-01-21T21:48:19.944Z,25.60
2019-01-21T21:51:08.805Z,26.00
2019-01-21T21:53:57.627Z,29.92
2019-01-21T21:56:46.511Z,28.75
2019-01-21T21:59:37.070Z,29.02
2019-01-21T22:02:25.914Z,27.93
2019-01-21T22:05:16.712Z,26.55
2019-01-21T22:08:05.641Z,28.55
2019-01-21T22:10:56.196Z,29.57
2019-01-21T22:13:45.124Z,29.05
2019-01-21T22:16:35.874Z,32.20
2019-01-21T22:19:24.712Z,27.48
2019-01-21T22:22:15.313Z,25.50
2019-01-21T22:28:18.989Z,28.98
2019-01-21T22:31:07.791Z,27.95
2019-01-21T22:33:56.729Z,28.87
2019-01-21T22:36:38.579Z,33.08
2019-01-21T22:39:27.439Z,25.82
2019-01-21T22:42:16.316Z,28.00
2019-01-21T22:45:26.073Z,24.50
2019-01-21T22:48:14.970Z,26.35
2019-01-21T22:51:03.863Z,29.90
2019-01-21T22:53:52.676Z,26.17
2019-01-21T22:56:41.708Z,28.73
2019-01-21T22:59:30.543Z,24.40
2019-01-21T23:02:19.487Z,28.70
2019-01-21T23:05:09.815Z,28.10
2019-01-21T23:07:59.224Z,26.42
2019-01-21T23:10:48.173Z,24.67
2019-01-21T23:13:36.959Z,28.35
2019-01-21T23:16:25.911Z,27.32
2019-01-21T23:19:14.765Z,26.42
2019-01-21T23:22:03.584Z,25.88
2019-01-21T23:24:52.409Z,27.32
2019-01-21T23:27:41.287Z,27.15
2019-01-21T23:30:30.202Z,26.27
2019-01-21T23:33:19.112Z,25.27
2019-01-21T23:36:01.265Z,25.57
2019-01-21T23:38:50.110Z,26.82
2019-01-21T23:41:39.120Z,24.37
2019-01-21T23:44:27.989Z,24.75
2019-01-21T23:47:18.578Z,26.35
2019-01-21T23:50:26.742Z,24.37
2019-01-21T23:53:15.572Z,27.58
2019-01-21T23:56:04.690Z,24.63
2019-01-21T23:58:53.528Z,26.65
