createdAt,value
2023-08-24T00:27:22.942Z,13
2023-08-24T00:56:26.987Z,14
2023-08-24T01:25:35.015Z,13
2023-08-24T01:54:27.205Z,17
2023-08-24T02:23:33.902Z,16
2023-08-24T02:52:12.478Z,14
2023-08-24T03:21:30.827Z,13
2023-08-24T03:50:40.387Z,14
2023-08-24T04:20:02.375Z,14
2023-08-24T04:48:38.092Z,17
2023-08-24T05:17:51.242Z,20
2023-08-24T05:46:59.676Z,16
2023-08-24T06:16:01.464Z,17
2023-08-24T06:44:34.502Z,20
2023-08-24T07:13:59.604Z,17
2023-08-24T07:43:14.679Z,16
2023-08-24T08:12:24.559Z,14
2023-08-24T08:41:30.049Z,14
2023-08-24T09:10:49.366Z,15
2023-08-24T09:40:00.442Z,29
2023-08-24T10:09:13.364Z,14
2023-08-24T10:38:23.789Z,14
2023-08-24T11:07:34.123Z,14
2023-08-24T11:36:45.679Z,14
2023-08-24T12:05:48.342Z,14
2023-08-24T12:34:55.071Z,17
2023-08-24T13:03:58.849Z,16
2023-08-24T13:32:53.995Z,16
2023-08-24T14:01:31.281Z,16
2023-08-24T14:30:24.394Z,15
2023-08-24T14:58:50.125Z,14
2023-08-24T15:28:02.336Z,13
2023-08-24T15:57:17.954Z,14
2023-08-24T16:26:18.099Z,14
2023-08-24T16:55:23.767Z,14
2023-08-24T17:24:20.248Z,13
2023-08-24T17:53:21.799Z,13
2023-08-24T18:22:13.860Z,15
2023-08-24T18:50:52.670Z,14
2023-08-24T19:19:58.127Z,11
2023-08-24T19:49:15.212Z,8
2023-08-24T20:18:10.020Z,8
2023-08-24T20:47:03.689Z,8
2023-08-24T21:16:05.262Z,8
2023-08-24T21:45:14.521Z,7
2023-08-24T22:14:19.744Z,7
2023-08-24T22:42:39.966Z,8
2023-08-24T23:11:06.491Z,7
2023-08-24T23:39:23.372Z,8
