createdAt,value
2018-08-11T00:01:04.533Z,51.40
2018-08-11T00:02:09.196Z,51.50
2018-08-11T00:03:13.607Z,51.60
2018-08-11T00:04:18.185Z,51.70
2018-08-11T00:05:22.897Z,51.90
2018-08-11T00:06:27.846Z,52.10
2018-08-11T00:07:33.047Z,52.30
2018-08-11T00:08:37.951Z,52.10
2018-08-11T00:09:42.239Z,52.80
2018-08-11T00:10:46.798Z,52.30
2018-08-11T00:11:51.355Z,52.10
2018-08-11T00:13:36.800Z,52.20
2018-08-11T00:14:41.425Z,52.20
2018-08-11T00:15:45.760Z,55.40
2018-08-11T00:16:50.188Z,52.30
2018-08-11T00:17:54.635Z,52.40
2018-08-11T00:18:58.978Z,52.40
2018-08-11T00:20:03.580Z,52.70
2018-08-11T00:22:12.358Z,64.70
2018-08-11T00:23:16.746Z,52.70
2018-08-11T00:24:21.494Z,58.10
2018-08-11T00:25:26.103Z,52.80
2018-08-11T00:26:30.954Z,52.80
2018-08-11T00:27:35.618Z,60.40
2018-08-11T00:28:39.993Z,61.20
2018-08-11T00:29:44.310Z,68.10
2018-08-11T00:30:48.751Z,52.70
2018-08-11T00:31:52.930Z,52.80
2018-08-11T00:32:57.277Z,52.70
2018-08-11T00:34:01.628Z,52.80
2018-08-11T00:35:08.225Z,53.00
2018-08-11T00:36:12.641Z,52.90
2018-08-11T00:37:17.871Z,52.90
2018-08-11T00:38:22.920Z,53.00
2018-08-11T00:39:27.332Z,53.10
2018-08-11T00:40:31.682Z,52.90
2018-08-11T00:41:36.073Z,53.00
2018-08-11T00:42:41.311Z,53.10
2018-08-11T00:43:45.695Z,53.00
2018-08-11T00:44:50.305Z,52.80
2018-08-11T00:45:55.930Z,52.90
2018-08-11T00:47:00.256Z,53.10
2018-08-11T00:48:04.776Z,52.90
2018-08-11T00:49:09.218Z,52.80
2018-08-11T00:50:30.029Z,58.20
2018-08-11T00:51:34.504Z,64.00
2018-08-11T00:53:42.728Z,69.40
2018-08-11T00:54:47.140Z,52.70
2018-08-11T00:55:51.944Z,52.90
2018-08-11T00:56:56.315Z,53.40
2018-08-11T00:58:00.602Z,53.20
2018-08-11T00:59:04.961Z,66.30
2018-08-11T01:00:12.323Z,53.20
2018-08-11T01:01:17.255Z,53.20
2018-08-11T01:02:21.681Z,69.60
2018-08-11T01:03:27.828Z,53.10
2018-08-11T01:04:32.548Z,53.20
2018-08-11T01:05:36.927Z,53.40
2018-08-11T01:06:41.529Z,53.30
2018-08-11T01:07:46.519Z,53.20
2018-08-11T01:08:50.852Z,53.60
2018-08-11T01:09:55.176Z,53.60
2018-08-11T01:10:59.893Z,53.70
2018-08-11T01:13:08.120Z,69.30
2018-08-11T01:14:12.363Z,54.80
2018-08-11T01:15:18.952Z,66.60
2018-08-11T01:16:23.395Z,66.10
2018-08-11T01:17:27.771Z,67.70
2018-08-11T01:18:32.591Z,55.10
2018-08-11T01:19:36.821Z,54.80
2018-08-11T01:20:41.198Z,54.60
2018-08-11T01:21:45.498Z,54.50
2018-08-11T01:22:50.298Z,54.20
2018-08-11T01:23:54.913Z,53.90
2018-08-11T01:24:59.242Z,53.90
2018-08-11T01:26:04.219Z,54.00
2018-08-11T01:27:08.653Z,54.00
2018-08-11T01:28:13.687Z,53.90
2018-08-11T01:29:18.226Z,54.30
2018-08-11T01:30:22.935Z,54.30
2018-08-11T01:31:27.301Z,54.20
2018-08-11T01:32:31.788Z,54.40
2018-08-11T01:33:38.247Z,54.60
2018-08-11T01:34:43.006Z,54.70
2018-08-11T01:35:47.160Z,54.70
2018-08-11T01:36:51.570Z,54.60
2018-08-11T01:37:56.194Z,54.90
2018-08-11T01:39:00.456Z,55.30
2018-08-11T01:40:05.268Z,55.40
2018-08-11T01:41:10.129Z,68.50
2018-08-11T01:42:14.760Z,69.80
2018-08-11T01:43:19.095Z,65.80
2018-08-11T01:44:23.456Z,56.70
2018-08-11T01:46:31.885Z,64.50
2018-08-11T01:47:36.337Z,68.00
2018-08-11T01:49:44.530Z,73.40
2018-08-11T01:50:48.906Z,72.50
2018-08-11T01:51:53.680Z,62.20
2018-08-11T01:52:58.269Z,63.70
2018-08-11T01:54:02.695Z,73.50
2018-08-11T01:55:07.193Z,75.20
2018-08-11T01:56:11.521Z,77.60
2018-08-11T01:57:15.832Z,82.10
2018-08-11T01:58:20.509Z,81.00
2018-08-11T01:59:25.003Z,83.10
2018-08-11T02:00:29.350Z,84.60
2018-08-11T02:01:33.580Z,85.10
2018-08-11T02:02:38.063Z,84.30
2018-08-11T02:03:42.420Z,82.10
2018-08-11T02:04:47.412Z,84.30
2018-08-11T02:05:51.661Z,83.30
2018-08-11T02:06:55.856Z,83.40
2018-08-11T02:08:00.535Z,83.90
2018-08-11T02:09:06.651Z,84.60
2018-08-11T02:10:18.965Z,86.20
2018-08-11T02:11:23.311Z,86.80
2018-08-11T02:12:27.546Z,90.60
2018-08-11T02:14:35.637Z,91.60
2018-08-11T02:15:39.958Z,74.90
2018-08-11T02:16:44.205Z,75.10
2018-08-11T02:17:48.557Z,75.10
2018-08-11T02:18:52.971Z,77.50
2018-08-11T02:19:57.341Z,77.20
2018-08-11T02:21:01.748Z,79.00
2018-08-11T02:23:08.609Z,77.70
2018-08-11T02:24:12.927Z,77.30
2018-08-11T02:25:17.293Z,79.30
2018-08-11T02:26:21.938Z,78.90
2018-08-11T02:27:26.241Z,80.90
2018-08-11T02:28:31.388Z,78.70
2018-08-11T02:29:35.633Z,78.90
2018-08-11T02:30:39.886Z,78.40
2018-08-11T02:31:44.621Z,78.00
2018-08-11T02:32:49.128Z,78.80
2018-08-11T02:33:53.473Z,77.60
2018-08-11T02:34:57.792Z,78.90
2018-08-11T02:36:02.547Z,79.00
2018-08-11T02:37:07.529Z,80.00
2018-08-11T02:38:11.786Z,82.60
2018-08-11T02:39:16.894Z,80.80
2018-08-11T02:40:21.484Z,78.00
2018-08-11T02:41:26.030Z,88.30
2018-08-11T02:42:30.279Z,80.10
2018-08-11T02:43:34.675Z,80.30
2018-08-11T02:44:39.547Z,80.70
2018-08-11T02:45:44.020Z,79.70
2018-08-11T02:46:48.381Z,81.50
2018-08-11T02:47:52.705Z,93.60
2018-08-11T02:48:56.983Z,82.50
2018-08-11T02:50:01.706Z,82.10
2018-08-11T02:51:06.815Z,81.50
2018-08-11T02:52:11.112Z,80.90
2018-08-11T02:53:15.384Z,80.10
2018-08-11T02:54:19.693Z,80.20
2018-08-11T02:55:24.362Z,92.20
2018-08-11T02:56:28.716Z,80.90
2018-08-11T02:57:33.888Z,79.30
2018-08-11T02:58:40.854Z,80.30
2018-08-11T02:59:45.339Z,80.50
2018-08-11T03:00:49.758Z,82.40
2018-08-11T03:01:55.155Z,81.20
2018-08-11T03:03:00.028Z,82.90
2018-08-11T03:04:04.372Z,80.80
2018-08-11T03:05:08.725Z,80.60
2018-08-11T03:06:13.392Z,82.70
2018-08-11T03:07:18.007Z,82.90
2018-08-11T03:08:22.724Z,82.90
2018-08-11T03:09:27.265Z,83.80
2018-08-11T03:10:31.676Z,81.90
2018-08-11T03:11:36.258Z,82.20
2018-08-11T03:12:41.288Z,82.00
2018-08-11T03:13:45.919Z,80.70
2018-08-11T03:14:50.649Z,79.70
2018-08-11T03:15:55.352Z,81.00
2018-08-11T03:16:59.952Z,81.40
2018-08-11T03:18:04.795Z,80.30
2018-08-11T03:19:09.690Z,80.40
2018-08-11T03:20:15.460Z,81.50
2018-08-11T03:21:19.942Z,82.50
2018-08-11T03:22:24.114Z,82.20
2018-08-11T03:23:29.917Z,79.90
2018-08-11T03:24:34.509Z,80.50
2018-08-11T03:25:38.827Z,80.80
2018-08-11T03:26:43.055Z,79.90
2018-08-11T03:27:47.368Z,79.30
2018-08-11T03:28:51.679Z,79.30
2018-08-11T03:29:56.037Z,78.30
2018-08-11T03:31:02.090Z,78.60
2018-08-11T03:32:06.524Z,77.80
2018-08-11T03:33:10.874Z,79.10
2018-08-11T03:34:15.263Z,80.00
2018-08-11T03:35:19.539Z,79.80
2018-08-11T03:36:23.847Z,79.70
2018-08-11T03:37:28.728Z,79.30
2018-08-11T03:38:33.576Z,79.90
2018-08-11T03:39:38.420Z,80.70
2018-08-11T03:40:42.676Z,77.70
2018-08-11T03:41:46.908Z,78.50
2018-08-11T03:42:51.215Z,78.70
2018-08-11T03:43:55.560Z,78.70
2018-08-11T03:44:59.942Z,79.10
2018-08-11T03:46:04.459Z,79.30
2018-08-11T03:47:08.783Z,79.60
2018-08-11T03:48:13.036Z,79.30
2018-08-11T03:49:17.388Z,79.90
2018-08-11T03:50:21.711Z,79.90
2018-08-11T03:51:25.971Z,79.60
2018-08-11T03:52:30.504Z,79.50
2018-08-11T03:53:34.896Z,80.20
2018-08-11T03:54:39.522Z,79.30
2018-08-11T03:55:43.982Z,80.50
2018-08-11T03:56:48.358Z,81.10
2018-08-11T03:57:52.570Z,80.00
2018-08-11T03:58:57.408Z,79.10
2018-08-11T04:00:01.958Z,78.70
2018-08-11T04:01:06.559Z,79.90
2018-08-11T04:02:10.780Z,80.10
2018-08-11T04:03:15.332Z,80.30
2018-08-11T04:04:19.741Z,79.80
2018-08-11T04:05:24.102Z,80.00
2018-08-11T04:06:28.339Z,80.50
2018-08-11T04:07:32.716Z,80.80
2018-08-11T04:08:36.975Z,80.30
2018-08-11T04:09:41.365Z,88.30
2018-08-11T04:10:45.757Z,81.50
2018-08-11T04:11:50.116Z,82.40
2018-08-11T04:13:58.571Z,98.30
2018-08-11T04:17:10.719Z,97.50
2018-08-11T04:18:14.921Z,82.50
2018-08-11T04:19:19.218Z,81.90
2018-08-11T04:20:23.427Z,82.30
2018-08-11T04:21:27.621Z,83.10
2018-08-11T04:22:31.840Z,82.50
2018-08-11T04:23:36.280Z,82.70
2018-08-11T04:24:40.519Z,83.00
2018-08-11T04:25:44.928Z,83.10
2018-08-11T04:26:49.234Z,83.10
2018-08-11T04:27:54.174Z,83.70
2018-08-11T04:28:58.518Z,84.30
2018-08-11T04:30:03.620Z,84.10
2018-08-11T04:31:08.054Z,84.10
2018-08-11T04:32:12.472Z,84.70
2018-08-11T04:33:17.184Z,84.80
2018-08-11T04:34:21.469Z,84.80
2018-08-11T04:35:25.819Z,85.40
2018-08-11T04:36:30.029Z,85.50
2018-08-11T04:37:34.283Z,84.80
2018-08-11T04:38:38.562Z,84.60
2018-08-11T04:39:42.863Z,84.50
2018-08-11T04:40:47.212Z,84.50
2018-08-11T04:41:51.514Z,84.80
2018-08-11T04:42:56.341Z,84.90
2018-08-11T04:44:00.745Z,84.80
2018-08-11T04:45:05.773Z,84.90
2018-08-11T04:46:11.886Z,85.30
2018-08-11T04:47:16.196Z,84.70
2018-08-11T04:48:20.611Z,84.70
2018-08-11T04:49:24.939Z,84.90
2018-08-11T04:50:29.258Z,84.00
2018-08-11T04:51:33.861Z,85.20
2018-08-11T04:52:38.276Z,84.70
2018-08-11T04:53:43.592Z,84.00
2018-08-11T04:54:47.970Z,84.20
2018-08-11T04:55:52.316Z,84.30
2018-08-11T04:56:56.592Z,84.10
2018-08-11T04:58:00.998Z,84.00
2018-08-11T04:59:05.334Z,84.20
2018-08-11T05:00:09.772Z,84.10
2018-08-11T05:01:15.785Z,84.30
2018-08-11T05:02:20.076Z,85.30
2018-08-11T05:03:24.513Z,84.40
2018-08-11T05:04:28.874Z,85.00
2018-08-11T05:05:33.053Z,84.90
2018-08-11T05:06:37.258Z,84.70
2018-08-11T05:07:41.464Z,84.50
2018-08-11T05:08:46.881Z,84.90
2018-08-11T05:09:51.492Z,85.40
2018-08-11T05:10:55.739Z,84.50
2018-08-11T05:11:59.970Z,85.10
2018-08-11T05:13:04.336Z,84.80
2018-08-11T05:14:08.754Z,84.60
2018-08-11T05:15:13.090Z,84.80
2018-08-11T05:16:17.640Z,85.00
2018-08-11T05:17:22.137Z,84.90
2018-08-11T05:18:26.361Z,85.20
2018-08-11T05:19:30.647Z,84.90
2018-08-11T05:20:34.973Z,84.80
2018-08-11T05:21:39.392Z,85.10
2018-08-11T05:22:43.972Z,85.00
2018-08-11T05:23:48.216Z,84.90
2018-08-11T05:24:52.486Z,84.40
2018-08-11T05:25:56.819Z,85.10
2018-08-11T05:27:01.051Z,85.30
2018-08-11T05:28:05.855Z,85.30
2018-08-11T05:29:10.122Z,85.40
2018-08-11T05:30:14.472Z,85.30
2018-08-11T05:31:18.806Z,85.40
2018-08-11T05:32:23.391Z,85.90
2018-08-11T05:33:27.669Z,85.80
2018-08-11T05:34:32.193Z,86.00
2018-08-11T05:35:36.912Z,86.40
2018-08-11T05:36:41.414Z,86.50
2018-08-11T05:37:45.661Z,86.70
2018-08-11T05:38:49.856Z,86.60
2018-08-11T05:39:54.199Z,87.00
2018-08-11T05:40:58.838Z,86.90
2018-08-11T05:42:03.146Z,86.80
2018-08-11T05:43:07.461Z,86.60
2018-08-11T05:44:11.652Z,86.20
2018-08-11T05:45:16.090Z,86.10
2018-08-11T05:46:20.745Z,85.90
2018-08-11T05:47:24.993Z,85.60
2018-08-11T05:48:29.300Z,86.00
2018-08-11T05:49:33.610Z,86.00
2018-08-11T05:50:37.959Z,85.60
2018-08-11T05:51:42.273Z,86.20
2018-08-11T05:52:46.969Z,86.50
2018-08-11T05:53:51.219Z,86.70
2018-08-11T05:54:55.482Z,86.80
2018-08-11T05:55:59.862Z,86.50
2018-08-11T05:57:04.289Z,85.90
2018-08-11T05:58:08.772Z,86.30
2018-08-11T05:59:13.614Z,86.20
2018-08-11T06:00:17.994Z,86.40
2018-08-11T06:01:22.355Z,85.90
2018-08-11T06:02:26.823Z,86.20
2018-08-11T06:03:31.146Z,86.50
2018-08-11T06:04:35.758Z,86.40
2018-08-11T06:05:40.118Z,85.50
2018-08-11T06:06:44.396Z,85.70
2018-08-11T06:07:48.748Z,85.30
2018-08-11T06:08:53.113Z,85.70
2018-08-11T06:09:57.839Z,85.60
2018-08-11T06:11:03.036Z,85.40
2018-08-11T06:12:07.561Z,85.50
2018-08-11T06:13:11.849Z,85.90
2018-08-11T06:14:16.067Z,85.90
2018-08-11T06:15:20.378Z,85.40
2018-08-11T06:16:24.656Z,85.70
2018-08-11T06:17:29.311Z,85.60
2018-08-11T06:18:36.436Z,85.40
2018-08-11T06:19:40.751Z,85.20
2018-08-11T06:20:44.992Z,85.10
2018-08-11T06:21:49.342Z,85.20
2018-08-11T06:22:54.205Z,85.10
2018-08-11T06:24:00.301Z,85.50
2018-08-11T06:25:05.940Z,85.30
2018-08-11T06:26:10.320Z,85.70
2018-08-11T06:27:14.731Z,85.00
2018-08-11T06:28:19.173Z,85.80
2018-08-11T06:29:23.503Z,85.00
2018-08-11T06:30:27.970Z,84.20
2018-08-11T06:31:32.519Z,84.10
2018-08-11T06:32:36.931Z,84.40
2018-08-11T06:33:41.199Z,83.50
2018-08-11T06:34:45.446Z,83.70
2018-08-11T06:35:49.743Z,83.70
2018-08-11T06:36:53.962Z,83.60
2018-08-11T06:37:58.266Z,83.30
2018-08-11T06:39:02.704Z,83.00
2018-08-11T06:40:07.413Z,82.40
2018-08-11T06:41:15.394Z,82.70
2018-08-11T06:42:19.901Z,83.10
2018-08-11T06:43:24.393Z,83.00
2018-08-11T06:44:28.724Z,83.70
2018-08-11T06:45:33.537Z,83.70
2018-08-11T06:46:37.972Z,83.60
2018-08-11T06:47:42.290Z,83.30
2018-08-11T06:48:46.641Z,83.40
2018-08-11T06:49:51.031Z,83.10
2018-08-11T06:50:55.493Z,83.00
2018-08-11T06:51:59.771Z,82.40
2018-08-11T06:53:04.204Z,82.00
2018-08-11T06:54:08.483Z,82.50
2018-08-11T06:55:14.068Z,82.60
2018-08-11T06:56:18.400Z,82.40
2018-08-11T06:57:23.092Z,82.40
2018-08-11T06:58:27.376Z,82.30
2018-08-11T06:59:33.340Z,81.70
2018-08-11T07:00:39.497Z,81.80
2018-08-11T07:01:45.399Z,81.90
2018-08-11T07:02:50.664Z,82.50
2018-08-11T07:04:06.589Z,82.30
2018-08-11T07:05:12.836Z,82.10
2018-08-11T07:06:20.027Z,82.50
2018-08-11T07:07:24.546Z,82.30
2018-08-11T07:08:53.383Z,82.30
2018-08-11T07:09:58.119Z,82.80
2018-08-11T07:11:07.254Z,82.40
2018-08-11T07:12:34.004Z,81.90
2018-08-11T07:13:41.376Z,83.00
2018-08-11T07:14:58.978Z,82.50
2018-08-11T07:18:03.205Z,82.20
2018-08-11T07:19:07.736Z,82.50
2018-08-11T07:20:18.067Z,82.60
2018-08-11T07:21:24.336Z,81.70
2018-08-11T07:22:30.068Z,81.20
2018-08-11T07:23:36.817Z,80.40
2018-08-11T07:24:45.378Z,80.00
2018-08-11T07:25:54.054Z,79.40
2018-08-11T07:28:03.065Z,79.30
2018-08-11T07:29:07.960Z,79.50
2018-08-11T07:30:23.761Z,79.60
2018-08-11T07:31:37.602Z,79.60
2018-08-11T07:32:43.293Z,78.90
2018-08-11T07:35:15.749Z,78.60
2018-08-11T07:36:20.568Z,77.80
2018-08-11T07:37:28.557Z,77.80
2018-08-11T07:38:33.717Z,77.40
2018-08-11T07:39:49.122Z,77.20
2018-08-11T07:40:54.905Z,77.10
2018-08-11T07:42:02.877Z,76.80
2018-08-11T07:43:10.896Z,76.60
2018-08-11T07:44:15.405Z,76.60
2018-08-11T07:45:19.906Z,76.60
2018-08-11T07:46:24.130Z,76.20
2018-08-11T07:47:28.511Z,75.70
2018-08-11T07:48:32.952Z,75.00
2018-08-11T07:49:37.906Z,75.10
2018-08-11T07:50:42.327Z,74.50
2018-08-11T07:51:46.842Z,74.40
2018-08-11T07:52:51.151Z,74.30
2018-08-11T07:53:55.991Z,75.40
2018-08-11T07:55:03.555Z,74.30
2018-08-11T07:56:11.897Z,73.30
2018-08-11T07:57:24.209Z,73.40
2018-08-11T07:58:28.713Z,73.80
2018-08-11T07:59:33.989Z,74.00
2018-08-11T08:00:40.166Z,73.60
2018-08-11T08:01:55.373Z,73.90
2018-08-11T08:03:07.715Z,74.10
2018-08-11T08:04:22.450Z,73.50
2018-08-11T08:05:43.463Z,73.40
2018-08-11T08:06:48.485Z,73.80
2018-08-11T08:08:02.590Z,74.40
2018-08-11T08:09:27.149Z,72.30
2018-08-11T08:10:33.350Z,73.50
2018-08-11T08:11:38.607Z,74.50
2018-08-11T08:12:43.640Z,73.70
2018-08-11T08:13:56.529Z,68.60
2018-08-11T08:15:11.276Z,68.80
2018-08-11T08:16:23.040Z,67.50
2018-08-11T08:17:28.971Z,68.00
2018-08-11T08:18:49.539Z,68.60
2018-08-11T08:19:56.179Z,67.30
2018-08-11T08:21:00.680Z,66.60
2018-08-11T08:22:05.362Z,67.10
2018-08-11T08:24:35.329Z,64.80
2018-08-11T08:26:01.001Z,63.80
2018-08-11T08:27:08.690Z,60.50
2018-08-11T08:28:19.275Z,58.70
2018-08-11T08:29:28.423Z,58.10
2018-08-11T08:30:33.387Z,57.50
2018-08-11T08:31:49.258Z,57.40
2018-08-11T08:33:00.795Z,57.60
2018-08-11T08:34:10.299Z,56.00
2018-08-11T08:35:17.120Z,55.30
2018-08-11T08:36:54.332Z,55.60
2018-08-11T08:38:07.432Z,56.90
2018-08-11T08:39:22.751Z,56.20
2018-08-11T08:40:30.776Z,56.40
2018-08-11T08:41:43.123Z,55.40
2018-08-11T08:42:58.880Z,54.20
2018-08-11T08:44:04.655Z,54.10
2018-08-11T08:45:13.273Z,54.20
2018-08-11T08:46:18.927Z,54.70
2018-08-11T08:47:25.015Z,53.20
2018-08-11T08:48:31.322Z,53.40
2018-08-11T08:49:36.038Z,53.50
2018-08-11T08:50:40.602Z,53.70
2018-08-11T08:51:45.791Z,53.90
2018-08-11T08:52:50.376Z,54.20
2018-08-11T08:53:54.753Z,54.90
2018-08-11T08:54:59.487Z,54.70
2018-08-11T08:56:04.781Z,54.60
2018-08-11T08:57:09.343Z,53.70
2018-08-11T08:58:15.254Z,51.50
2018-08-11T08:59:21.111Z,52.10
2018-08-11T09:00:26.115Z,52.00
2018-08-11T09:01:30.773Z,51.40
2018-08-11T09:02:35.291Z,51.60
2018-08-11T09:03:41.828Z,50.30
2018-08-11T09:04:46.316Z,49.90
2018-08-11T09:05:50.732Z,49.50
2018-08-11T09:06:55.126Z,49.30
2018-08-11T09:07:59.737Z,50.00
2018-08-11T09:09:05.428Z,49.90
2018-08-11T09:10:11.899Z,50.70
2018-08-11T09:11:17.767Z,51.10
2018-08-11T09:12:22.675Z,51.00
2018-08-11T09:13:27.218Z,51.00
2018-08-11T09:14:32.424Z,51.50
2018-08-11T09:15:37.503Z,51.90
2018-08-11T09:16:43.339Z,50.60
2018-08-11T09:17:47.756Z,49.30
2018-08-11T09:18:52.244Z,50.00
2018-08-11T09:19:56.983Z,50.30
2018-08-11T09:21:01.764Z,50.90
2018-08-11T09:22:06.712Z,50.80
2018-08-11T09:23:11.309Z,50.70
2018-08-11T09:24:15.668Z,51.10
2018-08-11T09:25:20.125Z,51.10
2018-08-11T09:26:24.895Z,48.90
2018-08-11T09:27:29.831Z,48.10
2018-08-11T09:28:34.255Z,47.50
2018-08-11T09:29:38.610Z,48.10
2018-08-11T09:30:46.679Z,48.10
2018-08-11T09:31:55.313Z,47.30
2018-08-11T09:32:59.980Z,47.80
2018-08-11T09:34:11.643Z,48.10
2018-08-11T09:35:17.995Z,48.30
2018-08-11T09:36:30.211Z,48.50
2018-08-11T09:37:39.618Z,48.30
2018-08-11T09:38:44.140Z,48.40
2018-08-11T09:39:48.541Z,48.40
2018-08-11T09:40:55.127Z,48.30
2018-08-11T09:41:59.832Z,48.50
2018-08-11T09:43:04.518Z,48.50
2018-08-11T09:44:14.493Z,48.50
2018-08-11T09:45:19.287Z,48.50
2018-08-11T09:46:25.561Z,47.90
2018-08-11T09:47:30.091Z,48.00
2018-08-11T09:49:02.367Z,46.70
2018-08-11T09:50:10.841Z,46.50
2018-08-11T09:51:41.171Z,46.60
2018-08-11T09:52:50.980Z,45.80
2018-08-11T09:53:55.474Z,45.90
2018-08-11T09:55:06.352Z,45.70
2018-08-11T09:56:11.871Z,45.40
2018-08-11T09:57:17.450Z,45.40
2018-08-11T09:58:25.217Z,45.80
2018-08-11T09:59:34.861Z,45.10
2018-08-11T10:00:44.898Z,44.10
2018-08-11T10:01:55.951Z,43.80
2018-08-11T10:03:01.995Z,45.20
2018-08-11T10:04:07.997Z,44.60
2018-08-11T10:05:12.927Z,45.00
2018-08-11T10:06:21.084Z,45.30
2018-08-11T10:07:27.946Z,45.00
2018-08-11T10:08:33.408Z,45.20
2018-08-11T10:09:41.133Z,45.80
2018-08-11T10:10:46.925Z,43.70
2018-08-11T10:11:51.704Z,44.40
2018-08-11T10:12:56.156Z,43.60
2018-08-11T10:14:05.468Z,43.90
2018-08-11T10:15:10.759Z,44.20
2018-08-11T10:16:17.573Z,44.10
2018-08-11T10:17:31.324Z,44.60
2018-08-11T10:18:40.354Z,45.60
2018-08-11T10:19:54.769Z,44.60
2018-08-11T10:21:00.122Z,43.20
2018-08-11T10:22:07.019Z,42.80
2018-08-11T10:23:11.731Z,42.80
2018-08-11T10:24:16.988Z,43.30
2018-08-11T10:25:22.126Z,43.20
2018-08-11T10:26:31.029Z,42.70
2018-08-11T10:27:36.837Z,42.90
2018-08-11T10:28:54.945Z,43.30
2018-08-11T10:30:07.830Z,43.30
2018-08-11T10:31:23.577Z,42.80
2018-08-11T10:32:32.916Z,43.00
2018-08-11T10:33:40.644Z,42.70
2018-08-11T10:34:46.092Z,42.70
2018-08-11T10:35:53.041Z,44.20
2018-08-11T10:37:00.041Z,41.20
2018-08-11T10:38:06.013Z,45.30
2018-08-11T10:39:22.816Z,39.30
2018-08-11T10:40:44.876Z,39.80
2018-08-11T10:41:49.310Z,39.90
2018-08-11T10:42:53.588Z,39.50
2018-08-11T10:43:58.077Z,38.90
2018-08-11T10:45:02.812Z,40.10
2018-08-11T10:46:07.178Z,40.60
2018-08-11T10:47:12.656Z,41.70
2018-08-11T10:48:16.996Z,50.60
2018-08-11T10:49:21.432Z,38.00
2018-08-11T10:50:26.243Z,38.10
2018-08-11T10:51:30.924Z,38.60
2018-08-11T10:52:35.953Z,38.60
2018-08-11T10:53:40.945Z,41.60
2018-08-11T10:54:45.471Z,38.50
2018-08-11T10:55:50.531Z,38.30
2018-08-11T10:56:55.972Z,38.40
2018-08-11T10:58:00.501Z,38.40
2018-08-11T10:59:06.125Z,38.30
2018-08-11T11:00:10.982Z,35.30
2018-08-11T11:01:15.562Z,35.70
2018-08-11T11:02:20.137Z,35.20
2018-08-11T11:03:27.899Z,35.50
2018-08-11T11:04:32.658Z,35.50
2018-08-11T11:05:37.081Z,35.50
2018-08-11T11:06:41.614Z,35.90
2018-08-11T11:07:46.578Z,35.50
2018-08-11T11:08:52.709Z,35.60
2018-08-11T11:09:58.290Z,35.50
2018-08-11T11:11:05.554Z,36.00
2018-08-11T11:12:13.149Z,36.50
2018-08-11T11:13:17.982Z,37.00
2018-08-11T11:14:22.491Z,36.80
2018-08-11T11:15:29.017Z,36.90
2018-08-11T11:16:33.529Z,35.80
2018-08-11T11:17:38.128Z,34.80
2018-08-11T11:18:46.592Z,34.90
2018-08-11T11:19:51.287Z,34.80
2018-08-11T11:20:55.801Z,34.80
2018-08-11T11:22:00.289Z,35.00
2018-08-11T11:23:06.144Z,34.90
2018-08-11T11:24:10.974Z,35.60
2018-08-11T11:25:15.845Z,37.00
2018-08-11T11:26:20.233Z,34.90
2018-08-11T11:27:24.866Z,31.20
2018-08-11T11:29:34.088Z,26.90
2018-08-11T11:30:38.803Z,33.40
2018-08-11T11:32:49.317Z,37.50
2018-08-11T11:33:53.987Z,29.20
2018-08-11T11:34:58.728Z,26.40
2018-08-11T11:36:03.454Z,26.40
2018-08-11T11:37:08.268Z,26.50
2018-08-11T11:38:12.728Z,26.60
2018-08-11T11:39:17.245Z,29.00
2018-08-11T11:40:22.836Z,27.60
2018-08-11T11:41:28.551Z,29.00
2018-08-11T11:42:34.427Z,28.90
2018-08-11T11:43:39.933Z,27.90
2018-08-11T11:44:46.203Z,27.10
2018-08-11T11:45:51.368Z,25.90
2018-08-11T11:46:56.467Z,25.10
2018-08-11T11:48:00.975Z,24.00
2018-08-11T11:49:06.073Z,24.70
2018-08-11T11:50:11.835Z,25.30
2018-08-11T11:51:16.497Z,26.10
2018-08-11T11:52:21.009Z,27.00
2018-08-11T11:53:27.356Z,28.40
2018-08-11T11:54:36.486Z,29.30
2018-08-11T11:55:42.389Z,29.70
2018-08-11T11:56:49.090Z,29.40
2018-08-11T12:00:50.342Z,30.10
2018-08-11T12:01:59.380Z,29.00
2018-08-11T12:03:09.823Z,26.60
2018-08-11T12:04:15.587Z,25.40
2018-08-11T12:05:26.273Z,25.20
2018-08-11T12:06:35.888Z,24.90
2018-08-11T12:09:05.161Z,24.40
2018-08-11T12:10:14.252Z,23.50
2018-08-11T12:11:18.686Z,23.50
2018-08-11T12:12:25.309Z,24.10
2018-08-11T12:13:39.956Z,24.00
2018-08-11T12:15:01.584Z,24.60
2018-08-11T12:16:13.872Z,25.30
2018-08-11T12:17:19.725Z,26.40
2018-08-11T12:18:25.758Z,27.50
2018-08-11T12:19:30.359Z,27.90
2018-08-11T12:20:34.870Z,28.40
2018-08-11T12:21:41.021Z,30.30
2018-08-11T12:22:47.283Z,27.70
2018-08-11T12:23:51.736Z,28.40
2018-08-11T12:25:14.120Z,31.20
2018-08-11T12:26:18.420Z,28.60
2018-08-11T12:27:22.829Z,28.80
2018-08-11T12:28:27.772Z,29.40
2018-08-11T12:29:32.183Z,30.80
2018-08-11T12:30:37.699Z,31.70
2018-08-11T12:31:43.354Z,31.60
2018-08-11T12:32:48.120Z,31.80
2018-08-11T12:33:52.627Z,32.60
2018-08-11T12:34:57.003Z,33.20
2018-08-11T12:36:01.595Z,34.00
2018-08-11T12:37:06.842Z,33.90
2018-08-11T12:38:11.207Z,34.40
2018-08-11T12:39:15.666Z,36.40
2018-08-11T12:40:22.018Z,36.80
2018-08-11T12:43:33.534Z,37.20
2018-08-11T12:44:38.242Z,37.00
2018-08-11T12:45:42.526Z,37.30
2018-08-11T12:46:46.934Z,37.50
2018-08-11T12:47:53.271Z,37.60
2018-08-11T12:48:57.788Z,37.70
2018-08-11T12:50:02.241Z,37.60
2018-08-11T12:51:06.752Z,37.50
2018-08-11T12:52:11.303Z,36.70
2018-08-11T12:53:16.129Z,37.00
2018-08-11T12:54:20.649Z,37.20
2018-08-11T12:55:27.151Z,37.00
2018-08-11T12:56:31.479Z,37.90
2018-08-11T12:57:35.744Z,37.40
2018-08-11T12:58:40.767Z,37.40
2018-08-11T12:59:47.728Z,37.40
2018-08-11T13:00:52.222Z,37.10
2018-08-11T13:03:43.312Z,37.20
2018-08-11T13:04:50.651Z,37.40
2018-08-11T13:05:55.354Z,37.40
2018-08-11T13:07:00.857Z,38.10
2018-08-11T13:08:06.468Z,36.90
2018-08-11T13:09:11.383Z,36.50
2018-08-11T13:10:16.504Z,36.40
2018-08-11T13:12:24.792Z,47.50
2018-08-11T13:13:37.864Z,48.00
2018-08-11T13:14:43.937Z,48.70
2018-08-11T13:15:49.002Z,48.60
2018-08-11T13:16:53.479Z,48.50
2018-08-11T13:17:58.418Z,48.00
2018-08-11T13:19:03.189Z,47.90
2018-08-11T13:20:08.797Z,48.20
2018-08-11T13:43:59.448Z,52.10
2018-08-11T13:45:04.480Z,50.10
2018-08-11T13:46:09.126Z,49.10
2018-08-11T13:47:13.477Z,48.20
2018-08-11T13:48:18.005Z,47.90
2018-08-11T13:50:26.938Z,46.50
2018-08-11T13:51:32.996Z,47.00
2018-08-11T13:52:37.660Z,46.70
2018-08-11T13:53:42.094Z,46.00
2018-08-11T13:54:46.673Z,46.20
2018-08-11T13:55:51.084Z,45.60
2018-08-11T13:56:55.689Z,45.20
2018-08-11T13:58:01.513Z,45.40
2018-08-11T13:59:06.251Z,44.70
2018-08-11T14:00:11.719Z,44.70
2018-08-11T14:01:17.422Z,44.40
2018-08-11T14:02:21.785Z,44.70
2018-08-11T14:03:26.148Z,44.20
2018-08-11T14:04:30.592Z,43.80
2018-08-11T14:06:41.349Z,46.10
2018-08-11T14:07:47.299Z,46.50
2018-08-11T14:08:51.710Z,48.00
2018-08-11T14:09:56.744Z,47.00
2018-08-11T14:11:01.360Z,47.00
2018-08-11T14:12:05.999Z,47.10
2018-08-11T14:13:10.414Z,47.60
2018-08-11T14:16:23.051Z,47.50
2018-08-11T14:18:31.984Z,47.70
2018-08-11T14:20:40.203Z,47.40
2018-08-11T14:23:52.314Z,47.10
2018-08-11T14:24:57.175Z,47.90
2018-08-11T14:26:01.873Z,47.40
2018-08-11T14:28:11.054Z,46.50
2018-08-11T14:30:19.805Z,43.90
2018-08-11T14:31:24.053Z,37.10
2018-08-11T14:32:28.413Z,35.10
2018-08-11T14:33:32.771Z,34.10
2018-08-11T14:34:38.578Z,34.20
2018-08-11T14:35:43.065Z,34.70
2018-08-11T14:36:47.408Z,37.10
2018-08-11T14:37:51.694Z,35.40
2018-08-11T14:38:56.047Z,36.40
2018-08-11T14:40:00.593Z,29.90
2018-08-11T14:41:05.610Z,28.90
2018-08-11T14:42:10.142Z,29.00
2018-08-11T14:43:14.458Z,28.60
2018-08-11T14:44:18.942Z,28.40
2018-08-11T14:45:23.773Z,28.20
2018-08-11T14:46:28.367Z,28.80
2018-08-11T14:47:32.928Z,29.00
2018-08-11T14:48:37.204Z,29.10
2018-08-11T14:49:42.603Z,29.00
2018-08-11T14:50:47.007Z,29.20
2018-08-11T14:51:51.303Z,29.40
2018-08-11T14:52:55.799Z,29.50
2018-08-11T14:54:00.280Z,29.50
2018-08-11T14:55:05.696Z,29.50
2018-08-11T14:56:10.398Z,28.60
2018-08-11T14:57:14.867Z,27.80
2018-08-11T14:58:19.345Z,27.90
2018-08-11T14:59:23.616Z,28.00
2018-08-11T15:00:27.996Z,28.00
2018-08-11T15:01:32.392Z,27.90
2018-08-11T15:02:36.718Z,28.00
2018-08-11T15:03:43.268Z,28.80
2018-08-11T15:04:47.573Z,28.90
2018-08-11T15:05:51.842Z,29.40
2018-08-11T15:06:56.177Z,29.60
2018-08-11T15:08:00.693Z,29.80
2018-08-11T15:09:06.969Z,29.90