createdAt,value
2017-05-11T00:02:23.029Z,43.10
2017-05-11T00:04:50.325Z,43.10
2017-05-11T00:07:17.743Z,43.30
2017-05-11T00:09:45.077Z,43.60
2017-05-11T00:12:12.454Z,43.90
2017-05-11T00:14:40.006Z,43.90
2017-05-11T00:17:07.577Z,44.40
2017-05-11T00:19:35.159Z,44.30
2017-05-11T00:22:02.777Z,44.50
2017-05-11T00:24:30.353Z,45.00
2017-05-11T00:26:58.026Z,44.50
2017-05-11T00:29:25.584Z,44.90
2017-05-11T00:31:53.730Z,45.20
2017-05-11T00:34:20.845Z,45.40
2017-05-11T00:36:48.234Z,45.50
2017-05-11T00:39:15.788Z,45.40
2017-05-11T00:41:43.138Z,45.50
2017-05-11T00:44:10.606Z,45.80
2017-05-11T00:46:38.078Z,45.50
2017-05-11T00:49:05.635Z,46.40
2017-05-11T00:51:33.398Z,45.40
2017-05-11T00:54:01.104Z,45.40
2017-05-11T00:56:28.577Z,45.90
2017-05-11T00:58:56.057Z,45.30
2017-05-11T01:01:23.453Z,45.50
2017-05-11T01:03:51.184Z,45.50
2017-05-11T01:06:18.681Z,46.00
2017-05-11T01:08:46.032Z,46.30
2017-05-11T01:11:13.455Z,45.60
2017-05-11T01:13:41.049Z,46.10
2017-05-11T01:16:08.516Z,45.70
2017-05-11T01:18:36.167Z,45.80
2017-05-11T01:21:03.801Z,46.00
2017-05-11T01:23:31.463Z,45.90
2017-05-11T01:25:58.844Z,46.30
2017-05-11T01:28:26.379Z,46.30
2017-05-11T01:30:53.859Z,46.20
2017-05-11T01:33:22.032Z,46.10
2017-05-11T01:35:49.574Z,46.40
2017-05-11T01:38:17.134Z,46.50
2017-05-11T01:40:44.797Z,48.10
2017-05-11T01:43:12.370Z,48.10
2017-05-11T01:45:39.676Z,46.80
2017-05-11T01:48:07.291Z,47.90
2017-05-11T01:50:34.593Z,48.10
2017-05-11T01:53:02.133Z,48.00
2017-05-11T01:55:29.683Z,47.90
2017-05-11T01:57:57.154Z,48.40
2017-05-11T02:00:24.693Z,48.00
2017-05-11T02:02:52.357Z,48.50
2017-05-11T02:05:19.717Z,47.90
2017-05-11T02:07:47.212Z,48.00
2017-05-11T02:10:14.838Z,48.70
2017-05-11T02:12:43.127Z,48.90
2017-05-11T02:15:11.323Z,48.80
2017-05-11T02:17:38.756Z,49.40
2017-05-11T02:20:06.902Z,48.50
2017-05-11T02:22:34.359Z,48.50
2017-05-11T02:25:01.929Z,48.70
2017-05-11T02:27:29.475Z,49.10
2017-05-11T02:29:56.922Z,48.90
2017-05-11T02:32:24.286Z,48.60
2017-05-11T02:34:51.678Z,49.30
2017-05-11T02:37:19.230Z,48.90
2017-05-11T02:39:46.685Z,49.10
2017-05-11T02:42:14.332Z,49.40
2017-05-11T02:44:41.814Z,49.60
2017-05-11T02:47:09.329Z,49.90
2017-05-11T02:49:36.807Z,49.60
2017-05-11T02:52:04.389Z,49.50
2017-05-11T02:54:31.973Z,49.20
2017-05-11T02:56:59.510Z,50.50
2017-05-11T02:59:26.944Z,50.40
2017-05-11T03:01:54.377Z,49.50
2017-05-11T03:04:22.742Z,50.30
2017-05-11T03:06:50.314Z,49.70
2017-05-11T03:09:17.966Z,49.40
2017-05-11T03:11:45.552Z,50.00
2017-05-11T03:14:13.150Z,49.60
2017-05-11T03:16:40.500Z,50.20
2017-05-11T03:19:07.830Z,49.70
2017-05-11T03:21:35.182Z,49.80
2017-05-11T03:24:02.545Z,50.40
2017-05-11T03:26:29.929Z,50.00
2017-05-11T03:28:57.270Z,50.60
2017-05-11T03:31:24.630Z,50.30
2017-05-11T03:33:52.153Z,50.60
2017-05-11T03:36:19.697Z,50.60
2017-05-11T03:38:47.258Z,51.00
2017-05-11T03:41:14.490Z,50.30
2017-05-11T03:46:16.762Z,50.60
2017-05-11T03:48:43.880Z,50.90
2017-05-11T03:51:11.043Z,51.00
2017-05-11T03:53:38.150Z,51.00
2017-05-11T03:56:05.257Z,51.40
2017-05-11T03:58:32.350Z,51.40
2017-05-11T04:01:06.317Z,52.00
2017-05-11T04:03:33.448Z,52.10
2017-05-11T04:06:00.565Z,51.70
2017-05-11T04:08:27.714Z,51.90
2017-05-11T04:10:54.820Z,51.70
2017-05-11T04:13:22.026Z,52.30
2017-05-11T04:15:49.138Z,52.30
2017-05-11T04:18:16.241Z,51.80
2017-05-11T04:20:43.662Z,51.70
2017-05-11T04:23:10.775Z,51.60
2017-05-11T04:25:37.937Z,51.70
2017-05-11T04:28:05.122Z,51.70
2017-05-11T04:30:32.258Z,51.40
2017-05-11T04:32:59.383Z,51.60
2017-05-11T04:35:26.561Z,51.40
2017-05-11T04:37:53.668Z,51.30
2017-05-11T04:40:20.769Z,51.00
2017-05-11T04:42:47.862Z,51.00
2017-05-11T04:45:15.059Z,50.60
2017-05-11T04:47:42.178Z,50.70
2017-05-11T04:50:09.310Z,50.60
2017-05-11T04:52:36.462Z,50.60
2017-05-11T04:55:03.573Z,50.60
2017-05-11T04:57:30.741Z,50.60
2017-05-11T04:59:57.939Z,50.20
2017-05-11T05:02:25.053Z,50.00
2017-05-11T05:04:52.195Z,50.10
2017-05-11T05:07:19.653Z,49.40
2017-05-11T05:09:47.199Z,49.10
2017-05-11T05:12:15.141Z,48.50
2017-05-11T05:14:42.515Z,47.20
2017-05-11T05:17:10.076Z,46.90
2017-05-11T05:19:37.734Z,47.10
2017-05-11T05:22:05.500Z,45.70
2017-05-11T05:24:32.711Z,45.50
2017-05-11T05:27:00.415Z,45.20
2017-05-11T05:29:27.997Z,44.20
2017-05-11T05:31:55.435Z,42.90
2017-05-11T05:34:23.034Z,43.10
2017-05-11T05:36:50.604Z,42.80
2017-05-11T05:39:18.030Z,42.00
2017-05-11T05:41:45.362Z,41.90
2017-05-11T05:44:12.859Z,41.90
2017-05-11T05:46:40.413Z,41.50
2017-05-11T05:49:07.985Z,42.00
2017-05-11T05:51:35.453Z,42.00
2017-05-11T05:54:02.882Z,42.40
2017-05-11T05:56:30.262Z,41.70
2017-05-11T05:58:58.378Z,41.50
2017-05-11T06:01:25.727Z,40.30
2017-05-11T06:03:53.149Z,40.30
2017-05-11T06:06:20.594Z,40.00
2017-05-11T06:08:48.695Z,40.00
2017-05-11T06:11:16.342Z,39.90
2017-05-11T06:13:44.576Z,39.30
2017-05-11T06:16:12.129Z,40.40
2017-05-11T06:18:39.557Z,39.90
2017-05-11T06:21:07.562Z,39.60
2017-05-11T06:23:35.066Z,39.40
2017-05-11T06:26:02.602Z,40.00
2017-05-11T06:28:30.009Z,39.80
2017-05-11T06:30:57.414Z,39.90
2017-05-11T06:33:25.774Z,39.20
2017-05-11T06:35:53.113Z,39.20
2017-05-11T06:38:21.225Z,39.30
2017-05-11T06:40:49.724Z,39.30
2017-05-11T06:43:17.099Z,39.40
2017-05-11T06:45:44.479Z,39.50
2017-05-11T06:48:12.102Z,38.90
2017-05-11T06:50:39.535Z,39.00
2017-05-11T06:53:08.298Z,38.80
2017-05-11T06:55:35.768Z,39.10
2017-05-11T06:58:03.240Z,38.80
2017-05-11T07:00:30.748Z,38.30
2017-05-11T07:02:58.869Z,38.90
2017-05-11T07:05:26.322Z,38.20
2017-05-11T07:07:53.764Z,38.90
2017-05-11T07:10:21.366Z,38.00
2017-05-11T07:12:48.788Z,37.50
2017-05-11T07:15:17.065Z,37.70
2017-05-11T07:17:44.906Z,38.10
2017-05-11T07:20:12.017Z,37.70
2017-05-11T07:22:39.682Z,38.00
2017-05-11T07:25:07.101Z,37.20
2017-05-11T07:27:34.762Z,37.50
2017-05-11T07:30:02.353Z,37.00
2017-05-11T07:32:29.869Z,36.40
2017-05-11T07:34:57.444Z,35.80
2017-05-11T07:37:25.027Z,36.30
2017-05-11T07:39:52.685Z,36.10
2017-05-11T07:42:20.062Z,35.30
2017-05-11T07:44:47.582Z,34.50
2017-05-11T07:47:15.821Z,33.70
2017-05-11T07:49:43.173Z,32.80
2017-05-11T07:52:10.734Z,33.60
2017-05-11T07:54:38.166Z,31.90
2017-05-11T07:57:05.564Z,32.40
2017-05-11T07:59:32.942Z,32.20
2017-05-11T08:02:01.083Z,31.10
2017-05-11T08:04:28.430Z,30.70
2017-05-11T08:06:55.806Z,29.20
2017-05-11T08:09:23.172Z,29.00
2017-05-11T08:11:50.532Z,29.70
2017-05-11T08:14:17.896Z,28.40
2017-05-11T08:16:45.238Z,28.70
2017-05-11T08:19:12.615Z,28.10
2017-05-11T08:21:39.939Z,28.30
2017-05-11T08:24:07.278Z,28.10
2017-05-11T08:26:34.794Z,28.00
2017-05-11T08:29:02.143Z,28.30
2017-05-11T08:31:29.842Z,28.10
2017-05-11T08:33:57.184Z,28.20
2017-05-11T08:36:24.542Z,28.70
2017-05-11T08:38:51.951Z,29.00
2017-05-11T08:41:20.068Z,27.60
2017-05-11T08:43:47.413Z,28.30
2017-05-11T08:46:14.802Z,27.20
2017-05-11T08:48:42.149Z,27.00
2017-05-11T08:51:09.526Z,27.40
2017-05-11T08:53:37.034Z,27.60
2017-05-11T08:56:04.553Z,28.00
2017-05-11T08:58:31.950Z,27.30
2017-05-11T09:00:59.310Z,27.50
2017-05-11T09:03:26.745Z,27.70
2017-05-11T09:05:54.134Z,27.90
2017-05-11T09:08:21.526Z,28.20
2017-05-11T09:10:48.941Z,27.60
2017-05-11T09:13:16.485Z,28.40
2017-05-11T09:15:44.037Z,27.60
2017-05-11T09:18:11.595Z,27.80
2017-05-11T09:20:39.793Z,27.60
2017-05-11T09:23:07.332Z,28.00
2017-05-11T09:25:35.005Z,28.00
2017-05-11T09:28:02.447Z,28.20
2017-05-11T09:30:29.894Z,27.60
2017-05-11T09:32:57.937Z,28.30
2017-05-11T09:35:26.047Z,27.20
2017-05-11T09:37:53.589Z,29.20
2017-05-11T09:40:21.058Z,27.30
2017-05-11T09:42:49.327Z,26.40
2017-05-11T09:45:16.861Z,27.80
2017-05-11T09:47:45.081Z,26.80
2017-05-11T09:50:12.629Z,26.80
2017-05-11T09:52:40.082Z,26.60
2017-05-11T09:55:07.422Z,25.80
2017-05-11T09:57:34.889Z,27.10
2017-05-11T10:00:02.271Z,25.40
2017-05-11T10:02:29.708Z,24.40
2017-05-11T10:04:57.974Z,24.00
2017-05-11T10:07:25.477Z,22.50
2017-05-11T10:09:52.886Z,21.40
2017-05-11T10:12:20.221Z,19.40
2017-05-11T10:14:47.557Z,18.40
2017-05-11T10:17:15.040Z,18.00
2017-05-11T10:19:42.596Z,16.20
2017-05-11T10:22:10.278Z,16.40
2017-05-11T10:24:37.971Z,16.70
2017-05-11T10:27:05.354Z,16.00
2017-05-11T10:29:33.642Z,15.20
2017-05-11T10:32:01.264Z,15.30
2017-05-11T10:34:28.876Z,15.30
2017-05-11T10:36:57.005Z,16.40
2017-05-11T10:39:24.294Z,15.30
2017-05-11T10:41:51.857Z,15.10
2017-05-11T10:44:19.579Z,17.70
2017-05-11T10:46:46.944Z,17.60
2017-05-11T10:49:14.258Z,18.10
2017-05-11T10:51:41.849Z,17.50
2017-05-11T10:54:10.052Z,18.10
2017-05-11T10:56:37.667Z,17.20
2017-05-11T10:59:05.189Z,17.90
2017-05-11T11:01:32.556Z,17.50
2017-05-11T11:03:59.926Z,16.00
2017-05-11T11:06:27.318Z,17.60
2017-05-11T11:08:54.698Z,17.30
2017-05-11T11:11:22.117Z,18.40
2017-05-11T11:13:49.699Z,18.90
2017-05-11T11:16:17.247Z,19.80
2017-05-11T11:18:44.853Z,19.80
2017-05-11T11:21:12.723Z,19.00
2017-05-11T11:23:40.978Z,18.70
2017-05-11T11:26:08.507Z,18.10
2017-05-11T11:28:36.111Z,17.10
2017-05-11T11:31:03.497Z,17.80
2017-05-11T11:33:31.569Z,18.10
2017-05-11T11:36:00.486Z,17.70
2017-05-11T11:38:28.039Z,18.40
2017-05-11T11:40:55.619Z,19.90
2017-05-11T11:43:22.970Z,20.90
2017-05-11T11:45:50.401Z,20.30
2017-05-11T11:48:18.570Z,18.70
2017-05-11T11:50:45.722Z,18.70
2017-05-11T11:53:13.111Z,17.10
2017-05-11T11:55:40.746Z,17.40
2017-05-11T11:58:08.089Z,17.90
2017-05-11T12:00:35.569Z,17.10
2017-05-11T12:03:03.202Z,16.00
2017-05-11T12:05:31.497Z,17.10
2017-05-11T12:07:59.027Z,17.60
2017-05-11T12:10:26.661Z,18.50
2017-05-11T12:12:54.050Z,18.10
2017-05-11T12:15:21.615Z,18.70
2017-05-11T12:17:49.167Z,17.20
2017-05-11T12:20:16.653Z,17.30
2017-05-11T12:22:44.167Z,17.30
2017-05-11T12:25:11.869Z,18.60
2017-05-11T12:27:39.303Z,19.80
2017-05-11T12:30:06.729Z,19.20
2017-05-11T12:32:34.218Z,19.90
2017-05-11T12:35:01.678Z,20.30
2017-05-11T12:37:29.070Z,19.40
2017-05-11T12:39:56.442Z,18.50
2017-05-11T12:42:23.953Z,18.00
2017-05-11T12:44:51.391Z,18.80
2017-05-11T12:47:18.954Z,17.50
2017-05-11T12:49:46.524Z,18.40
2017-05-11T12:52:13.933Z,17.70
2017-05-11T12:54:41.494Z,18.40
2017-05-11T12:57:08.910Z,18.10
2017-05-11T12:59:36.320Z,18.60
2017-05-11T13:02:03.909Z,19.20
2017-05-11T13:04:31.443Z,18.90
2017-05-11T13:06:58.821Z,18.40
2017-05-11T13:09:26.203Z,19.80
2017-05-11T13:11:53.537Z,21.10
2017-05-11T13:14:20.938Z,20.70
2017-05-11T13:16:48.635Z,21.40
2017-05-11T13:19:15.929Z,21.60
2017-05-11T13:21:44.077Z,21.80
2017-05-11T13:24:11.354Z,21.80
2017-05-11T13:26:38.854Z,22.50
2017-05-11T13:29:06.126Z,22.30
2017-05-11T13:31:33.497Z,22.90
2017-05-11T13:34:01.124Z,22.80
2017-05-11T13:36:28.683Z,23.30
2017-05-11T13:38:56.173Z,22.60
2017-05-11T13:41:23.535Z,23.50
2017-05-11T13:43:51.702Z,23.40
2017-05-11T13:46:19.041Z,23.30
2017-05-11T13:48:46.428Z,24.00
2017-05-11T13:51:13.951Z,24.10
2017-05-11T13:53:41.609Z,22.90
2017-05-11T13:56:09.238Z,23.60
2017-05-11T13:58:36.930Z,23.80
2017-05-11T14:01:04.360Z,23.00
2017-05-11T14:03:31.810Z,23.20
2017-05-11T14:05:59.222Z,24.10
2017-05-11T14:08:26.613Z,22.90
2017-05-11T14:10:54.074Z,21.50
2017-05-11T14:13:21.629Z,22.90
2017-05-11T14:15:49.928Z,22.10
2017-05-11T14:18:17.466Z,21.90
2017-05-11T14:20:44.928Z,23.20
2017-05-11T14:23:12.413Z,21.90
2017-05-11T14:25:39.857Z,21.60
2017-05-11T14:28:07.409Z,22.00
2017-05-11T14:30:34.846Z,22.00
2017-05-11T14:33:02.522Z,22.60
2017-05-11T14:35:29.919Z,22.20
2017-05-11T14:37:57.446Z,22.60
2017-05-11T14:40:24.935Z,22.80
2017-05-11T14:42:52.535Z,23.30
2017-05-11T14:45:20.020Z,23.70
2017-05-11T14:47:47.542Z,23.70
2017-05-11T14:50:15.279Z,23.80
2017-05-11T14:52:42.975Z,23.10
2017-05-11T14:55:11.298Z,22.80
2017-05-11T14:57:38.641Z,23.40
2017-05-11T15:00:06.192Z,23.10
2017-05-11T15:02:34.912Z,23.00
2017-05-11T15:05:02.449Z,23.20
2017-05-11T15:07:30.778Z,23.20
2017-05-11T15:09:58.185Z,23.60
2017-05-11T15:12:25.525Z,23.00
2017-05-11T15:14:52.921Z,22.90
2017-05-11T15:17:20.473Z,22.70
2017-05-11T15:19:48.557Z,22.80
2017-05-11T15:22:16.157Z,23.80
2017-05-11T15:24:43.495Z,24.10
2017-05-11T15:27:10.882Z,24.20
2017-05-11T15:29:38.295Z,24.50
2017-05-11T15:32:05.663Z,25.70
2017-05-11T15:34:33.930Z,25.10
2017-05-11T15:37:01.289Z,25.60
2017-05-11T15:39:29.441Z,25.30
2017-05-11T15:41:57.305Z,25.30
2017-05-11T15:44:25.182Z,24.80
2017-05-11T15:46:52.314Z,25.60
2017-05-11T15:49:19.494Z,25.40
2017-05-11T15:51:46.605Z,25.00
2017-05-11T15:54:14.035Z,25.50
2017-05-11T15:56:41.154Z,25.50
2017-05-11T15:59:08.327Z,25.50
2017-05-11T16:01:35.465Z,25.40
2017-05-11T16:04:02.602Z,25.50
2017-05-11T16:06:29.726Z,25.50
2017-05-11T16:08:56.861Z,25.50
2017-05-11T16:11:23.993Z,25.50
2017-05-11T16:13:51.123Z,25.40
2017-05-11T16:16:18.237Z,25.50
2017-05-11T16:18:45.375Z,25.60
2017-05-11T16:21:12.484Z,25.50
2017-05-11T16:23:39.613Z,25.40
2017-05-11T16:26:06.971Z,25.20
2017-05-11T16:28:34.297Z,25.40
2017-05-11T16:31:01.706Z,25.30
2017-05-11T16:33:29.053Z,25.40
2017-05-11T16:35:56.405Z,25.90
2017-05-11T16:38:23.781Z,26.00
2017-05-11T16:40:51.141Z,25.60
2017-05-11T16:43:18.494Z,26.30
2017-05-11T16:45:45.828Z,25.30
2017-05-11T16:48:13.394Z,25.40
2017-05-11T16:50:41.026Z,25.90
2017-05-11T16:53:08.539Z,26.40
2017-05-11T16:55:36.167Z,25.30
2017-05-11T16:58:03.733Z,25.70
2017-05-11T17:00:31.289Z,25.80
2017-05-11T17:02:58.851Z,25.90
2017-05-11T17:05:26.301Z,25.30
2017-05-11T17:07:53.653Z,25.60
2017-05-11T17:10:21.206Z,25.70
2017-05-11T17:12:48.952Z,25.50
2017-05-11T17:15:16.534Z,25.80
2017-05-11T17:17:44.690Z,25.90
2017-05-11T17:20:12.237Z,25.90
2017-05-11T17:22:39.613Z,25.60
2017-05-11T17:25:07.255Z,25.80
2017-05-11T17:27:34.860Z,25.80
2017-05-11T17:30:02.294Z,25.70
2017-05-11T17:32:30.542Z,25.90
2017-05-11T17:34:58.105Z,26.20
2017-05-11T17:37:25.458Z,26.20
2017-05-11T17:39:53.687Z,26.10
2017-05-11T17:42:21.242Z,25.90
2017-05-11T17:44:48.631Z,25.80
2017-05-11T17:47:15.987Z,25.80
2017-05-11T17:49:44.139Z,26.30
2017-05-11T17:52:11.481Z,26.20
2017-05-11T17:54:38.851Z,26.50
2017-05-11T17:57:06.944Z,27.00
2017-05-11T17:59:35.098Z,26.30
2017-05-11T18:02:03.341Z,26.30
2017-05-11T18:04:30.894Z,26.50
2017-05-11T18:06:58.289Z,26.70
2017-05-11T18:09:26.373Z,26.80
2017-05-11T18:11:53.794Z,26.60
2017-05-11T18:14:21.157Z,26.70
2017-05-11T18:16:48.518Z,26.80
2017-05-11T18:19:15.878Z,27.10
2017-05-11T18:21:43.986Z,27.10
2017-05-11T18:24:11.340Z,27.20
2017-05-11T18:26:38.739Z,27.10
2017-05-11T18:29:06.854Z,26.80
2017-05-11T18:31:34.245Z,27.40
2017-05-11T18:34:02.372Z,27.40
2017-05-11T18:36:29.761Z,27.30
2017-05-11T18:38:57.090Z,27.20
2017-05-11T18:41:24.489Z,27.40
2017-05-11T18:43:52.603Z,27.70
2017-05-11T18:46:20.073Z,28.00
2017-05-11T18:48:47.429Z,27.50
2017-05-11T18:51:16.167Z,27.70
2017-05-11T18:53:43.573Z,27.40
2017-05-11T18:56:11.431Z,27.60
2017-05-11T18:58:39.308Z,27.70
2017-05-11T19:01:06.426Z,27.80
2017-05-11T19:03:33.551Z,27.60
2017-05-11T19:06:04.758Z,27.80
2017-05-11T19:08:31.970Z,28.00
2017-05-11T19:10:59.194Z,28.30
2017-05-11T19:16:03.161Z,27.90
2017-05-11T19:18:31.029Z,28.40
2017-05-11T19:20:58.236Z,28.60
2017-05-11T19:23:25.470Z,28.50
2017-05-11T19:25:52.574Z,29.40
2017-05-11T19:28:23.685Z,28.80
2017-05-11T19:30:50.930Z,28.80
2017-05-11T19:33:18.201Z,28.80
2017-05-11T19:35:45.397Z,28.60
2017-05-11T19:38:12.502Z,29.30
2017-05-11T19:40:40.377Z,29.30
2017-05-11T19:43:08.254Z,29.10
2017-05-11T19:45:35.535Z,29.20
2017-05-11T19:48:02.625Z,29.70
2017-05-11T19:50:30.633Z,29.60
2017-05-11T19:52:57.748Z,29.20
2017-05-11T19:55:24.898Z,29.50
2017-05-11T19:57:52.022Z,29.70
2017-05-11T20:00:19.176Z,29.70
2017-05-11T20:02:46.281Z,29.60
2017-05-11T20:05:13.587Z,29.50
2017-05-11T20:07:40.701Z,30.10
2017-05-11T20:10:07.836Z,29.80
2017-05-11T20:12:35.366Z,30.00
2017-05-11T20:15:03.251Z,29.70
2017-05-11T20:17:30.634Z,30.30
2017-05-11T20:19:57.763Z,30.30
2017-05-11T20:22:24.889Z,30.30
2017-05-11T20:24:52.042Z,30.50
2017-05-11T20:27:20.071Z,30.60
2017-05-11T20:29:47.298Z,30.50
2017-05-11T20:32:14.440Z,30.20
2017-05-11T20:34:41.559Z,30.60
2017-05-11T20:37:08.674Z,30.60
2017-05-11T20:39:35.858Z,30.60
2017-05-11T20:42:03.006Z,31.00
2017-05-11T20:44:30.113Z,30.80
2017-05-11T20:46:57.222Z,30.60
2017-05-11T20:49:24.378Z,30.70
2017-05-11T20:51:51.530Z,30.80
2017-05-11T20:54:18.997Z,30.90
2017-05-11T20:56:46.904Z,31.20
2017-05-11T20:59:14.103Z,30.80
2017-05-11T21:01:41.322Z,31.20
2017-05-11T21:04:08.590Z,31.20
2017-05-11T21:06:35.722Z,31.20
2017-05-11T21:09:02.966Z,31.50
2017-05-11T21:11:30.145Z,31.50
2017-05-11T21:13:57.268Z,31.80
2017-05-11T21:16:24.430Z,32.00
2017-05-11T21:18:51.602Z,32.20
2017-05-11T21:21:18.774Z,32.20
2017-05-11T21:23:46.698Z,32.10
2017-05-11T21:26:13.816Z,32.60
2017-05-11T21:28:41.012Z,32.70
2017-05-11T21:31:08.178Z,33.10
2017-05-11T21:33:36.266Z,33.10
2017-05-11T21:36:04.133Z,33.30
2017-05-11T21:38:31.245Z,33.20
2017-05-11T21:40:59.351Z,33.20
2017-05-11T21:43:26.744Z,33.10
2017-05-11T21:45:54.097Z,33.10
2017-05-11T21:48:21.514Z,33.10
2017-05-11T21:50:48.959Z,33.10
2017-05-11T21:53:16.361Z,33.20
2017-05-11T21:55:43.722Z,33.20
2017-05-11T21:58:11.112Z,33.10
2017-05-11T22:00:39.210Z,33.10
2017-05-11T22:03:06.609Z,33.20
2017-05-11T22:05:33.997Z,33.80
2017-05-11T22:08:01.874Z,33.80
2017-05-11T22:10:29.354Z,33.70
2017-05-11T22:12:56.702Z,34.10
2017-05-11T22:15:24.078Z,34.10
2017-05-11T22:17:51.446Z,34.50
2017-05-11T22:20:18.865Z,34.40
2017-05-11T22:22:46.202Z,35.10
2017-05-11T22:25:13.557Z,35.20
2017-05-11T22:27:41.637Z,35.30
2017-05-11T22:30:09.088Z,35.40
2017-05-11T22:32:36.386Z,35.20
2017-05-11T22:35:03.763Z,35.50
2017-05-11T22:37:31.122Z,35.70
2017-05-11T22:39:59.201Z,36.00
2017-05-11T22:42:26.542Z,36.60
2017-05-11T22:47:27.887Z,37.10
2017-05-11T22:49:55.009Z,37.60
2017-05-11T22:52:22.186Z,38.00
2017-05-11T22:54:49.304Z,37.90
2017-05-11T22:57:16.419Z,38.50
2017-05-11T22:59:44.266Z,39.10
2017-05-11T23:02:11.382Z,38.90
2017-05-11T23:04:38.477Z,40.70
2017-05-11T23:07:06.321Z,42.50
2017-05-11T23:09:33.417Z,42.40
2017-05-11T23:12:00.518Z,44.10
2017-05-11T23:14:27.630Z,42.80
2017-05-11T23:16:54.740Z,43.90
2017-05-11T23:19:22.626Z,43.80
2017-05-11T23:21:49.758Z,43.10
2017-05-11T23:24:16.880Z,43.70
2017-05-11T23:26:44.224Z,43.80
2017-05-11T23:29:12.294Z,43.70
2017-05-11T23:31:40.431Z,44.00
2017-05-11T23:34:07.730Z,43.70
2017-05-11T23:36:35.794Z,43.70
2017-05-11T23:39:02.950Z,43.70
2017-05-11T23:41:30.303Z,43.80
2017-05-11T23:43:58.879Z,44.40
2017-05-11T23:46:25.982Z,44.80
2017-05-11T23:48:53.090Z,44.50
2017-05-11T23:51:20.241Z,44.40
2017-05-11T23:53:47.569Z,45.00
2017-05-11T23:56:14.882Z,43.80
2017-05-11T23:58:42.351Z,45.00
