createdAt,value
2018-05-26T00:01:05.992Z,80.83
2018-05-26T00:03:33.675Z,79.60
2018-05-26T00:06:01.144Z,72.50
2018-05-26T00:08:28.620Z,83.20
2018-05-26T00:10:56.130Z,78.30
2018-05-26T00:13:23.598Z,72.73
2018-05-26T00:15:51.091Z,87.43
2018-05-26T00:18:18.551Z,88.33
2018-05-26T00:20:46.042Z,101.47
2018-05-26T00:23:13.547Z,81.87
2018-05-26T00:25:41.020Z,92.73
2018-05-26T00:28:08.532Z,99.30
2018-05-26T00:30:36.016Z,111.30
2018-05-26T00:36:33.836Z,92.53
2018-05-26T00:39:01.340Z,121.03
2018-05-26T00:41:28.826Z,112.57
2018-05-26T00:43:56.303Z,108.15
2018-05-26T00:46:23.796Z,91.47
2018-05-26T00:48:51.275Z,84.03
2018-05-26T00:51:21.571Z,101.57
2018-05-26T00:53:49.065Z,102.15
2018-05-26T00:56:16.811Z,101.27
2018-05-26T00:58:44.517Z,104.83
2018-05-26T01:01:12.311Z,113.97
2018-05-26T01:03:39.809Z,99.87
2018-05-26T01:06:07.300Z,119.20
2018-05-26T01:08:34.788Z,99.68
2018-05-26T01:11:02.264Z,102.10
2018-05-26T01:13:29.776Z,100.67
2018-05-26T01:15:57.360Z,125.90
2018-05-26T01:18:24.856Z,123.23
2018-05-26T01:20:52.339Z,135.23
2018-05-26T01:23:19.841Z,113.87
2018-05-26T01:25:47.937Z,112.95
2018-05-26T01:28:15.445Z,112.77
2018-05-26T01:30:42.924Z,118.47
2018-05-26T01:33:10.432Z,116.20
2018-05-26T01:35:37.910Z,103.17
2018-05-26T01:38:05.412Z,105.93
2018-05-26T01:40:32.893Z,118.17
2018-05-26T01:43:00.613Z,116.87
2018-05-26T01:45:28.097Z,114.27
2018-05-26T01:47:55.580Z,103.38
2018-05-26T01:50:23.078Z,98.33
2018-05-26T01:52:51.389Z,101.78
2018-05-26T01:55:18.876Z,93.23
2018-05-26T01:57:46.353Z,100.70
2018-05-26T02:00:13.849Z,95.90
2018-05-26T02:02:41.335Z,97.47
2018-05-26T02:05:08.849Z,101.28
2018-05-26T02:07:36.327Z,91.10
2018-05-26T02:10:03.824Z,84.32
2018-05-26T02:12:31.303Z,94.40
2018-05-26T02:14:58.799Z,87.32
2018-05-26T02:17:26.341Z,83.87
2018-05-26T02:19:53.853Z,87.80
2018-05-26T02:22:21.338Z,81.00
2018-05-26T02:24:48.831Z,80.13
2018-05-26T02:27:16.319Z,79.20
2018-05-26T02:29:43.831Z,76.07
2018-05-26T02:32:11.296Z,77.03
2018-05-26T02:34:38.799Z,71.13
2018-05-26T02:37:06.294Z,71.75
2018-05-26T02:39:33.794Z,71.53
2018-05-26T02:42:01.276Z,70.00
2018-05-26T02:44:28.789Z,75.40
2018-05-26T02:46:56.259Z,72.37
2018-05-26T02:49:23.760Z,75.63
2018-05-26T02:51:51.241Z,69.40
2018-05-26T02:54:18.736Z,75.97
2018-05-26T02:56:46.218Z,83.40
2018-05-26T02:59:13.712Z,86.63
2018-05-26T03:01:41.197Z,92.60
2018-05-26T03:04:08.155Z,88.32
2018-05-26T03:06:41.156Z,83.80
2018-05-26T03:09:14.028Z,91.93
2018-05-26T03:11:47.001Z,98.27
2018-05-26T03:14:20.000Z,93.40
2018-05-26T03:16:51.346Z,100.70
2018-05-26T03:19:18.843Z,93.57
2018-05-26T03:21:46.325Z,84.83
2018-05-26T03:24:13.824Z,83.18
2018-05-26T03:26:41.299Z,85.00
2018-05-26T03:29:08.801Z,85.68
2018-05-26T03:31:36.275Z,81.10
2018-05-26T03:34:03.759Z,83.70
2018-05-26T03:36:31.263Z,86.60
2018-05-26T03:38:58.737Z,87.50
2018-05-26T03:41:26.227Z,86.97
2018-05-26T03:43:53.701Z,93.13
2018-05-26T03:46:21.192Z,89.85
2018-05-26T03:48:48.671Z,86.00
2018-05-26T03:51:16.167Z,94.75
2018-05-26T03:53:43.646Z,94.93
2018-05-26T03:56:22.882Z,92.65
2018-05-26T03:59:02.074Z,94.40
2018-05-26T04:01:29.563Z,95.20
2018-05-26T04:03:57.051Z,100.63
2018-05-26T04:06:24.543Z,95.87
2018-05-26T04:08:52.023Z,100.87
2018-05-26T04:11:19.813Z,102.30
2018-05-26T04:13:47.302Z,102.70
2018-05-26T04:16:14.780Z,97.57
2018-05-26T04:18:42.289Z,100.53
2018-05-26T04:21:10.399Z,102.20
2018-05-26T04:23:37.893Z,102.23
2018-05-26T04:26:05.378Z,105.10
2018-05-26T04:28:32.894Z,104.40
2018-05-26T04:31:00.367Z,99.73
2018-05-26T04:33:27.853Z,106.87
2018-05-26T04:35:55.364Z,102.37
2018-05-26T04:38:22.873Z,100.60
2018-05-26T04:40:50.379Z,106.10
2018-05-26T04:43:17.864Z,100.55
2018-05-26T04:45:45.340Z,94.93
2018-05-26T04:48:13.408Z,89.78
2018-05-26T04:50:40.887Z,87.03
2018-05-26T04:53:08.375Z,89.97
2018-05-26T04:55:35.849Z,86.03
2018-05-26T04:58:03.324Z,93.43
2018-05-26T05:00:30.815Z,90.97
2018-05-26T05:02:58.283Z,81.63
2018-05-26T05:05:25.798Z,68.73
2018-05-26T05:07:53.277Z,73.37
2018-05-26T05:10:20.747Z,67.12
2018-05-26T05:12:48.241Z,71.13
2018-05-26T05:15:15.711Z,67.33
2018-05-26T05:17:43.206Z,68.43
2018-05-26T05:20:10.683Z,67.53
2018-05-26T05:22:38.156Z,66.77
2018-05-26T05:25:05.649Z,59.23
2018-05-26T05:27:33.139Z,61.97
2018-05-26T05:30:00.616Z,41.77
2018-05-26T05:32:28.148Z,39.93
2018-05-26T05:34:55.608Z,42.07
2018-05-26T05:37:23.078Z,41.17
2018-05-26T05:39:50.553Z,42.20
2018-05-26T05:42:18.035Z,43.20
2018-05-26T05:44:45.808Z,30.63
2018-05-26T05:47:13.300Z,30.10
2018-05-26T05:49:40.758Z,26.47
2018-05-26T05:52:08.223Z,23.20
2018-05-26T05:54:35.708Z,26.58
2018-05-26T05:57:03.177Z,22.37
2018-05-26T05:59:30.667Z,20.13
2018-05-26T06:01:58.133Z,19.23
2018-05-26T06:04:25.611Z,19.50
2018-05-26T06:06:53.096Z,20.50
2018-05-26T06:09:20.570Z,19.80
2018-05-26T06:11:48.059Z,23.23
2018-05-26T06:14:15.528Z,23.33
2018-05-26T06:16:43.002Z,19.87
2018-05-26T06:19:10.499Z,21.23
2018-05-26T06:21:37.975Z,21.53
2018-05-26T06:24:05.459Z,18.53
2018-05-26T06:26:32.931Z,20.70
2018-05-26T06:29:00.399Z,18.60
2018-05-26T06:31:27.899Z,18.00
2018-05-26T06:33:55.366Z,22.45
2018-05-26T06:36:22.851Z,21.40
2018-05-26T06:38:50.332Z,19.07
2018-05-26T06:41:18.079Z,19.63
2018-05-26T06:43:45.567Z,20.12
2018-05-26T06:46:13.412Z,20.13
2018-05-26T06:48:40.944Z,17.73
2018-05-26T06:51:08.421Z,18.40
2018-05-26T06:53:36.148Z,17.92
2018-05-26T06:56:03.632Z,20.03
2018-05-26T06:58:31.103Z,19.43
2018-05-26T07:00:58.603Z,20.80
2018-05-26T07:03:26.076Z,19.75
2018-05-26T07:05:53.551Z,21.37
2018-05-26T07:08:21.045Z,21.30
2018-05-26T07:10:48.516Z,21.17
2018-05-26T07:13:16.019Z,26.37
2018-05-26T07:15:43.501Z,27.37
2018-05-26T07:18:10.975Z,21.40
2018-05-26T07:20:38.465Z,23.77
2018-05-26T07:23:05.932Z,23.87
2018-05-26T07:25:34.312Z,25.70
2018-05-26T07:28:01.780Z,25.90
2018-05-26T07:30:29.277Z,28.67
2018-05-26T07:32:56.748Z,30.20
2018-05-26T07:35:24.218Z,32.10
2018-05-26T07:37:51.716Z,32.60
2018-05-26T07:40:19.189Z,31.00
2018-05-26T07:42:46.678Z,32.57
2018-05-26T07:45:14.160Z,30.20
2018-05-26T07:47:41.661Z,29.83
2018-05-26T07:50:09.134Z,30.92
2018-05-26T07:52:36.597Z,30.00
2018-05-26T07:55:04.079Z,32.30
2018-05-26T07:57:31.557Z,35.60
2018-05-26T07:59:59.043Z,30.67
2018-05-26T08:02:26.519Z,35.92
2018-05-26T08:04:53.984Z,33.90
2018-05-26T08:07:21.468Z,38.53
2018-05-26T08:09:48.933Z,33.70
2018-05-26T08:12:16.443Z,33.70
2018-05-26T08:14:44.212Z,34.93
2018-05-26T08:17:11.742Z,35.30
2018-05-26T08:19:39.187Z,32.80
2018-05-26T08:22:06.652Z,33.53
2018-05-26T08:24:34.142Z,33.00
2018-05-26T08:27:01.619Z,33.87
2018-05-26T08:29:29.263Z,33.30
2018-05-26T08:31:56.729Z,29.95
2018-05-26T08:34:24.200Z,29.30
2018-05-26T08:36:51.694Z,31.30
2018-05-26T08:39:19.183Z,28.60
2018-05-26T08:41:46.671Z,28.33
2018-05-26T08:44:14.143Z,26.55
2018-05-26T08:46:41.618Z,28.67
2018-05-26T08:49:09.108Z,28.60
2018-05-26T08:51:36.585Z,26.07
2018-05-26T08:54:04.068Z,26.70
2018-05-26T08:56:31.550Z,25.27
2018-05-26T08:58:59.040Z,26.23
2018-05-26T09:01:26.527Z,23.45
2018-05-26T09:03:53.992Z,21.40
2018-05-26T09:06:21.516Z,24.70
2018-05-26T09:08:48.964Z,26.03
2018-05-26T09:11:16.468Z,26.23
2018-05-26T09:13:43.929Z,25.37
2018-05-26T09:16:11.404Z,23.70
2018-05-26T09:18:38.904Z,23.43
2018-05-26T09:21:06.376Z,25.13
2018-05-26T09:23:33.837Z,26.30
2018-05-26T09:26:01.320Z,25.02
2018-05-26T09:28:28.789Z,25.00
2018-05-26T09:30:56.276Z,25.30
2018-05-26T09:33:23.737Z,24.47
2018-05-26T09:35:51.215Z,24.30
2018-05-26T09:38:18.679Z,25.47
2018-05-26T09:40:46.156Z,23.50
2018-05-26T09:43:13.648Z,23.12
2018-05-26T09:45:41.424Z,22.20
2018-05-26T09:48:08.924Z,22.13
2018-05-26T09:50:36.392Z,20.33
2018-05-26T09:53:03.868Z,20.20
2018-05-26T09:55:31.349Z,19.70
2018-05-26T09:57:58.807Z,17.43
2018-05-26T10:00:26.310Z,20.10
2018-05-26T10:02:54.395Z,22.80
2018-05-26T10:05:21.872Z,22.73
2018-05-26T10:07:49.356Z,17.33
2018-05-26T10:10:16.817Z,14.20
2018-05-26T10:12:44.322Z,13.93
2018-05-26T10:15:11.797Z,15.32
2018-05-26T10:17:39.267Z,17.33
2018-05-26T10:20:06.761Z,15.00
2018-05-26T10:22:34.245Z,14.33
2018-05-26T10:25:01.958Z,18.40
2018-05-26T10:27:29.425Z,15.20
2018-05-26T10:29:57.696Z,15.85
2018-05-26T10:32:25.307Z,22.90
2018-05-26T10:34:52.775Z,13.33
2018-05-26T10:37:20.252Z,13.33
2018-05-26T10:39:47.715Z,10.73
2018-05-26T10:42:15.213Z,8.20
2018-05-26T10:44:42.688Z,10.80
2018-05-26T10:47:10.205Z,8.50
2018-05-26T10:49:37.651Z,8.97
2018-05-26T10:52:05.115Z,10.47
2018-05-26T10:54:32.601Z,10.50
2018-05-26T10:57:00.983Z,9.40
2018-05-26T10:59:28.479Z,9.23
2018-05-26T11:01:55.940Z,9.10
2018-05-26T11:04:23.410Z,11.40
2018-05-26T11:06:50.888Z,9.30
2018-05-26T11:09:18.357Z,9.23
2018-05-26T11:11:45.847Z,7.57
2018-05-26T11:14:13.312Z,7.03
2018-05-26T11:16:40.804Z,6.40
2018-05-26T11:19:08.305Z,6.77
2018-05-26T11:21:35.779Z,6.37
2018-05-26T11:24:03.385Z,8.17
2018-05-26T11:26:30.760Z,9.20
2018-05-26T11:28:58.270Z,8.50
2018-05-26T11:31:25.740Z,7.70
2018-05-26T11:33:53.200Z,5.80
2018-05-26T11:36:20.677Z,7.72
2018-05-26T11:38:48.147Z,8.13
2018-05-26T11:41:15.600Z,6.80
2018-05-26T11:43:43.175Z,5.90
2018-05-26T11:46:10.544Z,5.40
2018-05-26T11:48:38.022Z,6.83
2018-05-26T11:51:05.484Z,6.90
2018-05-26T11:53:33.346Z,3.80
2018-05-26T11:56:00.813Z,3.80
2018-05-26T11:58:28.278Z,3.47
2018-05-26T12:00:55.768Z,15.63
2018-05-26T12:03:23.223Z,4.60
2018-05-26T12:05:50.705Z,4.20
2018-05-26T12:08:18.160Z,4.25
2018-05-26T12:10:45.665Z,4.73
2018-05-26T12:13:13.123Z,4.43
2018-05-26T12:15:40.575Z,4.23
2018-05-26T12:18:08.058Z,4.53
2018-05-26T12:20:35.520Z,3.50
2018-05-26T12:23:02.984Z,2.23
2018-05-26T12:25:30.487Z,2.60
2018-05-26T12:27:57.935Z,2.57
2018-05-26T12:30:25.411Z,2.57
2018-05-26T12:32:52.873Z,3.00
2018-05-26T12:35:20.336Z,2.87
2018-05-26T12:37:47.807Z,2.83
2018-05-26T12:40:15.455Z,1.77
2018-05-26T12:42:42.945Z,2.50
2018-05-26T12:45:10.411Z,1.80
2018-05-26T12:47:37.871Z,1.50
2018-05-26T12:50:05.352Z,2.50
2018-05-26T12:52:32.815Z,1.42
2018-05-26T12:55:00.295Z,1.53
2018-05-26T12:57:27.747Z,1.80
2018-05-26T12:59:55.201Z,1.70
2018-05-26T13:02:22.681Z,1.60
2018-05-26T13:04:50.133Z,1.63
2018-05-26T13:07:17.613Z,1.93
2018-05-26T13:09:45.072Z,1.60
2018-05-26T13:12:12.544Z,1.60
2018-05-26T13:14:39.996Z,1.30
2018-05-26T13:17:07.454Z,1.70
2018-05-26T13:19:34.931Z,1.80
2018-05-26T13:22:02.383Z,1.50
2018-05-26T13:24:29.851Z,1.80
2018-05-26T13:26:57.310Z,2.23
2018-05-26T13:29:25.211Z,1.57
2018-05-26T13:31:52.671Z,1.50
2018-05-26T13:34:20.115Z,1.73
2018-05-26T13:36:47.602Z,2.00
2018-05-26T13:39:15.056Z,2.13
2018-05-26T13:41:42.526Z,1.80
2018-05-26T13:44:09.981Z,1.50
2018-05-26T13:46:37.436Z,1.63
2018-05-26T13:49:04.951Z,2.10
2018-05-26T13:51:32.451Z,5.85
2018-05-26T13:53:59.902Z,2.50
2018-05-26T13:56:27.415Z,2.17
2018-05-26T13:58:54.831Z,1.63
2018-05-26T14:01:23.349Z,1.80
2018-05-26T14:03:50.818Z,2.30
2018-05-26T14:06:18.280Z,1.97
2018-05-26T14:08:45.732Z,2.00
2018-05-26T14:11:13.200Z,2.23
2018-05-26T14:13:40.662Z,2.10
2018-05-26T14:16:08.116Z,1.93
2018-05-26T14:18:35.583Z,2.28
2018-05-26T14:21:03.037Z,1.77
2018-05-26T14:23:30.514Z,2.47
2018-05-26T14:25:57.980Z,1.83
2018-05-26T14:28:25.430Z,1.70
2018-05-26T14:30:53.379Z,2.00
2018-05-26T14:33:20.840Z,2.07
2018-05-26T14:35:48.309Z,1.70
2018-05-26T14:38:15.764Z,1.90
2018-05-26T14:40:43.222Z,1.73
2018-05-26T14:43:10.692Z,2.07
2018-05-26T14:45:38.146Z,1.67
2018-05-26T14:48:05.620Z,1.30
2018-05-26T14:50:33.296Z,1.10
2018-05-26T14:53:00.759Z,1.80
2018-05-26T14:55:28.222Z,1.80
2018-05-26T14:57:55.681Z,1.63
2018-05-26T15:00:23.169Z,1.67
2018-05-26T15:02:50.624Z,1.60
2018-05-26T15:05:18.070Z,1.70
2018-05-26T15:07:45.552Z,1.50
2018-05-26T15:10:13.004Z,1.80
2018-05-26T15:12:40.508Z,1.52
2018-05-26T15:15:07.960Z,6.00
2018-05-26T15:17:35.414Z,1.87
2018-05-26T15:20:02.889Z,2.07
2018-05-26T15:22:30.346Z,1.70
2018-05-26T15:24:57.824Z,2.00
2018-05-26T15:27:25.273Z,2.10
2018-05-26T15:29:52.730Z,2.13
2018-05-26T15:32:20.204Z,2.77
2018-05-26T15:34:47.662Z,1.98
2018-05-26T15:37:15.147Z,2.50
2018-05-26T15:39:42.601Z,2.58
2018-05-26T15:42:10.053Z,2.60
2018-05-26T15:44:38.007Z,2.27
2018-05-26T15:47:05.458Z,2.90
2018-05-26T15:49:32.928Z,2.13
2018-05-26T15:52:00.392Z,2.10
2018-05-26T15:54:27.875Z,2.40
2018-05-26T15:56:55.335Z,2.30
2018-05-26T15:59:22.803Z,2.33
2018-05-26T16:01:50.272Z,2.47
2018-05-26T16:04:17.720Z,2.97
2018-05-26T16:06:45.209Z,2.20
2018-05-26T16:09:12.675Z,2.33
2018-05-26T16:11:40.248Z,4.30
2018-05-26T16:14:07.700Z,4.40
2018-05-26T16:16:35.160Z,4.40
2018-05-26T16:19:02.648Z,3.03
2018-05-26T16:21:30.103Z,2.87
2018-05-26T16:23:57.931Z,2.80
2018-05-26T16:26:25.396Z,3.47
2018-05-26T16:28:52.869Z,4.17
2018-05-26T16:31:20.334Z,4.07
2018-05-26T16:33:47.853Z,3.07
2018-05-26T16:36:15.337Z,3.23
2018-05-26T16:38:42.802Z,3.50
2018-05-26T16:41:10.264Z,3.50
2018-05-26T16:43:37.744Z,3.77
2018-05-26T16:46:05.201Z,3.40
2018-05-26T16:48:32.676Z,3.83
2018-05-26T16:51:00.377Z,4.37
2018-05-26T16:53:27.866Z,6.40
2018-05-26T16:55:55.316Z,6.55
2018-05-26T16:58:22.788Z,4.67
2018-05-26T17:00:50.540Z,3.40
2018-05-26T17:03:17.997Z,3.17
2018-05-26T17:05:46.233Z,4.23
2018-05-26T17:08:13.691Z,3.90
2018-05-26T17:10:41.158Z,3.57
2018-05-26T17:13:08.644Z,3.13
2018-05-26T17:15:36.099Z,3.73
2018-05-26T17:18:03.577Z,3.92
2018-05-26T17:20:31.132Z,34.73
2018-05-26T17:22:58.583Z,7.53
2018-05-26T17:25:26.053Z,3.90
2018-05-26T17:27:53.509Z,4.50
2018-05-26T17:30:20.982Z,5.40
2018-05-26T17:32:48.444Z,4.60
2018-05-26T17:35:15.915Z,4.13
2018-05-26T17:37:43.391Z,3.87
2018-05-26T17:40:10.847Z,4.90
2018-05-26T17:42:38.323Z,3.77
2018-05-26T17:45:05.793Z,4.00
2018-05-26T17:47:33.255Z,5.40
2018-05-26T17:50:00.729Z,7.10
2018-05-26T17:52:28.188Z,4.90
2018-05-26T17:54:55.676Z,5.50
2018-05-26T17:57:23.142Z,4.90
2018-05-26T17:59:50.610Z,5.03
2018-05-26T18:02:18.083Z,6.50
2018-05-26T18:04:45.529Z,4.90
2018-05-26T18:07:13.031Z,5.35
2018-05-26T18:09:40.495Z,5.67
2018-05-26T18:12:07.960Z,4.97
2018-05-26T18:14:35.431Z,4.80
2018-05-26T18:17:02.889Z,5.18
2018-05-26T18:19:30.393Z,5.47
2018-05-26T18:21:57.849Z,5.03
2018-05-26T18:24:25.310Z,4.57
2018-05-26T18:26:52.796Z,7.40
2018-05-26T18:29:20.256Z,6.70
2018-05-26T18:31:47.755Z,7.17
2018-05-26T18:34:15.213Z,5.25
2018-05-26T18:36:42.693Z,13.77
2018-05-26T18:39:10.160Z,8.03
2018-05-26T18:41:37.628Z,5.60
2018-05-26T18:44:05.108Z,6.03
2018-05-26T18:46:32.559Z,5.67
2018-05-26T18:49:00.029Z,6.67
2018-05-26T18:51:27.773Z,5.63
2018-05-26T18:53:55.232Z,6.40
2018-05-26T18:56:22.717Z,5.63
2018-05-26T18:58:50.180Z,6.10
2018-05-26T19:01:17.641Z,5.50
2018-05-26T19:03:45.116Z,6.27
2018-05-26T19:06:12.564Z,7.07
2018-05-26T19:08:40.050Z,14.07
2018-05-26T19:11:07.521Z,7.60
2018-05-26T19:13:35.139Z,7.33
2018-05-26T19:16:02.596Z,8.43
2018-05-26T19:18:30.053Z,6.80
2018-05-26T19:20:57.564Z,9.73
2018-05-26T19:23:25.031Z,7.13
2018-05-26T19:25:52.505Z,7.18
2018-05-26T19:28:19.969Z,7.40
2018-05-26T19:30:47.429Z,6.97
2018-05-26T19:33:14.899Z,7.00
2018-05-26T19:35:42.357Z,7.50
2018-05-26T19:38:09.853Z,7.80
2018-05-26T19:40:37.321Z,7.00
2018-05-26T19:43:04.788Z,9.00
2018-05-26T19:45:32.259Z,8.50
2018-05-26T19:47:59.720Z,9.40
2018-05-26T19:50:27.220Z,18.03
2018-05-26T19:52:54.688Z,9.87
2018-05-26T19:55:22.147Z,9.03
2018-05-26T19:57:49.623Z,10.97
2018-05-26T20:00:17.092Z,9.82
2018-05-26T20:02:44.580Z,12.30
2018-05-26T20:05:12.043Z,11.87
2018-05-26T20:07:39.521Z,11.53
2018-05-26T20:10:07.009Z,11.27
2018-05-26T20:12:34.471Z,10.70
2018-05-26T20:15:01.960Z,11.00
2018-05-26T20:17:29.433Z,12.30
2018-05-26T20:19:56.936Z,10.60
2018-05-26T20:22:24.407Z,14.23
2018-05-26T20:24:51.868Z,9.83
2018-05-26T20:27:19.370Z,10.10
2018-05-26T20:29:46.828Z,10.80
2018-05-26T20:32:14.752Z,11.70
2018-05-26T20:34:42.244Z,10.90
2018-05-26T20:37:09.708Z,10.60
2018-05-26T20:39:37.185Z,8.77
2018-05-26T20:42:04.648Z,10.07
2018-05-26T20:44:32.132Z,12.50
2018-05-26T20:46:59.600Z,14.37
2018-05-26T20:49:27.075Z,36.22
2018-05-26T20:51:54.560Z,25.30
2018-05-26T20:54:22.036Z,24.52
2018-05-26T20:56:49.528Z,14.90
2018-05-26T20:59:17.013Z,12.80
2018-05-26T21:01:44.508Z,13.27
2018-05-26T21:04:11.966Z,11.30
2018-05-26T21:06:39.438Z,13.67
2018-05-26T21:09:06.935Z,11.70
2018-05-26T21:11:34.408Z,10.77
2018-05-26T21:14:02.213Z,10.17
2018-05-26T21:16:29.679Z,11.25
2018-05-26T21:18:57.147Z,10.90
2018-05-26T21:21:24.635Z,10.50
2018-05-26T21:23:52.096Z,10.97
2018-05-26T21:26:19.592Z,9.93
2018-05-26T21:28:47.043Z,9.70
2018-05-26T21:31:14.511Z,9.47
2018-05-26T21:33:42.005Z,10.70
2018-05-26T21:36:09.469Z,10.43
2018-05-26T21:38:36.957Z,9.63
2018-05-26T21:41:04.420Z,10.77
2018-05-26T21:43:31.887Z,10.50
2018-05-26T21:45:59.366Z,11.03
2018-05-26T21:48:26.828Z,10.07
2018-05-26T21:50:54.315Z,10.70
2018-05-26T21:53:21.788Z,10.13
2018-05-26T21:55:49.251Z,10.80
2018-05-26T21:58:16.740Z,11.17
2018-05-26T22:00:44.204Z,10.48
2018-05-26T22:03:11.684Z,10.80
2018-05-26T22:05:39.143Z,10.27
2018-05-26T22:08:06.621Z,9.40
2018-05-26T22:10:34.088Z,11.70
2018-05-26T22:13:01.571Z,11.47
2018-05-26T22:15:29.061Z,9.93
2018-05-26T22:17:56.529Z,9.95
2018-05-26T22:20:24.016Z,10.90
2018-05-26T22:22:51.475Z,9.60
2018-05-26T22:25:18.948Z,10.00
2018-05-26T22:27:46.424Z,10.13
2018-05-26T22:30:13.898Z,11.00
2018-05-26T22:32:41.387Z,11.30
2018-05-26T22:35:08.852Z,11.50
2018-05-26T22:37:36.316Z,9.80
2018-05-26T22:40:03.795Z,10.00
2018-05-26T22:42:31.276Z,11.10
2018-05-26T22:44:58.764Z,10.57
2018-05-26T22:47:26.234Z,11.03
2018-05-26T22:49:53.707Z,10.70
2018-05-26T22:52:21.193Z,12.60
2018-05-26T22:54:48.660Z,12.32
2018-05-26T22:57:16.141Z,11.37
2018-05-26T22:59:43.606Z,10.77
2018-05-26T23:02:12.001Z,11.17
2018-05-26T23:04:39.469Z,11.30
2018-05-26T23:07:06.977Z,12.73
2018-05-26T23:09:35.452Z,11.05
2018-05-26T23:12:02.922Z,10.60
2018-05-26T23:14:30.395Z,11.40
2018-05-26T23:16:57.860Z,11.03
2018-05-26T23:19:25.349Z,11.73
2018-05-26T23:21:52.828Z,11.50
2018-05-26T23:24:20.305Z,11.40
2018-05-26T23:26:47.793Z,10.90
2018-05-26T23:29:15.259Z,11.40
2018-05-26T23:31:43.052Z,11.50
2018-05-26T23:34:10.526Z,12.63
2018-05-26T23:36:38.126Z,14.63
2018-05-26T23:39:06.482Z,12.80
2018-05-26T23:41:33.965Z,10.70
2018-05-26T23:44:01.456Z,11.83
2018-05-26T23:46:28.932Z,12.00
2018-05-26T23:48:56.398Z,13.17
2018-05-26T23:51:23.885Z,12.40
2018-05-26T23:53:51.807Z,11.53
2018-05-26T23:56:19.296Z,11.85
2018-05-26T23:58:46.951Z,12.15
