createdAt,value
2018-11-27T00:00:33.279Z,4.20
2018-11-27T00:03:04.381Z,4.20
2018-11-27T00:05:35.220Z,4.20
2018-11-27T00:08:04.177Z,4.20
2018-11-27T00:10:34.436Z,4.20
2018-11-27T00:13:03.395Z,4.20
2018-11-27T00:15:32.600Z,4.20
2018-11-27T00:18:01.560Z,4.20
2018-11-27T00:20:31.198Z,4.20
2018-11-27T00:23:00.120Z,4.10
2018-11-27T00:25:29.060Z,4.20
2018-11-27T00:27:58.301Z,4.10
2018-11-27T00:30:27.268Z,4.20
2018-11-27T00:32:56.390Z,4.20
2018-11-27T00:35:25.349Z,4.20
2018-11-27T00:37:54.648Z,4.20
2018-11-27T00:40:24.261Z,4.10
2018-11-27T00:42:53.625Z,4.10
2018-11-27T00:45:22.646Z,4.20
2018-11-27T00:47:52.248Z,4.20
2018-11-27T00:50:22.558Z,4.20
2018-11-27T00:52:59.809Z,4.20
2018-11-27T00:55:28.810Z,4.20
2018-11-27T00:57:57.827Z,4.20
2018-11-27T01:00:26.810Z,4.20
2018-11-27T01:02:55.747Z,4.20
2018-11-27T01:05:25.028Z,4.20
2018-11-27T01:07:53.972Z,4.20
2018-11-27T01:10:25.815Z,4.20
2018-11-27T01:12:54.771Z,4.20
2018-11-27T01:15:23.724Z,4.10
2018-11-27T01:17:55.032Z,4.10
2018-11-27T01:20:26.028Z,4.10
2018-11-27T01:22:55.175Z,4.10
2018-11-27T01:25:24.735Z,4.10
2018-11-27T01:27:53.795Z,4.10
2018-11-27T01:30:23.334Z,4.10
2018-11-27T01:32:52.521Z,4.10
2018-11-27T01:35:22.754Z,4.10
2018-11-27T01:37:54.273Z,4.10
2018-11-27T01:40:25.187Z,4.10
2018-11-27T01:42:58.099Z,4.10
2018-11-27T01:45:27.075Z,4.20
2018-11-27T01:47:56.116Z,4.10
2018-11-27T01:50:25.077Z,4.00
2018-11-27T01:52:54.085Z,4.10
2018-11-27T01:55:23.425Z,4.10
2018-11-27T01:57:52.382Z,4.10
2018-11-27T02:00:27.571Z,4.10
2018-11-27T02:02:57.099Z,4.10
2018-11-27T02:05:26.779Z,4.10
2018-11-27T02:07:55.779Z,4.10
2018-11-27T02:10:24.739Z,4.20
2018-11-27T02:12:54.595Z,4.10
2018-11-27T02:15:25.341Z,4.10
2018-11-27T02:17:54.315Z,4.00
2018-11-27T02:20:23.261Z,4.00
2018-11-27T02:22:52.320Z,4.00
2018-11-27T02:25:23.188Z,4.00
2018-11-27T02:27:52.156Z,4.00
2018-11-27T02:30:22.956Z,3.90
2018-11-27T02:32:51.921Z,4.00
2018-11-27T02:35:21.804Z,4.00
2018-11-27T02:37:54.253Z,4.00
2018-11-27T02:40:23.226Z,4.10
2018-11-27T02:42:52.225Z,4.10
2018-11-27T02:45:22.371Z,4.00
2018-11-27T02:47:52.698Z,4.00
2018-11-27T02:50:22.547Z,4.00
2018-11-27T02:52:52.051Z,4.10
2018-11-27T02:55:21.946Z,4.00
2018-11-27T02:57:50.965Z,4.10
2018-11-27T03:00:22.186Z,4.10
2018-11-27T03:02:51.154Z,4.10
2018-11-27T03:05:25.834Z,4.10
2018-11-27T03:07:54.789Z,4.10
2018-11-27T03:10:23.920Z,4.10
2018-11-27T03:12:52.896Z,4.10
2018-11-27T03:15:21.883Z,4.10
2018-11-27T03:17:50.997Z,4.00
2018-11-27T03:20:19.970Z,4.00
2018-11-27T03:22:49.977Z,4.00
2018-11-27T03:25:19.974Z,4.00
2018-11-27T03:27:50.433Z,4.00
2018-11-27T03:30:20.531Z,4.00
2018-11-27T03:32:49.530Z,4.00
2018-11-27T03:35:21.396Z,4.00
2018-11-27T03:37:51.440Z,4.00
2018-11-27T03:40:28.193Z,4.00
2018-11-27T03:42:58.999Z,4.00
2018-11-27T03:45:28.040Z,4.00
2018-11-27T03:47:57.036Z,4.00
2018-11-27T03:50:28.016Z,3.90
2018-11-27T03:52:57.062Z,4.00
2018-11-27T03:55:26.078Z,4.00
2018-11-27T03:57:55.135Z,4.00
2018-11-27T04:00:28.618Z,4.00
2018-11-27T04:03:12.474Z,3.90
2018-11-27T04:05:42.487Z,3.90
2018-11-27T04:08:11.452Z,3.90
2018-11-27T04:10:42.036Z,3.80
2018-11-27T04:13:11.053Z,3.90
2018-11-27T04:15:40.058Z,3.90
2018-11-27T04:18:09.097Z,3.90
2018-11-27T04:20:38.137Z,3.90
2018-11-27T04:23:07.098Z,3.90
2018-11-27T04:25:36.082Z,4.00
2018-11-27T04:28:06.503Z,4.00
2018-11-27T04:30:35.565Z,4.00
2018-11-27T04:33:04.930Z,4.00
2018-11-27T04:35:33.842Z,3.90
2018-11-27T04:38:02.930Z,3.90
2018-11-27T04:40:31.889Z,3.90
2018-11-27T04:43:01.121Z,4.00
2018-11-27T04:45:30.519Z,4.00
2018-11-27T04:47:59.441Z,3.90
2018-11-27T04:50:28.379Z,3.90
2018-11-27T04:52:57.368Z,3.90
2018-11-27T04:55:26.468Z,3.90
2018-11-27T04:57:55.459Z,3.90
2018-11-27T05:00:25.506Z,3.90
2018-11-27T05:02:54.512Z,3.80
2018-11-27T05:05:23.530Z,3.80
2018-11-27T05:07:52.843Z,3.80
2018-11-27T05:10:23.651Z,3.80
2018-11-27T05:12:52.803Z,3.80
2018-11-27T05:15:23.353Z,3.80
2018-11-27T05:17:54.982Z,3.90
2018-11-27T05:20:23.935Z,3.80
2018-11-27T05:22:53.378Z,3.80
2018-11-27T05:25:22.380Z,3.80
2018-11-27T05:27:52.952Z,3.80
2018-11-27T05:30:23.044Z,3.80
2018-11-27T05:32:51.970Z,3.90
2018-11-27T05:35:28.142Z,3.90
2018-11-27T05:37:57.815Z,3.90
2018-11-27T05:40:26.791Z,3.80
2018-11-27T05:43:00.801Z,3.80
2018-11-27T05:45:29.823Z,3.90
2018-11-27T05:47:58.807Z,3.90
2018-11-27T05:50:27.765Z,3.80
2018-11-27T05:52:56.873Z,3.80
2018-11-27T05:55:25.965Z,3.80
2018-11-27T05:57:55.788Z,3.80
2018-11-27T06:00:28.575Z,3.80
2018-11-27T06:02:58.758Z,3.80
2018-11-27T06:05:28.507Z,3.80
2018-11-27T06:07:57.603Z,3.90
2018-11-27T06:10:26.646Z,3.90
2018-11-27T06:12:55.632Z,3.90
2018-11-27T06:15:25.086Z,3.90
2018-11-27T06:17:57.016Z,3.80
2018-11-27T06:20:26.106Z,3.90
2018-11-27T06:22:55.197Z,3.80
2018-11-27T06:25:25.431Z,3.90
2018-11-27T06:27:57.534Z,3.90
2018-11-27T06:30:27.853Z,3.90
2018-11-27T06:32:56.892Z,3.90
2018-11-27T06:35:29.834Z,3.90
2018-11-27T06:37:58.781Z,3.90
2018-11-27T06:40:29.819Z,3.80
2018-11-27T06:42:58.796Z,3.80
2018-11-27T06:45:28.141Z,3.70
2018-11-27T06:47:57.396Z,3.70
2018-11-27T06:50:26.572Z,3.70
2018-11-27T06:52:55.570Z,3.80
2018-11-27T06:55:24.908Z,3.70
2018-11-27T06:57:55.186Z,3.80
2018-11-27T07:00:26.283Z,3.80
2018-11-27T07:02:56.402Z,3.80
2018-11-27T07:05:25.892Z,3.80
2018-11-27T07:07:54.990Z,3.80
2018-11-27T07:10:28.954Z,3.80
2018-11-27T07:13:01.457Z,3.80
2018-11-27T07:15:30.539Z,3.80
2018-11-27T07:18:00.407Z,3.80
2018-11-27T07:20:29.532Z,3.80
2018-11-27T07:22:59.225Z,3.80
2018-11-27T07:25:28.338Z,3.80
2018-11-27T07:27:57.374Z,3.80
2018-11-27T07:30:26.450Z,3.80
2018-11-27T07:32:55.478Z,3.80
2018-11-27T07:35:24.528Z,3.90
2018-11-27T07:37:53.667Z,3.90
2018-11-27T07:40:25.252Z,3.80
2018-11-27T07:42:55.587Z,3.80
2018-11-27T07:45:25.486Z,3.80
2018-11-27T07:47:54.707Z,3.90
2018-11-27T07:50:23.823Z,3.90
2018-11-27T07:52:53.030Z,3.90
2018-11-27T07:55:22.747Z,3.90
2018-11-27T07:57:52.782Z,3.80
2018-11-27T08:00:24.762Z,3.80
2018-11-27T08:02:55.072Z,3.80
2018-11-27T08:05:32.829Z,3.90
2018-11-27T08:08:01.980Z,3.90
2018-11-27T08:10:32.020Z,3.80
2018-11-27T08:13:01.031Z,3.80
2018-11-27T08:15:31.112Z,3.80
2018-11-27T08:18:00.152Z,3.90
2018-11-27T08:20:31.321Z,3.80
2018-11-27T08:23:00.530Z,3.80
2018-11-27T08:25:29.707Z,3.70
2018-11-27T08:27:58.749Z,3.70
2018-11-27T08:30:27.790Z,3.80
2018-11-27T08:35:53.424Z,3.90
2018-11-27T08:38:22.401Z,3.80
2018-11-27T08:40:52.025Z,3.90
2018-11-27T08:43:21.073Z,3.90
2018-11-27T08:45:50.645Z,3.90
2018-11-27T08:48:19.765Z,4.00
2018-11-27T08:50:48.806Z,4.10
2018-11-27T08:53:20.161Z,4.10
2018-11-27T08:55:52.396Z,4.10
2018-11-27T08:58:22.315Z,4.10
2018-11-27T09:00:51.489Z,4.20
2018-11-27T09:03:21.137Z,4.20
2018-11-27T09:05:50.123Z,4.30
2018-11-27T09:08:19.137Z,4.30
2018-11-27T09:10:48.149Z,4.30
2018-11-27T09:13:17.414Z,4.30
2018-11-27T09:15:46.854Z,4.10
2018-11-27T09:18:23.779Z,4.10
2018-11-27T09:20:53.771Z,4.10
2018-11-27T09:23:22.921Z,4.00
2018-11-27T09:25:51.999Z,4.00
2018-11-27T09:28:21.446Z,4.00
2018-11-27T09:30:50.583Z,4.00
2018-11-27T09:33:19.736Z,4.00
2018-11-27T09:35:49.092Z,4.10
2018-11-27T09:38:19.624Z,4.00
2018-11-27T09:40:48.698Z,4.00
2018-11-27T09:43:17.773Z,4.00
2018-11-27T09:45:48.144Z,4.00
2018-11-27T09:48:17.164Z,4.00
2018-11-27T09:50:46.239Z,4.00
2018-11-27T09:53:15.757Z,4.10
2018-11-27T09:55:45.279Z,4.10
2018-11-27T09:58:14.303Z,4.10
2018-11-27T10:00:43.335Z,4.10
2018-11-27T10:03:13.636Z,4.10
2018-11-27T10:05:42.601Z,4.10
2018-11-27T10:08:13.785Z,4.10
2018-11-27T10:10:42.834Z,4.10
2018-11-27T10:13:11.927Z,4.10
2018-11-27T10:15:40.916Z,4.10
2018-11-27T10:18:10.082Z,4.10
2018-11-27T10:20:41.858Z,4.10
2018-11-27T10:23:13.051Z,4.10
2018-11-27T10:25:42.862Z,4.10
2018-11-27T10:28:11.909Z,4.10
2018-11-27T10:30:41.108Z,4.10
2018-11-27T10:33:11.157Z,4.10
2018-11-27T10:35:48.975Z,4.00
2018-11-27T10:38:18.127Z,4.00
2018-11-27T10:40:47.770Z,3.90
2018-11-27T10:43:19.624Z,3.90
2018-11-27T10:45:46.536Z,3.90
2018-11-27T10:48:15.751Z,3.90
2018-11-27T10:50:44.822Z,3.90
2018-11-27T10:53:13.830Z,3.90
2018-11-27T10:55:43.150Z,3.90
2018-11-27T10:58:12.151Z,3.90
2018-11-27T11:00:47.804Z,3.90
2018-11-27T11:03:47.428Z,3.90
2018-11-27T11:06:17.154Z,3.80
2018-11-27T11:08:46.252Z,3.90
2018-11-27T11:11:15.552Z,3.90
2018-11-27T11:13:44.557Z,3.90
2018-11-27T11:16:13.595Z,3.90
2018-11-27T11:18:42.585Z,3.90
2018-11-27T11:21:11.610Z,3.80
2018-11-27T11:23:40.591Z,3.80
2018-11-27T11:26:09.546Z,3.80
2018-11-27T11:28:39.474Z,3.70
2018-11-27T11:31:08.468Z,3.60
2018-11-27T11:33:37.401Z,3.70
2018-11-27T11:36:06.912Z,3.70
2018-11-27T11:38:36.084Z,3.70
2018-11-27T11:41:05.844Z,3.60
2018-11-27T11:43:34.874Z,3.60
2018-11-27T11:46:03.906Z,3.60
2018-11-27T11:48:33.272Z,3.50
2018-11-27T11:51:03.071Z,3.50
2018-11-27T11:53:32.149Z,3.50
2018-11-27T11:56:01.298Z,3.50
2018-11-27T11:58:30.284Z,3.50
2018-11-27T12:00:59.343Z,3.60
2018-11-27T12:03:28.430Z,3.60
2018-11-27T12:05:57.385Z,3.60
2018-11-27T12:08:26.636Z,3.60
2018-11-27T12:10:55.601Z,3.50
2018-11-27T12:13:24.640Z,3.50
2018-11-27T12:15:53.862Z,3.50
2018-11-27T12:18:22.945Z,3.50
2018-11-27T12:20:52.240Z,3.60
2018-11-27T12:23:21.430Z,3.60
2018-11-27T12:25:51.307Z,3.60
2018-11-27T12:28:21.539Z,3.60
2018-11-27T12:30:50.536Z,3.60
2018-11-27T12:33:19.873Z,3.70
2018-11-27T12:35:50.001Z,3.50
2018-11-27T12:38:25.029Z,3.50
2018-11-27T12:40:58.597Z,3.60
2018-11-27T12:43:28.651Z,3.70
2018-11-27T12:45:58.183Z,3.60
2018-11-27T12:48:27.325Z,3.50
2018-11-27T12:50:56.410Z,3.60
2018-11-27T12:53:25.588Z,3.60
2018-11-27T12:55:54.634Z,3.70
2018-11-27T12:58:25.261Z,3.90
2018-11-27T13:00:54.344Z,3.90
2018-11-27T13:03:23.496Z,4.00
2018-11-27T13:05:52.795Z,4.00
2018-11-27T13:08:23.385Z,3.90
2018-11-27T13:10:52.533Z,3.90
2018-11-27T13:13:21.630Z,4.00
2018-11-27T13:15:50.848Z,4.00
2018-11-27T13:18:20.041Z,3.90
2018-11-27T13:20:49.070Z,3.90
2018-11-27T13:23:18.125Z,3.90
2018-11-27T13:25:47.720Z,4.10
2018-11-27T13:28:16.795Z,4.00
2018-11-27T13:30:50.547Z,4.00
2018-11-27T13:34:25.170Z,4.00
2018-11-27T13:36:58.201Z,3.80
2018-11-27T13:39:37.353Z,3.80
2018-11-27T13:42:07.895Z,3.80
2018-11-27T13:44:37.228Z,3.90
2018-11-27T13:47:06.913Z,3.90
2018-11-27T13:49:35.921Z,3.90
2018-11-27T13:52:05.450Z,3.90
2018-11-27T13:54:34.577Z,3.80
2018-11-27T13:57:03.559Z,3.80
2018-11-27T13:59:32.583Z,3.70
2018-11-27T14:02:01.841Z,3.70
2018-11-27T14:04:31.433Z,3.80
2018-11-27T14:07:00.466Z,3.80
2018-11-27T14:09:29.459Z,3.90
2018-11-27T14:11:58.949Z,3.90
2018-11-27T14:14:28.040Z,4.00
2018-11-27T14:16:58.082Z,3.90
2018-11-27T14:19:27.088Z,3.80
2018-11-27T14:21:56.080Z,3.70
2018-11-27T14:24:25.221Z,3.70
2018-11-27T14:26:54.268Z,3.80
2018-11-27T14:29:23.332Z,3.80
2018-11-27T14:31:52.301Z,3.60
2018-11-27T14:34:21.395Z,3.60
2018-11-27T14:36:50.417Z,3.60
2018-11-27T14:39:19.399Z,3.60
2018-11-27T14:41:48.831Z,3.70
2018-11-27T14:44:17.838Z,3.80
2018-11-27T14:46:46.831Z,3.80
2018-11-27T14:49:15.847Z,3.90
2018-11-27T14:51:44.937Z,3.90
2018-11-27T14:54:14.179Z,4.00
2018-11-27T14:56:43.275Z,3.90
2018-11-27T14:59:13.398Z,4.00
2018-11-27T15:01:42.444Z,3.90
2018-11-27T15:04:11.509Z,3.90
2018-11-27T15:06:41.678Z,3.90
2018-11-27T15:09:10.674Z,3.90
2018-11-27T15:11:41.432Z,3.90
2018-11-27T15:14:10.385Z,3.90
2018-11-27T15:16:39.565Z,3.90
2018-11-27T15:19:08.492Z,3.90
2018-11-27T15:21:37.476Z,3.90
2018-11-27T15:24:06.463Z,3.90
2018-11-27T15:26:35.448Z,3.80
2018-11-27T15:29:05.199Z,3.60
2018-11-27T15:31:34.261Z,3.50
2018-11-27T15:34:03.254Z,3.50
2018-11-27T15:36:32.234Z,3.50
2018-11-27T15:39:01.168Z,3.50
2018-11-27T15:41:30.235Z,3.40
2018-11-27T15:43:59.326Z,3.40
2018-11-27T15:46:28.290Z,3.40
2018-11-27T15:48:57.229Z,3.40
2018-11-27T15:51:26.172Z,3.40
2018-11-27T15:53:55.181Z,3.40
2018-11-27T15:56:24.893Z,3.40
2018-11-27T15:58:54.184Z,3.40
2018-11-27T16:01:23.224Z,3.50
2018-11-27T16:03:52.721Z,3.50
2018-11-27T16:06:21.927Z,3.50
2018-11-27T16:08:51.953Z,3.50
2018-11-27T16:11:19.965Z,3.50
2018-11-27T16:13:50.331Z,3.40
2018-11-27T16:16:18.155Z,3.50
2018-11-27T16:18:48.984Z,3.50
2018-11-27T16:21:17.946Z,3.50
2018-11-27T16:23:46.999Z,3.50
2018-11-27T16:26:16.037Z,3.50
2018-11-27T16:28:45.003Z,3.50
2018-11-27T16:31:14.292Z,3.50
2018-11-27T16:33:43.261Z,3.50
2018-11-27T16:36:14.140Z,3.50
2018-11-27T16:38:43.097Z,3.60
2018-11-27T16:41:12.122Z,3.60
2018-11-27T16:43:41.114Z,3.60
2018-11-27T16:46:10.025Z,3.60
2018-11-27T16:48:40.118Z,3.60
2018-11-27T16:51:09.079Z,3.50
2018-11-27T16:53:38.063Z,3.60
2018-11-27T16:56:07.156Z,3.50
2018-11-27T16:58:36.177Z,3.40
2018-11-27T17:01:09.059Z,3.40
2018-11-27T17:03:35.654Z,3.40
2018-11-27T17:06:05.597Z,3.40
2018-11-27T17:08:34.630Z,3.40
2018-11-27T17:11:03.884Z,3.40
2018-11-27T17:13:32.889Z,3.40
2018-11-27T17:16:01.862Z,3.30
2018-11-27T17:18:30.825Z,3.30
2018-11-27T17:20:59.842Z,3.30
2018-11-27T17:23:28.824Z,3.30
2018-11-27T17:25:57.787Z,3.30
2018-11-27T17:28:29.129Z,3.30
2018-11-27T17:31:02.157Z,3.30
2018-11-27T17:34:39.531Z,3.30
2018-11-27T17:37:08.882Z,3.30
2018-11-27T17:39:37.961Z,3.20
2018-11-27T17:42:07.003Z,3.20
2018-11-27T17:44:36.010Z,3.10
2018-11-27T17:47:04.983Z,3.20
2018-11-27T17:49:34.086Z,3.30
2018-11-27T17:52:03.185Z,3.30
2018-11-27T17:54:32.128Z,3.30
2018-11-27T17:57:01.112Z,3.30
2018-11-27T17:59:30.129Z,3.30
2018-11-27T18:01:59.092Z,3.30
2018-11-27T18:04:28.685Z,3.30
2018-11-27T18:06:57.682Z,3.30
2018-11-27T18:09:26.738Z,3.30
2018-11-27T18:11:55.738Z,3.30
2018-11-27T18:14:24.814Z,3.30
2018-11-27T18:16:53.768Z,3.30
2018-11-27T18:19:22.752Z,3.30
2018-11-27T18:21:52.617Z,3.30
2018-11-27T18:24:21.633Z,3.40
2018-11-27T18:26:50.998Z,3.40
2018-11-27T18:29:20.052Z,3.40
2018-11-27T18:31:49.138Z,3.30
2018-11-27T18:34:18.151Z,3.30
2018-11-27T18:36:47.181Z,3.40
2018-11-27T18:39:16.899Z,3.40
2018-11-27T18:41:45.938Z,3.40
2018-11-27T18:44:15.329Z,3.40
2018-11-27T18:46:44.334Z,3.30
2018-11-27T18:49:13.383Z,3.30
2018-11-27T18:51:42.461Z,3.20
2018-11-27T18:54:11.422Z,3.20
2018-11-27T18:56:41.214Z,3.20
2018-11-27T18:59:10.155Z,3.20
2018-11-27T19:01:39.149Z,3.20
2018-11-27T19:04:08.145Z,3.10
2018-11-27T19:06:37.242Z,3.10
2018-11-27T19:09:09.139Z,3.10
2018-11-27T19:11:38.089Z,3.10
2018-11-27T19:14:07.622Z,3.10
2018-11-27T19:16:36.631Z,3.10
2018-11-27T19:19:05.602Z,3.10
2018-11-27T19:21:34.595Z,3.10
2018-11-27T19:24:03.535Z,3.20
2018-11-27T19:26:34.914Z,3.20
2018-11-27T19:29:03.855Z,3.20
2018-11-27T19:31:32.901Z,3.20
2018-11-27T19:34:01.795Z,3.20
2018-11-27T19:36:30.755Z,3.20
2018-11-27T19:39:02.092Z,3.20
2018-11-27T19:41:31.166Z,3.30
2018-11-27T19:44:00.177Z,3.30
2018-11-27T19:46:29.129Z,3.30
2018-11-27T19:48:58.157Z,3.20
2018-11-27T19:51:27.868Z,3.20
2018-11-27T19:53:56.808Z,3.20
2018-11-27T19:56:25.806Z,3.20
2018-11-27T19:58:54.960Z,3.20
2018-11-27T20:01:23.887Z,3.10
2018-11-27T20:03:53.016Z,3.10
2018-11-27T20:06:21.979Z,3.10
2018-11-27T20:08:51.321Z,3.10
2018-11-27T20:11:20.267Z,3.10
2018-11-27T20:13:49.213Z,3.10
2018-11-27T20:16:18.880Z,3.10
2018-11-27T20:18:47.854Z,3.10
2018-11-27T20:21:17.336Z,3.10
2018-11-27T20:23:46.266Z,3.10
2018-11-27T20:26:15.225Z,3.10
2018-11-27T20:28:44.338Z,3.10
2018-11-27T20:31:13.277Z,3.10
2018-11-27T20:33:42.270Z,3.10
2018-11-27T20:36:11.316Z,3.10
2018-11-27T20:38:41.467Z,3.10
2018-11-27T20:41:10.530Z,3.10
2018-11-27T20:43:39.467Z,3.10
2018-11-27T20:46:08.700Z,3.10
2018-11-27T20:48:37.662Z,3.10
2018-11-27T20:51:06.918Z,3.10
2018-11-27T20:53:36.862Z,3.20
2018-11-27T20:56:07.027Z,3.20
2018-11-27T20:58:35.995Z,3.20
2018-11-27T21:01:05.251Z,3.20
2018-11-27T21:03:35.036Z,3.10
2018-11-27T21:06:04.857Z,3.20
2018-11-27T21:08:33.920Z,3.20
2018-11-27T21:11:08.089Z,3.20
2018-11-27T21:13:32.138Z,3.20
2018-11-27T21:16:01.135Z,3.20
2018-11-27T21:18:30.045Z,3.20
2018-11-27T21:20:59.069Z,3.20
2018-11-27T21:23:28.423Z,3.10
2018-11-27T21:26:01.680Z,3.10
2018-11-27T21:28:31.297Z,3.10
2018-11-27T21:31:00.919Z,3.10
2018-11-27T21:33:30.027Z,3.10
2018-11-27T21:35:59.126Z,3.10
2018-11-27T21:38:28.130Z,3.20
2018-11-27T21:40:57.132Z,3.20
2018-11-27T21:43:26.081Z,3.20
2018-11-27T21:45:55.906Z,3.20
2018-11-27T21:48:24.846Z,3.20
2018-11-27T21:51:00.068Z,3.20
2018-11-27T21:53:30.146Z,3.20
2018-11-27T21:55:59.093Z,3.20
2018-11-27T21:58:28.026Z,3.20
2018-11-27T22:00:56.999Z,3.20
2018-11-27T22:03:25.946Z,3.20
2018-11-27T22:05:54.965Z,3.20
2018-11-27T22:08:24.335Z,3.20
2018-11-27T22:10:53.339Z,3.20
2018-11-27T22:13:22.278Z,3.20
2018-11-27T22:15:51.218Z,3.20
2018-11-27T22:18:20.161Z,3.20
2018-11-27T22:20:51.646Z,3.20
2018-11-27T22:23:20.571Z,3.20
2018-11-27T22:25:49.538Z,3.20
2018-11-27T22:28:18.480Z,3.20
2018-11-27T22:30:47.448Z,3.20
2018-11-27T22:33:16.817Z,3.20
2018-11-27T22:35:45.787Z,3.20
2018-11-27T22:38:14.691Z,3.20
2018-11-27T22:40:43.647Z,3.20
2018-11-27T22:43:12.764Z,3.20
2018-11-27T22:45:41.863Z,3.20
2018-11-27T22:48:12.216Z,3.20
2018-11-27T22:50:42.091Z,3.20
2018-11-27T22:53:11.037Z,3.20
2018-11-27T22:55:40.012Z,3.20
2018-11-27T22:58:08.996Z,3.20
2018-11-27T23:00:43.387Z,3.20
2018-11-27T23:03:12.354Z,3.20
2018-11-27T23:05:41.315Z,3.20
2018-11-27T23:08:10.563Z,3.20
2018-11-27T23:10:40.918Z,3.20
2018-11-27T23:13:09.956Z,3.20
2018-11-27T23:15:41.799Z,3.30
2018-11-27T23:18:10.917Z,3.20
2018-11-27T23:20:39.917Z,3.30
2018-11-27T23:23:08.969Z,3.20
2018-11-27T23:25:38.106Z,3.30
2018-11-27T23:28:07.081Z,3.20
2018-11-27T23:30:36.027Z,3.20
2018-11-27T23:33:06.136Z,3.20
2018-11-27T23:35:35.151Z,3.20
2018-11-27T23:38:04.750Z,3.20
2018-11-27T23:40:33.742Z,3.30
2018-11-27T23:43:03.771Z,3.30
2018-11-27T23:45:31.976Z,3.30
2018-11-27T23:48:00.974Z,3.30
2018-11-27T23:50:29.908Z,3.30
2018-11-27T23:52:58.888Z,3.30
2018-11-27T23:55:28.001Z,3.20
2018-11-27T23:57:56.973Z,3.20
