createdAt,value
2023-04-27T00:00:08.022Z,-0.63
2023-04-27T00:02:39.118Z,-0.57
2023-04-27T00:05:08.551Z,-0.49
2023-04-27T00:07:37.652Z,-0.42
2023-04-27T00:10:07.471Z,-0.37
2023-04-27T00:12:36.267Z,-0.29
2023-04-27T00:15:05.858Z,-0.29
2023-04-27T00:17:35.785Z,-0.20
2023-04-27T00:20:06.178Z,-0.14
2023-04-27T00:22:35.050Z,-0.03
2023-04-27T00:25:03.912Z,0.16
2023-04-27T00:27:33.201Z,0.33
2023-04-27T00:30:02.939Z,0.55
2023-04-27T00:32:35.262Z,0.72
2023-04-27T00:35:04.379Z,0.90
2023-04-27T00:37:33.289Z,1.20
2023-04-27T00:40:02.166Z,1.43
2023-04-27T00:42:32.362Z,1.66
2023-04-27T00:45:01.435Z,1.88
2023-04-27T00:47:33.155Z,2.05
2023-04-27T00:50:02.114Z,2.14
2023-04-27T00:52:32.578Z,2.36
2023-04-27T00:55:08.262Z,2.67
2023-04-27T00:57:37.196Z,3.03
2023-04-27T01:00:08.019Z,3.42
2023-04-27T01:02:37.796Z,3.71
2023-04-27T01:05:09.593Z,3.96
2023-04-27T01:07:39.770Z,4.32
2023-04-27T01:10:11.781Z,4.60
2023-04-27T01:12:40.601Z,4.63
2023-04-27T01:15:10.276Z,4.62
2023-04-27T01:17:39.680Z,4.90
2023-04-27T01:20:11.846Z,5.63
2023-04-27T01:22:41.323Z,6.72
2023-04-27T01:25:11.398Z,7.83
2023-04-27T01:27:40.251Z,9.24
2023-04-27T01:30:09.250Z,11.07
2023-04-27T01:32:39.604Z,12.56
2023-04-27T01:35:09.336Z,12.99
2023-04-27T01:37:38.527Z,11.72
2023-04-27T01:40:07.951Z,10.31
2023-04-27T01:42:36.726Z,9.55
2023-04-27T01:45:06.111Z,10.03
2023-04-27T01:47:34.942Z,11.42
2023-04-27T01:50:04.568Z,12.62
2023-04-27T01:52:33.428Z,13.41
2023-04-27T01:55:04.440Z,12.80
2023-04-27T01:57:33.317Z,11.57
2023-04-27T02:00:03.149Z,10.92
2023-04-27T02:02:54.014Z,11.02
2023-04-27T02:05:25.455Z,11.77
2023-04-27T02:07:55.571Z,12.96
2023-04-27T02:10:24.879Z,14.43
2023-04-27T02:13:01.235Z,14.34
2023-04-27T02:15:31.622Z,14.44
2023-04-27T02:18:03.888Z,14.40
2023-04-27T02:20:34.029Z,14.69
2023-04-27T02:23:03.231Z,15.48
2023-04-27T02:25:32.165Z,15.93
2023-04-27T02:28:01.524Z,15.98
2023-04-27T02:30:31.373Z,15.78
2023-04-27T02:33:01.520Z,16.19
2023-04-27T02:35:30.566Z,15.86
2023-04-27T02:38:01.723Z,14.73
2023-04-27T02:40:30.656Z,13.29
2023-04-27T02:42:59.400Z,13.72
2023-04-27T02:45:29.068Z,14.11
2023-04-27T02:47:57.939Z,13.55
2023-04-27T02:50:26.826Z,13.34
2023-04-27T02:52:55.950Z,12.65
2023-04-27T02:55:26.000Z,11.49
2023-04-27T02:57:54.820Z,10.45
2023-04-27T03:00:24.490Z,10.20
2023-04-27T03:02:54.026Z,10.12
2023-04-27T03:05:23.386Z,11.62
2023-04-27T03:07:52.184Z,13.46
2023-04-27T03:10:21.067Z,14.78
2023-04-27T03:12:49.877Z,14.05
2023-04-27T03:15:18.785Z,12.84
2023-04-27T03:17:48.810Z,11.39
2023-04-27T03:20:18.195Z,10.37
2023-04-27T03:22:47.667Z,10.20
2023-04-27T03:25:16.453Z,10.13
2023-04-27T03:27:45.334Z,10.15
2023-04-27T03:30:14.502Z,9.71
2023-04-27T03:32:44.404Z,9.67
2023-04-27T03:35:15.249Z,9.42
2023-04-27T03:37:46.832Z,11.10
2023-04-27T03:40:15.834Z,13.65
2023-04-27T03:42:44.896Z,16.19
2023-04-27T03:45:13.805Z,16.89
2023-04-27T03:47:42.669Z,15.22
2023-04-27T03:50:11.616Z,13.37
2023-04-27T03:52:40.653Z,11.84
2023-04-27T03:55:09.712Z,12.96
2023-04-27T03:57:42.134Z,13.95
2023-04-27T04:00:13.116Z,14.04
2023-04-27T04:02:42.963Z,14.49
2023-04-27T04:05:15.303Z,15.61
2023-04-27T04:07:44.713Z,16.41
2023-04-27T04:10:14.354Z,17.41
2023-04-27T04:12:43.268Z,18.45
2023-04-27T04:15:12.690Z,19.52
2023-04-27T04:17:42.110Z,20.66
2023-04-27T04:20:11.644Z,20.79
2023-04-27T04:22:40.934Z,20.20
2023-04-27T04:25:09.994Z,18.52
2023-04-27T04:27:39.003Z,15.64
2023-04-27T04:30:08.975Z,13.48
2023-04-27T04:32:38.837Z,11.93
2023-04-27T04:35:09.041Z,12.07
2023-04-27T04:37:38.304Z,14.84
2023-04-27T04:40:11.688Z,17.02
2023-04-27T04:42:42.094Z,19.56
2023-04-27T04:45:11.509Z,21.10
2023-04-27T04:47:40.447Z,21.66
2023-04-27T04:50:13.680Z,22.16
2023-04-27T04:52:44.101Z,22.66
2023-04-27T04:55:13.367Z,23.39
2023-04-27T04:57:42.134Z,24.24
2023-04-27T05:00:15.056Z,22.72
2023-04-27T05:02:44.847Z,20.07
2023-04-27T05:05:13.775Z,17.64
2023-04-27T05:07:42.778Z,17.69
2023-04-27T05:10:11.897Z,18.31
2023-04-27T05:12:40.659Z,17.16
2023-04-27T05:15:10.211Z,15.62
2023-04-27T05:17:39.324Z,13.98
2023-04-27T05:20:09.321Z,15.10
2023-04-27T05:22:38.116Z,16.50
2023-04-27T05:25:07.269Z,15.38
2023-04-27T05:27:36.312Z,14.81
2023-04-27T05:30:05.542Z,16.60
2023-04-27T05:32:37.390Z,16.31
2023-04-27T05:35:06.442Z,14.45
2023-04-27T05:37:35.473Z,12.65
2023-04-27T05:40:06.556Z,11.20
2023-04-27T05:42:35.630Z,10.37
2023-04-27T05:45:04.920Z,10.23
2023-04-27T05:47:35.104Z,12.26
2023-04-27T05:50:04.560Z,14.60
2023-04-27T05:52:33.529Z,16.78
2023-04-27T05:55:03.022Z,18.22
2023-04-27T05:57:33.144Z,18.36
2023-04-27T06:00:02.250Z,16.49
2023-04-27T06:02:42.167Z,14.01
2023-04-27T06:05:11.414Z,12.33
2023-04-27T06:07:41.956Z,11.29
2023-04-27T06:10:14.376Z,10.76
2023-04-27T06:12:45.089Z,10.71
2023-04-27T06:15:15.181Z,11.67
2023-04-27T06:17:47.308Z,11.62
2023-04-27T06:20:16.465Z,10.73
2023-04-27T06:22:47.289Z,10.06
2023-04-27T06:25:16.300Z,9.80
2023-04-27T06:27:45.222Z,9.53
2023-04-27T06:30:14.297Z,9.00
2023-04-27T06:32:43.279Z,8.89
2023-04-27T06:35:12.403Z,9.05
2023-04-27T06:37:41.251Z,9.04
2023-04-27T06:40:10.411Z,8.74
2023-04-27T06:42:39.259Z,8.79
2023-04-27T06:45:08.808Z,10.34
2023-04-27T06:47:38.019Z,11.75
2023-04-27T06:50:07.457Z,12.47
2023-04-27T06:52:36.335Z,12.60
2023-04-27T06:55:05.572Z,11.76
2023-04-27T06:57:34.379Z,11.54
2023-04-27T07:00:06.048Z,12.22
2023-04-27T07:02:36.743Z,12.45
2023-04-27T07:05:06.088Z,11.49
2023-04-27T07:07:35.013Z,10.19
2023-04-27T07:10:04.714Z,9.23
2023-04-27T07:12:33.716Z,8.64
2023-04-27T07:15:04.542Z,8.51
2023-04-27T07:17:34.733Z,8.39
2023-04-27T07:20:05.820Z,8.30
2023-04-27T07:22:35.342Z,8.13
2023-04-27T07:25:05.190Z,8.04
2023-04-27T07:27:36.266Z,8.16
2023-04-27T07:30:07.793Z,8.04
2023-04-27T07:32:42.465Z,7.82
2023-04-27T07:35:11.751Z,7.83
2023-04-27T07:37:41.099Z,7.76
2023-04-27T07:40:17.023Z,7.61
2023-04-27T07:42:48.988Z,7.39
2023-04-27T07:45:18.656Z,7.29
2023-04-27T07:47:48.511Z,7.14
2023-04-27T07:50:18.662Z,7.22
2023-04-27T07:52:47.472Z,7.27
2023-04-27T07:55:16.881Z,7.16
2023-04-27T07:57:45.622Z,7.30
2023-04-27T08:00:15.095Z,7.55
2023-04-27T08:02:44.738Z,7.76
2023-04-27T08:05:15.141Z,7.75
2023-04-27T08:07:45.125Z,7.66
2023-04-27T08:10:15.773Z,7.64
2023-04-27T08:12:44.585Z,7.78
2023-04-27T08:15:13.674Z,7.91
2023-04-27T08:17:43.002Z,8.07
2023-04-27T08:20:12.471Z,8.25
2023-04-27T08:22:42.598Z,8.48
2023-04-27T08:25:11.727Z,8.23
2023-04-27T08:27:41.066Z,8.07
2023-04-27T08:30:10.478Z,7.80
2023-04-27T08:32:39.523Z,7.83
2023-04-27T08:35:08.583Z,7.74
2023-04-27T08:37:37.476Z,7.58
2023-04-27T08:40:08.737Z,7.44
2023-04-27T08:42:37.987Z,7.73
2023-04-27T08:45:09.244Z,7.98
2023-04-27T08:47:43.463Z,8.16
2023-04-27T08:50:13.353Z,7.98
2023-04-27T08:52:45.983Z,7.66
2023-04-27T08:55:16.647Z,7.48
2023-04-27T08:57:58.825Z,7.36
2023-04-27T09:00:40.381Z,7.14
2023-04-27T09:03:28.320Z,6.97
2023-04-27T09:06:05.089Z,6.75
2023-04-27T09:08:51.270Z,6.31
2023-04-27T09:11:32.053Z,6.04
2023-04-27T09:14:03.443Z,6.01
2023-04-27T09:16:32.622Z,6.25
2023-04-27T09:19:01.645Z,6.54
2023-04-27T09:21:34.798Z,6.46
2023-04-27T09:24:14.421Z,6.23
2023-04-27T09:26:50.580Z,6.16
2023-04-27T09:29:19.492Z,6.11
2023-04-27T09:31:48.337Z,6.01
2023-04-27T09:34:17.286Z,5.96
2023-04-27T09:36:46.479Z,5.90
2023-04-27T09:39:16.863Z,5.78
2023-04-27T09:41:46.960Z,5.93
2023-04-27T09:44:16.883Z,6.18
2023-04-27T09:46:47.384Z,6.46
2023-04-27T09:49:18.536Z,6.51
2023-04-27T09:51:47.328Z,6.32
2023-04-27T09:54:17.859Z,5.99
2023-04-27T09:56:55.652Z,5.76
2023-04-27T09:59:49.756Z,5.61
2023-04-27T10:02:24.833Z,5.68
2023-04-27T10:05:10.869Z,5.91
2023-04-27T10:07:41.889Z,6.14
2023-04-27T10:10:18.896Z,6.36
2023-04-27T10:12:59.409Z,6.62
2023-04-27T10:15:30.407Z,6.76
2023-04-27T10:18:06.269Z,6.59
2023-04-27T10:20:38.052Z,6.41
2023-04-27T10:23:07.046Z,6.11
2023-04-27T10:25:43.579Z,5.83
2023-04-27T10:28:18.461Z,5.56
2023-04-27T10:30:49.838Z,5.44
2023-04-27T10:33:22.814Z,5.28
2023-04-27T10:35:57.231Z,5.16
2023-04-27T10:38:33.632Z,5.02
2023-04-27T10:41:07.544Z,4.90
2023-04-27T10:43:36.755Z,4.89
2023-04-27T10:46:09.290Z,4.90
2023-04-27T10:48:42.983Z,4.97
2023-04-27T10:51:18.036Z,4.90
2023-04-27T10:53:48.609Z,4.87
2023-04-27T10:56:17.389Z,4.68
2023-04-27T10:58:49.258Z,4.48
2023-04-27T11:01:30.970Z,4.27
2023-04-27T11:04:04.342Z,4.08
2023-04-27T11:06:34.032Z,3.89
2023-04-27T11:09:02.976Z,3.70
2023-04-27T11:11:32.079Z,3.59
2023-04-27T11:14:00.989Z,3.53
2023-04-27T11:16:32.511Z,3.59
2023-04-27T11:19:08.101Z,3.43
2023-04-27T11:21:37.115Z,3.22
2023-04-27T11:24:11.301Z,2.97
2023-04-27T11:26:40.926Z,2.94
2023-04-27T11:29:14.606Z,3.07
2023-04-27T11:31:49.966Z,3.11
2023-04-27T11:34:23.869Z,2.99
2023-04-27T11:37:14.310Z,2.72
2023-04-27T11:39:46.833Z,2.42
2023-04-27T11:42:18.752Z,2.19
2023-04-27T11:45:11.652Z,2.00
2023-04-27T11:47:43.120Z,1.98
2023-04-27T11:50:12.158Z,1.97
2023-04-27T11:52:41.433Z,1.92
2023-04-27T11:55:16.509Z,1.86
2023-04-27T11:57:45.522Z,1.79
2023-04-27T12:00:17.238Z,1.63
2023-04-27T12:02:46.627Z,1.47
2023-04-27T12:05:16.370Z,1.34
2023-04-27T12:07:45.420Z,1.27
2023-04-27T12:10:14.312Z,1.22
2023-04-27T12:12:43.388Z,1.15
2023-04-27T12:15:12.634Z,1.07
2023-04-27T12:17:42.126Z,1.01
2023-04-27T12:20:11.804Z,1.03
2023-04-27T12:22:41.826Z,1.02
2023-04-27T12:25:11.176Z,1.14
2023-04-27T12:27:40.098Z,1.21
2023-04-27T12:30:09.910Z,1.26
2023-04-27T12:32:38.759Z,1.36
2023-04-27T12:35:09.028Z,1.45
2023-04-27T12:37:38.559Z,1.48
2023-04-27T12:40:09.561Z,1.49
2023-04-27T12:42:38.466Z,1.53
2023-04-27T12:45:08.240Z,1.44
2023-04-27T12:50:10.385Z,0.89
2023-04-27T12:52:39.745Z,0.66
2023-04-27T12:55:17.943Z,0.54
2023-04-27T12:57:53.978Z,0.49
2023-04-27T13:00:23.988Z,0.49
2023-04-27T13:02:53.481Z,0.60
2023-04-27T13:05:25.595Z,0.71
2023-04-27T13:07:54.501Z,0.83
2023-04-27T13:10:23.328Z,0.92
2023-04-27T13:12:52.311Z,0.98
2023-04-27T13:15:21.541Z,0.99
2023-04-27T13:17:50.436Z,1.06
2023-04-27T13:20:19.731Z,1.03
2023-04-27T13:22:48.930Z,1.01
2023-04-27T13:25:20.404Z,0.94
2023-04-27T13:27:49.357Z,0.91
2023-04-27T13:30:18.730Z,0.87
2023-04-27T13:32:47.641Z,0.89
2023-04-27T13:35:16.521Z,0.91
2023-04-27T13:37:45.467Z,0.98
2023-04-27T13:40:14.395Z,1.09
2023-04-27T13:42:43.487Z,1.14
2023-04-27T13:45:12.922Z,1.17
2023-04-27T13:47:42.826Z,1.18
2023-04-27T13:50:12.269Z,1.16
2023-04-27T13:52:41.479Z,1.09
2023-04-27T13:55:12.131Z,1.10
2023-04-27T13:57:41.104Z,1.07
2023-04-27T14:00:11.855Z,1.00
2023-04-27T14:02:42.451Z,0.88
2023-04-27T14:05:12.150Z,0.74
2023-04-27T14:07:41.383Z,0.59
2023-04-27T14:10:10.563Z,0.45
2023-04-27T14:12:39.440Z,0.24
2023-04-27T14:15:08.658Z,0.22
2023-04-27T14:17:37.429Z,0.14
2023-04-27T14:20:07.650Z,0.08
2023-04-27T14:22:37.539Z,0.04
2023-04-27T14:25:06.787Z,-0.05
2023-04-27T14:27:36.281Z,-0.02
2023-04-27T14:30:05.871Z,0.04
2023-04-27T14:32:34.923Z,0.10
2023-04-27T14:35:04.192Z,0.19
2023-04-27T14:37:33.305Z,0.24
2023-04-27T14:40:04.014Z,0.35
2023-04-27T14:42:33.300Z,0.44
2023-04-27T14:45:02.114Z,0.51
2023-04-27T14:47:32.286Z,0.61
2023-04-27T14:50:01.349Z,0.74
2023-04-27T14:52:33.550Z,0.82
2023-04-27T14:55:02.424Z,0.89
2023-04-27T14:57:32.718Z,0.97
2023-04-27T15:00:01.779Z,1.03
2023-04-27T15:02:34.260Z,1.10
2023-04-27T15:05:03.384Z,1.18
2023-04-27T15:07:32.397Z,1.23
2023-04-27T15:10:01.246Z,1.25
2023-04-27T15:12:32.147Z,1.26
2023-04-27T15:15:01.349Z,1.20
2023-04-27T15:17:34.297Z,1.23
2023-04-27T15:20:03.200Z,1.20
2023-04-27T15:22:32.752Z,1.11
2023-04-27T15:25:01.608Z,1.00
2023-04-27T15:27:32.127Z,0.94
2023-04-27T15:30:01.091Z,0.95
2023-04-27T15:32:33.556Z,0.98
2023-04-27T15:35:02.445Z,1.04
2023-04-27T15:37:37.018Z,1.09
2023-04-27T15:40:09.650Z,1.15
2023-04-27T15:42:38.576Z,1.20
2023-04-27T15:45:09.937Z,1.23
2023-04-27T15:47:39.453Z,1.27
2023-04-27T15:50:08.952Z,1.31
2023-04-27T15:52:37.759Z,1.37
2023-04-27T15:55:07.221Z,1.38
2023-04-27T15:57:36.328Z,1.32
2023-04-27T16:00:10.677Z,1.28
2023-04-27T16:02:40.964Z,1.31
2023-04-27T16:05:10.904Z,1.34
2023-04-27T16:07:40.290Z,1.39
2023-04-27T16:10:10.197Z,1.40
2023-04-27T16:12:39.377Z,1.43
2023-04-27T16:15:10.870Z,1.39
2023-04-27T16:17:40.836Z,1.43
2023-04-27T16:20:10.659Z,1.47
2023-04-27T16:22:39.721Z,1.51
2023-04-27T16:25:11.277Z,1.52
2023-04-27T16:27:40.489Z,1.49
2023-04-27T16:30:10.093Z,1.46
2023-04-27T16:32:39.132Z,1.45
2023-04-27T16:35:13.720Z,1.40
2023-04-27T16:37:43.545Z,1.38
2023-04-27T16:40:12.956Z,1.30
2023-04-27T16:42:41.797Z,1.31
2023-04-27T16:45:11.218Z,1.32
2023-04-27T16:47:40.086Z,1.27
2023-04-27T16:50:09.354Z,1.23
2023-04-27T16:52:38.247Z,1.23
2023-04-27T16:55:07.568Z,1.15
2023-04-27T16:57:36.477Z,1.15
2023-04-27T17:00:10.446Z,1.13
2023-04-27T17:02:42.076Z,1.13
2023-04-27T17:05:12.578Z,1.11
2023-04-27T17:07:41.515Z,1.07
2023-04-27T17:10:10.695Z,1.00
2023-04-27T17:12:40.221Z,1.00
2023-04-27T17:15:09.872Z,1.01
2023-04-27T17:17:38.904Z,1.04
2023-04-27T17:20:09.864Z,1.04
2023-04-27T17:22:38.803Z,1.06
2023-04-27T17:25:09.087Z,0.98
2023-04-27T17:27:37.935Z,0.87
2023-04-27T17:30:08.286Z,0.77
2023-04-27T17:32:37.289Z,0.61
2023-04-27T17:35:06.779Z,0.52
2023-04-27T17:37:35.664Z,0.46
2023-04-27T17:40:08.414Z,0.38
2023-04-27T17:42:37.474Z,0.25
2023-04-27T17:45:06.953Z,0.21
2023-04-27T17:47:35.944Z,0.20
2023-04-27T17:50:05.040Z,0.24
2023-04-27T17:52:34.169Z,0.25
2023-04-27T17:55:03.500Z,0.21
2023-04-27T17:57:34.099Z,0.17
2023-04-27T18:00:02.995Z,0.04
2023-04-27T18:02:40.264Z,-0.05
2023-04-27T18:05:09.405Z,-0.06
2023-04-27T18:07:38.569Z,-0.10
2023-04-27T18:10:08.420Z,-0.10
2023-04-27T18:12:37.327Z,-0.07
2023-04-27T18:15:09.545Z,-0.07
2023-04-27T18:17:38.973Z,-0.06
2023-04-27T18:20:10.521Z,-0.09
2023-04-27T18:22:41.692Z,-0.07
2023-04-27T18:25:11.576Z,-0.07
2023-04-27T18:27:40.694Z,-0.10
2023-04-27T18:30:09.647Z,-0.15
2023-04-27T18:32:38.750Z,-0.17
2023-04-27T18:35:08.020Z,-0.19
2023-04-27T18:37:36.942Z,-0.14
2023-04-27T18:40:06.514Z,-0.20
2023-04-27T18:42:35.456Z,-0.20
2023-04-27T18:45:04.541Z,-0.21
2023-04-27T18:47:34.052Z,-0.20
2023-04-27T18:50:03.110Z,-0.23
2023-04-27T18:52:32.569Z,-0.25
2023-04-27T18:55:01.478Z,-0.29
2023-04-27T18:57:32.421Z,-0.31
2023-04-27T19:00:01.289Z,-0.28
2023-04-27T19:02:34.644Z,-0.24
2023-04-27T19:05:12.382Z,-0.25
2023-04-27T19:07:42.306Z,-0.29
2023-04-27T19:10:12.084Z,-0.33
2023-04-27T19:12:41.283Z,-0.33
2023-04-27T19:15:10.825Z,-0.28
2023-04-27T19:17:40.738Z,-0.26
2023-04-27T19:20:10.148Z,-0.23
2023-04-27T19:22:38.981Z,-0.28
2023-04-27T19:25:10.140Z,-0.28
2023-04-27T19:27:39.057Z,-0.30
2023-04-27T19:30:08.647Z,-0.35
2023-04-27T19:32:37.611Z,-0.37
2023-04-27T19:35:08.548Z,-0.40
2023-04-27T19:37:38.559Z,-0.38
2023-04-27T19:40:09.176Z,-0.33
2023-04-27T19:42:38.024Z,-0.34
2023-04-27T19:45:07.539Z,-0.37
2023-04-27T19:47:36.661Z,-0.40
2023-04-27T19:50:05.851Z,-0.37
2023-04-27T19:52:34.947Z,-0.38
2023-04-27T19:55:05.021Z,-0.38
2023-04-27T19:57:34.329Z,-0.43
2023-04-27T20:00:05.895Z,-0.41
2023-04-27T20:02:44.132Z,-0.43
2023-04-27T20:05:13.835Z,-0.46
2023-04-27T20:07:43.119Z,-0.50
2023-04-27T20:10:11.937Z,-0.47
2023-04-27T20:12:55.308Z,-0.46
2023-04-27T20:15:25.918Z,-0.46
2023-04-27T20:17:55.005Z,-0.47
2023-04-27T20:20:23.843Z,-0.48
2023-04-27T20:22:52.659Z,-0.49
2023-04-27T20:25:21.556Z,-0.46
2023-04-27T20:27:50.538Z,-0.47
2023-04-27T20:30:19.417Z,-0.47
2023-04-27T20:32:48.214Z,-0.48
2023-04-27T20:35:17.053Z,-0.49
2023-04-27T20:37:46.532Z,-0.47
2023-04-27T20:40:18.121Z,-0.46
2023-04-27T20:42:49.950Z,-0.50
2023-04-27T20:45:19.209Z,-0.45
2023-04-27T20:47:48.134Z,-0.46
2023-04-27T20:50:17.249Z,-0.45
2023-04-27T20:52:46.469Z,-0.46
2023-04-27T20:55:15.308Z,-0.47
2023-04-27T20:57:44.032Z,-0.46
2023-04-27T21:00:16.004Z,-0.43
2023-04-27T21:02:45.424Z,-0.44
2023-04-27T21:05:14.407Z,-0.43
2023-04-27T21:07:43.197Z,-0.42
2023-04-27T21:10:12.411Z,-0.40
2023-04-27T21:12:41.257Z,-0.43
2023-04-27T21:15:10.306Z,-0.42
2023-04-27T21:17:39.089Z,-0.40
2023-04-27T21:20:10.340Z,-0.41
2023-04-27T21:22:39.212Z,-0.41
2023-04-27T21:25:08.418Z,-0.43
2023-04-27T21:27:37.404Z,-0.40
2023-04-27T21:30:07.073Z,-0.41
2023-04-27T21:32:36.217Z,-0.38
2023-04-27T21:35:05.560Z,-0.43
2023-04-27T21:37:35.032Z,-0.42
2023-04-27T21:40:05.409Z,-0.44
2023-04-27T21:42:34.538Z,-0.48
2023-04-27T21:45:04.984Z,-0.46
2023-04-27T21:47:36.235Z,-0.49
2023-04-27T21:50:05.622Z,-0.55
2023-04-27T21:52:34.365Z,-0.53
2023-04-27T21:55:03.595Z,-0.48
2023-04-27T21:57:35.604Z,-0.48
2023-04-27T22:00:13.962Z,-0.46
2023-04-27T22:02:50.256Z,-0.44
2023-04-27T22:05:21.562Z,-0.43
2023-04-27T22:07:50.340Z,-0.43
2023-04-27T22:10:19.112Z,-0.48
2023-04-27T22:12:49.153Z,-0.47
2023-04-27T22:15:20.330Z,-0.45
2023-04-27T22:17:50.272Z,-0.40
2023-04-27T22:20:19.465Z,-0.41
2023-04-27T22:22:48.692Z,-0.42
2023-04-27T22:25:17.672Z,-0.40
2023-04-27T22:27:46.505Z,-0.38
2023-04-27T22:30:16.069Z,-0.33
2023-04-27T22:32:45.399Z,-0.34
2023-04-27T22:35:25.631Z,-0.33
2023-04-27T22:37:56.995Z,-0.33
2023-04-27T22:40:26.014Z,-0.32
2023-04-27T22:42:56.004Z,-0.31
2023-04-27T22:45:25.028Z,-0.25
2023-04-27T22:47:54.349Z,-0.21
2023-04-27T22:50:23.577Z,-0.16
2023-04-27T22:52:53.546Z,-0.12
2023-04-27T22:55:22.862Z,-0.08
2023-04-27T22:57:54.207Z,-0.03
2023-04-27T23:00:24.194Z,0.01
2023-04-27T23:02:53.399Z,0.06
2023-04-27T23:05:22.319Z,0.06
2023-04-27T23:07:52.333Z,0.08
2023-04-27T23:10:21.332Z,0.14
2023-04-27T23:12:51.320Z,0.22
2023-04-27T23:15:20.146Z,0.31
2023-04-27T23:17:49.284Z,0.36
2023-04-27T23:20:27.903Z,0.40
2023-04-27T23:22:58.021Z,0.43
2023-04-27T23:25:26.792Z,0.49
2023-04-27T23:27:55.589Z,0.54
2023-04-27T23:30:24.441Z,0.59
2023-04-27T23:32:53.685Z,0.62
2023-04-27T23:35:22.917Z,0.68
2023-04-27T23:37:52.031Z,0.71
2023-04-27T23:40:21.348Z,0.75
2023-04-27T23:42:51.685Z,0.78
2023-04-27T23:45:21.377Z,0.84
2023-04-27T23:47:50.293Z,0.92
2023-04-27T23:50:19.275Z,0.99
2023-04-27T23:52:48.250Z,0.98
2023-04-27T23:55:17.406Z,0.98
2023-04-27T23:57:46.585Z,1.00
