createdAt,value
2022-08-12T00:00:49.558Z,99.90
2022-08-12T00:03:35.330Z,99.90
2022-08-12T00:06:21.538Z,99.90
2022-08-12T00:09:07.083Z,99.90
2022-08-12T00:11:54.186Z,99.90
2022-08-12T00:14:40.194Z,99.90
2022-08-12T00:17:25.888Z,99.90
2022-08-12T00:20:11.301Z,99.90
2022-08-12T00:22:59.832Z,99.90
2022-08-12T00:26:20.957Z,99.90
2022-08-12T00:29:01.614Z,99.90
2022-08-12T00:31:47.282Z,99.90
2022-08-12T00:34:33.031Z,99.90
2022-08-12T00:37:18.660Z,99.90
2022-08-12T00:40:04.727Z,99.90
2022-08-12T00:42:39.245Z,99.90
2022-08-12T00:45:09.446Z,99.90
2022-08-12T00:47:37.599Z,99.90
2022-08-12T00:50:06.937Z,99.90
2022-08-12T00:52:35.328Z,99.90
2022-08-12T00:55:03.801Z,99.90
2022-08-12T00:57:35.857Z,99.90
2022-08-12T01:00:10.934Z,99.90
2022-08-12T01:02:40.664Z,99.90
2022-08-12T01:05:27.720Z,99.90
2022-08-12T01:08:13.495Z,99.90
2022-08-12T01:10:59.904Z,99.90
2022-08-12T01:13:28.691Z,99.90
2022-08-12T01:15:58.734Z,99.90
2022-08-12T01:18:28.215Z,99.90
2022-08-12T01:21:04.720Z,99.90
2022-08-12T01:23:50.276Z,99.90
2022-08-12T01:26:21.016Z,99.90
2022-08-12T01:28:50.411Z,99.90
2022-08-12T01:31:19.346Z,99.90
2022-08-12T01:33:52.478Z,99.90
2022-08-12T01:36:20.679Z,99.90
2022-08-12T01:38:49.195Z,99.90
2022-08-12T01:45:06.700Z,99.90
2022-08-12T01:47:43.041Z,99.90
2022-08-12T01:50:18.539Z,99.90
2022-08-12T01:52:53.787Z,99.90
2022-08-12T01:55:22.919Z,99.90
2022-08-12T01:57:58.590Z,99.90
2022-08-12T02:00:43.300Z,99.90
2022-08-12T02:03:19.177Z,99.90
2022-08-12T02:06:08.351Z,99.90
2022-08-12T02:08:57.367Z,99.90
2022-08-12T02:11:29.193Z,99.90
2022-08-12T02:14:07.623Z,99.90
2022-08-12T02:16:51.806Z,99.90
2022-08-12T02:19:30.911Z,99.90
2022-08-12T02:22:05.234Z,99.90
2022-08-12T02:24:33.994Z,99.90
2022-08-12T02:27:02.952Z,99.90
2022-08-12T02:29:30.971Z,99.90
2022-08-12T02:32:00.384Z,99.90
2022-08-12T02:34:28.791Z,99.90
2022-08-12T02:36:57.447Z,99.90
2022-08-12T02:39:28.569Z,99.90
2022-08-12T02:41:56.882Z,99.90
2022-08-12T02:44:24.986Z,99.90
2022-08-12T02:46:55.181Z,99.90
2022-08-12T02:49:31.474Z,99.90
2022-08-12T02:51:59.905Z,99.90
2022-08-12T02:54:27.963Z,99.90
2022-08-12T02:56:56.071Z,99.90
2022-08-12T02:59:26.263Z,99.90
2022-08-12T03:01:55.087Z,99.90
2022-08-12T03:04:31.428Z,99.90
2022-08-12T03:07:03.896Z,99.90
2022-08-12T03:09:52.412Z,99.90
2022-08-12T03:12:22.826Z,99.90
2022-08-12T03:14:50.855Z,99.90
2022-08-12T03:17:23.302Z,99.90
2022-08-12T03:20:08.803Z,99.90
2022-08-12T03:22:40.838Z,99.90
2022-08-12T03:25:13.422Z,99.90
2022-08-12T03:27:55.899Z,99.90
2022-08-12T03:30:24.693Z,99.90
2022-08-12T03:32:53.243Z,99.90
2022-08-12T03:35:41.287Z,99.90
2022-08-12T03:38:12.314Z,99.90
2022-08-12T03:41:04.528Z,99.90
2022-08-12T03:43:52.282Z,99.90
2022-08-12T03:46:41.252Z,99.90
2022-08-12T03:49:26.941Z,99.90
2022-08-12T03:52:14.560Z,99.90
2022-08-12T03:55:00.223Z,99.90
2022-08-12T03:57:46.089Z,99.90
2022-08-12T04:00:24.866Z,99.90
2022-08-12T04:03:01.632Z,99.90
2022-08-12T04:05:54.419Z,99.90
2022-08-12T04:08:19.550Z,99.90
2022-08-12T04:11:04.977Z,99.90
2022-08-12T04:13:33.450Z,99.90
2022-08-12T04:16:02.744Z,99.90
2022-08-12T04:18:31.006Z,99.90
2022-08-12T04:20:59.103Z,99.90
2022-08-12T04:23:28.782Z,99.90
2022-08-12T04:25:56.840Z,99.90
2022-08-12T04:28:27.619Z,99.90
2022-08-12T04:30:58.178Z,99.90
2022-08-12T04:33:27.069Z,99.90
2022-08-12T04:35:55.225Z,99.90
2022-08-12T04:38:23.250Z,99.90
2022-08-12T04:40:53.780Z,99.90
2022-08-12T04:43:59.769Z,99.90
2022-08-12T04:46:09.885Z,99.90
2022-08-12T04:48:37.919Z,99.90
2022-08-12T04:51:06.321Z,99.90
2022-08-12T04:53:34.504Z,99.90
2022-08-12T04:56:04.524Z,99.90
2022-08-12T04:58:32.714Z,99.90
2022-08-12T05:01:01.163Z,99.90
2022-08-12T05:03:29.277Z,99.90
2022-08-12T05:06:26.434Z,99.90
2022-08-12T05:08:55.774Z,99.90
2022-08-12T05:11:25.882Z,99.90
2022-08-12T05:13:57.020Z,99.90
2022-08-12T05:16:29.986Z,99.90
2022-08-12T05:19:00.979Z,99.90
2022-08-12T05:21:29.166Z,99.90
2022-08-12T05:23:57.183Z,99.90
2022-08-12T05:26:27.119Z,99.90
2022-08-12T05:28:55.169Z,99.90
2022-08-12T05:31:42.603Z,99.90
2022-08-12T05:34:14.648Z,99.90
2022-08-12T05:36:43.864Z,99.90
2022-08-12T05:39:12.032Z,99.90
2022-08-12T05:41:41.631Z,99.90
2022-08-12T05:44:10.728Z,99.90
2022-08-12T05:46:38.831Z,99.90
2022-08-12T05:49:07.356Z,99.90
2022-08-12T05:51:40.430Z,99.90
2022-08-12T05:54:09.080Z,99.90
2022-08-12T05:56:37.594Z,99.90
2022-08-12T05:59:08.690Z,99.90
2022-08-12T06:02:12.548Z,99.90
2022-08-12T06:04:24.814Z,99.90
2022-08-12T06:06:53.649Z,99.90
2022-08-12T06:09:22.715Z,99.90
2022-08-12T06:12:04.823Z,99.90
2022-08-12T06:14:38.998Z,99.90
2022-08-12T06:17:08.533Z,99.90
2022-08-12T06:20:26.069Z,99.90
2022-08-12T06:22:26.016Z,99.90
2022-08-12T06:24:54.064Z,99.90
2022-08-12T06:27:22.117Z,99.90
2022-08-12T06:30:08.232Z,99.90
2022-08-12T06:32:51.875Z,99.90
2022-08-12T06:35:49.429Z,99.90
2022-08-12T06:38:17.134Z,99.90
2022-08-12T06:41:02.792Z,99.90
2022-08-12T06:43:31.045Z,99.90
2022-08-12T06:46:22.107Z,99.90
2022-08-12T06:48:52.132Z,99.90
2022-08-12T06:51:20.821Z,99.90
2022-08-12T06:53:48.848Z,99.90
2022-08-12T06:56:17.503Z,99.90
2022-08-12T06:58:45.536Z,99.90
2022-08-12T07:01:13.663Z,99.90
2022-08-12T07:03:43.186Z,99.90
2022-08-12T07:06:11.663Z,99.90
2022-08-12T07:08:39.806Z,99.90
2022-08-12T07:11:09.490Z,99.90
2022-08-12T07:14:02.540Z,99.90
2022-08-12T07:16:52.249Z,99.90
2022-08-12T07:19:21.679Z,99.90
2022-08-12T07:22:00.072Z,99.90
2022-08-12T07:24:30.850Z,99.90
2022-08-12T07:26:59.103Z,99.90
2022-08-12T07:29:57.812Z,99.90
2022-08-12T07:32:16.579Z,99.90
2022-08-12T07:34:47.437Z,99.90
2022-08-12T07:37:17.834Z,99.90
2022-08-12T07:39:50.098Z,99.90
2022-08-12T07:42:26.950Z,99.90
2022-08-12T07:44:55.026Z,99.90
2022-08-12T07:47:23.169Z,99.90
2022-08-12T07:50:05.461Z,99.90
2022-08-12T07:52:34.779Z,99.90
2022-08-12T07:55:03.067Z,99.90
2022-08-12T07:57:32.608Z,99.90
2022-08-12T08:00:04.944Z,99.90
2022-08-12T08:02:36.411Z,99.90
2022-08-12T08:05:06.796Z,99.90
2022-08-12T08:07:34.846Z,99.90
2022-08-12T08:10:05.023Z,99.90
2022-08-12T08:12:50.417Z,99.90
2022-08-12T08:15:20.268Z,99.90
2022-08-12T08:18:02.866Z,99.90
2022-08-12T08:20:33.975Z,99.90
2022-08-12T08:23:04.101Z,99.20
2022-08-12T08:25:35.961Z,99.00
2022-08-12T08:28:06.889Z,97.30
2022-08-12T08:30:35.134Z,97.60
2022-08-12T08:33:03.154Z,96.50
2022-08-12T08:35:48.482Z,97.30
2022-08-12T08:38:24.503Z,96.80
2022-08-12T08:42:17.444Z,95.50
2022-08-12T08:44:06.863Z,95.20
2022-08-12T08:46:38.102Z,95.70
2022-08-12T08:49:06.573Z,95.20
2022-08-12T08:51:36.644Z,96.40
2022-08-12T08:54:04.964Z,98.00
2022-08-12T08:56:33.183Z,94.50
2022-08-12T08:59:01.248Z,93.80
2022-08-12T09:01:37.777Z,91.80
2022-08-12T09:05:09.841Z,92.70
2022-08-12T09:06:56.710Z,91.50
2022-08-12T09:09:24.992Z,91.60
2022-08-12T09:15:19.062Z,93.50
2022-08-12T09:17:57.048Z,92.50
2022-08-12T09:20:29.335Z,91.50
2022-08-12T09:22:59.076Z,91.30
2022-08-12T09:25:27.947Z,92.70
2022-08-12T09:28:05.048Z,92.20
2022-08-12T09:30:42.262Z,90.80
2022-08-12T09:33:14.705Z,85.40
2022-08-12T09:36:04.266Z,87.90
2022-08-12T09:38:35.323Z,91.30
2022-08-12T09:42:33.081Z,88.10
2022-08-12T09:44:39.291Z,89.00
2022-08-12T09:46:57.393Z,88.80
2022-08-12T09:49:25.721Z,85.50
2022-08-12T09:51:55.567Z,84.70
2022-08-12T09:54:34.168Z,83.70
2022-08-12T09:58:08.232Z,84.70
2022-08-12T10:00:12.975Z,86.60
2022-08-12T10:03:32.118Z,87.80
2022-08-12T10:06:19.428Z,83.20
2022-08-12T10:08:52.368Z,82.20
2022-08-12T10:12:10.890Z,82.10
2022-08-12T10:14:34.627Z,82.00
2022-08-12T10:17:09.050Z,81.10
2022-08-12T10:19:37.898Z,82.10
2022-08-12T10:22:17.185Z,82.40
2022-08-12T10:25:17.900Z,79.00
2022-08-12T10:28:10.702Z,82.20
2022-08-12T10:30:58.422Z,80.10
2022-08-12T10:33:31.478Z,80.00
2022-08-12T10:36:00.493Z,79.50
2022-08-12T10:38:37.334Z,81.40
2022-08-12T10:41:56.888Z,80.00
2022-08-12T10:44:17.059Z,78.00
2022-08-12T10:46:46.015Z,78.40
2022-08-12T10:50:02.570Z,81.90
2022-08-12T10:52:32.970Z,78.40
2022-08-12T10:54:56.116Z,77.80
2022-08-12T10:58:15.094Z,79.40
2022-08-12T11:00:31.815Z,76.90
2022-08-12T11:04:31.874Z,74.80
2022-08-12T11:07:08.266Z,78.60
2022-08-12T11:08:43.726Z,75.30
2022-08-12T11:12:07.878Z,83.90
2022-08-12T11:14:48.322Z,78.60
2022-08-12T11:17:34.050Z,74.50
2022-08-12T11:19:45.753Z,73.40
2022-08-12T11:22:14.272Z,76.10
2022-08-12T11:24:42.587Z,75.20
2022-08-12T11:27:19.805Z,74.60
2022-08-12T11:30:01.761Z,74.30
2022-08-12T11:32:38.907Z,75.30
2022-08-12T11:35:08.488Z,73.30
2022-08-12T11:37:59.443Z,73.00
2022-08-12T11:40:26.675Z,73.90
2022-08-12T11:43:11.923Z,71.80
2022-08-12T11:45:46.842Z,72.30
2022-08-12T11:48:16.767Z,74.30
2022-08-12T11:50:46.807Z,75.40
2022-08-12T11:53:58.404Z,73.10
2022-08-12T11:56:04.533Z,72.90
2022-08-12T12:00:11.718Z,75.30
2022-08-12T12:02:02.689Z,72.40
2022-08-12T12:04:10.357Z,74.50
2022-08-12T12:06:38.487Z,72.60
2022-08-12T12:09:08.057Z,75.80
2022-08-12T12:11:49.077Z,75.40
2022-08-12T12:14:17.821Z,72.70
2022-08-12T12:16:48.209Z,71.60
2022-08-12T12:19:19.503Z,72.50
2022-08-12T12:21:49.533Z,71.80
2022-08-12T12:24:22.078Z,72.60
2022-08-12T12:27:00.065Z,72.80
2022-08-12T12:30:13.943Z,72.60
2022-08-12T12:32:18.541Z,72.60
2022-08-12T12:35:14.516Z,72.90
2022-08-12T12:38:03.643Z,71.70
2022-08-12T12:40:29.875Z,71.60
2022-08-12T12:43:01.839Z,68.70
2022-08-12T12:45:34.266Z,72.30
2022-08-12T12:48:04.594Z,72.30
2022-08-12T12:50:42.775Z,73.10
2022-08-12T12:54:07.522Z,73.20
2022-08-12T12:56:04.045Z,72.20
2022-08-12T12:58:32.182Z,73.80
2022-08-12T13:01:04.628Z,75.10
2022-08-12T13:03:49.381Z,73.40
2022-08-12T13:06:19.167Z,76.30
2022-08-12T13:08:49.271Z,73.20
2022-08-12T13:11:18.643Z,73.60
2022-08-12T13:14:09.984Z,71.40
2022-08-12T13:16:44.048Z,75.70
2022-08-12T13:19:12.662Z,72.50
2022-08-12T13:21:58.567Z,78.80
2022-08-12T13:24:26.773Z,76.40
2022-08-12T13:26:59.805Z,77.70
2022-08-12T13:29:33.559Z,78.00
2022-08-12T13:32:19.651Z,75.40
2022-08-12T13:34:52.830Z,79.50
2022-08-12T13:37:43.779Z,74.70
2022-08-12T13:40:21.303Z,72.70
2022-08-12T13:42:57.457Z,77.80
2022-08-12T13:45:25.590Z,75.50
2022-08-12T13:47:57.731Z,75.40
2022-08-12T13:50:29.291Z,74.70
2022-08-12T13:52:59.594Z,77.70
2022-08-12T13:55:31.072Z,76.90
2022-08-12T13:57:59.880Z,75.10
2022-08-12T14:00:33.930Z,79.20
2022-08-12T14:03:06.601Z,76.50
2022-08-12T14:05:39.063Z,76.30
2022-08-12T14:08:09.404Z,77.10
2022-08-12T14:10:38.913Z,74.70
2022-08-12T14:14:03.691Z,76.50
2022-08-12T14:16:11.032Z,78.30
2022-08-12T14:18:47.410Z,80.70
2022-08-12T14:21:18.151Z,76.70
2022-08-12T14:24:05.624Z,75.50
2022-08-12T14:26:36.362Z,74.40
2022-08-12T14:29:07.147Z,75.90
2022-08-12T14:31:40.831Z,75.50
2022-08-12T14:34:11.445Z,74.80
2022-08-12T14:36:40.662Z,80.60
2022-08-12T14:39:11.843Z,76.40
2022-08-12T14:41:48.694Z,75.60
2022-08-12T14:44:57.652Z,77.00
2022-08-12T14:47:13.607Z,77.90
2022-08-12T14:50:34.110Z,75.20
2022-08-12T14:53:41.261Z,76.30
2022-08-12T14:58:10.022Z,76.70
2022-08-12T15:00:56.301Z,78.30
2022-08-12T15:03:52.052Z,77.80
2022-08-12T15:06:39.279Z,77.90
2022-08-12T15:09:07.704Z,77.90
2022-08-12T15:11:55.170Z,79.00
2022-08-12T15:14:25.589Z,78.00
2022-08-12T15:16:54.199Z,77.20
2022-08-12T15:20:30.752Z,80.00
2022-08-12T15:22:36.864Z,78.70
2022-08-12T15:24:58.494Z,77.40
2022-08-12T15:28:11.025Z,78.00
2022-08-12T15:30:17.615Z,78.60
2022-08-12T15:32:51.337Z,79.70
2022-08-12T15:35:19.502Z,80.90
2022-08-12T15:38:08.987Z,80.70
2022-08-12T15:40:46.602Z,78.20
2022-08-12T15:43:35.391Z,80.40
2022-08-12T15:46:06.579Z,79.00
2022-08-12T15:48:34.692Z,79.90
2022-08-12T15:51:03.835Z,79.50
2022-08-12T15:53:54.645Z,77.90
2022-08-12T15:56:29.271Z,78.80
2022-08-12T15:58:59.439Z,78.60
2022-08-12T16:01:35.549Z,77.70
2022-08-12T16:04:05.429Z,78.00
2022-08-12T16:07:00.487Z,77.50
2022-08-12T16:09:31.787Z,78.30
2022-08-12T16:12:12.462Z,78.30
2022-08-12T16:14:44.232Z,77.80
2022-08-12T16:17:15.929Z,78.20
2022-08-12T16:20:03.978Z,78.50
2022-08-12T16:22:32.054Z,79.80
2022-08-12T16:25:01.104Z,80.60
2022-08-12T16:27:38.654Z,77.70
2022-08-12T16:30:09.763Z,79.00
2022-08-12T16:32:38.159Z,79.30
2022-08-12T16:35:08.133Z,79.80
2022-08-12T16:38:25.709Z,79.50
2022-08-12T16:40:32.550Z,79.70
2022-08-12T16:43:04.903Z,80.40
2022-08-12T16:46:08.007Z,79.90
2022-08-12T16:48:33.852Z,81.10
2022-08-12T16:51:04.271Z,82.20
2022-08-12T16:53:45.222Z,81.90
2022-08-12T16:56:15.896Z,82.30
2022-08-12T16:58:47.158Z,84.60
2022-08-12T17:01:16.812Z,82.50
2022-08-12T17:04:09.142Z,83.70
2022-08-12T17:06:41.619Z,83.30
2022-08-12T17:09:17.172Z,86.30
2022-08-12T17:11:49.077Z,85.40
2022-08-12T17:14:22.918Z,87.20
2022-08-12T17:16:55.143Z,86.50
2022-08-12T17:20:29.042Z,90.30
2022-08-12T17:22:15.506Z,92.10
2022-08-12T17:24:54.720Z,89.00
2022-08-12T17:27:23.907Z,88.70
2022-08-12T17:30:02.546Z,86.40
2022-08-12T17:32:37.106Z,84.90
2022-08-12T17:35:29.964Z,85.50
2022-08-12T17:38:06.816Z,85.00
2022-08-12T17:40:37.026Z,85.80
2022-08-12T17:43:57.527Z,84.80
2022-08-12T17:45:59.006Z,85.00
2022-08-12T17:48:34.974Z,87.30
2022-08-12T17:51:15.147Z,87.70
2022-08-12T17:54:10.878Z,87.30
2022-08-12T17:56:36.921Z,88.60
2022-08-12T17:59:07.628Z,89.30
2022-08-12T18:01:36.006Z,90.90
2022-08-12T18:04:21.922Z,90.90
2022-08-12T18:06:55.711Z,91.20
2022-08-12T18:09:32.082Z,91.60
2022-08-12T18:12:24.313Z,92.20
2022-08-12T18:14:56.576Z,93.00
2022-08-12T18:17:26.890Z,94.40
2022-08-12T18:20:06.995Z,95.40
2022-08-12T18:22:38.682Z,95.80
2022-08-12T18:26:09.843Z,96.90
2022-08-12T18:28:15.177Z,97.80
2022-08-12T18:30:53.524Z,98.30
2022-08-12T18:33:25.584Z,99.40
2022-08-12T18:35:56.990Z,99.90
2022-08-12T18:38:26.259Z,99.90
2022-08-12T18:41:21.140Z,99.90
2022-08-12T18:43:58.553Z,99.90
2022-08-12T18:46:31.995Z,99.90
2022-08-12T18:49:17.761Z,99.90
2022-08-12T18:51:55.455Z,99.90
2022-08-12T18:54:32.272Z,99.90
2022-08-12T18:57:03.872Z,99.90
2022-08-12T19:00:02.370Z,99.90
2022-08-12T19:02:23.121Z,99.90
2022-08-12T19:04:53.337Z,99.90
2022-08-12T19:07:24.922Z,99.90
2022-08-12T19:09:59.970Z,99.90
2022-08-12T19:12:57.280Z,99.90
2022-08-12T19:15:26.590Z,99.90
2022-08-12T19:18:00.778Z,99.90
2022-08-12T19:20:31.835Z,99.90
2022-08-12T19:23:07.316Z,99.90
2022-08-12T19:26:01.061Z,99.90
2022-08-12T19:28:29.858Z,99.90
2022-08-12T19:31:56.005Z,99.90
2022-08-12T19:34:37.665Z,99.90
2022-08-12T19:37:10.886Z,99.90
2022-08-12T19:40:09.258Z,99.90
2022-08-12T19:42:28.960Z,99.90
2022-08-12T19:44:59.680Z,99.90
2022-08-12T19:47:28.714Z,99.90
2022-08-12T19:50:11.465Z,99.90
2022-08-12T19:52:40.832Z,99.90
2022-08-12T19:55:19.854Z,99.90
2022-08-12T19:58:01.767Z,99.90
2022-08-12T20:00:34.565Z,99.90
2022-08-12T20:03:04.439Z,99.90
2022-08-12T20:06:06.997Z,99.90
2022-08-12T20:08:34.247Z,99.90
2022-08-12T20:12:11.454Z,99.90
2022-08-12T20:14:00.206Z,99.90
2022-08-12T20:19:52.299Z,99.90
2022-08-12T20:22:15.079Z,99.90
2022-08-12T20:24:55.240Z,99.90
2022-08-12T20:28:05.260Z,99.90
2022-08-12T20:30:17.046Z,99.90
2022-08-12T20:32:53.991Z,99.90
2022-08-12T20:35:24.546Z,99.90
2022-08-12T20:38:06.641Z,99.90
2022-08-12T20:40:42.292Z,99.90
2022-08-12T20:43:24.036Z,99.90
2022-08-12T20:45:58.049Z,99.90
2022-08-12T20:48:29.526Z,99.90
2022-08-12T20:50:58.154Z,99.90
2022-08-12T20:53:57.719Z,99.90
2022-08-12T20:56:30.551Z,99.90
2022-08-12T20:59:02.042Z,99.90
2022-08-12T21:01:47.203Z,99.90
2022-08-12T21:04:33.914Z,99.90
2022-08-12T21:07:04.532Z,99.90
2022-08-12T21:09:40.719Z,99.90
2022-08-12T21:12:31.379Z,99.90
2022-08-12T21:15:22.908Z,99.90
2022-08-12T21:18:00.572Z,99.90
2022-08-12T21:20:37.735Z,99.90
2022-08-12T21:23:06.463Z,99.90
2022-08-12T21:25:44.257Z,99.90
2022-08-12T21:28:13.043Z,99.90
2022-08-12T21:31:10.836Z,99.90
2022-08-12T21:33:31.915Z,99.90
2022-08-12T21:36:01.035Z,99.90
2022-08-12T21:38:34.932Z,99.90
2022-08-12T21:41:07.063Z,99.90
2022-08-12T21:43:43.633Z,99.90
2022-08-12T21:46:35.225Z,99.90
2022-08-12T21:49:05.496Z,99.90
2022-08-12T21:51:48.834Z,99.90
2022-08-12T21:54:22.073Z,99.90
2022-08-12T21:56:53.534Z,99.90
2022-08-12T21:59:22.847Z,99.90
2022-08-12T22:01:53.634Z,99.90
2022-08-12T22:04:39.924Z,99.90
2022-08-12T22:07:08.463Z,99.90
2022-08-12T22:09:42.576Z,99.90
2022-08-12T22:12:29.260Z,99.90
2022-08-12T22:14:57.435Z,99.90
2022-08-12T22:17:50.266Z,99.90
2022-08-12T22:20:22.268Z,99.90
2022-08-12T22:22:53.831Z,99.90
2022-08-12T22:25:27.898Z,99.90
2022-08-12T22:28:13.533Z,99.90
2022-08-12T22:30:59.501Z,99.90
2022-08-12T22:33:28.890Z,99.90
2022-08-12T22:36:00.061Z,99.90
2022-08-12T22:38:29.806Z,99.90
2022-08-12T22:41:00.769Z,99.90
2022-08-12T22:44:01.075Z,99.90
2022-08-12T22:46:53.697Z,99.90
2022-08-12T22:49:37.192Z,99.90
2022-08-12T22:52:13.461Z,99.90
2022-08-12T22:54:59.917Z,99.90
2022-08-12T22:57:54.386Z,99.90
2022-08-12T23:00:26.994Z,99.90
2022-08-12T23:03:00.763Z,99.90
2022-08-12T23:05:56.686Z,99.90
2022-08-12T23:08:22.345Z,99.90
2022-08-12T23:10:50.505Z,99.90
2022-08-12T23:13:42.916Z,99.90
2022-08-12T23:16:27.777Z,99.90
2022-08-12T23:18:59.683Z,99.90
2022-08-12T23:22:04.124Z,99.90
2022-08-12T23:24:17.224Z,99.90
2022-08-12T23:27:03.924Z,99.90
2022-08-12T23:29:43.133Z,99.90
2022-08-12T23:32:13.482Z,99.90
2022-08-12T23:35:03.629Z,99.90
2022-08-12T23:37:46.522Z,99.90
2022-08-12T23:40:18.242Z,99.90
2022-08-12T23:42:49.251Z,99.90
2022-08-12T23:45:20.132Z,99.90
2022-08-12T23:47:58.603Z,99.90
2022-08-12T23:50:34.139Z,99.90
2022-08-12T23:53:06.438Z,99.90
2022-08-12T23:55:45.749Z,99.90
2022-08-12T23:58:22.408Z,99.90
