createdAt,value
2022-10-03T00:03:37.731Z,101626.19
2022-10-03T00:08:06.045Z,101627.78
2022-10-03T00:12:18.123Z,101627.06
2022-10-03T00:16:36.619Z,101628.81
2022-10-03T00:20:52.654Z,101627.09
2022-10-03T00:25:14.145Z,101641.09
2022-10-03T00:29:37.766Z,101635.97
2022-10-03T00:34:01.582Z,101639.03
2022-10-03T00:38:22.966Z,101639.19
2022-10-03T00:43:13.652Z,101640.75
2022-10-03T00:47:46.577Z,101631.53
2022-10-03T00:52:04.285Z,101643.13
2022-10-03T00:56:38.342Z,101638.38
2022-10-03T01:00:50.782Z,101650.88
2022-10-03T01:05:01.618Z,101637.38
2022-10-03T01:09:32.110Z,101639.31
2022-10-03T01:13:47.479Z,101636.91
2022-10-03T01:18:00.751Z,101646.28
2022-10-03T01:22:25.790Z,101642.38
2022-10-03T01:26:51.115Z,101642.19
2022-10-03T01:31:02.835Z,101642.88
2022-10-03T01:35:19.551Z,101644.56
2022-10-03T01:39:30.597Z,101645.81
2022-10-03T01:43:39.014Z,101651.78
2022-10-03T01:47:51.806Z,101662.00
2022-10-03T01:52:02.895Z,101662.53
2022-10-03T01:56:13.205Z,101669.19
2022-10-03T02:00:19.183Z,101664.06
2022-10-03T02:04:37.668Z,101672.09
2022-10-03T02:08:51.051Z,101670.38
2022-10-03T02:13:04.738Z,101669.50
2022-10-03T02:17:16.681Z,101675.31
2022-10-03T02:21:23.837Z,101674.28
2022-10-03T02:25:34.925Z,101670.53
2022-10-03T02:30:00.426Z,101665.94
2022-10-03T02:34:32.816Z,101676.88
2022-10-03T02:38:59.606Z,101674.63
2022-10-03T02:43:29.103Z,101670.53
2022-10-03T02:48:30.202Z,101678.72
2022-10-03T02:53:07.763Z,101680.44
2022-10-03T02:57:42.487Z,101677.00
2022-10-03T03:02:04.071Z,101675.81
2022-10-03T03:06:37.888Z,101682.44
2022-10-03T03:11:21.120Z,101680.41
2022-10-03T03:16:15.864Z,101692.00
2022-10-03T03:20:44.970Z,101683.69
2022-10-03T03:25:03.261Z,101686.91
2022-10-03T03:29:17.181Z,101680.78
2022-10-03T03:33:37.197Z,101677.03
2022-10-03T03:37:50.015Z,101677.03
2022-10-03T03:42:17.450Z,101683.22
2022-10-03T03:46:36.966Z,101697.53
2022-10-03T03:50:49.630Z,101691.06
2022-10-03T03:55:15.281Z,101701.09
2022-10-03T03:59:36.290Z,101700.28
2022-10-03T04:03:55.008Z,101706.75
2022-10-03T04:08:15.878Z,101701.56
2022-10-03T04:12:33.393Z,101704.28
2022-10-03T04:17:11.165Z,101704.25
2022-10-03T04:21:36.070Z,101705.25
2022-10-03T04:25:49.765Z,101706.22
2022-10-03T04:30:04.665Z,101700.31
2022-10-03T04:34:20.475Z,101702.38
2022-10-03T04:38:38.989Z,101703.22
2022-10-03T04:42:58.418Z,101702.19
2022-10-03T04:47:08.163Z,101712.97
2022-10-03T04:51:20.977Z,101716.91
2022-10-03T04:55:35.394Z,101718.28
2022-10-03T04:59:46.349Z,101720.84
2022-10-03T05:04:01.531Z,101717.66
2022-10-03T05:08:14.106Z,101726.53
2022-10-03T05:12:23.064Z,101727.22
2022-10-03T05:16:36.717Z,101717.47
2022-10-03T05:20:48.633Z,101722.94
2022-10-03T05:24:59.665Z,101715.28
2022-10-03T05:29:12.045Z,101714.41
2022-10-03T05:33:23.831Z,101715.63
2022-10-03T05:37:49.654Z,101733.00
2022-10-03T05:42:11.166Z,101729.75
2022-10-03T05:46:29.400Z,101733.00
2022-10-03T05:50:43.510Z,101741.69
2022-10-03T05:55:05.983Z,101745.09
2022-10-03T05:59:31.857Z,101741.84
2022-10-03T06:04:06.570Z,101747.31
2022-10-03T06:08:41.444Z,101761.97
2022-10-03T06:12:52.885Z,101763.53
2022-10-03T06:17:10.291Z,101765.72
2022-10-03T06:21:33.631Z,101777.63
2022-10-03T06:25:57.628Z,101777.44
2022-10-03T06:30:22.155Z,101772.81
2022-10-03T06:34:45.814Z,101773.78
2022-10-03T06:39:26.929Z,101777.84
2022-10-03T06:44:07.936Z,101775.06
2022-10-03T06:48:28.145Z,101774.66
2022-10-03T06:52:53.319Z,101783.25
2022-10-03T06:57:14.015Z,101776.03
2022-10-03T07:01:44.457Z,101779.50
2022-10-03T07:06:17.554Z,101785.50
2022-10-03T07:10:31.747Z,101779.28
2022-10-03T07:15:02.736Z,101801.44
2022-10-03T07:19:26.239Z,101808.16
2022-10-03T07:24:11.549Z,101809.47
2022-10-03T07:28:53.304Z,101812.69
2022-10-03T07:33:26.920Z,101805.41
2022-10-03T07:38:05.400Z,101809.47
2022-10-03T07:42:27.283Z,101818.13
2022-10-03T07:47:05.784Z,101821.66
2022-10-03T07:51:15.297Z,101823.63
2022-10-03T07:55:34.104Z,101833.09
2022-10-03T07:59:58.849Z,101830.91
2022-10-03T08:04:29.990Z,101836.50
2022-10-03T08:09:14.045Z,101832.16
2022-10-03T08:13:33.993Z,101821.72
2022-10-03T08:18:08.968Z,101783.66
2022-10-03T08:22:19.693Z,101758.34
2022-10-03T08:26:36.228Z,101761.31
2022-10-03T08:30:56.237Z,101756.50
2022-10-03T08:35:26.313Z,101745.41
2022-10-03T08:39:46.058Z,101744.25
2022-10-03T08:44:30.595Z,101751.34
2022-10-03T08:48:49.839Z,101754.16
2022-10-03T08:53:17.878Z,101737.97
2022-10-03T08:57:39.322Z,101736.25
2022-10-03T09:02:03.723Z,101754.72
2022-10-03T09:07:12.211Z,101745.44
2022-10-03T09:11:43.322Z,101745.53
2022-10-03T09:16:26.927Z,101741.28
2022-10-03T09:20:59.039Z,101743.41
2022-10-03T09:25:22.751Z,101742.50
2022-10-03T09:29:43.188Z,101738.38
2022-10-03T09:34:11.749Z,101746.13
2022-10-03T09:38:45.586Z,101735.69
2022-10-03T09:43:26.738Z,101739.81
2022-10-03T09:48:10.004Z,101731.66
2022-10-03T09:52:28.119Z,101723.28
2022-10-03T09:56:47.890Z,101727.56
2022-10-03T10:01:18.318Z,101723.84
2022-10-03T10:05:46.410Z,101720.56
2022-10-03T10:10:12.888Z,101720.13
2022-10-03T10:14:44.281Z,101726.66
2022-10-03T10:19:17.998Z,101723.81
2022-10-03T10:23:46.907Z,101719.50
2022-10-03T10:28:22.183Z,101711.66
2022-10-03T10:33:03.085Z,101711.34
2022-10-03T10:38:03.248Z,101704.34
2022-10-03T10:42:54.562Z,101706.44
2022-10-03T10:47:14.560Z,101709.06
2022-10-03T10:51:54.134Z,101697.84
2022-10-03T10:56:27.769Z,101695.47
2022-10-03T11:00:49.612Z,101695.34
2022-10-03T11:05:32.218Z,101698.44
2022-10-03T11:10:16.502Z,101697.75
2022-10-03T11:15:02.067Z,101705.31
2022-10-03T11:19:37.761Z,101704.47
2022-10-03T11:24:09.967Z,101699.06
2022-10-03T11:28:50.464Z,101703.16
2022-10-03T11:33:30.817Z,101699.41
2022-10-03T11:37:42.092Z,101676.13
2022-10-03T11:41:52.374Z,101688.53
2022-10-03T11:46:01.842Z,101691.38
2022-10-03T11:50:36.654Z,101689.63
2022-10-03T11:54:44.252Z,101690.53
2022-10-03T11:59:18.798Z,101695.69
2022-10-03T12:03:27.459Z,101693.00
2022-10-03T12:08:02.822Z,101681.25
2022-10-03T12:12:16.098Z,101680.34
2022-10-03T12:16:29.567Z,101675.34
2022-10-03T12:20:42.661Z,101679.16
2022-10-03T12:24:48.178Z,101675.13
2022-10-03T12:28:57.721Z,101660.75
2022-10-03T12:33:16.266Z,101661.88
2022-10-03T12:37:36.798Z,101660.41
2022-10-03T12:41:57.202Z,101665.84
2022-10-03T12:46:05.529Z,101662.72
2022-10-03T12:50:24.593Z,101657.78
2022-10-03T12:54:48.084Z,101658.69
2022-10-03T12:58:56.256Z,101661.72
2022-10-03T13:03:21.296Z,101653.28
2022-10-03T13:07:29.718Z,101654.81
2022-10-03T13:11:43.052Z,101660.22
2022-10-03T13:15:59.228Z,101644.75
2022-10-03T13:20:11.949Z,101639.09
2022-10-03T13:24:27.394Z,101644.59
2022-10-03T13:28:34.904Z,101636.00
2022-10-03T13:32:42.432Z,101634.16
2022-10-03T13:36:54.639Z,101624.41
2022-10-03T13:41:07.026Z,101631.50
2022-10-03T13:45:16.407Z,101624.66
2022-10-03T13:49:32.208Z,101624.13
2022-10-03T13:54:00.418Z,101612.56
2022-10-03T13:58:29.609Z,101607.81
2022-10-03T14:03:01.946Z,101611.53
2022-10-03T14:07:13.070Z,101617.56
2022-10-03T14:11:33.731Z,101612.34
2022-10-03T14:15:47.433Z,101598.66
2022-10-03T14:20:06.833Z,101612.34
2022-10-03T14:24:37.189Z,101605.75
2022-10-03T14:28:49.654Z,101597.16
2022-10-03T14:33:11.018Z,101595.16
2022-10-03T14:37:25.266Z,101586.22
2022-10-03T14:41:41.705Z,101582.88
2022-10-03T14:45:50.577Z,101582.09
2022-10-03T14:49:59.465Z,101581.47
2022-10-03T14:54:08.269Z,101572.75
2022-10-03T14:58:18.918Z,101580.91
2022-10-03T15:02:30.157Z,101582.28
2022-10-03T15:06:54.535Z,101580.34
2022-10-03T15:10:58.278Z,101578.59
2022-10-03T15:15:06.022Z,101571.06
2022-10-03T15:19:16.218Z,101568.69
2022-10-03T15:23:22.687Z,101565.50
2022-10-03T15:27:27.290Z,101549.84
2022-10-03T15:31:36.871Z,101550.00
2022-10-03T15:35:46.246Z,101541.84
2022-10-03T15:39:52.658Z,101541.47
2022-10-03T15:44:03.953Z,101539.16
2022-10-03T15:48:13.825Z,101550.28
2022-10-03T15:52:23.101Z,101547.00
2022-10-03T15:56:31.651Z,101545.72
2022-10-03T16:00:38.003Z,101538.00
2022-10-03T16:04:43.981Z,101534.16
2022-10-03T16:08:58.547Z,101523.81
2022-10-03T16:13:07.887Z,101522.13
2022-10-03T16:17:18.142Z,101515.78
2022-10-03T16:21:43.881Z,101515.41
2022-10-03T16:25:51.359Z,101506.84
2022-10-03T16:30:01.752Z,101507.31
2022-10-03T16:34:07.988Z,101501.88
2022-10-03T16:38:21.878Z,101503.84
2022-10-03T16:42:29.217Z,101499.22
2022-10-03T16:46:35.639Z,101498.50
2022-10-03T16:50:47.492Z,101499.81
2022-10-03T16:54:58.356Z,101487.63
2022-10-03T16:59:07.471Z,101495.13
2022-10-03T17:03:20.458Z,101490.28
2022-10-03T17:07:25.586Z,101500.50
2022-10-03T17:11:29.867Z,101521.03
2022-10-03T17:15:39.725Z,101523.59
2022-10-03T17:19:47.458Z,101515.53
2022-10-03T17:24:02.819Z,101535.66
2022-10-03T17:28:10.858Z,101540.91
2022-10-03T17:32:22.790Z,101542.63
2022-10-03T17:36:45.264Z,101540.91
2022-10-03T17:40:58.767Z,101553.16
2022-10-03T17:45:13.442Z,101551.88
2022-10-03T17:49:29.167Z,101554.38
2022-10-03T17:53:35.388Z,101559.38
2022-10-03T17:57:44.061Z,101550.69
2022-10-03T18:01:55.554Z,101545.00
2022-10-03T18:06:24.118Z,101548.72
2022-10-03T18:10:31.854Z,101553.25
2022-10-03T18:14:48.030Z,101553.25
2022-10-03T18:19:22.582Z,101547.97
2022-10-03T18:23:54.205Z,101553.53
2022-10-03T18:28:12.366Z,101554.31
2022-10-03T18:32:22.754Z,101562.69
2022-10-03T18:36:28.455Z,101564.03
2022-10-03T18:40:36.256Z,101559.31
2022-10-03T18:44:43.845Z,101548.47
2022-10-03T18:49:23.904Z,101544.44
2022-10-03T18:53:27.015Z,101541.53
2022-10-03T18:57:38.355Z,101548.22
2022-10-03T19:01:54.380Z,101552.53
2022-10-03T19:06:03.890Z,101561.69
2022-10-03T19:10:27.473Z,101559.84
2022-10-03T19:14:35.415Z,101558.09
2022-10-03T19:18:44.071Z,101569.47
2022-10-03T19:22:57.696Z,101564.81
2022-10-03T19:27:04.989Z,101549.47
2022-10-03T19:31:19.605Z,101557.19
2022-10-03T19:35:25.742Z,101550.00
2022-10-03T19:39:31.648Z,101555.56
2022-10-03T19:43:41.158Z,101555.31
2022-10-03T19:47:52.066Z,101546.88
2022-10-03T19:52:11.861Z,101554.25
2022-10-03T19:56:20.006Z,101557.91
2022-10-03T20:00:27.756Z,101550.81
2022-10-03T20:04:37.129Z,101559.81
2022-10-03T20:08:45.508Z,101552.75
2022-10-03T20:12:52.444Z,101545.78
2022-10-03T20:16:59.232Z,101541.00
2022-10-03T20:21:09.928Z,101541.38
2022-10-03T20:25:30.332Z,101535.44
2022-10-03T20:29:38.876Z,101545.84
2022-10-03T20:33:44.489Z,101538.56
2022-10-03T20:37:53.473Z,101538.84
2022-10-03T20:42:01.733Z,101543.84
2022-10-03T20:46:29.369Z,101528.47
2022-10-03T20:50:35.777Z,101532.88
2022-10-03T20:54:50.672Z,101525.44
2022-10-03T20:58:57.922Z,101519.19
2022-10-03T21:03:05.077Z,101519.09
2022-10-03T21:07:21.283Z,101521.53
2022-10-03T21:11:30.155Z,101523.00
2022-10-03T21:15:43.954Z,101514.97
2022-10-03T21:19:52.277Z,101520.91
2022-10-03T21:24:02.137Z,101516.66
2022-10-03T21:28:20.071Z,101523.84
2022-10-03T21:32:45.805Z,101525.91
2022-10-03T21:36:53.225Z,101520.44
2022-10-03T21:41:10.856Z,101508.16
2022-10-03T21:45:26.541Z,101523.47
2022-10-03T21:49:47.858Z,101523.06
2022-10-03T21:54:00.970Z,101507.41
2022-10-03T21:58:15.286Z,101504.31
2022-10-03T22:02:26.853Z,101510.81
2022-10-03T22:06:36.093Z,101509.78
2022-10-03T22:10:41.179Z,101505.22
2022-10-03T22:14:50.173Z,101498.72
2022-10-03T22:19:21.019Z,101508.16
2022-10-03T22:23:39.271Z,101504.75
2022-10-03T22:27:49.681Z,101510.25
2022-10-03T22:32:00.258Z,101500.22
2022-10-03T22:36:05.211Z,101501.09
2022-10-03T22:40:08.890Z,101500.03
2022-10-03T22:44:14.129Z,101490.78
2022-10-03T22:48:22.116Z,101493.53
2022-10-03T22:52:28.913Z,101477.00
2022-10-03T22:56:42.488Z,101456.91
2022-10-03T23:00:46.804Z,101459.38
2022-10-03T23:04:53.230Z,101445.22
2022-10-03T23:09:06.946Z,101449.56
2022-10-03T23:13:16.361Z,101448.53
2022-10-03T23:17:39.829Z,101447.03
2022-10-03T23:21:47.206Z,101435.50
2022-10-03T23:26:04.430Z,101433.00
2022-10-03T23:30:46.943Z,101424.28
2022-10-03T23:35:08.841Z,101436.81
2022-10-03T23:39:33.118Z,101436.31
2022-10-03T23:43:40.197Z,101433.19
2022-10-03T23:47:48.203Z,101422.91
2022-10-03T23:51:51.276Z,101418.47
2022-10-03T23:55:54.132Z,101416.63
2022-10-03T23:59:58.688Z,101421.63
