createdAt,value
2017-11-12T00:00:44.366Z,0
2017-11-12T00:01:54.448Z,0
2017-11-12T00:03:04.851Z,0
2017-11-12T00:04:15.257Z,0
2017-11-12T00:05:25.346Z,0
2017-11-12T00:06:35.427Z,0
2017-11-12T00:07:45.563Z,0
2017-11-12T00:08:55.986Z,0
2017-11-12T00:10:06.072Z,0
2017-11-12T00:11:16.166Z,0
2017-11-12T00:12:26.263Z,0
2017-11-12T00:13:36.682Z,0
2017-11-12T00:14:47.126Z,0
2017-11-12T00:15:57.223Z,0
2017-11-12T00:17:07.009Z,0
2017-11-12T00:18:17.093Z,0
2017-11-12T00:19:27.174Z,0
2017-11-12T00:20:37.579Z,0
2017-11-12T00:21:47.702Z,0
2017-11-12T00:22:57.777Z,0
2017-11-12T00:24:07.909Z,0
2017-11-12T00:25:18.349Z,0
2017-11-12T00:26:28.443Z,0
2017-11-12T00:27:38.529Z,0
2017-11-12T00:28:48.949Z,0
2017-11-12T00:29:59.368Z,0
2017-11-12T00:31:09.781Z,0
2017-11-12T00:32:19.858Z,0
2017-11-12T00:33:30.284Z,0
2017-11-12T00:34:40.710Z,0
2017-11-12T00:35:51.124Z,0
2017-11-12T00:37:01.222Z,0
2017-11-12T00:38:11.649Z,0
2017-11-12T00:39:21.387Z,0
2017-11-12T00:40:31.795Z,0
2017-11-12T00:41:41.875Z,0
2017-11-12T00:42:52.359Z,0
2017-11-12T00:44:02.771Z,0
2017-11-12T00:45:12.859Z,0
2017-11-12T00:46:22.584Z,0
2017-11-12T00:47:33.010Z,0
2017-11-12T00:48:43.098Z,0
2017-11-12T00:49:53.205Z,0
2017-11-12T00:51:03.299Z,0
2017-11-12T00:52:13.724Z,0
2017-11-12T00:53:24.192Z,0
2017-11-12T00:54:34.427Z,0
2017-11-12T00:55:44.855Z,0
2017-11-12T00:56:55.251Z,0
2017-11-12T00:58:05.332Z,0
2017-11-12T00:59:15.095Z,0
2017-11-12T01:00:25.216Z,0
2017-11-12T01:01:35.644Z,0
2017-11-12T01:02:46.117Z,0
2017-11-12T01:03:56.525Z,0
2017-11-12T01:05:06.938Z,0
2017-11-12T01:06:17.945Z,0
2017-11-12T01:07:27.606Z,0
2017-11-12T01:08:37.686Z,0
2017-11-12T01:09:48.330Z,0
2017-11-12T01:10:58.090Z,0
2017-11-12T01:12:08.963Z,0
2017-11-12T01:13:19.038Z,0
2017-11-12T01:14:29.474Z,0
2017-11-12T01:15:39.882Z,0
2017-11-12T01:16:50.284Z,0
2017-11-12T01:18:00.363Z,0
2017-11-12T01:19:10.098Z,0
2017-11-12T01:20:20.180Z,0
2017-11-12T01:21:30.577Z,0
2017-11-12T01:22:40.633Z,0
2017-11-12T01:23:50.405Z,0
2017-11-12T01:25:00.821Z,0
2017-11-12T01:26:11.276Z,0
2017-11-12T01:27:21.032Z,0
2017-11-12T01:28:31.128Z,0
2017-11-12T01:29:41.556Z,0
2017-11-12T01:30:51.654Z,0
2017-11-12T01:32:02.123Z,0
2017-11-12T01:33:12.538Z,0
2017-11-12T01:34:22.625Z,0
2017-11-12T01:35:33.031Z,0
2017-11-12T01:36:43.104Z,0
2017-11-12T01:37:52.530Z,0
2017-11-12T01:39:02.968Z,0
2017-11-12T01:40:13.399Z,0
2017-11-12T01:41:23.844Z,0
2017-11-12T01:42:33.926Z,0
2017-11-12T01:43:44.334Z,0
2017-11-12T01:44:54.733Z,0
2017-11-12T01:46:05.153Z,0
2017-11-12T01:47:14.893Z,0
2017-11-12T01:48:25.354Z,0
2017-11-12T01:49:35.828Z,0
2017-11-12T01:50:45.941Z,0
2017-11-12T01:51:56.363Z,0
2017-11-12T01:53:06.448Z,0
2017-11-12T01:54:16.898Z,0
2017-11-12T01:55:26.660Z,0
2017-11-12T01:56:37.071Z,0
2017-11-12T01:57:46.805Z,0
2017-11-12T01:58:57.261Z,0
2017-11-12T02:00:07.672Z,0
2017-11-12T02:01:17.792Z,0
2017-11-12T02:02:27.878Z,0
2017-11-12T02:03:37.951Z,0
2017-11-12T02:04:48.342Z,0
2017-11-12T02:05:58.754Z,0
2017-11-12T02:07:08.513Z,0
2017-11-12T02:08:18.585Z,0
2017-11-12T02:09:28.319Z,0
2017-11-12T02:10:38.747Z,0
2017-11-12T02:11:48.843Z,0
2017-11-12T02:12:58.651Z,0
2017-11-12T02:14:08.416Z,0
2017-11-12T02:15:18.496Z,0
2017-11-12T02:16:28.568Z,0
2017-11-12T02:17:38.983Z,0
2017-11-12T02:18:48.727Z,0
2017-11-12T02:19:59.146Z,0
2017-11-12T02:21:09.229Z,0
2017-11-12T02:22:19.683Z,0
2017-11-12T02:23:29.789Z,0
2017-11-12T02:24:39.617Z,0
2017-11-12T02:25:50.031Z,0
2017-11-12T02:27:00.474Z,0
2017-11-12T02:28:10.888Z,0
2017-11-12T02:29:20.977Z,0
2017-11-12T02:30:31.096Z,0
2017-11-12T02:31:41.497Z,0
2017-11-12T02:32:51.579Z,0
2017-11-12T02:34:01.318Z,0
2017-11-12T02:35:11.399Z,0
2017-11-12T02:36:21.816Z,0
2017-11-12T02:37:32.262Z,0
2017-11-12T02:38:42.673Z,0
2017-11-12T02:39:52.411Z,0
2017-11-12T02:41:02.491Z,0
2017-11-12T02:42:12.910Z,0
2017-11-12T02:43:22.980Z,0
2017-11-12T02:44:33.062Z,0
2017-11-12T02:45:43.476Z,0
2017-11-12T02:46:53.896Z,0
2017-11-12T02:48:04.024Z,0
2017-11-12T02:49:14.473Z,0
2017-11-12T02:50:24.537Z,0
2017-11-12T02:51:34.983Z,0
2017-11-12T02:52:45.063Z,0
2017-11-12T02:53:55.476Z,0
2017-11-12T02:55:05.873Z,0
2017-11-12T02:56:16.299Z,0
2017-11-12T02:57:26.377Z,0
2017-11-12T02:58:36.798Z,0
2017-11-12T02:59:46.879Z,0
2017-11-12T03:00:57.355Z,0
2017-11-12T03:02:07.127Z,0
2017-11-12T03:33:16.045Z,0
2017-11-12T03:34:26.455Z,0
2017-11-12T03:35:36.858Z,0
2017-11-12T03:36:46.931Z,0
2017-11-12T03:37:57.034Z,0
2017-11-12T03:39:07.439Z,0
2017-11-12T03:40:17.505Z,0
2017-11-12T03:41:27.917Z,0
2017-11-12T03:42:38.343Z,0
2017-11-12T03:43:48.420Z,0
2017-11-12T03:44:58.504Z,0
2017-11-12T03:46:08.585Z,0
2017-11-12T03:47:19.008Z,0
2017-11-12T03:48:30.043Z,0
2017-11-12T03:49:40.476Z,0
2017-11-12T03:50:50.877Z,0
2017-11-12T03:52:01.292Z,0
2017-11-12T03:53:11.046Z,0
2017-11-12T03:54:21.118Z,0
2017-11-12T03:55:31.214Z,0
2017-11-12T03:56:40.975Z,0
2017-11-12T03:57:51.063Z,0
2017-11-12T03:59:01.143Z,0
2017-11-12T04:00:11.556Z,0
2017-11-12T04:01:21.634Z,0
2017-11-12T04:02:31.768Z,0
2017-11-12T04:03:41.840Z,0
2017-11-12T04:04:52.263Z,0
2017-11-12T04:06:02.350Z,0
2017-11-12T04:07:12.424Z,0
2017-11-12T04:08:22.508Z,0
2017-11-12T04:09:32.921Z,0
2017-11-12T04:10:42.667Z,0
2017-11-12T04:11:53.074Z,0
2017-11-12T04:13:03.148Z,0
2017-11-12T04:14:13.575Z,0
2017-11-12T04:15:23.980Z,0
2017-11-12T04:16:34.071Z,0
2017-11-12T04:17:44.503Z,0
2017-11-12T04:18:54.566Z,0
2017-11-12T04:20:04.975Z,0
2017-11-12T04:21:15.051Z,0
2017-11-12T04:22:25.125Z,0
2017-11-12T04:23:35.189Z,0
2017-11-12T04:24:45.285Z,0
2017-11-12T04:25:55.358Z,0
2017-11-12T04:27:05.451Z,0
2017-11-12T04:28:15.203Z,0
2017-11-12T04:29:25.285Z,0
2017-11-12T04:30:35.032Z,0
2017-11-12T04:31:45.442Z,0
2017-11-12T04:32:55.855Z,0
2017-11-12T04:34:05.927Z,0
2017-11-12T04:35:16.343Z,0
2017-11-12T04:36:26.751Z,0
2017-11-12T04:37:36.861Z,0
2017-11-12T04:38:47.291Z,0
2017-11-12T04:39:57.028Z,0
2017-11-12T04:41:07.111Z,0
2017-11-12T04:42:17.526Z,0
2017-11-12T04:43:27.667Z,0
2017-11-12T04:44:37.726Z,0
2017-11-12T04:45:48.150Z,0
2017-11-12T04:46:58.566Z,0
2017-11-12T04:48:08.993Z,0
2017-11-12T04:49:18.735Z,0
2017-11-12T04:50:29.197Z,0
2017-11-12T04:51:39.280Z,0
2017-11-12T04:52:49.023Z,0
2017-11-12T04:53:59.426Z,0
2017-11-12T04:55:09.876Z,0
2017-11-12T04:56:19.976Z,0
2017-11-12T04:57:29.719Z,0
2017-11-12T04:58:40.148Z,0
2017-11-12T04:59:50.228Z,0
2017-11-12T05:00:59.977Z,0
2017-11-12T05:02:09.708Z,0
2017-11-12T05:03:19.797Z,0
2017-11-12T05:04:30.224Z,0
2017-11-12T05:05:40.327Z,0
2017-11-12T05:06:50.800Z,0
2017-11-12T05:08:01.208Z,0
2017-11-12T05:09:11.645Z,0
2017-11-12T05:10:21.719Z,0
2017-11-12T05:11:32.134Z,0
2017-11-12T05:12:42.591Z,0
2017-11-12T05:13:52.708Z,0
2017-11-12T05:15:03.116Z,0
2017-11-12T05:16:12.891Z,0
2017-11-12T05:17:23.317Z,0
2017-11-12T05:18:33.789Z,0
2017-11-12T05:19:44.219Z,0
2017-11-12T05:20:54.306Z,0
2017-11-12T05:22:04.382Z,0
2017-11-12T05:23:14.465Z,0
2017-11-12T05:24:24.603Z,0
2017-11-12T05:25:35.028Z,0
2017-11-12T05:26:45.485Z,0
2017-11-12T05:27:55.236Z,0
2017-11-12T05:29:05.320Z,0
2017-11-12T05:30:15.732Z,0
2017-11-12T05:31:25.825Z,0
2017-11-12T05:32:36.253Z,0
2017-11-12T05:33:46.675Z,0
2017-11-12T05:34:57.119Z,4
2017-11-12T05:36:06.581Z,4
2017-11-12T05:37:16.317Z,0
2017-11-12T05:38:26.720Z,0
2017-11-12T05:39:37.126Z,4
2017-11-12T05:40:47.209Z,4
2017-11-12T05:41:57.291Z,4
2017-11-12T05:43:07.386Z,8
2017-11-12T05:44:17.803Z,8
2017-11-12T05:45:27.887Z,8
2017-11-12T05:46:37.956Z,12
2017-11-12T05:47:48.028Z,12
2017-11-12T05:48:58.101Z,12
2017-11-12T05:50:08.164Z,12
2017-11-12T05:51:17.900Z,16
2017-11-12T05:52:28.334Z,20
2017-11-12T05:53:38.745Z,24
2017-11-12T05:54:49.167Z,28
2017-11-12T05:55:59.232Z,28
2017-11-12T05:57:09.315Z,32
2017-11-12T05:58:19.414Z,32
2017-11-12T05:59:29.844Z,36
2017-11-12T06:00:40.308Z,40
2017-11-12T06:01:50.719Z,44
2017-11-12T06:03:01.112Z,48
2017-11-12T06:04:11.183Z,48
2017-11-12T06:05:21.650Z,56
2017-11-12T06:06:31.059Z,60
2017-11-12T06:07:41.119Z,64
2017-11-12T06:08:51.180Z,68
2017-11-12T06:10:01.268Z,72
2017-11-12T06:11:11.344Z,80
2017-11-12T06:12:21.089Z,80
2017-11-12T06:13:31.158Z,80
2017-11-12T06:14:41.559Z,84
2017-11-12T06:15:51.961Z,88
2017-11-12T06:17:02.050Z,100
2017-11-12T06:18:12.459Z,116
2017-11-12T06:19:22.546Z,140
2017-11-12T06:20:33.010Z,172
2017-11-12T06:21:42.680Z,192
2017-11-12T06:22:53.101Z,204
2017-11-12T06:24:03.519Z,216
2017-11-12T06:25:13.595Z,224
2017-11-12T06:26:23.672Z,252
2017-11-12T06:27:34.083Z,308
2017-11-12T06:28:44.504Z,344
2017-11-12T06:29:54.611Z,368
2017-11-12T06:31:04.691Z,380
2017-11-12T06:32:15.086Z,388
2017-11-12T06:33:25.154Z,396
2017-11-12T06:34:35.233Z,416
2017-11-12T06:35:45.300Z,424
2017-11-12T06:36:55.368Z,400
2017-11-12T06:38:05.129Z,368
2017-11-12T06:39:15.227Z,360
2017-11-12T06:40:25.712Z,400
2017-11-12T06:41:36.111Z,472
2017-11-12T06:42:46.526Z,560
2017-11-12T06:43:56.275Z,652
2017-11-12T06:45:06.689Z,760
2017-11-12T06:46:17.163Z,836
2017-11-12T06:47:27.593Z,824
2017-11-12T06:48:37.656Z,808
2017-11-12T06:49:47.726Z,832
2017-11-12T06:50:58.132Z,876
2017-11-12T06:52:08.271Z,912
2017-11-12T06:53:18.352Z,908
2017-11-12T06:54:28.448Z,888
2017-11-12T06:55:38.521Z,868
2017-11-12T06:56:48.597Z,844
2017-11-12T06:57:59.055Z,824
2017-11-12T06:59:08.818Z,828
2017-11-12T07:00:18.892Z,844
2017-11-12T07:01:28.973Z,872
2017-11-12T07:02:39.409Z,876
2017-11-12T07:03:49.877Z,928
2017-11-12T07:05:00.304Z,904
2017-11-12T07:06:10.425Z,916
2017-11-12T07:07:20.830Z,964
2017-11-12T07:08:31.254Z,916
2017-11-12T07:09:41.715Z,900
2017-11-12T07:10:51.788Z,896
2017-11-12T07:12:02.190Z,900
2017-11-12T07:13:12.611Z,872
2017-11-12T07:14:23.019Z,860
2017-11-12T07:15:33.478Z,848
2017-11-12T07:16:43.893Z,884
2017-11-12T07:17:53.975Z,1040
2017-11-12T07:19:04.431Z,1252
2017-11-12T07:20:13.854Z,1372
2017-11-12T07:21:24.348Z,1352
2017-11-12T07:22:34.771Z,1332
2017-11-12T07:23:45.187Z,1440
2017-11-12T07:24:55.608Z,1532
2017-11-12T07:26:06.030Z,1484
2017-11-12T07:27:16.123Z,1360
2017-11-12T07:28:26.215Z,1248
2017-11-12T07:29:36.602Z,1140
2017-11-12T07:30:46.688Z,1052
2017-11-12T07:31:56.769Z,1084
2017-11-12T07:33:07.196Z,1256
2017-11-12T07:34:17.278Z,1476
2017-11-12T07:35:27.698Z,1636
2017-11-12T07:36:38.090Z,1592
2017-11-12T07:37:48.173Z,1380
2017-11-12T07:38:58.617Z,1224
2017-11-12T07:40:08.707Z,1248
2017-11-12T07:41:19.110Z,1384
2017-11-12T07:42:29.176Z,1576
2017-11-12T07:43:38.962Z,1672
2017-11-12T07:44:49.059Z,1596
2017-11-12T07:45:59.495Z,1440
2017-11-12T07:47:09.902Z,1296
2017-11-12T07:48:19.664Z,1184
2017-11-12T07:49:29.412Z,1172
2017-11-12T07:50:39.548Z,1292
2017-11-12T07:51:49.620Z,1524
2017-11-12T07:53:00.044Z,1816
2017-11-12T07:54:10.440Z,2024
2017-11-12T07:55:20.855Z,2024
2017-11-12T07:56:31.254Z,1896
2017-11-12T07:57:41.329Z,1768
2017-11-12T07:58:51.409Z,1652
2017-11-12T08:00:01.816Z,1556
2017-11-12T08:01:11.893Z,1488
2017-11-12T08:02:22.020Z,1460
2017-11-12T08:03:32.441Z,1504
2017-11-12T08:04:42.864Z,1568
2017-11-12T08:05:53.289Z,1548
2017-11-12T08:07:03.367Z,1472
2017-11-12T08:08:13.438Z,1416
2017-11-12T08:09:23.569Z,1412
2017-11-12T08:10:33.986Z,1460
2017-11-12T08:11:44.057Z,1536
2017-11-12T08:12:54.461Z,1592
2017-11-12T08:14:04.548Z,1628
2017-11-12T08:15:14.620Z,1608
2017-11-12T08:16:24.361Z,1524
2017-11-12T08:17:34.449Z,1448
2017-11-12T08:18:44.865Z,1444
2017-11-12T08:19:55.282Z,1472
2017-11-12T08:21:05.694Z,1484
2017-11-12T08:22:15.783Z,1560
2017-11-12T08:23:26.178Z,1656
2017-11-12T08:24:36.619Z,1704
2017-11-12T08:25:47.041Z,1756
2017-11-12T08:26:57.467Z,1732
2017-11-12T08:28:07.225Z,1600
2017-11-12T08:29:17.327Z,1464
2017-11-12T08:30:27.768Z,1376
2017-11-12T08:31:37.849Z,1320
2017-11-12T08:32:48.490Z,1272
2017-11-12T08:33:59.137Z,1248
2017-11-12T08:35:09.609Z,1248
2017-11-12T08:36:19.696Z,1232
2017-11-12T08:37:30.126Z,1196
2017-11-12T08:38:40.556Z,1172
2017-11-12T08:39:50.997Z,1180
2017-11-12T08:41:01.395Z,1196
2017-11-12T08:42:11.466Z,1192
2017-11-12T08:43:21.272Z,1152
2017-11-12T08:44:31.776Z,1104
2017-11-12T08:45:42.209Z,1068
2017-11-12T08:46:52.618Z,1076
2017-11-12T08:48:03.050Z,1124
2017-11-12T08:49:13.467Z,1184
2017-11-12T08:50:23.896Z,1248
2017-11-12T08:51:34.039Z,1296
2017-11-12T08:52:44.176Z,1332
2017-11-12T08:53:54.255Z,1372
2017-11-12T08:55:04.376Z,1428
2017-11-12T08:56:13.787Z,1488
2017-11-12T08:57:24.245Z,1548
2017-11-12T08:58:34.655Z,1604
2017-11-12T08:59:45.086Z,1672
2017-11-12T09:00:55.501Z,1728
2017-11-12T09:02:05.255Z,1752
2017-11-12T09:03:15.665Z,1760
2017-11-12T09:04:25.418Z,1788
2017-11-12T09:05:35.841Z,1828
2017-11-12T09:06:45.932Z,1864
2017-11-12T09:07:55.671Z,1892
2017-11-12T09:09:06.081Z,1904
2017-11-12T09:10:16.482Z,1924
2017-11-12T09:11:26.265Z,1980
2017-11-12T09:12:36.736Z,2052
2017-11-12T09:13:46.479Z,2128
2017-11-12T09:14:56.576Z,2176
2017-11-12T09:16:06.999Z,2204
2017-11-12T09:17:17.097Z,2220
2017-11-12T09:18:26.904Z,2240
2017-11-12T09:19:37.328Z,2236
2017-11-12T09:20:47.083Z,2228
2017-11-12T09:21:57.535Z,2224
2017-11-12T09:23:07.613Z,2216
2017-11-12T09:24:18.033Z,2184
2017-11-12T09:25:28.477Z,2116
2017-11-12T09:26:38.579Z,2008
2017-11-12T09:27:49.497Z,1900
2017-11-12T09:29:00.060Z,1804
2017-11-12T09:30:10.639Z,1716
2017-11-12T09:31:20.767Z,1648
2017-11-12T09:32:30.962Z,1612
2017-11-12T09:33:42.419Z,1620
2017-11-12T09:34:53.069Z,1644
2017-11-12T09:36:03.539Z,1684
2017-11-12T09:37:13.682Z,1712
2017-11-12T09:38:24.158Z,1728
2017-11-12T09:39:34.280Z,1748
2017-11-12T09:40:44.728Z,1768
2017-11-12T09:41:57.367Z,1772
2017-11-12T09:43:12.735Z,1760
2017-11-12T09:44:23.252Z,1740
2017-11-12T09:45:33.743Z,1724
2017-11-12T09:46:50.547Z,1700
2017-11-12T09:48:05.675Z,1684
2017-11-12T09:49:17.026Z,1692
2017-11-12T09:50:38.459Z,1708
2017-11-12T09:52:08.847Z,1720
2017-11-12T09:53:41.119Z,1764
2017-11-12T09:54:59.869Z,1820
2017-11-12T09:56:11.491Z,1888
2017-11-12T09:57:21.943Z,1956
2017-11-12T09:58:35.637Z,2024
2017-11-12T09:59:52.902Z,2060
2017-11-12T10:01:05.208Z,2076
2017-11-12T10:02:19.380Z,2084
2017-11-12T10:03:31.396Z,2060
2017-11-12T10:04:41.847Z,1988
2017-11-12T10:05:52.311Z,1856
2017-11-12T10:07:02.443Z,1748
2017-11-12T10:08:12.539Z,1720
2017-11-12T10:09:27.162Z,1788
2017-11-12T10:10:40.738Z,1904
2017-11-12T10:11:51.200Z,2000
2017-11-12T10:13:00.978Z,2060
2017-11-12T10:14:11.104Z,2096
2017-11-12T10:15:21.545Z,2140
2017-11-12T10:16:35.127Z,2228
2017-11-12T10:17:47.248Z,2384
2017-11-12T10:18:57.445Z,2564
2017-11-12T10:20:09.545Z,2724
2017-11-12T10:21:21.800Z,2844
2017-11-12T10:22:38.619Z,2916
2017-11-12T10:23:50.908Z,2908
2017-11-12T10:25:01.370Z,2864
2017-11-12T10:26:11.860Z,2848
2017-11-12T10:27:22.325Z,2880
2017-11-12T10:28:32.100Z,2960
2017-11-12T10:29:42.622Z,3044
2017-11-12T10:30:53.124Z,3092
2017-11-12T10:32:03.611Z,3136
2017-11-12T10:33:14.097Z,3216
2017-11-12T10:34:24.584Z,3356
2017-11-12T10:35:34.709Z,3520
2017-11-12T10:36:44.696Z,3624
2017-11-12T10:38:00.613Z,3620
2017-11-12T10:39:15.756Z,3528
2017-11-12T10:40:34.534Z,3380
2017-11-12T10:41:46.980Z,3252
2017-11-12T10:42:57.108Z,3164
2017-11-12T10:44:07.558Z,3144
2017-11-12T10:45:18.015Z,3188
2017-11-12T10:46:28.640Z,3240
2017-11-12T10:47:39.087Z,3300
2017-11-12T10:48:52.201Z,3372
2017-11-12T10:50:04.172Z,3436
2017-11-12T10:51:14.315Z,3488
2017-11-12T10:52:24.486Z,3500
2017-11-12T10:53:34.609Z,3456
2017-11-12T10:54:44.717Z,3384
2017-11-12T10:55:55.157Z,3328
2017-11-12T10:57:04.945Z,3308
2017-11-12T10:58:15.423Z,3292
2017-11-12T10:59:25.586Z,3256
2017-11-12T11:00:39.361Z,3220
2017-11-12T11:01:51.894Z,3192
2017-11-12T11:03:02.362Z,3152
2017-11-12T11:04:12.510Z,3092
2017-11-12T11:05:23.034Z,3016
2017-11-12T11:06:33.180Z,2936
2017-11-12T11:07:43.640Z,2832
2017-11-12T11:08:53.449Z,2724
2017-11-12T11:10:05.688Z,2628
2017-11-12T11:11:24.788Z,2540
2017-11-12T11:12:38.701Z,2464
2017-11-12T11:13:49.144Z,2420
2017-11-12T11:14:58.979Z,2408
2017-11-12T11:16:09.441Z,2424
2017-11-12T11:17:19.551Z,2472
2017-11-12T11:18:29.987Z,2544
2017-11-12T11:19:40.117Z,2648
2017-11-12T11:20:50.294Z,2756
2017-11-12T11:22:00.414Z,2868
2017-11-12T11:23:14.543Z,2964
2017-11-12T11:24:26.826Z,3020
2017-11-12T11:25:40.527Z,3036
2017-11-12T11:26:52.276Z,3024
2017-11-12T11:28:02.405Z,3020
2017-11-12T11:29:13.685Z,3012
2017-11-12T11:30:25.058Z,2956
2017-11-12T11:31:37.474Z,2868
2017-11-12T11:32:47.920Z,2780
2017-11-12T11:33:57.709Z,2676
2017-11-12T11:35:08.179Z,2608
2017-11-12T11:36:21.196Z,2540
2017-11-12T11:37:33.498Z,2460
2017-11-12T11:38:43.614Z,2360
2017-11-12T11:39:54.969Z,2260
2017-11-12T11:41:10.469Z,2172
2017-11-12T11:42:23.132Z,2116
2017-11-12T11:43:33.320Z,2084
2017-11-12T11:44:43.811Z,2040
2017-11-12T11:45:54.259Z,2048
2017-11-12T11:47:08.432Z,2096
2017-11-12T11:48:19.830Z,2160
2017-11-12T11:49:32.186Z,2288
2017-11-12T11:50:46.046Z,2500
2017-11-12T11:52:01.575Z,2684
2017-11-12T11:53:18.565Z,2712
2017-11-12T11:54:33.110Z,2636
2017-11-12T11:55:46.983Z,2476
2017-11-12T11:56:58.448Z,2360
2017-11-12T11:58:08.901Z,2264
2017-11-12T11:59:19.398Z,2144
2017-11-12T12:00:29.527Z,1988
2017-11-12T12:01:39.642Z,1792
2017-11-12T12:02:50.110Z,1624
2017-11-12T12:04:00.572Z,1576
2017-11-12T12:05:10.740Z,1604
2017-11-12T12:06:21.177Z,1560
2017-11-12T12:07:30.945Z,1520
2017-11-12T12:08:40.725Z,1576
2017-11-12T12:09:51.179Z,1668
2017-11-12T12:11:01.035Z,1696
2017-11-12T12:12:11.491Z,1624
2017-11-12T12:13:21.946Z,1576
2017-11-12T12:14:32.407Z,1536
2017-11-12T12:15:42.860Z,1388
2017-11-12T12:16:52.990Z,1200
2017-11-12T12:18:03.109Z,1000
2017-11-12T12:19:13.538Z,852
2017-11-12T12:20:25.147Z,884
2017-11-12T12:21:35.690Z,968
2017-11-12T12:22:50.354Z,1064
2017-11-12T12:24:01.469Z,1112
2017-11-12T12:25:11.909Z,1116
2017-11-12T12:26:22.025Z,1100
2017-11-12T12:27:32.143Z,1096
2017-11-12T12:28:41.908Z,1072
2017-11-12T12:29:52.364Z,1052
2017-11-12T12:31:02.792Z,1016
2017-11-12T12:32:12.911Z,1012
2017-11-12T12:33:23.343Z,1008
2017-11-12T12:34:33.802Z,1004
2017-11-12T12:35:43.926Z,964
2017-11-12T12:36:54.359Z,912
2017-11-12T12:38:04.115Z,924
2017-11-12T12:39:14.550Z,976
2017-11-12T12:40:24.650Z,1032
2017-11-12T12:41:35.104Z,1096
2017-11-12T12:42:44.889Z,1160
2017-11-12T12:43:55.352Z,1204
2017-11-12T12:45:05.809Z,1264
2017-11-12T12:46:15.642Z,1352
2017-11-12T12:47:26.077Z,1376
2017-11-12T12:48:36.516Z,1356
2017-11-12T12:49:46.606Z,1240
2017-11-12T12:50:56.717Z,1152
2017-11-12T12:52:06.171Z,1056
2017-11-12T12:53:16.600Z,996
2017-11-12T12:54:27.075Z,1040
2017-11-12T12:55:37.175Z,1008
2017-11-12T12:56:46.621Z,956
2017-11-12T12:57:57.104Z,876
2017-11-12T12:59:07.533Z,812
2017-11-12T13:00:17.979Z,800
2017-11-12T13:01:28.452Z,800
2017-11-12T13:02:39.413Z,828
2017-11-12T13:03:49.239Z,872
2017-11-12T13:04:59.319Z,936
2017-11-12T13:06:09.425Z,1032
2017-11-12T13:07:19.524Z,1096
2017-11-12T13:08:29.297Z,1112
2017-11-12T13:09:39.774Z,1132
2017-11-12T13:10:49.219Z,1116
2017-11-12T13:11:59.675Z,1072
2017-11-12T13:13:10.116Z,1036
2017-11-12T13:14:20.221Z,992
2017-11-12T13:15:30.339Z,940
2017-11-12T13:16:40.432Z,924
2017-11-12T13:17:50.887Z,872
2017-11-12T13:19:00.628Z,820
2017-11-12T13:20:11.069Z,776
2017-11-12T13:21:21.164Z,776
2017-11-12T13:22:31.260Z,800
2017-11-12T13:23:41.710Z,816
2017-11-12T13:24:51.835Z,768
2017-11-12T13:26:02.266Z,708
2017-11-12T13:27:12.426Z,708
2017-11-12T13:28:22.866Z,704
2017-11-12T13:29:32.627Z,676
2017-11-12T13:30:42.705Z,660
2017-11-12T13:31:52.788Z,628
2017-11-12T13:33:03.269Z,612
2017-11-12T13:34:13.034Z,632
2017-11-12T13:35:23.141Z,668
2017-11-12T13:36:33.230Z,736
2017-11-12T13:37:43.334Z,776
2017-11-12T13:38:53.430Z,768
2017-11-12T13:40:03.541Z,764
2017-11-12T13:41:13.975Z,780
2017-11-12T13:42:23.736Z,784
2017-11-12T13:43:34.189Z,788
2017-11-12T13:44:44.288Z,764
2017-11-12T13:45:54.709Z,696
2017-11-12T13:47:05.131Z,652
2017-11-12T13:48:15.556Z,628
2017-11-12T13:49:25.975Z,608
2017-11-12T13:50:35.739Z,600
2017-11-12T13:51:45.852Z,608
2017-11-12T13:52:55.979Z,608
2017-11-12T13:54:06.445Z,612
2017-11-12T13:55:16.564Z,640
2017-11-12T13:56:27.068Z,664
2017-11-12T13:57:37.191Z,652
2017-11-12T13:58:47.642Z,608
2017-11-12T13:59:58.071Z,536
2017-11-12T14:01:08.526Z,464
2017-11-12T14:02:18.952Z,440
2017-11-12T14:03:30.139Z,440
2017-11-12T14:04:40.226Z,436
2017-11-12T14:05:50.655Z,412
2017-11-12T14:07:01.100Z,392
2017-11-12T14:08:11.602Z,376
2017-11-12T14:09:21.675Z,368
2017-11-12T14:10:31.443Z,364
2017-11-12T14:11:41.546Z,368
2017-11-12T14:12:51.670Z,368
2017-11-12T14:14:02.151Z,380
2017-11-12T14:15:12.592Z,388
2017-11-12T14:16:23.046Z,396
2017-11-12T14:17:33.511Z,400
2017-11-12T14:18:43.948Z,392
2017-11-12T14:19:54.445Z,356
2017-11-12T14:21:04.564Z,324
2017-11-12T14:22:15.006Z,304
2017-11-12T14:23:24.422Z,292
2017-11-12T14:24:34.533Z,272
2017-11-12T14:25:45.016Z,264
2017-11-12T14:26:55.456Z,260
2017-11-12T14:28:05.235Z,252
2017-11-12T14:29:16.305Z,260
2017-11-12T14:30:26.735Z,256
2017-11-12T14:31:36.817Z,244
2017-11-12T14:32:47.257Z,224
2017-11-12T14:33:57.683Z,204
2017-11-12T14:35:07.799Z,204
2017-11-12T14:36:18.555Z,200
2017-11-12T14:37:29.005Z,200
2017-11-12T14:38:39.439Z,192
2017-11-12T14:39:49.874Z,180
2017-11-12T14:41:00.334Z,172
2017-11-12T14:42:10.086Z,156
2017-11-12T14:43:20.187Z,148
2017-11-12T14:44:31.068Z,140
2017-11-12T14:45:41.490Z,124
2017-11-12T14:46:51.930Z,116
2017-11-12T14:48:02.365Z,112
2017-11-12T14:49:12.836Z,104
2017-11-12T14:50:22.623Z,96
2017-11-12T14:51:33.070Z,88
2017-11-12T14:52:43.190Z,84
2017-11-12T14:53:54.096Z,80
2017-11-12T14:55:03.869Z,72
2017-11-12T14:56:14.295Z,64
2017-11-12T14:57:24.715Z,60
2017-11-12T14:58:35.153Z,56
2017-11-12T14:59:45.244Z,52
2017-11-12T15:00:55.583Z,44
2017-11-12T15:02:06.184Z,44
2017-11-12T15:03:16.616Z,44
2017-11-12T15:04:27.100Z,40
2017-11-12T15:05:37.189Z,40
2017-11-12T15:06:47.628Z,36
2017-11-12T15:07:58.091Z,36
2017-11-12T15:09:08.185Z,36
2017-11-12T15:10:18.605Z,32
2017-11-12T15:11:29.013Z,32
2017-11-12T15:12:39.442Z,28
2017-11-12T15:13:49.535Z,24
2017-11-12T15:14:59.634Z,24
2017-11-12T15:16:10.077Z,24
2017-11-12T15:17:20.174Z,20
2017-11-12T15:18:30.608Z,20
2017-11-12T15:19:40.690Z,16
2017-11-12T15:20:50.789Z,16
2017-11-12T15:22:01.235Z,16
2017-11-12T15:23:11.656Z,16
2017-11-12T15:24:21.751Z,12
2017-11-12T15:25:31.849Z,12
2017-11-12T15:26:42.004Z,8
2017-11-12T15:27:52.468Z,8
2017-11-12T15:29:02.913Z,8
2017-11-12T15:30:13.023Z,4
2017-11-12T15:31:23.456Z,8
2017-11-12T15:32:33.922Z,4
2017-11-12T15:33:44.025Z,4
2017-11-12T15:34:54.450Z,4
2017-11-12T15:36:04.561Z,4
2017-11-12T15:37:14.983Z,0
2017-11-12T15:38:25.453Z,0
2017-11-12T15:39:35.214Z,4
2017-11-12T15:40:45.649Z,4
2017-11-12T15:41:56.077Z,0
2017-11-12T15:43:06.184Z,0
2017-11-12T15:44:16.628Z,0
2017-11-12T15:45:26.754Z,0
2017-11-12T15:46:37.198Z,0
2017-11-12T15:47:47.010Z,0
2017-11-12T15:48:57.432Z,0
2017-11-12T15:50:07.580Z,0
2017-11-12T15:51:18.087Z,0
2017-11-12T15:52:28.542Z,0
2017-11-12T15:53:38.301Z,0
2017-11-12T15:54:48.383Z,0
2017-11-12T15:55:58.537Z,0
2017-11-12T15:57:08.672Z,0
2017-11-12T15:58:18.766Z,0
2017-11-12T15:59:28.856Z,0
2017-11-12T16:00:39.308Z,0
2017-11-12T16:01:49.411Z,0
2017-11-12T16:02:59.874Z,0
2017-11-12T16:04:10.330Z,0
2017-11-12T16:05:20.475Z,0
2017-11-12T16:06:30.911Z,0
2017-11-12T16:07:41.052Z,0
2017-11-12T16:08:51.504Z,0
2017-11-12T16:10:01.978Z,0
2017-11-12T16:11:12.102Z,0
2017-11-12T16:12:22.570Z,0
2017-11-12T16:13:33.061Z,0
2017-11-12T16:14:43.496Z,0
2017-11-12T16:15:53.961Z,0
2017-11-12T16:17:04.054Z,0
2017-11-12T16:18:14.505Z,0
2017-11-12T16:19:25.013Z,0
2017-11-12T16:20:35.428Z,0
2017-11-12T16:21:45.533Z,0
2017-11-12T16:22:55.309Z,0
2017-11-12T16:24:05.736Z,0
2017-11-12T16:25:16.143Z,0
2017-11-12T16:26:26.582Z,0
2017-11-12T16:27:36.677Z,0
2017-11-12T16:28:47.105Z,0
2017-11-12T16:29:56.864Z,0
2017-11-12T16:31:07.300Z,0
2017-11-12T16:32:17.730Z,0
2017-11-12T16:33:27.498Z,0
2017-11-12T16:34:37.933Z,0
2017-11-12T16:35:48.417Z,0
2017-11-12T16:36:58.892Z,0
2017-11-12T16:38:09.371Z,0
2017-11-12T16:39:19.801Z,0
2017-11-12T16:40:29.917Z,0
2017-11-12T16:41:40.421Z,0
2017-11-12T16:42:50.529Z,0
2017-11-12T16:44:00.992Z,0
2017-11-12T16:45:10.759Z,0
2017-11-12T16:46:21.195Z,0
2017-11-12T16:47:31.690Z,0
2017-11-12T16:48:42.146Z,0
2017-11-12T16:49:52.600Z,0
2017-11-12T16:51:03.079Z,0
2017-11-12T16:52:13.519Z,0
2017-11-12T16:53:23.289Z,0
2017-11-12T16:54:33.713Z,0
2017-11-12T16:55:43.832Z,0
2017-11-12T16:56:53.953Z,0
2017-11-12T16:58:04.092Z,0
2017-11-12T16:59:14.589Z,0
2017-11-12T17:00:25.113Z,0