createdAt,value
2019-05-29T00:00:30.778Z,1.20
2019-05-29T00:03:00.736Z,1.30
2019-05-29T00:05:30.739Z,1.77
2019-05-29T00:08:01.035Z,1.67
2019-05-29T00:10:30.925Z,1.50
2019-05-29T00:13:01.193Z,1.50
2019-05-29T00:15:32.756Z,1.20
2019-05-29T00:18:02.641Z,1.30
2019-05-29T00:20:32.983Z,1.82
2019-05-29T00:23:03.292Z,1.65
2019-05-29T00:25:33.313Z,1.60
2019-05-29T00:28:03.522Z,1.20
2019-05-29T00:30:33.740Z,1.30
2019-05-29T00:33:03.582Z,1.40
2019-05-29T00:35:33.546Z,1.30
2019-05-29T00:38:03.521Z,1.25
2019-05-29T00:40:33.672Z,1.40
2019-05-29T00:43:07.371Z,1.25
2019-05-29T00:45:37.461Z,1.32
2019-05-29T00:48:08.002Z,1.50
2019-05-29T00:50:38.043Z,1.37
2019-05-29T00:53:08.119Z,1.10
2019-05-29T00:55:38.008Z,1.40
2019-05-29T00:58:08.814Z,1.40
2019-05-29T01:00:38.745Z,1.60
2019-05-29T01:03:12.134Z,1.52
2019-05-29T01:05:42.324Z,1.50
2019-05-29T01:08:12.594Z,1.50
2019-05-29T01:10:42.553Z,1.70
2019-05-29T01:13:13.114Z,1.50
2019-05-29T01:15:49.201Z,1.50
2019-05-29T01:18:19.993Z,1.50
2019-05-29T01:20:50.038Z,1.70
2019-05-29T01:23:20.365Z,1.52
2019-05-29T01:25:50.341Z,1.90
2019-05-29T01:28:21.024Z,1.50
2019-05-29T01:30:51.707Z,1.40
2019-05-29T01:33:23.723Z,1.87
2019-05-29T01:35:53.912Z,1.50
2019-05-29T01:38:23.882Z,1.72
2019-05-29T01:40:54.165Z,1.80
2019-05-29T01:43:24.394Z,1.80
2019-05-29T01:45:54.301Z,1.60
2019-05-29T01:48:24.304Z,1.65
2019-05-29T01:50:55.815Z,1.75
2019-05-29T01:53:25.740Z,1.70
2019-05-29T01:55:56.004Z,1.60
2019-05-29T01:58:25.907Z,1.80
2019-05-29T02:00:55.823Z,1.60
2019-05-29T02:03:25.828Z,1.70
2019-05-29T02:05:55.973Z,1.50
2019-05-29T02:08:26.101Z,2.00
2019-05-29T02:10:56.024Z,2.20
2019-05-29T02:13:25.824Z,1.90
2019-05-29T02:15:55.748Z,2.00
2019-05-29T02:18:25.590Z,1.98
2019-05-29T02:20:55.416Z,1.92
2019-05-29T02:23:26.652Z,2.10
2019-05-29T02:25:56.756Z,2.00
2019-05-29T02:28:26.868Z,2.15
2019-05-29T02:30:56.862Z,2.30
2019-05-29T02:33:28.351Z,2.27
2019-05-29T02:35:58.444Z,1.87
2019-05-29T02:38:29.125Z,2.17
2019-05-29T02:40:59.305Z,1.90
2019-05-29T02:43:29.934Z,2.00
2019-05-29T02:46:00.051Z,1.80
2019-05-29T02:48:31.617Z,1.80
2019-05-29T02:51:01.810Z,2.37
2019-05-29T02:53:35.359Z,2.00
2019-05-29T02:56:11.902Z,1.93
2019-05-29T02:58:41.876Z,2.10
2019-05-29T03:01:14.139Z,2.37
2019-05-29T03:03:46.860Z,2.10
2019-05-29T03:06:17.299Z,2.30
2019-05-29T03:08:47.485Z,1.90
2019-05-29T03:11:17.560Z,2.60
2019-05-29T03:13:47.614Z,4.20
2019-05-29T03:16:17.582Z,3.00
2019-05-29T03:18:47.901Z,5.22
2019-05-29T03:21:17.932Z,3.50
2019-05-29T03:23:47.986Z,2.42
2019-05-29T03:26:18.058Z,3.10
2019-05-29T03:28:48.275Z,3.02
2019-05-29T03:31:18.393Z,2.37
2019-05-29T03:33:50.601Z,4.90
2019-05-29T03:36:20.065Z,3.30
2019-05-29T03:38:50.003Z,3.17
2019-05-29T03:41:19.898Z,3.50
2019-05-29T03:43:49.816Z,2.00
2019-05-29T03:46:31.269Z,4.17
2019-05-29T03:48:51.537Z,2.47
2019-05-29T03:51:21.665Z,2.65
2019-05-29T03:53:54.011Z,3.10
2019-05-29T03:56:24.032Z,2.72
2019-05-29T03:59:12.153Z,2.92
2019-05-29T04:01:54.422Z,2.83
2019-05-29T04:07:09.362Z,2.95
2019-05-29T04:09:39.270Z,3.30
2019-05-29T04:12:09.119Z,2.40
2019-05-29T04:14:39.307Z,3.30
2019-05-29T04:17:09.925Z,1.95
2019-05-29T04:19:40.170Z,2.70
2019-05-29T04:22:11.676Z,2.95
2019-05-29T04:24:41.855Z,2.20
2019-05-29T04:27:13.473Z,2.75
2019-05-29T04:29:43.935Z,1.80
2019-05-29T04:32:13.901Z,1.75
2019-05-29T04:34:44.001Z,3.63
2019-05-29T04:37:14.506Z,3.70
2019-05-29T04:39:44.874Z,4.40
2019-05-29T04:42:14.859Z,2.10
2019-05-29T04:44:48.149Z,2.40
2019-05-29T04:47:18.054Z,2.00
2019-05-29T04:49:49.878Z,3.90
2019-05-29T04:52:23.899Z,1.80
2019-05-29T04:54:54.568Z,2.65
2019-05-29T04:57:26.847Z,3.50
2019-05-29T04:59:57.159Z,3.02
2019-05-29T05:02:27.473Z,3.30
2019-05-29T05:04:57.703Z,3.15
2019-05-29T05:07:29.492Z,3.62
2019-05-29T05:09:59.673Z,4.17
2019-05-29T05:12:29.670Z,2.40
2019-05-29T05:15:00.065Z,2.20
2019-05-29T05:17:31.732Z,3.00
2019-05-29T05:20:02.286Z,2.80
2019-05-29T05:22:36.046Z,1.90
2019-05-29T05:25:06.836Z,2.60
2019-05-29T05:27:36.784Z,3.20
2019-05-29T05:30:09.146Z,2.60
2019-05-29T05:32:41.706Z,2.72
2019-05-29T05:35:14.418Z,3.00
2019-05-29T05:37:43.740Z,2.80
2019-05-29T05:40:14.152Z,2.40
2019-05-29T05:46:09.484Z,1.93
2019-05-29T05:48:44.394Z,2.10
2019-05-29T05:52:03.816Z,2.83
2019-05-29T05:54:37.476Z,3.10
2019-05-29T05:57:20.956Z,1.90
2019-05-29T05:59:56.638Z,2.72
2019-05-29T06:02:29.836Z,2.85
2019-05-29T06:05:00.068Z,2.30
2019-05-29T06:11:34.464Z,3.70
2019-05-29T06:14:55.218Z,2.80
2019-05-29T06:18:21.325Z,2.10
2019-05-29T06:21:42.867Z,3.05
2019-05-29T06:24:56.460Z,2.70
2019-05-29T06:28:23.165Z,2.40
2019-05-29T06:30:54.874Z,2.55
2019-05-29T06:33:30.021Z,2.70
2019-05-29T06:36:00.011Z,2.80
2019-05-29T06:38:33.611Z,2.90
2019-05-29T06:41:04.167Z,2.70
2019-05-29T06:43:53.140Z,2.47
2019-05-29T06:46:40.521Z,1.92
2019-05-29T06:49:16.090Z,2.40
2019-05-29T06:51:48.944Z,2.00
2019-05-29T06:54:19.607Z,1.60
2019-05-29T06:56:53.135Z,1.90
2019-05-29T06:59:23.304Z,1.40
2019-05-29T07:01:55.943Z,1.30
2019-05-29T07:04:27.240Z,1.80
2019-05-29T07:07:01.481Z,1.90
2019-05-29T07:09:34.539Z,1.60
2019-05-29T07:12:11.161Z,1.30
2019-05-29T07:14:41.113Z,1.85
2019-05-29T07:17:11.118Z,1.70
2019-05-29T07:19:56.659Z,1.67
2019-05-29T07:22:24.991Z,1.55
2019-05-29T07:24:55.344Z,1.07
2019-05-29T07:27:25.452Z,1.52
2019-05-29T07:29:55.430Z,1.60
2019-05-29T07:32:25.688Z,1.30
2019-05-29T07:35:03.672Z,1.30
2019-05-29T07:37:32.441Z,1.82
2019-05-29T07:40:02.722Z,1.62
2019-05-29T07:42:35.273Z,1.60
2019-05-29T07:45:06.807Z,1.50
2019-05-29T07:47:46.732Z,1.27
2019-05-29T07:50:17.381Z,1.40
2019-05-29T07:52:55.976Z,1.62
2019-05-29T07:56:22.508Z,1.17
2019-05-29T07:59:28.739Z,1.47
2019-05-29T08:06:06.123Z,1.32
2019-05-29T08:08:36.553Z,1.30
2019-05-29T08:11:36.092Z,1.50
2019-05-29T08:14:14.953Z,1.50
2019-05-29T08:20:16.998Z,1.10
2019-05-29T08:33:08.578Z,1.40
2019-05-29T08:41:27.167Z,1.20
2019-05-29T08:43:59.066Z,1.60
2019-05-29T08:47:09.175Z,2.20
2019-05-29T08:49:30.753Z,1.45
2019-05-29T08:59:02.826Z,1.65
2019-05-29T09:02:06.746Z,1.40
2019-05-29T09:05:06.535Z,1.60
2019-05-29T09:08:56.289Z,2.42
2019-05-29T09:11:19.232Z,2.30
2019-05-29T09:13:56.932Z,1.50
2019-05-29T09:16:28.553Z,1.30
2019-05-29T09:19:01.700Z,2.00
2019-05-29T09:21:51.560Z,1.20
2019-05-29T09:24:27.967Z,2.17
2019-05-29T09:27:04.610Z,2.17
2019-05-29T09:29:45.429Z,7.47
2019-05-29T09:32:18.662Z,1.60
2019-05-29T09:35:25.090Z,1.22
2019-05-29T09:38:15.714Z,1.67
2019-05-29T09:40:47.533Z,1.17
2019-05-29T09:43:29.774Z,1.65
2019-05-29T09:46:02.202Z,2.40
2019-05-29T09:48:30.975Z,1.60
2019-05-29T09:53:20.811Z,1.40
2019-05-29T09:54:19.736Z,1.90
2019-05-29T09:56:54.729Z,1.65
2019-05-29T09:59:28.869Z,1.42
2019-05-29T10:02:06.888Z,1.30
2019-05-29T10:04:35.074Z,1.00
2019-05-29T10:08:07.251Z,1.77
2019-05-29T10:11:06.864Z,1.30
2019-05-29T10:13:35.514Z,1.97
2019-05-29T10:16:09.710Z,2.00
2019-05-29T10:18:44.653Z,2.90
2019-05-29T10:21:14.888Z,1.40
2019-05-29T10:23:56.139Z,1.30
2019-05-29T10:26:28.580Z,1.85
2019-05-29T10:29:08.197Z,1.62
2019-05-29T10:31:39.289Z,1.20
2019-05-29T10:34:10.846Z,1.27
2019-05-29T10:37:13.958Z,1.20
2019-05-29T10:39:46.808Z,1.10
2019-05-29T10:42:30.277Z,1.50
2019-05-29T10:45:05.034Z,1.10
2019-05-29T10:47:37.057Z,0.90
2019-05-29T10:50:10.925Z,1.23
2019-05-29T10:52:46.113Z,1.10
2019-05-29T11:02:03.775Z,1.35
2019-05-29T11:04:33.842Z,2.10
2019-05-29T11:07:04.140Z,1.27
2019-05-29T11:09:43.940Z,1.12
2019-05-29T11:12:05.807Z,1.00
2019-05-29T11:14:35.715Z,1.05
2019-05-29T11:17:05.763Z,1.27
2019-05-29T11:19:35.765Z,1.00
2019-05-29T11:22:24.797Z,1.90
2019-05-29T11:24:37.736Z,1.00
2019-05-29T11:27:07.787Z,1.15
2019-05-29T11:29:37.731Z,1.65
2019-05-29T11:32:07.945Z,1.70
2019-05-29T11:34:38.097Z,1.40
2019-05-29T11:37:08.072Z,1.70
2019-05-29T11:39:38.292Z,1.90
2019-05-29T11:42:08.420Z,1.50
2019-05-29T11:44:38.559Z,1.60
2019-05-29T11:47:08.537Z,1.35
2019-05-29T11:49:38.555Z,1.40
2019-05-29T11:52:23.852Z,1.20
2019-05-29T11:54:40.378Z,1.20
2019-05-29T11:57:10.909Z,1.40
2019-05-29T11:59:40.952Z,1.32
2019-05-29T12:02:11.158Z,1.57
2019-05-29T12:04:41.334Z,1.10
2019-05-29T12:07:11.325Z,1.20
2019-05-29T12:09:41.283Z,2.55
2019-05-29T12:12:11.534Z,1.10
2019-05-29T12:14:59.187Z,1.20
2019-05-29T12:17:13.389Z,1.65
2019-05-29T12:19:43.669Z,1.42
2019-05-29T12:22:13.626Z,1.40
2019-05-29T12:24:43.657Z,2.15
2019-05-29T12:27:13.599Z,1.40
2019-05-29T12:29:43.773Z,1.80
2019-05-29T12:32:14.151Z,1.85
2019-05-29T12:34:53.079Z,1.57
2019-05-29T12:37:15.744Z,1.60
2019-05-29T12:39:45.985Z,1.40
2019-05-29T12:42:16.215Z,1.90
2019-05-29T12:44:46.442Z,1.30
2019-05-29T12:47:16.656Z,1.80
2019-05-29T12:49:46.752Z,1.70
2019-05-29T12:52:16.720Z,1.40
2019-05-29T12:54:46.623Z,1.40
2019-05-29T12:57:16.606Z,1.30
2019-05-29T12:59:46.643Z,1.30
2019-05-29T13:02:16.967Z,1.40
2019-05-29T13:05:07.057Z,1.20
2019-05-29T13:07:19.000Z,1.40
2019-05-29T13:09:49.201Z,1.10
2019-05-29T13:12:19.273Z,1.20
2019-05-29T13:14:49.316Z,1.40
2019-05-29T13:17:19.500Z,2.55
2019-05-29T13:19:49.495Z,3.10
2019-05-29T13:22:19.555Z,1.57
2019-05-29T13:24:52.594Z,1.02
2019-05-29T13:27:21.388Z,1.50
2019-05-29T13:29:51.294Z,2.00
2019-05-29T13:32:21.158Z,1.40
2019-05-29T13:34:51.190Z,1.60
2019-05-29T13:37:21.468Z,1.40
2019-05-29T13:39:51.685Z,1.30
2019-05-29T13:42:21.736Z,1.50
2019-05-29T13:44:52.488Z,1.70
2019-05-29T13:47:23.327Z,1.70
2019-05-29T13:49:54.286Z,1.40
2019-05-29T13:52:24.578Z,1.40
2019-05-29T13:54:54.879Z,1.67
2019-05-29T13:57:25.629Z,1.80
2019-05-29T13:59:56.068Z,1.70
2019-05-29T14:02:26.398Z,1.57
2019-05-29T14:04:56.375Z,1.50
2019-05-29T14:07:26.791Z,1.70
2019-05-29T14:09:58.693Z,1.70
2019-05-29T14:12:29.021Z,1.90
2019-05-29T14:14:59.924Z,1.60
2019-05-29T14:17:29.967Z,1.50
2019-05-29T14:20:00.546Z,1.40
2019-05-29T14:22:34.013Z,1.80
2019-05-29T14:25:05.354Z,1.90
2019-05-29T14:27:35.729Z,1.70
2019-05-29T14:30:07.992Z,2.00
2019-05-29T14:32:38.023Z,1.60
2019-05-29T14:35:10.777Z,2.15
2019-05-29T14:37:40.851Z,1.80
2019-05-29T14:40:12.109Z,1.60
2019-05-29T14:42:42.774Z,1.80
2019-05-29T14:45:14.267Z,1.40
2019-05-29T14:47:44.509Z,1.57
2019-05-29T14:50:14.975Z,1.70
2019-05-29T14:52:45.112Z,2.50
2019-05-29T14:55:18.272Z,1.90
2019-05-29T14:57:47.409Z,1.60
2019-05-29T15:00:24.805Z,1.43
2019-05-29T15:02:49.841Z,1.60
2019-05-29T15:05:22.489Z,1.70
2019-05-29T15:07:52.946Z,1.40
2019-05-29T15:10:27.518Z,1.57
2019-05-29T15:12:58.033Z,1.37
2019-05-29T15:15:27.022Z,1.33
2019-05-29T15:17:58.313Z,1.22
2019-05-29T15:20:28.352Z,1.20
2019-05-29T15:22:58.619Z,1.32
2019-05-29T15:25:29.183Z,1.00
2019-05-29T15:27:59.674Z,1.42
2019-05-29T15:30:30.044Z,1.42
2019-05-29T15:33:00.163Z,1.20
2019-05-29T15:35:30.526Z,1.27
2019-05-29T15:38:00.681Z,1.30
2019-05-29T15:40:30.976Z,1.25
2019-05-29T15:43:01.602Z,1.20
2019-05-29T15:45:32.499Z,1.50
2019-05-29T15:48:03.532Z,1.40
2019-05-29T15:50:34.595Z,1.40
2019-05-29T15:53:04.948Z,1.40
2019-05-29T15:55:35.409Z,1.30
2019-05-29T15:58:07.088Z,1.30
2019-05-29T16:00:37.752Z,1.50
2019-05-29T16:03:07.915Z,1.50
2019-05-29T16:05:38.499Z,1.95
2019-05-29T16:08:09.901Z,1.27
2019-05-29T16:10:40.753Z,1.77
2019-05-29T16:13:12.874Z,1.47
2019-05-29T16:15:43.336Z,1.50
2019-05-29T16:18:23.160Z,1.60
2019-05-29T16:20:45.895Z,1.40
2019-05-29T16:23:30.981Z,1.30
2019-05-29T16:25:49.671Z,1.30
2019-05-29T16:28:21.337Z,1.50
2019-05-29T16:30:51.969Z,1.30
2019-05-29T16:33:23.319Z,1.37
2019-05-29T16:35:53.694Z,1.20
2019-05-29T16:38:24.109Z,1.50
2019-05-29T16:40:58.136Z,1.32
2019-05-29T16:43:28.531Z,1.70
2019-05-29T16:45:58.969Z,1.40
2019-05-29T16:48:29.101Z,1.65
2019-05-29T16:50:59.461Z,1.60
2019-05-29T16:53:29.549Z,1.20
2019-05-29T16:55:59.857Z,1.22
2019-05-29T16:58:29.820Z,1.70
2019-05-29T17:01:02.806Z,1.22
2019-05-29T17:03:33.001Z,1.37
2019-05-29T17:06:03.343Z,1.30
2019-05-29T17:08:33.260Z,1.20
2019-05-29T17:11:04.962Z,1.40
2019-05-29T17:13:35.088Z,1.85
2019-05-29T17:16:05.390Z,1.32
2019-05-29T17:18:35.450Z,1.30
2019-05-29T17:21:05.753Z,1.85
2019-05-29T17:23:39.840Z,1.20
2019-05-29T17:26:11.122Z,1.40
2019-05-29T17:28:42.077Z,2.10
2019-05-29T17:31:12.285Z,1.60
2019-05-29T17:33:42.594Z,1.20
2019-05-29T17:36:14.904Z,1.73
2019-05-29T17:38:45.325Z,1.80
2019-05-29T17:41:17.363Z,1.57
2019-05-29T17:43:47.764Z,1.40
2019-05-29T17:46:17.905Z,2.40
2019-05-29T17:48:47.905Z,2.40
2019-05-29T17:51:19.637Z,1.57
2019-05-29T17:53:52.769Z,1.72
2019-05-29T17:56:35.818Z,1.77
2019-05-29T17:58:59.653Z,1.30
2019-05-29T18:01:31.941Z,2.15
2019-05-29T18:04:06.787Z,1.80
2019-05-29T18:06:41.162Z,1.87
2019-05-29T18:09:14.731Z,2.70
2019-05-29T18:11:47.510Z,1.98
2019-05-29T18:14:21.166Z,2.60
2019-05-29T18:16:53.044Z,2.20
2019-05-29T18:19:23.748Z,2.10
2019-05-29T18:21:55.697Z,2.12
2019-05-29T18:24:26.090Z,3.50
2019-05-29T18:26:59.036Z,2.50
2019-05-29T18:32:35.407Z,2.20
2019-05-29T18:35:10.442Z,1.80
2019-05-29T18:37:42.731Z,2.10
2019-05-29T18:40:14.170Z,2.13
2019-05-29T18:42:45.829Z,2.00
2019-05-29T18:45:20.959Z,2.62
2019-05-29T18:47:54.133Z,1.57
2019-05-29T18:50:32.600Z,2.10
2019-05-29T18:53:04.209Z,2.30
2019-05-29T18:55:34.771Z,2.55
2019-05-29T18:58:05.732Z,2.50
2019-05-29T19:00:38.189Z,2.22
2019-05-29T19:03:09.472Z,2.00
2019-05-29T19:05:42.289Z,2.45
2019-05-29T19:08:12.278Z,2.00
2019-05-29T19:10:48.465Z,2.20
2019-05-29T19:13:18.325Z,2.47
2019-05-29T19:15:51.551Z,2.30
2019-05-29T19:18:22.000Z,1.60
2019-05-29T19:21:02.202Z,1.70
2019-05-29T19:23:32.820Z,1.90
2019-05-29T19:26:11.925Z,2.40
2019-05-29T19:28:42.460Z,2.20
2019-05-29T19:31:12.749Z,1.80
2019-05-29T19:33:45.985Z,1.60
2019-05-29T19:36:16.313Z,2.10
2019-05-29T19:38:46.707Z,1.90
2019-05-29T19:41:16.681Z,2.30
2019-05-29T19:43:50.226Z,2.10
2019-05-29T19:46:20.340Z,1.80
2019-05-29T19:48:50.357Z,2.10
2019-05-29T19:51:21.191Z,2.00
2019-05-29T19:53:51.515Z,1.70
2019-05-29T19:56:21.382Z,1.82
2019-05-29T19:58:51.775Z,1.60
2019-05-29T20:01:32.481Z,1.93
2019-05-29T20:04:03.122Z,1.70
2019-05-29T20:06:47.074Z,1.70
2019-05-29T20:09:22.594Z,1.75
2019-05-29T20:11:52.669Z,2.00
2019-05-29T20:14:33.812Z,2.00
2019-05-29T20:17:05.518Z,2.80
2019-05-29T20:19:39.149Z,2.10
2019-05-29T20:22:28.461Z,1.80
2019-05-29T20:25:00.373Z,2.30
2019-05-29T20:27:32.024Z,2.05
2019-05-29T20:30:03.923Z,1.47
2019-05-29T20:32:34.708Z,2.13
2019-05-29T20:35:04.937Z,2.20
2019-05-29T20:37:36.345Z,2.80
2019-05-29T20:40:06.589Z,2.10
2019-05-29T20:42:38.607Z,2.42
2019-05-29T20:45:09.519Z,2.22
2019-05-29T20:47:40.127Z,2.10
2019-05-29T20:50:14.847Z,2.08
2019-05-29T20:52:45.977Z,2.20
2019-05-29T20:55:18.372Z,2.35
2019-05-29T20:57:48.572Z,2.50
2019-05-29T21:00:21.848Z,2.90
2019-05-29T21:02:53.394Z,2.10
2019-05-29T21:05:26.387Z,2.15
2019-05-29T21:07:57.700Z,2.40
2019-05-29T21:10:35.093Z,2.20
2019-05-29T21:13:14.391Z,2.40
2019-05-29T21:15:44.908Z,2.20
2019-05-29T21:18:28.958Z,2.20
2019-05-29T21:21:44.631Z,2.30
2019-05-29T21:30:10.630Z,2.27
2019-05-29T21:32:46.030Z,2.40
2019-05-29T21:35:24.602Z,2.10
2019-05-29T21:38:18.148Z,2.20
2019-05-29T21:41:32.709Z,2.10
2019-05-29T21:44:19.199Z,2.20
2019-05-29T21:50:06.413Z,2.27
2019-05-29T21:53:08.389Z,2.90
2019-05-29T21:55:32.115Z,2.40
2019-05-29T21:59:27.386Z,2.40
2019-05-29T22:01:34.906Z,2.50
2019-05-29T22:04:12.008Z,2.50
2019-05-29T22:06:50.391Z,3.00
2019-05-29T22:09:42.528Z,3.00
2019-05-29T22:12:05.284Z,2.90
2019-05-29T22:14:51.109Z,2.70
2019-05-29T22:20:50.957Z,3.65
2019-05-29T22:23:32.172Z,3.50
2019-05-29T22:26:06.966Z,4.08
2019-05-29T22:29:15.875Z,3.50
2019-05-29T22:32:31.427Z,3.50
2019-05-29T22:34:57.546Z,3.60
2019-05-29T22:37:43.371Z,3.10
2019-05-29T22:43:19.027Z,3.17
2019-05-29T22:48:46.717Z,3.00
2019-05-29T22:51:17.061Z,2.70
2019-05-29T22:53:49.429Z,3.00
2019-05-29T22:56:47.438Z,2.50
2019-05-29T22:59:32.909Z,2.80
2019-05-29T23:02:10.599Z,2.72
2019-05-29T23:04:45.634Z,2.90
2019-05-29T23:07:33.965Z,3.10
2019-05-29T23:10:15.999Z,3.00
2019-05-29T23:12:48.116Z,2.85
2019-05-29T23:15:18.765Z,3.10
2019-05-29T23:17:52.414Z,2.90
2019-05-29T23:20:22.839Z,2.80
2019-05-29T23:23:02.846Z,3.30
2019-05-29T23:26:14.109Z,3.70
2019-05-29T23:28:49.742Z,2.70
2019-05-29T23:31:23.189Z,3.10
2019-05-29T23:33:58.974Z,2.60
2019-05-29T23:36:30.775Z,2.90
2019-05-29T23:39:03.466Z,3.08
2019-05-29T23:41:32.961Z,2.83
2019-05-29T23:44:04.748Z,2.75
2019-05-29T23:46:36.606Z,2.40
2019-05-29T23:49:06.997Z,2.60
2019-05-29T23:51:37.046Z,2.40
2019-05-29T23:54:07.549Z,2.62
2019-05-29T23:56:37.789Z,2.72
2019-05-29T23:59:08.024Z,2.20
