createdAt,value
2024-05-09T01:58:48.356Z,8.50
2024-05-09T09:33:57.886Z,19.80
2024-05-09T09:36:29.915Z,20.00
2024-05-09T09:41:47.544Z,20.20
2024-05-09T09:44:22.900Z,20.40
2024-05-09T09:47:00.647Z,20.50
2024-05-09T09:49:33.124Z,20.60
2024-05-09T09:52:03.022Z,20.80
2024-05-09T09:54:59.230Z,20.80
2024-05-09T10:00:48.548Z,21.00
2024-05-09T10:03:16.350Z,21.20
2024-05-09T10:05:46.444Z,21.10
2024-05-09T10:08:17.213Z,21.20
2024-05-09T10:10:48.523Z,21.30
2024-05-09T10:13:16.408Z,21.50
2024-05-09T10:15:46.095Z,21.40
2024-05-09T10:18:14.830Z,21.60
2024-05-09T10:20:46.284Z,21.60
2024-05-09T10:23:32.865Z,21.70
2024-05-09T10:26:03.680Z,21.60
2024-05-09T10:28:46.429Z,21.80
2024-05-09T10:31:16.357Z,21.80
2024-05-09T10:33:54.323Z,21.90
2024-05-09T10:36:32.402Z,22.00
2024-05-09T10:39:00.928Z,22.10
2024-05-09T10:41:33.501Z,22.30
2024-05-09T10:44:11.741Z,22.50
2024-05-09T10:46:54.889Z,22.20
2024-05-09T10:49:23.303Z,22.30
2024-05-09T10:51:51.755Z,22.60
2024-05-09T10:54:34.795Z,22.90
2024-05-09T10:57:16.079Z,23.10
2024-05-09T10:59:45.217Z,23.20
2024-05-09T11:02:13.368Z,23.30
2024-05-09T11:04:41.061Z,23.20
2024-05-09T11:07:09.678Z,22.90
2024-05-09T11:09:42.760Z,23.10
2024-05-09T11:12:11.293Z,23.40
2024-05-09T11:14:40.914Z,23.70
2024-05-09T11:17:08.593Z,23.70
2024-05-09T11:19:49.789Z,23.60
2024-05-09T11:22:37.084Z,23.10
2024-05-09T11:25:04.917Z,22.90
2024-05-09T11:27:36.958Z,23.00
2024-05-09T11:30:07.354Z,23.20
2024-05-09T11:32:39.866Z,23.50
2024-05-09T11:35:07.426Z,23.60
2024-05-09T11:37:37.158Z,23.30
2024-05-09T11:40:13.707Z,23.70
2024-05-09T11:42:50.869Z,23.90
2024-05-09T11:54:22.724Z,23.90
2024-05-09T11:56:51.254Z,24.20
2024-05-09T11:59:18.513Z,24.40
2024-05-09T12:01:47.189Z,24.50
2024-05-09T12:04:15.102Z,24.40
2024-05-09T12:06:52.908Z,24.20
2024-05-09T12:09:20.215Z,24.00
2024-05-09T12:11:47.820Z,24.10
2024-05-09T12:14:20.501Z,23.90
2024-05-09T12:16:47.833Z,23.90
2024-05-09T12:19:16.541Z,24.00
2024-05-09T12:21:45.053Z,24.20
2024-05-09T12:24:17.717Z,24.30
2024-05-09T12:26:46.082Z,24.40
2024-05-09T12:29:13.111Z,24.60
2024-05-09T12:31:40.804Z,24.60
2024-05-09T12:34:08.043Z,24.40
2024-05-09T12:36:54.097Z,24.20
2024-05-09T12:39:21.194Z,24.10
2024-05-09T12:41:51.215Z,24.20
2024-05-09T12:44:21.072Z,24.30
2024-05-09T12:46:49.733Z,24.40
2024-05-09T12:49:18.943Z,24.60
2024-05-09T12:57:51.829Z,24.20
2024-05-09T13:00:31.597Z,24.00
2024-05-09T13:03:07.608Z,24.20
2024-05-09T13:05:35.076Z,24.10
2024-05-09T13:08:07.577Z,23.90
2024-05-09T13:10:35.060Z,23.70
2024-05-09T13:13:04.323Z,23.70
2024-05-09T13:15:38.348Z,24.00
2024-05-09T13:18:09.131Z,24.00
2024-05-09T13:20:37.158Z,24.00
2024-05-09T13:23:08.321Z,24.30
2024-05-09T13:25:37.093Z,24.40
2024-05-09T13:28:06.251Z,24.50
2024-05-09T13:30:39.822Z,24.80
2024-05-09T13:33:13.766Z,24.90
2024-05-09T13:35:47.118Z,24.90
2024-05-09T13:38:20.140Z,25.20
2024-05-09T13:40:48.414Z,25.30
2024-05-09T13:43:23.286Z,25.30
2024-05-09T13:45:55.158Z,25.20
2024-05-09T13:48:23.508Z,25.10
2024-05-09T13:50:50.712Z,25.10
2024-05-09T13:53:24.627Z,25.10
2024-05-09T13:55:51.968Z,25.10
2024-05-09T13:58:23.040Z,25.20
2024-05-09T14:00:50.909Z,25.30
2024-05-09T14:03:20.149Z,25.10
2024-05-09T14:05:50.210Z,25.10
2024-05-09T14:08:31.100Z,25.00
2024-05-09T14:11:04.382Z,25.00
2024-05-09T14:13:32.060Z,25.20
2024-05-09T14:16:02.018Z,25.50
2024-05-09T14:18:31.398Z,25.80
2024-05-09T14:20:59.039Z,25.60
2024-05-09T14:23:29.493Z,25.50
2024-05-09T14:26:00.107Z,25.40
2024-05-09T14:28:42.857Z,25.50
2024-05-09T14:31:12.298Z,25.70
2024-05-09T14:33:41.961Z,25.90
2024-05-09T14:36:15.863Z,25.90
2024-05-09T14:38:52.658Z,25.60
2024-05-09T14:41:20.541Z,25.60
2024-05-09T14:43:48.732Z,25.50
2024-05-09T14:46:19.310Z,25.50
2024-05-09T14:48:48.149Z,25.40
2024-05-09T14:51:16.100Z,25.20
2024-05-09T14:53:47.020Z,25.20
2024-05-09T14:56:14.496Z,25.10
2024-05-09T14:58:47.789Z,25.20
2024-05-09T15:01:20.409Z,25.20
2024-05-09T15:03:50.007Z,25.20
2024-05-09T15:06:20.083Z,25.30
2024-05-09T15:08:54.928Z,25.20
2024-05-09T15:11:25.314Z,25.00
2024-05-09T15:13:52.625Z,24.80
2024-05-09T15:16:22.628Z,24.60
2024-05-09T15:18:53.411Z,24.40
2024-05-09T15:21:20.738Z,24.30
2024-05-09T15:23:48.733Z,24.20
2024-05-09T15:26:16.201Z,24.20
2024-05-09T15:28:44.387Z,24.20
2024-05-09T15:31:30.175Z,24.20
2024-05-09T15:33:58.725Z,24.10
2024-05-09T15:36:34.122Z,24.00
2024-05-09T15:39:01.574Z,23.80
2024-05-09T15:41:29.297Z,23.60
2024-05-09T15:43:56.531Z,23.70
2024-05-09T15:46:28.410Z,23.60
2024-05-09T15:49:21.825Z,23.60
2024-05-09T15:51:49.409Z,23.40
2024-05-09T16:09:46.879Z,22.60
2024-05-09T16:12:14.055Z,22.50
2024-05-09T16:14:41.041Z,22.30
2024-05-09T16:17:11.726Z,22.20
2024-05-09T16:19:41.274Z,22.10
2024-05-09T16:22:12.532Z,21.90
2024-05-09T16:24:39.817Z,21.80
2024-05-09T16:27:08.309Z,21.80
2024-05-09T16:29:35.269Z,21.60
2024-05-09T16:32:02.763Z,21.50
2024-05-09T16:34:29.957Z,21.50
2024-05-09T16:36:59.501Z,21.40
2024-05-09T16:39:39.738Z,21.40
2024-05-09T16:42:32.364Z,21.40
2024-05-09T16:45:08.597Z,21.40
2024-05-09T16:47:36.021Z,21.40
2024-05-09T16:50:08.383Z,21.40
2024-05-09T16:52:38.284Z,21.40
2024-05-09T16:55:10.868Z,21.30
2024-05-09T16:57:38.901Z,21.30
2024-05-09T17:00:25.623Z,21.30
2024-05-09T17:02:59.412Z,21.20
2024-05-09T17:05:29.050Z,21.10
2024-05-09T17:07:56.577Z,21.10
2024-05-09T17:10:35.599Z,21.00
2024-05-09T17:13:07.057Z,21.00
2024-05-09T17:15:37.016Z,21.00
2024-05-09T17:18:09.247Z,20.90
2024-05-09T17:20:37.642Z,20.90
2024-05-09T17:23:14.723Z,20.80
2024-05-09T17:25:43.186Z,20.70
2024-05-09T17:28:12.042Z,20.60
2024-05-09T17:30:42.611Z,20.50
2024-05-09T17:46:14.591Z,20.00
2024-05-09T17:48:46.240Z,20.00
2024-05-09T17:51:17.980Z,19.90
2024-05-09T17:53:47.275Z,19.90
2024-05-09T17:56:16.005Z,19.80
2024-05-09T17:58:48.998Z,19.70
2024-05-09T18:01:17.604Z,19.70
2024-05-09T18:03:49.524Z,19.60
2024-05-09T18:06:23.388Z,19.60
2024-05-09T18:08:54.261Z,19.50
2024-05-09T18:11:22.469Z,19.40
2024-05-09T18:13:55.765Z,19.30
2024-05-09T18:16:23.045Z,19.30
2024-05-09T18:18:54.082Z,19.20
2024-05-09T18:21:38.226Z,19.20
2024-05-09T18:24:09.757Z,19.10
2024-05-09T18:26:41.906Z,19.00
2024-05-09T18:29:10.311Z,19.00
2024-05-09T18:31:53.682Z,18.90
2024-05-09T18:34:20.669Z,18.80
2024-05-09T18:36:49.987Z,18.80
2024-05-09T18:39:18.150Z,18.70
2024-05-09T18:41:50.216Z,18.70
2024-05-09T18:44:22.879Z,18.60
2024-05-09T18:47:09.864Z,18.50
2024-05-09T18:49:38.438Z,18.30
2024-05-09T18:52:07.075Z,18.30
2024-05-09T18:54:34.075Z,18.20
2024-05-09T18:57:08.190Z,18.00
2024-05-09T18:59:37.513Z,17.90
2024-05-09T19:02:06.012Z,17.70
2024-05-09T19:04:36.428Z,17.50
2024-05-09T19:07:04.292Z,17.30
2024-05-09T19:09:31.379Z,17.20
2024-05-09T19:12:05.815Z,17.00
2024-05-09T19:14:35.435Z,16.90
2024-05-09T19:17:08.783Z,16.70
2024-05-09T19:19:41.427Z,16.60
2024-05-09T19:22:11.237Z,16.40
2024-05-09T19:24:40.032Z,16.30
2024-05-09T19:27:11.123Z,16.20
2024-05-09T19:29:47.134Z,16.10
2024-05-09T19:32:15.618Z,16.00
2024-05-09T19:34:44.147Z,15.90
2024-05-09T19:37:11.354Z,15.80
2024-05-09T19:39:39.057Z,15.70
2024-05-09T19:42:11.262Z,15.60
2024-05-09T19:44:42.375Z,15.50
2024-05-09T19:47:11.286Z,15.40
2024-05-09T19:49:39.158Z,15.30
2024-05-09T19:52:22.539Z,15.30
2024-05-09T19:55:01.052Z,15.20
2024-05-09T19:57:28.324Z,15.10
2024-05-09T19:59:59.813Z,15.00
2024-05-09T20:02:42.774Z,14.90
2024-05-09T20:05:43.569Z,14.80
2024-05-09T20:08:14.113Z,14.70
2024-05-09T20:11:37.287Z,14.60
2024-05-09T20:14:06.398Z,14.50
2024-05-09T20:16:36.365Z,14.40
2024-05-09T20:19:05.500Z,14.30
2024-05-09T20:21:32.617Z,14.20
2024-05-09T20:24:04.441Z,14.10
2024-05-09T20:26:34.260Z,14.00
2024-05-09T20:29:01.641Z,13.90
2024-05-09T20:31:28.634Z,13.80
2024-05-09T20:33:55.864Z,13.80
2024-05-09T20:36:22.980Z,13.70
2024-05-09T20:38:51.278Z,13.70
2024-05-09T20:41:18.295Z,13.60
2024-05-09T20:43:51.439Z,13.60
2024-05-09T20:46:19.532Z,13.50
2024-05-09T20:49:16.154Z,13.40
2024-05-09T20:51:45.004Z,13.40
2024-05-09T20:54:15.342Z,13.30
2024-05-09T20:56:43.327Z,13.30
2024-05-09T20:59:42.649Z,13.20
2024-05-09T21:02:14.463Z,13.20
2024-05-09T21:04:45.190Z,13.10
2024-05-09T21:07:13.528Z,13.00
2024-05-09T21:09:47.278Z,13.00
2024-05-09T21:12:18.331Z,12.90
2024-05-09T21:14:46.495Z,12.90
2024-05-09T21:17:15.900Z,12.80
2024-05-09T21:19:43.035Z,12.70
2024-05-09T21:22:10.275Z,12.50
2024-05-09T21:24:37.315Z,12.50
2024-05-09T21:27:08.066Z,12.50
2024-05-09T21:29:36.241Z,12.40
2024-05-09T21:32:05.345Z,12.40
2024-05-09T21:34:34.056Z,12.40
2024-05-09T21:37:01.272Z,12.30
2024-05-09T21:39:33.527Z,12.30
2024-05-09T21:42:04.354Z,12.20
2024-05-09T21:44:32.476Z,12.10
2024-05-09T21:47:03.541Z,12.00
2024-05-09T21:49:37.569Z,11.90
2024-05-09T21:52:10.206Z,11.90
2024-05-09T21:54:43.122Z,11.80
2024-05-09T21:57:17.122Z,11.80
2024-05-09T21:59:50.773Z,11.80
2024-05-09T22:02:18.825Z,11.70
2024-05-09T22:04:50.293Z,11.70
2024-05-09T22:13:29.652Z,11.40
2024-05-09T22:16:03.258Z,11.30
2024-05-09T22:18:34.004Z,11.20
2024-05-09T22:21:29.798Z,11.20
2024-05-09T22:23:58.057Z,11.20
2024-05-09T22:27:41.688Z,11.20
2024-05-09T22:30:39.974Z,11.20
2024-05-09T22:34:00.188Z,11.20
2024-05-09T22:36:32.655Z,11.10
2024-05-09T22:44:53.632Z,10.90
2024-05-09T22:47:25.788Z,10.90
2024-05-09T22:49:56.692Z,10.80
2024-05-09T22:52:26.836Z,10.80
2024-05-09T22:55:47.749Z,10.70
2024-05-09T22:59:07.646Z,10.70
2024-05-09T23:01:38.349Z,10.70
2024-05-09T23:04:13.185Z,10.60
2024-05-09T23:06:43.271Z,10.60
2024-05-09T23:09:12.214Z,10.50
2024-05-09T23:11:42.750Z,10.50
2024-05-09T23:14:09.778Z,10.40
2024-05-09T23:16:39.384Z,10.40
2024-05-09T23:19:09.162Z,10.40
2024-05-09T23:21:43.648Z,10.30
2024-05-09T23:24:16.220Z,10.30
2024-05-09T23:26:43.693Z,10.30
2024-05-09T23:29:41.021Z,10.20
2024-05-09T23:32:11.463Z,10.10
2024-05-09T23:34:42.338Z,10.10
2024-05-09T23:37:10.302Z,10.10
2024-05-09T23:40:09.309Z,10.00
2024-05-09T23:42:43.474Z,10.00
2024-05-09T23:45:40.288Z,9.90
2024-05-09T23:48:11.795Z,9.90
2024-05-09T23:51:31.965Z,9.80
2024-05-09T23:54:02.178Z,9.80
2024-05-09T23:56:57.946Z,9.70
2024-05-09T23:59:24.936Z,9.70
