createdAt,value
2022-11-29T00:00:37.466Z,101933.5
2022-11-29T00:01:38.500Z,101935.05
2022-11-29T00:02:38.132Z,101934.64
2022-11-29T00:03:38.210Z,101934.8
2022-11-29T00:04:38.628Z,101930.36
2022-11-29T00:05:38.940Z,101933.6
2022-11-29T00:06:39.454Z,101934.41
2022-11-29T00:07:39.705Z,101931.99
2022-11-29T00:08:40.201Z,101931.64
2022-11-29T00:09:40.500Z,101932.14
2022-11-29T00:10:40.714Z,101931.84
2022-11-29T00:11:42.571Z,101935.33
2022-11-29T00:12:41.339Z,101933.89
2022-11-29T00:13:41.559Z,101931.47
2022-11-29T00:14:42.856Z,101937.66
2022-11-29T00:15:42.281Z,101932.5
2022-11-29T00:16:43.257Z,101933.82
2022-11-29T00:17:42.802Z,101930.8
2022-11-29T00:18:43.228Z,101932.53
2022-11-29T00:19:43.641Z,101932.87
2022-11-29T00:20:43.951Z,101935.41
2022-11-29T00:21:44.364Z,101934.23
2022-11-29T00:22:44.689Z,101937.73
2022-11-29T00:23:44.995Z,101937.79
2022-11-29T00:24:45.584Z,101933.62
2022-11-29T00:25:45.425Z,101931.78
2022-11-29T00:26:45.834Z,101927.66
2022-11-29T00:27:46.256Z,101930.36
2022-11-29T00:28:46.496Z,101932.13
2022-11-29T00:29:46.826Z,101934.4
2022-11-29T00:30:47.192Z,101939.24
2022-11-29T00:31:47.612Z,101939.64
2022-11-29T00:32:48.235Z,101941.09
2022-11-29T00:33:48.550Z,101941.37
2022-11-29T00:34:48.450Z,101941.02
2022-11-29T00:35:48.768Z,101940.76
2022-11-29T00:36:49.285Z,101944.2
2022-11-29T00:37:49.282Z,101944.07
2022-11-29T00:38:49.707Z,101944.17
2022-11-29T00:39:50.218Z,101947.86
2022-11-29T00:40:53.150Z,101944.23
2022-11-29T00:41:51.159Z,101945.1
2022-11-29T00:42:51.571Z,101939.64
2022-11-29T00:43:52.001Z,101939.19
2022-11-29T00:44:51.893Z,101940.22
2022-11-29T00:45:52.395Z,101937.77
2022-11-29T00:46:52.733Z,101931.84
2022-11-29T00:47:53.043Z,101931.67
2022-11-29T00:48:53.472Z,101937.54
2022-11-29T00:49:53.698Z,101938.95
2022-11-29T00:50:54.499Z,101936.7
2022-11-29T00:51:54.603Z,101940.42
2022-11-29T00:52:54.730Z,101937.87
2022-11-29T00:53:55.130Z,101936.62
2022-11-29T00:54:55.234Z,101935.97
2022-11-29T00:55:56.471Z,101935.5
2022-11-29T00:56:55.866Z,101931.8
2022-11-29T00:57:56.279Z,101934.17
2022-11-29T00:58:56.901Z,101935.53
2022-11-29T00:59:57.122Z,101938.09
2022-11-29T01:00:57.606Z,101936.38
2022-11-29T01:01:57.844Z,101930.17
2022-11-29T01:02:58.061Z,101936.42
2022-11-29T01:03:58.281Z,101929.91
2022-11-29T01:04:58.682Z,101930.62
2022-11-29T01:06:10.471Z,101932.79
2022-11-29T01:07:03.300Z,101929.01
2022-11-29T01:08:03.819Z,101930.73
2022-11-29T01:09:04.957Z,101926.66
2022-11-29T01:10:05.780Z,101927.62
2022-11-29T01:12:07.952Z,101927.52
2022-11-29T01:13:08.059Z,101924.73
2022-11-29T01:14:08.072Z,101923.02
2022-11-29T01:15:09.600Z,101923
2022-11-29T01:16:09.502Z,101923.5
2022-11-29T01:17:08.833Z,101920.16
2022-11-29T01:18:09.433Z,101924.38
2022-11-29T01:19:09.831Z,101914.55
2022-11-29T01:20:12.703Z,101922.14
2022-11-29T01:22:13.948Z,101921.69
2022-11-29T01:23:14.265Z,101919.91
2022-11-29T01:24:14.578Z,101919.92
2022-11-29T01:25:15.621Z,101924.92
2022-11-29T01:26:18.782Z,101918.48
2022-11-29T01:27:16.750Z,101921.47
2022-11-29T01:28:17.055Z,101924.44
2022-11-29T01:29:17.371Z,101924.7
2022-11-29T01:30:17.792Z,101923.73
2022-11-29T01:31:21.892Z,101924.02
2022-11-29T01:32:19.847Z,101921.92
2022-11-29T01:33:20.474Z,101920.63
2022-11-29T01:34:20.216Z,101919.6
2022-11-29T01:35:20.694Z,101918.83
2022-11-29T01:36:21.324Z,101914.38
2022-11-29T01:37:21.417Z,101915.25
2022-11-29T01:38:22.552Z,101916.12
2022-11-29T01:39:22.152Z,101907.86
2022-11-29T01:40:22.271Z,101908.2
2022-11-29T01:42:25.561Z,101909.02
2022-11-29T01:43:25.765Z,101908.14
2022-11-29T01:45:28.638Z,101910.07
2022-11-29T01:46:32.125Z,101911.34
2022-11-29T01:47:30.708Z,101911.81
2022-11-29T01:48:33.482Z,101909.59
2022-11-29T01:50:36.066Z,101905.64
2022-11-29T01:51:39.857Z,101906.16
2022-11-29T01:52:38.623Z,101904.33
2022-11-29T01:53:38.933Z,101908.86
2022-11-29T01:54:42.053Z,101905.2
2022-11-29T01:55:42.488Z,101907.86
2022-11-29T01:56:42.131Z,101906.64
2022-11-29T01:57:42.141Z,101909.57
2022-11-29T01:58:44.595Z,101906.09
2022-11-29T02:00:44.944Z,101908.52
2022-11-29T02:01:45.315Z,101911.35
2022-11-29T02:03:50.467Z,101915.77
2022-11-29T02:04:51.083Z,101915.73
2022-11-29T02:05:52.742Z,101917.12
2022-11-29T02:06:51.405Z,101915.2
2022-11-29T02:07:54.872Z,101918.91
2022-11-29T02:08:52.959Z,101917.98
2022-11-29T02:09:53.480Z,101921.66
2022-11-29T03:02:28.719Z,101934.53
2022-11-29T03:16:55.253Z,101927.95
2022-11-29T03:27:12.240Z,101924.69
2022-11-29T03:30:11.209Z,101927.26
2022-11-29T03:56:05.353Z,101923.94
2022-11-29T03:57:04.115Z,101928.2
2022-11-29T04:00:11.510Z,101931.34
2022-11-29T05:30:24.707Z,101978
2022-11-29T05:47:03.300Z,101986.88
2022-11-29T05:59:29.996Z,102003.74
2022-11-29T06:31:52.941Z,102019.45
2022-11-29T06:35:07.914Z,102024.88
2022-11-29T06:39:04.664Z,102023.52
2022-11-29T06:40:06.007Z,102025.38
2022-11-29T06:41:05.320Z,102032.41
2022-11-29T06:42:05.406Z,102028.7
2022-11-29T06:43:05.711Z,102024.28
2022-11-29T06:44:06.885Z,102026.69
2022-11-29T06:45:08.289Z,102030.48
2022-11-29T06:48:09.770Z,102037.29
2022-11-29T06:49:15.082Z,102035.12
2022-11-29T07:05:42.537Z,102050.1
2022-11-29T07:06:42.643Z,102048.27
2022-11-29T07:07:43.525Z,102043.69
2022-11-29T07:08:43.881Z,102049.38
2022-11-29T07:09:44.705Z,102050.51
2022-11-29T07:10:45.026Z,102049.04
2022-11-29T07:11:44.613Z,102053.42
2022-11-29T07:12:45.578Z,102055.11
2022-11-29T07:13:45.038Z,102053.55
2022-11-29T07:14:45.922Z,102050.98
2022-11-29T07:45:46.994Z,102053.17
2022-11-29T07:46:47.711Z,102052.69
2022-11-29T07:47:47.605Z,102052.94
2022-11-29T07:48:47.923Z,102055.38
2022-11-29T07:49:48.539Z,102056.23
2022-11-29T07:50:48.762Z,102054.69
2022-11-29T07:51:49.337Z,102059.02
2022-11-29T07:52:50.059Z,102059.05
2022-11-29T07:53:49.706Z,102059.28
2022-11-29T07:54:50.221Z,102057.88
2022-11-29T07:55:50.944Z,102055.33
2022-11-29T07:56:50.636Z,102058.27
2022-11-29T07:57:51.812Z,102058.84
2022-11-29T07:58:51.404Z,102056.69
2022-11-29T07:59:51.685Z,102060.08
2022-11-29T08:00:52.165Z,102060.15
2022-11-29T08:01:52.369Z,102054.59
2022-11-29T08:02:52.824Z,102056.33
2022-11-29T08:03:53.041Z,102055.45
2022-11-29T08:04:53.460Z,102056.3
2022-11-29T08:05:53.874Z,102054.45
2022-11-29T08:06:53.906Z,102055.31
2022-11-29T08:07:54.407Z,102053.71
2022-11-29T08:08:57.582Z,102055.44
2022-11-29T08:09:55.563Z,102055.24
2022-11-29T08:10:56.882Z,102052.2
2022-11-29T08:11:56.284Z,102051.45
2022-11-29T08:12:56.885Z,102051.62
2022-11-29T08:13:58.434Z,102050.27
2022-11-29T08:14:57.421Z,102053.3
2022-11-29T08:15:57.666Z,102049.93
2022-11-29T08:16:57.942Z,102052.95
2022-11-29T08:17:58.252Z,102051.08
2022-11-29T08:18:58.462Z,102050.42
2022-11-29T08:20:03.882Z,102053.7
2022-11-29T08:21:06.978Z,102054.09
2022-11-29T08:22:04.828Z,102053.75
2022-11-29T08:23:05.464Z,102053.6
2022-11-29T08:24:06.178Z,102049.81
2022-11-29T08:25:08.129Z,102052.62
2022-11-29T08:26:06.905Z,102050.69
2022-11-29T08:27:06.709Z,102048.42
2022-11-29T08:28:07.019Z,102050.89
2022-11-29T08:29:07.346Z,102048.73
2022-11-29T08:30:08.883Z,102040.39
2022-11-29T08:31:10.273Z,102043.91
2022-11-29T08:32:08.584Z,102038.72
2022-11-29T08:33:08.789Z,102036.27
2022-11-29T08:34:09.339Z,102039.64
2022-11-29T08:35:10.142Z,102040.56
2022-11-29T08:36:12.850Z,102038.17
2022-11-29T08:37:11.186Z,102037.14
2022-11-29T08:38:11.082Z,102036.61
2022-11-29T08:39:11.502Z,102038.33
2022-11-29T08:40:12.845Z,102039.16
2022-11-29T08:41:14.993Z,102036.56
2022-11-29T08:42:13.169Z,102043.83
2022-11-29T08:43:13.670Z,102039.14
2022-11-29T08:44:13.997Z,102037.92
2022-11-29T08:45:14.111Z,102041
2022-11-29T08:46:18.556Z,102036.45
2022-11-29T08:47:17.184Z,102031.01
2022-11-29T08:48:17.495Z,102042.21
2022-11-29T08:49:17.811Z,102039.23
2022-11-29T08:50:19.043Z,102040.67
2022-11-29T08:51:18.539Z,102041.83
2022-11-29T08:52:18.959Z,102043.25
2022-11-29T08:53:19.278Z,102041.88
2022-11-29T08:54:19.690Z,102041.28
2022-11-29T08:55:21.325Z,102041.91
2022-11-29T08:57:40.293Z,102043.44
2022-11-29T08:58:23.912Z,102041.7
2022-11-29T08:59:24.431Z,102046.64
2022-11-29T09:00:24.739Z,102044.86
2022-11-29T09:01:24.964Z,102045.88
2022-11-29T09:02:25.316Z,102041.53
2022-11-29T09:03:25.619Z,102046.28
2022-11-29T09:04:26.103Z,102042.6
2022-11-29T09:05:26.316Z,102041.14
2022-11-29T09:06:29.207Z,102041.5
2022-11-29T09:07:27.397Z,102037.66
2022-11-29T09:08:27.668Z,102039.8
2022-11-29T09:09:27.984Z,102039.33
2022-11-29T09:10:28.294Z,102039.88
2022-11-29T09:11:29.938Z,102036.84
2022-11-29T09:12:28.816Z,102041.47
2022-11-29T09:13:29.336Z,102044.79
2022-11-29T09:14:29.750Z,102037.11
2022-11-29T09:15:29.861Z,102041.27
2022-11-29T09:16:33.358Z,102040.48
2022-11-29T09:17:31.406Z,102036.58
2022-11-29T09:18:31.831Z,102039.34
2022-11-29T09:19:32.276Z,102041.2
2022-11-29T09:20:34.103Z,102042.75
2022-11-29T09:21:34.243Z,102044.02
2022-11-29T09:22:32.983Z,102044.29
2022-11-29T09:23:33.391Z,102043.62
2022-11-29T09:24:34.839Z,102041.64
2022-11-29T09:25:33.918Z,102046.56
2022-11-29T09:26:36.704Z,102040.81
2022-11-29T09:27:34.753Z,102042.41
2022-11-29T09:28:35.574Z,102041.7
2022-11-29T09:29:35.586Z,102040.31
2022-11-29T09:30:35.604Z,102040.11
2022-11-29T09:31:36.146Z,102039.26
2022-11-29T09:32:36.525Z,102040.62
2022-11-29T09:33:37.302Z,102041.98
2022-11-29T09:34:37.162Z,102043.34
2022-11-29T09:35:37.393Z,102042.95
2022-11-29T09:36:37.881Z,102041.62
2022-11-29T09:37:38.001Z,102037.78
2022-11-29T09:38:39.328Z,102031.94
2022-11-29T09:39:39.035Z,102036.55
2022-11-29T09:57:26.144Z,102040.13
2022-11-29T10:00:32.624Z,102034.16
2022-11-29T10:08:54.682Z,102031.64
2022-11-29T10:10:53.770Z,102031.55
2022-11-29T10:21:19.962Z,102030.91
2022-11-29T10:22:25.793Z,102028.87
2022-11-29T10:24:23.149Z,102031.39
2022-11-29T10:26:24.596Z,102034.55
2022-11-29T10:27:24.829Z,102033.45
2022-11-29T10:28:28.185Z,102035.91
2022-11-29T10:29:26.347Z,102034.7
2022-11-29T10:30:26.690Z,102034.69
2022-11-29T10:31:35.477Z,102034.66
2022-11-29T10:32:31.602Z,102035.29
2022-11-29T10:33:37.753Z,102035.34
2022-11-29T10:34:31.818Z,102031.25
2022-11-29T10:35:37.448Z,102034.93
2022-11-29T10:37:38.899Z,102038.7
2022-11-29T10:38:38.489Z,102035.35
2022-11-29T10:40:48.030Z,102041.97
2022-11-29T10:41:45.785Z,102036.56
2022-11-29T10:42:47.232Z,102035.7
2022-11-29T10:43:46.927Z,102038.2
2022-11-29T10:44:47.501Z,102039.24
2022-11-29T10:45:53.256Z,102042.88
2022-11-29T10:46:51.965Z,102046.58
2022-11-29T10:47:54.935Z,102044.25
2022-11-29T10:48:54.028Z,102044.16
2022-11-29T10:49:53.114Z,102045.77
2022-11-29T10:50:54.359Z,102047.36
2022-11-29T10:51:53.836Z,102046.44
2022-11-29T10:53:00.141Z,102042.84
2022-11-29T10:55:00.311Z,102047.38
2022-11-29T10:57:01.240Z,102044.94
2022-11-29T10:59:05.555Z,102043.58
2022-11-29T11:00:09.662Z,102042.54
2022-11-29T11:01:09.341Z,102044.73
2022-11-29T11:02:21.558Z,102046.1
2022-11-29T11:05:15.368Z,102049.45
2022-11-29T11:08:19.441Z,102051.8
2022-11-29T11:09:25.385Z,102054.98
2022-11-29T11:11:30.027Z,102055.79
2022-11-29T11:12:36.985Z,102058.38
2022-11-29T11:13:32.489Z,102056.56
2022-11-29T11:15:34.463Z,102060.22
2022-11-29T11:16:37.363Z,102061
2022-11-29T11:17:35.468Z,102057.16
2022-11-29T11:18:37.118Z,102062.93
2022-11-29T11:19:36.417Z,102065.98
2022-11-29T11:20:40.922Z,102064.03
2022-11-29T11:21:39.599Z,102062.7
2022-11-29T11:22:39.297Z,102060.33
2022-11-29T11:24:42.961Z,102059.84
2022-11-29T11:25:41.684Z,102058.38
2022-11-29T11:27:44.038Z,102059.22
2022-11-29T11:29:46.315Z,102056.33
2022-11-29T11:31:57.149Z,102059.23
2022-11-29T11:35:02.924Z,102060.66
2022-11-29T11:39:13.915Z,102056
2022-11-29T11:41:21.223Z,102051.68
2022-11-29T11:43:22.643Z,102051.73
2022-11-29T11:47:33.315Z,102046.66
2022-11-29T11:48:31.842Z,102050.01
2022-11-29T11:51:43.374Z,102047.86
2022-11-29T11:53:43.406Z,102050.67
2022-11-29T11:54:49.130Z,102047.44
2022-11-29T11:56:49.958Z,102048.67
2022-11-29T11:58:57.048Z,102048.13
2022-11-29T11:59:58.705Z,102049.64
2022-11-29T12:01:57.782Z,102048.84
2022-11-29T12:03:00.652Z,102049.88
2022-11-29T12:05:07.344Z,102051.52
2022-11-29T12:08:11.742Z,102053.45
2022-11-29T12:10:21.186Z,102053.33
2022-11-29T12:11:17.921Z,102052.63
2022-11-29T12:13:25.421Z,102055.36
2022-11-29T12:16:37.614Z,102053.31
2022-11-29T12:19:50.324Z,102053.36
2022-11-29T12:21:44.293Z,102053.31
2022-11-29T12:26:58.018Z,102051.54
2022-11-29T12:27:56.618Z,102058.64
2022-11-29T12:28:57.144Z,102057.91
2022-11-29T12:29:57.554Z,102059.58
2022-11-29T13:00:20.394Z,102066.54
2022-11-29T13:12:50.224Z,102068.62
2022-11-29T13:14:08.242Z,102069.52
2022-11-29T13:18:06.778Z,102066.41
2022-11-29T13:25:22.085Z,102063.88
2022-11-29T13:26:16.559Z,102065.39
2022-11-29T13:28:28.885Z,102065.09
2022-11-29T13:29:22.722Z,102065.34
2022-11-29T13:30:22.731Z,102064.08
2022-11-29T13:31:25.102Z,102064.91
2022-11-29T13:48:02.992Z,102068.8
2022-11-29T13:49:01.255Z,102070.1
2022-11-29T13:50:04.647Z,102062.31
2022-11-29T13:57:19.024Z,102062.64
2022-11-29T13:59:31.131Z,102064.89
2022-11-29T14:01:28.196Z,102063.22
2022-11-29T14:02:31.496Z,102061.36
2022-11-29T14:03:36.784Z,102067.36
2022-11-29T14:05:40.471Z,102063.98
2022-11-29T14:06:37.411Z,102065.16
2022-11-29T14:07:35.728Z,102070.89
2022-11-29T14:10:38.085Z,102067.86
2022-11-29T14:12:52.625Z,102069.44
2022-11-29T14:21:00.542Z,102064.59
2022-11-29T14:34:27.866Z,102061.2
2022-11-29T14:43:40.416Z,102062.19
2022-11-29T14:45:43.399Z,102062.62
2022-11-29T14:46:44.291Z,102061.31
2022-11-29T14:47:50.367Z,102066.48
2022-11-29T14:49:53.474Z,102066.22
2022-11-29T14:52:55.739Z,102061.11
2022-11-29T15:01:10.860Z,102056.75
2022-11-29T15:04:10.629Z,102055.58
2022-11-29T15:09:22.558Z,102056.03
2022-11-29T15:12:30.774Z,102059.25
2022-11-29T15:13:35.292Z,102052.41
2022-11-29T15:26:04.862Z,102063.27
2022-11-29T15:27:04.779Z,102065.17
2022-11-29T15:28:06.824Z,102060.86
2022-11-29T15:31:13.843Z,102064.89
2022-11-29T15:32:14.210Z,102062.7
2022-11-29T15:33:26.090Z,102062.61
2022-11-29T15:35:19.560Z,102061.33
2022-11-29T15:38:23.772Z,102061.17
2022-11-29T15:40:28.817Z,102064.77
2022-11-29T15:41:34.861Z,102064.75
2022-11-29T15:42:32.582Z,102061.95
2022-11-29T15:43:36.603Z,102060.59
2022-11-29T15:44:34.668Z,102062.66
2022-11-29T15:45:37.416Z,102063.24
2022-11-29T15:46:36.334Z,102066.36
2022-11-29T15:47:36.017Z,102060.17
2022-11-29T15:48:36.228Z,102061.32
2022-11-29T15:49:36.545Z,102061.42
2022-11-29T15:50:37.369Z,102062.16
2022-11-29T15:51:39.435Z,102063.39
2022-11-29T15:52:39.018Z,102061.83
2022-11-29T15:54:45.137Z,102063.86
2022-11-29T15:55:44.475Z,102066.88
2022-11-29T15:58:50.225Z,102065.55
2022-11-29T16:00:51.409Z,102063.83
2022-11-29T16:01:53.353Z,102065.8
2022-11-29T16:03:54.880Z,102064.31
2022-11-29T16:04:56.614Z,102066.74
2022-11-29T16:06:02.354Z,102063.45
2022-11-29T16:06:57.540Z,102066.78
2022-11-29T16:08:58.894Z,102066.1
2022-11-29T16:11:03.210Z,102067.41
2022-11-29T16:12:04.654Z,102068.91
2022-11-29T16:16:23.212Z,102068.55
2022-11-29T16:17:16.669Z,102068.36
2022-11-29T16:18:22.604Z,102071.57
2022-11-29T16:20:25.794Z,102068.17
2022-11-29T16:21:30.217Z,102069.21
2022-11-29T16:22:28.471Z,102065.11
2022-11-29T16:23:36.831Z,102069.44
2022-11-29T16:24:30.331Z,102065.79
2022-11-29T16:25:37.392Z,102067.75
2022-11-29T16:26:37.210Z,102069.8
2022-11-29T16:27:37.106Z,102072.11
2022-11-29T16:28:41.414Z,102074.18
2022-11-29T16:29:44.288Z,102071.02
2022-11-29T16:30:42.969Z,102070.13
2022-11-29T16:31:42.745Z,102074.45
2022-11-29T16:32:44.309Z,102070.69
2022-11-29T16:33:43.710Z,102071.42
2022-11-29T16:34:45.259Z,102072.39
2022-11-29T16:35:44.016Z,102067.02
2022-11-29T16:36:44.443Z,102071.45
2022-11-29T16:37:46.948Z,102071.55
2022-11-29T16:38:47.933Z,102068.12
2022-11-29T16:39:48.765Z,102068.83
2022-11-29T16:43:55.768Z,102068.22
2022-11-29T16:48:00.179Z,102064.92
2022-11-29T16:49:02.847Z,102067.03
2022-11-29T16:55:12.837Z,102067.01
2022-11-29T16:56:14.865Z,102066.95
2022-11-29T16:57:13.259Z,102066.09
2022-11-29T16:58:13.569Z,102073.27
2022-11-29T16:59:26.234Z,102069.75
2022-11-29T17:01:25.700Z,102073.3
2022-11-29T17:02:24.314Z,102073.41
2022-11-29T17:03:24.250Z,102072.17
2022-11-29T17:04:25.486Z,102074.8
2022-11-29T17:05:24.982Z,102077.23
2022-11-29T17:06:26.415Z,102077.69
2022-11-29T17:07:32.496Z,102078.8
2022-11-29T17:08:25.813Z,102081.75
2022-11-29T17:10:28.076Z,102084.27
2022-11-29T17:11:28.808Z,102078.79
2022-11-29T17:12:28.903Z,102083.27
2022-11-29T17:13:29.532Z,102079.46
2022-11-29T17:14:30.167Z,102082.14
2022-11-29T17:15:29.969Z,102084.76
2022-11-29T17:16:30.276Z,102082.64
2022-11-29T17:17:30.885Z,102084.08
2022-11-29T17:18:31.101Z,102083.88
2022-11-29T17:19:31.619Z,102086.44
2022-11-29T17:20:31.416Z,102086.55
2022-11-29T17:21:31.833Z,102087.9
2022-11-29T17:22:31.945Z,102087.97
2022-11-29T17:23:32.374Z,102089.03
2022-11-29T17:24:34.219Z,102091.09
2022-11-29T17:25:33.088Z,102089.79
2022-11-29T17:26:33.502Z,102087.71
2022-11-29T17:27:33.717Z,102090.67
2022-11-29T17:28:34.140Z,102093.73
2022-11-29T17:29:34.439Z,102092.91
2022-11-29T17:30:34.765Z,102091.27
2022-11-29T17:31:35.370Z,102091.89
2022-11-29T17:32:36.125Z,102094.22
2022-11-29T17:33:35.800Z,102093.41
2022-11-29T17:34:36.320Z,102089.89
2022-11-29T17:35:36.523Z,102092.73
2022-11-29T17:36:37.043Z,102093.77
2022-11-29T17:37:36.946Z,102091.52
2022-11-29T17:38:37.669Z,102094.63
2022-11-29T17:39:37.788Z,102093.12
2022-11-29T17:40:39.946Z,102094.26
2022-11-29T17:41:38.619Z,102094.79
2022-11-29T17:42:38.722Z,102090.22
2022-11-29T17:43:39.547Z,102094.25
2022-11-29T17:44:39.449Z,102094.13
2022-11-29T17:45:39.998Z,102090.09
2022-11-29T17:46:40.194Z,102088.52
2022-11-29T17:47:40.501Z,102089.5
2022-11-29T17:48:40.821Z,102085.23
2022-11-29T17:49:41.329Z,102084.38
2022-11-29T17:50:42.465Z,102088.72
2022-11-29T17:51:57.201Z,102091.72
2022-11-29T17:52:45.552Z,102091.04
2022-11-29T17:53:45.860Z,102091.41
2022-11-29T17:54:46.182Z,102088.95
2022-11-29T17:55:46.596Z,102085.45
2022-11-29T17:56:46.508Z,102086.86
2022-11-29T17:57:47.116Z,102091.16
2022-11-29T17:58:50.814Z,102088.18
2022-11-29T17:59:49.109Z,102088.91
2022-11-29T18:00:49.590Z,102086.13
2022-11-29T18:01:49.793Z,102087.86
2022-11-29T18:02:50.100Z,102087.83
2022-11-29T18:03:52.813Z,102090.53
2022-11-29T18:04:50.955Z,102088.97
2022-11-29T18:05:51.168Z,102094.99
2022-11-29T18:06:51.686Z,102089.9
2022-11-29T18:07:51.945Z,102083.64
2022-11-29T18:08:54.900Z,102087.39
2022-11-29T18:09:52.836Z,102082.41
2022-11-29T18:10:53.270Z,102084.8
2022-11-29T18:11:53.767Z,102084.48
2022-11-29T18:12:54.282Z,102081.41
2022-11-29T18:13:55.820Z,102086.19
2022-11-29T18:14:54.709Z,102083.05
2022-11-29T18:15:54.825Z,102083.95
2022-11-29T18:16:55.605Z,102087.22
2022-11-29T18:17:55.880Z,102083.32
2022-11-29T18:19:04.169Z,102084.7
2022-11-29T18:19:57.195Z,102087.97
2022-11-29T18:21:01.715Z,102088.39
2022-11-29T18:22:00.081Z,102082.45
2022-11-29T18:23:05.012Z,102083.8
2022-11-29T18:24:02.552Z,102083.95
2022-11-29T18:25:22.757Z,102085.14
2022-11-29T18:27:05.738Z,102086.73
2022-11-29T18:28:07.997Z,102085.23
2022-11-29T18:29:07.598Z,102083.53
2022-11-29T18:30:10.165Z,102083.1
2022-11-29T18:31:10.028Z,102085.13
2022-11-29T18:32:08.436Z,102084.97
2022-11-29T18:33:08.959Z,102080.47
2022-11-29T18:34:11.232Z,102081.69
2022-11-29T18:35:10.400Z,102080.72
2022-11-29T18:36:12.999Z,102082.14
2022-11-29T18:37:15.448Z,102079.47
2022-11-29T18:38:16.086Z,102080.52
2022-11-29T18:39:21.305Z,102082.25
2022-11-29T18:40:19.860Z,102084.66
2022-11-29T18:41:22.215Z,102084.7
2022-11-29T18:42:20.201Z,102085.38
2022-11-29T18:43:20.590Z,102084.53
2022-11-29T18:44:22.032Z,102085.53
2022-11-29T18:45:21.224Z,102086.41
2022-11-29T18:46:21.690Z,102083.2
2022-11-29T18:47:21.852Z,102083.8
2022-11-29T18:48:22.268Z,102084.61
2022-11-29T18:49:23.495Z,102084.33
2022-11-29T18:50:22.888Z,102081.72
2022-11-29T18:51:23.100Z,102086.52
2022-11-29T18:52:23.518Z,102084.71
2022-11-29T18:53:23.828Z,102080.82
2022-11-29T18:54:24.348Z,102084.21
2022-11-29T18:55:24.965Z,102085.84
2022-11-29T18:56:27.640Z,102086.95
2022-11-29T18:57:25.590Z,102089
2022-11-29T18:58:25.710Z,102085.81
2022-11-29T18:59:26.327Z,102083.11
2022-11-29T19:00:26.657Z,102087.14
2022-11-29T19:01:29.250Z,102086.59
2022-11-29T19:02:27.513Z,102086.53
2022-11-29T19:03:27.698Z,102084.61
2022-11-29T19:04:28.106Z,102085.94
2022-11-29T19:05:28.217Z,102088.59
2022-11-29T19:06:39.205Z,102086.86
2022-11-29T19:07:33.489Z,102086.58
2022-11-29T19:08:33.383Z,102087.46
2022-11-29T19:09:33.572Z,102088.45
2022-11-29T19:10:33.986Z,102086.94
2022-11-29T19:11:34.602Z,102093.02
2022-11-29T19:12:36.761Z,102086.53
2022-11-29T19:13:35.338Z,102089.23
2022-11-29T19:14:35.234Z,102088.61
2022-11-29T19:15:35.601Z,102087.47
2022-11-29T19:16:36.069Z,102087.62
2022-11-29T19:17:41.641Z,102089.77
2022-11-29T19:18:41.513Z,102094.73
2022-11-29T19:19:41.416Z,102089.48
2022-11-29T19:20:41.834Z,102091.73
2022-11-29T19:21:42.557Z,102093.73
2022-11-29T19:22:42.563Z,102089.56
2022-11-29T19:23:44.719Z,102089.88
2022-11-29T19:24:43.316Z,102092.64
2022-11-29T19:25:43.509Z,102091.77
2022-11-29T19:26:46.070Z,102096.18
2022-11-29T19:27:44.227Z,102093.38
2022-11-29T19:28:46.179Z,102093.7
2022-11-29T19:29:44.751Z,102091.45
2022-11-29T19:30:45.212Z,102097.83
2022-11-29T19:31:45.479Z,102094.01
2022-11-29T19:32:45.696Z,102093.68
2022-11-29T19:33:46.521Z,102094.08
2022-11-29T19:34:46.434Z,102096.36
2022-11-29T19:35:46.537Z,102095.59
2022-11-29T19:36:47.163Z,102101.72
2022-11-29T19:37:47.366Z,102098.19
2022-11-29T19:38:53.112Z,102095.31
2022-11-29T19:39:52.092Z,102102.02
2022-11-29T19:40:52.405Z,102098.12
2022-11-29T19:41:52.619Z,102098.19
2022-11-29T19:42:53.033Z,102096.81
2022-11-29T19:43:54.478Z,102099.89
2022-11-29T19:45:15.954Z,102095.52
2022-11-29T19:45:56.717Z,102097.94
2022-11-29T19:46:56.645Z,102101.39
2022-11-29T19:47:57.260Z,102103.06
2022-11-29T19:48:58.404Z,102101.08
2022-11-29T19:50:02.297Z,102101.89
2022-11-29T19:51:01.270Z,102100.41
2022-11-29T19:52:01.169Z,102101.31
2022-11-29T19:53:02.517Z,102102.73
2022-11-29T19:54:03.942Z,102100.56
2022-11-29T19:55:02.127Z,102101.5
2022-11-29T19:57:04.702Z,102102
2022-11-29T19:58:04.808Z,102099.98
2022-11-29T19:59:06.866Z,102100.66
2022-11-29T20:00:09.224Z,102099.65
2022-11-29T20:01:09.021Z,102097.3
2022-11-29T20:02:07.746Z,102099.31
2022-11-29T20:03:07.655Z,102101.98
2022-11-29T20:04:08.942Z,102101.56
2022-11-29T20:05:09.357Z,102098.92
2022-11-29T20:06:10.184Z,102100.91
2022-11-29T20:07:09.182Z,102103.19
2022-11-29T20:08:09.383Z,102103.48
2022-11-29T20:09:10.205Z,102103.52
2022-11-29T20:10:10.514Z,102100.48
2022-11-29T20:12:12.585Z,102103.12
2022-11-29T20:13:12.784Z,102104.3
2022-11-29T20:14:13.621Z,102101.78
2022-11-29T20:15:13.643Z,102102.23
2022-11-29T20:16:17.474Z,102102.71
2022-11-29T20:17:15.691Z,102103.12
2022-11-29T20:18:15.689Z,102101.76
2022-11-29T20:19:17.850Z,102104.66
2022-11-29T20:20:16.689Z,102102.13
2022-11-29T20:21:22.570Z,102103.84
2022-11-29T20:22:20.433Z,102098.72
2022-11-29T20:23:20.843Z,102104.19
2022-11-29T20:24:21.466Z,102106.56
2022-11-29T20:25:21.371Z,102102.94
2022-11-29T20:26:22.102Z,102100.7
2022-11-29T20:27:22.196Z,102108.71
2022-11-29T20:28:22.515Z,102103.48
2022-11-29T20:29:23.143Z,102103.28
2022-11-29T20:30:23.850Z,102108.97
2022-11-29T20:31:24.131Z,102108.25
2022-11-29T20:32:24.317Z,102112.97
2022-11-29T20:33:26.328Z,102110.28
2022-11-29T20:34:25.013Z,102111.35
2022-11-29T20:35:25.540Z,102111.44
2022-11-29T20:45:46.694Z,102110.61
2022-11-29T20:46:47.158Z,102111.74
2022-11-29T20:48:51.824Z,102106.56
2022-11-29T20:49:52.777Z,102106.64
2022-11-29T20:50:59.320Z,102106.95
2022-11-29T20:52:03.317Z,102110.14
2022-11-29T20:54:00.361Z,102106.56
2022-11-29T20:55:00.870Z,102106.3
2022-11-29T20:56:01.194Z,102106.41
2022-11-29T20:57:01.403Z,102102.96
2022-11-29T20:58:01.508Z,102106.2
2022-11-29T20:59:01.940Z,102103.31
2022-11-29T21:00:02.247Z,102103.72
2022-11-29T21:01:03.280Z,102103.9
2022-11-29T21:02:03.122Z,102102.31
2022-11-29T21:03:03.109Z,102101.26
2022-11-29T21:04:03.684Z,102107.98
2022-11-29T21:05:04.504Z,102103.2
2022-11-29T21:06:05.766Z,102103.77
2022-11-29T21:07:04.544Z,102106.33
2022-11-29T21:08:05.225Z,102109.62
2022-11-29T21:09:05.790Z,102106.12
2022-11-29T21:10:06.402Z,102107.94
2022-11-29T21:11:08.257Z,102110.19
2022-11-29T21:12:07.138Z,102110.97
2022-11-29T21:13:07.859Z,102108.03
2022-11-29T21:14:09.096Z,102109.66
2022-11-29T21:15:08.899Z,102109.25
2022-11-29T21:16:10.586Z,102105.53