createdAt,value
2018-07-23T00:01:57.131Z,65.20
2018-07-23T00:04:27.686Z,65.10
2018-07-23T00:06:58.591Z,65.10
2018-07-23T00:09:28.936Z,65.20
2018-07-23T00:11:59.312Z,65.20
2018-07-23T00:14:30.213Z,65.30
2018-07-23T00:19:30.543Z,65.60
2018-07-23T00:22:01.761Z,65.50
2018-07-23T00:24:32.091Z,65.60
2018-07-23T00:27:03.023Z,65.50
2018-07-23T00:29:33.989Z,65.60
2018-07-23T00:32:05.168Z,65.60
2018-07-23T00:34:35.756Z,65.60
2018-07-23T00:37:06.664Z,65.40
2018-07-23T00:39:37.279Z,65.40
2018-07-23T00:42:08.746Z,65.40
2018-07-23T00:44:39.412Z,65.40
2018-07-23T00:47:10.331Z,65.30
2018-07-23T00:49:41.491Z,65.20
2018-07-23T00:54:41.797Z,65.30
2018-07-23T00:57:12.168Z,65.60
2018-07-23T00:59:42.888Z,65.40
2018-07-23T01:02:13.579Z,65.50
2018-07-23T01:04:44.828Z,65.40
2018-07-23T01:07:15.559Z,65.50
2018-07-23T01:09:45.899Z,65.70
2018-07-23T01:12:31.776Z,65.80
2018-07-23T01:15:02.400Z,65.70
2018-07-23T01:17:33.107Z,65.60
2018-07-23T01:20:04.072Z,65.60
2018-07-23T01:22:34.698Z,65.60
2018-07-23T01:25:05.431Z,65.60
2018-07-23T01:30:06.884Z,65.90
2018-07-23T01:32:37.803Z,65.80
2018-07-23T01:35:08.442Z,65.90
2018-07-23T01:37:39.403Z,65.90
2018-07-23T01:40:10.272Z,66.00
2018-07-23T01:45:11.031Z,66.60
2018-07-23T01:50:12.579Z,66.10
2018-07-23T01:52:42.944Z,66.10
2018-07-23T01:55:13.816Z,66.00
2018-07-23T01:57:44.195Z,66.00
2018-07-23T02:00:15.111Z,66.00
2018-07-23T02:02:46.083Z,66.10
2018-07-23T02:05:16.684Z,65.90
2018-07-23T02:07:47.375Z,65.90
2018-07-23T02:10:18.044Z,65.80
2018-07-23T02:15:18.688Z,66.00
2018-07-23T02:20:19.331Z,66.00
2018-07-23T02:22:50.177Z,66.00
2018-07-23T02:30:21.616Z,66.10
2018-07-23T02:32:51.985Z,66.00
2018-07-23T02:37:53.511Z,66.00
2018-07-23T02:40:23.835Z,66.10
2018-07-23T02:42:54.935Z,66.00
2018-07-23T02:45:26.255Z,66.10
2018-07-23T02:47:58.176Z,66.20
2018-07-23T02:50:28.504Z,66.20
2018-07-23T02:52:59.199Z,66.20
2018-07-23T02:55:30.064Z,66.30
2018-07-23T02:58:00.421Z,66.40
2018-07-23T03:00:30.989Z,66.60
2018-07-23T03:03:01.612Z,66.60
2018-07-23T03:05:31.945Z,66.40
2018-07-23T03:08:02.817Z,66.50
2018-07-23T03:10:33.411Z,66.60
2018-07-23T03:13:04.038Z,66.60
2018-07-23T03:15:35.107Z,66.60
2018-07-23T03:18:05.745Z,66.50
2018-07-23T03:20:36.391Z,66.40
2018-07-23T03:23:07.816Z,66.10
2018-07-23T03:25:38.423Z,66.00
2018-07-23T03:28:08.827Z,66.00
2018-07-23T03:30:39.688Z,65.80
2018-07-23T03:33:10.058Z,65.90
2018-07-23T03:35:40.967Z,66.00
2018-07-23T03:38:11.656Z,66.10
2018-07-23T03:40:42.227Z,66.30
2018-07-23T03:43:12.930Z,66.40
2018-07-23T03:45:43.251Z,66.50
2018-07-23T03:48:13.613Z,66.70
2018-07-23T03:50:44.544Z,66.70
2018-07-23T03:53:15.152Z,66.90
2018-07-23T03:55:46.456Z,66.90
2018-07-23T03:58:16.824Z,67.00
2018-07-23T04:00:47.141Z,67.00
2018-07-23T04:03:18.004Z,67.00
2018-07-23T04:05:48.331Z,66.90
2018-07-23T04:08:19.199Z,66.90
2018-07-23T04:10:50.047Z,67.00
2018-07-23T04:15:50.780Z,67.00
2018-07-23T04:18:21.387Z,66.90
2018-07-23T04:20:52.013Z,67.00
2018-07-23T04:23:22.952Z,67.00
2018-07-23T04:25:53.295Z,67.10
2018-07-23T04:28:23.695Z,67.10
2018-07-23T04:30:54.360Z,67.10
2018-07-23T04:33:24.720Z,67.20
2018-07-23T04:35:55.043Z,67.20
2018-07-23T04:38:25.400Z,67.30
2018-07-23T04:43:26.428Z,67.10
2018-07-23T04:45:57.006Z,67.00
2018-07-23T04:48:27.704Z,67.00
2018-07-23T04:50:58.340Z,67.00
2018-07-23T04:55:59.245Z,67.40
2018-07-23T04:58:30.132Z,67.60
2018-07-23T05:01:00.788Z,67.60
2018-07-23T05:03:31.395Z,67.60
2018-07-23T05:06:02.021Z,67.70
2018-07-23T05:08:32.435Z,67.60
2018-07-23T05:11:03.723Z,67.60
2018-07-23T05:13:34.592Z,68.40
2018-07-23T05:16:04.962Z,67.70
2018-07-23T05:18:35.731Z,68.50
2018-07-23T05:21:06.062Z,67.60
2018-07-23T05:23:36.725Z,67.50
2018-07-23T05:26:07.589Z,67.30
2018-07-23T05:28:38.411Z,67.40
2018-07-23T05:31:08.772Z,67.30
2018-07-23T05:36:09.928Z,67.20
2018-07-23T05:41:10.635Z,68.20
2018-07-23T05:43:41.571Z,67.20
2018-07-23T05:46:12.548Z,67.30
2018-07-23T05:51:13.087Z,67.70
2018-07-23T05:53:43.684Z,67.70
2018-07-23T05:56:14.232Z,67.60
2018-07-23T05:58:44.941Z,67.70
2018-07-23T06:01:15.455Z,67.60
2018-07-23T06:03:46.609Z,67.50
2018-07-23T06:06:17.052Z,67.40
2018-07-23T06:08:48.531Z,67.20
2018-07-23T06:11:19.136Z,67.10
2018-07-23T06:13:49.801Z,66.90
2018-07-23T06:16:20.996Z,66.50
2018-07-23T06:21:21.512Z,66.20
2018-07-23T06:23:52.128Z,66.30
2018-07-23T06:26:23.013Z,66.20
2018-07-23T06:28:53.631Z,66.20
2018-07-23T06:31:24.292Z,66.20
2018-07-23T06:33:54.692Z,66.00
2018-07-23T06:36:25.680Z,65.90
2018-07-23T06:41:26.190Z,65.80
2018-07-23T06:43:56.803Z,65.80
2018-07-23T06:46:27.773Z,65.80
2018-07-23T06:48:58.127Z,65.80
2018-07-23T06:51:28.694Z,65.90
2018-07-23T06:53:59.372Z,65.90
2018-07-23T06:56:30.159Z,65.60
2018-07-23T06:59:01.210Z,65.80
2018-07-23T07:01:31.655Z,65.80
2018-07-23T07:04:02.005Z,65.90
2018-07-23T07:06:32.332Z,65.50
2018-07-23T07:09:03.056Z,65.40
2018-07-23T07:11:33.980Z,65.10
2018-07-23T07:14:04.404Z,65.20
2018-07-23T07:19:05.218Z,65.00
2018-07-23T07:21:35.593Z,64.30
2018-07-23T07:26:36.904Z,63.20
2018-07-23T07:29:08.436Z,62.50
2018-07-23T07:31:38.774Z,61.60
2018-07-23T07:34:09.471Z,61.20
2018-07-23T07:36:40.692Z,60.50
2018-07-23T07:39:12.883Z,60.00
2018-07-23T07:41:43.217Z,59.40
2018-07-23T07:44:13.844Z,59.20
2018-07-23T07:46:44.380Z,58.60
2018-07-23T07:49:15.323Z,58.10
2018-07-23T07:51:46.147Z,58.10
2018-07-23T07:54:17.175Z,57.50
2018-07-23T07:56:47.791Z,57.30
2018-07-23T08:01:49.987Z,57.30
2018-07-23T08:04:20.660Z,57.60
2018-07-23T08:09:21.429Z,56.80
2018-07-23T08:11:52.624Z,56.50
2018-07-23T08:14:23.882Z,56.40
2018-07-23T08:16:54.818Z,56.50
2018-07-23T08:19:27.659Z,56.50
2018-07-23T08:21:58.631Z,56.70
2018-07-23T08:24:30.002Z,56.40
2018-07-23T08:29:33.052Z,54.80
2018-07-23T08:32:04.730Z,54.40
2018-07-23T08:39:38.663Z,50.80
2018-07-23T08:42:10.008Z,50.60
2018-07-23T08:44:41.429Z,49.50
2018-07-23T08:47:13.251Z,49.70
2018-07-23T08:52:14.915Z,49.20
2018-07-23T08:57:17.278Z,47.10
2018-07-23T08:59:48.575Z,46.30
2018-07-23T09:02:19.541Z,45.20
2018-07-23T09:04:50.816Z,44.50
2018-07-23T09:07:22.283Z,44.50
2018-07-23T09:09:53.435Z,43.20
2018-07-23T09:12:24.336Z,42.50
2018-07-23T09:14:54.952Z,42.70
2018-07-23T09:17:25.877Z,42.20
2018-07-23T09:19:58.097Z,41.50
2018-07-23T09:22:28.722Z,40.90
2018-07-23T09:25:00.316Z,40.70
2018-07-23T09:27:31.078Z,39.90
2018-07-23T09:30:01.675Z,39.30
2018-07-23T09:32:32.571Z,39.20
2018-07-23T09:35:03.699Z,39.00
2018-07-23T09:37:37.064Z,38.40
2018-07-23T09:40:07.962Z,38.60
2018-07-23T09:42:39.092Z,38.40
2018-07-23T09:45:10.024Z,38.10
2018-07-23T09:47:40.897Z,37.20
2018-07-23T09:50:11.499Z,36.90
2018-07-23T09:52:42.209Z,36.80
2018-07-23T09:55:13.948Z,36.30
2018-07-23T09:57:44.866Z,35.70
2018-07-23T10:00:20.099Z,36.00
2018-07-23T10:02:51.293Z,35.90
2018-07-23T10:05:22.201Z,36.40
2018-07-23T10:10:25.443Z,36.80
2018-07-23T10:12:56.693Z,36.20
2018-07-23T10:17:59.228Z,36.60
2018-07-23T10:20:30.351Z,37.30
2018-07-23T10:23:01.531Z,37.90
2018-07-23T10:25:33.017Z,38.10
2018-07-23T10:30:34.735Z,38.00
2018-07-23T10:33:05.971Z,39.00
2018-07-23T10:35:37.340Z,40.00
2018-07-23T10:38:08.256Z,40.00
2018-07-23T10:40:39.144Z,40.50
2018-07-23T10:43:10.144Z,40.70
2018-07-23T10:45:41.098Z,41.00
2018-07-23T10:48:12.312Z,40.80
2018-07-23T10:50:43.540Z,41.10
2018-07-23T10:53:14.141Z,41.60
2018-07-23T10:58:15.230Z,42.50
2018-07-23T11:00:45.868Z,43.10
2018-07-23T11:03:17.092Z,43.20
2018-07-23T11:05:47.998Z,43.90
2018-07-23T11:08:18.352Z,44.30
2018-07-23T11:10:49.008Z,44.80
2018-07-23T11:18:22.291Z,45.70
2018-07-23T11:20:53.477Z,45.40
2018-07-23T11:23:24.580Z,44.60
2018-07-23T11:25:55.252Z,44.50
2018-07-23T11:30:56.292Z,45.30
2018-07-23T11:33:27.214Z,44.70
2018-07-23T11:35:57.915Z,44.90
2018-07-23T11:38:28.637Z,44.70
2018-07-23T11:40:59.535Z,44.60
2018-07-23T11:43:30.744Z,44.40
2018-07-23T11:46:01.581Z,44.50
2018-07-23T11:51:02.741Z,43.80
2018-07-23T11:53:34.044Z,43.80
2018-07-23T11:56:04.815Z,44.20
2018-07-23T11:58:35.432Z,44.00
2018-07-23T12:01:07.562Z,44.20
2018-07-23T12:03:38.728Z,43.80
2018-07-23T12:06:10.185Z,43.60
2018-07-23T12:11:12.638Z,43.60
2018-07-23T12:16:14.263Z,43.10
2018-07-23T12:21:16.623Z,43.00
2018-07-23T12:23:47.848Z,42.70
2018-07-23T12:26:18.732Z,42.60
2018-07-23T12:31:20.735Z,42.50
2018-07-23T12:33:52.223Z,42.20
2018-07-23T12:36:23.407Z,41.90
2018-07-23T12:38:55.167Z,41.90
2018-07-23T12:41:26.056Z,42.10
2018-07-23T12:43:57.313Z,42.60
2018-07-23T12:46:33.507Z,41.90
2018-07-23T12:49:09.759Z,41.90
2018-07-23T12:51:40.607Z,42.30
2018-07-23T12:59:13.684Z,42.30
2018-07-23T13:01:45.268Z,42.00
2018-07-23T13:04:21.468Z,41.90
2018-07-23T13:06:52.919Z,41.90
2018-07-23T13:09:24.910Z,42.30
2018-07-23T13:14:28.095Z,42.10
2018-07-23T13:16:59.212Z,42.10
2018-07-23T13:19:30.357Z,42.10
2018-07-23T13:24:30.939Z,42.30
2018-07-23T13:27:02.152Z,42.30
2018-07-23T13:29:33.145Z,41.20
2018-07-23T13:32:04.536Z,41.30
2018-07-23T13:34:35.583Z,41.60
2018-07-23T13:37:07.032Z,41.50
2018-07-23T13:39:38.195Z,40.90
2018-07-23T13:42:09.735Z,40.40
2018-07-23T13:44:40.652Z,40.10
2018-07-23T13:47:11.700Z,40.20
2018-07-23T13:49:42.056Z,41.00
2018-07-23T13:52:13.743Z,40.90
2018-07-23T13:54:44.417Z,41.40
2018-07-23T13:57:16.583Z,41.30
2018-07-23T14:02:17.740Z,40.90
2018-07-23T14:04:48.815Z,40.70
2018-07-23T14:07:19.725Z,40.40
2018-07-23T14:09:51.124Z,39.70
2018-07-23T14:12:21.752Z,39.30
2018-07-23T14:14:52.655Z,40.00
2018-07-23T14:17:23.832Z,39.70
2018-07-23T14:19:54.188Z,40.00
2018-07-23T14:22:25.347Z,39.20
2018-07-23T14:24:56.700Z,39.70
2018-07-23T14:29:57.601Z,39.70
2018-07-23T14:32:28.477Z,39.80
2018-07-23T14:35:00.439Z,39.30
2018-07-23T14:37:31.879Z,39.20
2018-07-23T14:40:03.168Z,38.80
2018-07-23T14:42:34.033Z,38.00
2018-07-23T14:47:36.027Z,38.80
2018-07-23T14:50:07.201Z,38.80
2018-07-23T14:52:38.184Z,38.40
2018-07-23T14:55:09.108Z,38.60
2018-07-23T14:57:40.583Z,38.30
2018-07-23T15:05:13.504Z,37.60
2018-07-23T15:07:44.599Z,37.60
2018-07-23T15:10:15.569Z,36.90
2018-07-23T15:12:46.447Z,37.50
2018-07-23T15:15:18.233Z,37.30
2018-07-23T15:17:49.916Z,37.30
2018-07-23T15:25:22.287Z,37.50
2018-07-23T15:30:24.391Z,37.30
2018-07-23T15:32:55.596Z,37.10
2018-07-23T15:37:56.804Z,37.40
2018-07-23T15:40:31.796Z,36.90
2018-07-23T15:43:03.180Z,37.00
2018-07-23T15:45:34.529Z,37.30
2018-07-23T15:50:36.355Z,37.30
2018-07-23T15:55:43.267Z,37.10
2018-07-23T15:58:13.608Z,37.20
2018-07-23T16:00:44.215Z,36.90
2018-07-23T16:03:15.700Z,37.00
2018-07-23T16:08:17.465Z,37.20
2018-07-23T16:10:48.228Z,37.50
2018-07-23T16:13:19.484Z,37.40
2018-07-23T16:15:50.356Z,37.60
2018-07-23T16:18:22.040Z,37.60
2018-07-23T16:20:52.984Z,37.80
2018-07-23T16:23:24.153Z,37.50
2018-07-23T16:28:25.735Z,38.50
2018-07-23T16:33:26.331Z,37.40
2018-07-23T16:38:27.409Z,37.40
2018-07-23T16:40:58.012Z,37.40
2018-07-23T16:43:28.335Z,37.90
2018-07-23T16:45:58.971Z,37.90
2018-07-23T16:48:29.592Z,37.90
2018-07-23T16:51:00.524Z,38.10
2018-07-23T16:53:31.205Z,38.10
2018-07-23T16:58:31.807Z,38.60
2018-07-23T17:01:02.652Z,38.20
2018-07-23T17:03:33.632Z,38.40
2018-07-23T17:08:33.944Z,39.10
2018-07-23T17:11:05.012Z,38.80
2018-07-23T17:13:36.353Z,38.70
2018-07-23T17:18:37.983Z,39.10
2018-07-23T17:21:09.457Z,38.70
2018-07-23T17:23:40.712Z,39.00
2018-07-23T17:26:11.080Z,39.00
2018-07-23T17:28:41.940Z,39.50
2018-07-23T17:31:12.324Z,38.70
2018-07-23T17:33:43.228Z,39.20
2018-07-23T17:36:13.619Z,39.60
2018-07-23T17:38:44.509Z,39.20
2018-07-23T17:41:15.287Z,39.50
2018-07-23T17:43:46.151Z,39.60
2018-07-23T17:46:17.376Z,40.50
2018-07-23T17:48:48.263Z,39.60
2018-07-23T17:51:18.671Z,39.80
2018-07-23T17:53:48.991Z,40.20
2018-07-23T17:56:19.403Z,40.10
2018-07-23T17:58:49.879Z,40.90
2018-07-23T18:01:20.270Z,40.70
2018-07-23T18:03:50.596Z,41.60
2018-07-23T18:06:21.547Z,41.70
2018-07-23T18:08:52.371Z,41.80
2018-07-23T18:13:53.179Z,41.70
2018-07-23T18:16:23.548Z,41.50
2018-07-23T18:18:54.081Z,42.20
2018-07-23T18:21:25.208Z,42.00
2018-07-23T18:23:55.532Z,42.40
2018-07-23T18:26:26.407Z,43.00
2018-07-23T18:28:56.984Z,43.50
2018-07-23T18:31:27.900Z,43.70
2018-07-23T18:33:58.485Z,44.00
2018-07-23T18:36:28.843Z,44.20
2018-07-23T18:38:59.171Z,44.20
2018-07-23T18:41:29.528Z,44.70
2018-07-23T18:43:59.856Z,44.80
2018-07-23T18:46:30.215Z,44.10
2018-07-23T18:49:31.812Z,44.10
2018-07-23T18:52:02.397Z,44.20
2018-07-23T18:54:33.423Z,45.50
2018-07-23T18:57:05.014Z,45.00
2018-07-23T18:59:35.790Z,46.10
2018-07-23T19:02:08.236Z,45.90
2018-07-23T19:04:38.788Z,45.90
2018-07-23T19:07:10.187Z,45.90
2018-07-23T19:09:40.771Z,45.70
2018-07-23T19:12:11.764Z,45.70
2018-07-23T19:14:42.340Z,46.20
2018-07-23T19:17:14.461Z,46.00
2018-07-23T19:19:45.100Z,46.30
2018-07-23T19:22:15.463Z,46.60
2018-07-23T19:27:16.264Z,47.10
2018-07-23T19:29:46.813Z,46.90
2018-07-23T19:34:47.332Z,46.00
2018-07-23T19:37:17.687Z,46.00
2018-07-23T19:39:48.610Z,46.50
2018-07-23T19:42:19.269Z,46.90
2018-07-23T19:44:50.318Z,47.50
2018-07-23T19:49:50.856Z,47.20
2018-07-23T19:52:22.032Z,47.30
2018-07-23T19:54:52.424Z,47.70
2018-07-23T19:57:23.336Z,48.20
2018-07-23T19:59:53.959Z,48.70
2018-07-23T20:02:24.657Z,48.90
2018-07-23T20:04:54.999Z,48.90
2018-07-23T20:07:25.898Z,49.00
2018-07-23T20:14:56.340Z,50.00
2018-07-23T20:17:26.932Z,49.70
2018-07-23T20:19:57.304Z,49.50
2018-07-23T20:22:27.888Z,49.80
2018-07-23T20:24:58.832Z,49.80
2018-07-23T20:27:29.799Z,49.70
2018-07-23T20:30:00.187Z,49.70
2018-07-23T20:32:30.580Z,50.20
2018-07-23T20:35:01.554Z,50.00
2018-07-23T20:37:32.701Z,50.30
2018-07-23T20:40:03.427Z,50.30
2018-07-23T20:42:33.759Z,50.70
2018-07-23T20:45:04.499Z,50.60
2018-07-23T20:47:34.829Z,50.90
2018-07-23T20:50:05.550Z,51.00
2018-07-23T20:52:36.159Z,50.90
2018-07-23T20:55:07.103Z,51.10
2018-07-23T20:57:37.748Z,51.00
2018-07-23T21:00:09.696Z,51.00
2018-07-23T21:02:40.026Z,51.20
2018-07-23T21:07:41.411Z,51.50
2018-07-23T21:12:43.156Z,51.10
2018-07-23T21:15:13.522Z,51.80
2018-07-23T21:20:14.543Z,51.90
2018-07-23T21:22:45.164Z,52.10
2018-07-23T21:25:15.572Z,52.00
2018-07-23T21:30:16.487Z,52.30
2018-07-23T21:35:17.040Z,52.50
2018-07-23T21:40:18.449Z,52.60
2018-07-23T21:42:49.123Z,52.70
2018-07-23T21:45:19.980Z,53.50
2018-07-23T21:47:50.602Z,52.70
2018-07-23T21:50:21.542Z,52.70
2018-07-23T21:52:52.191Z,53.00
2018-07-23T21:55:26.024Z,53.00
2018-07-23T21:57:56.586Z,53.10
2018-07-23T22:00:26.952Z,53.00
2018-07-23T22:02:57.279Z,53.20
2018-07-23T22:05:27.937Z,53.10
2018-07-23T22:07:58.280Z,53.60
2018-07-23T22:10:28.634Z,53.70
2018-07-23T22:12:59.489Z,53.70
2018-07-23T22:15:30.272Z,53.70
2018-07-23T22:23:02.024Z,54.20
2018-07-23T22:28:02.707Z,54.20
2018-07-23T22:30:33.107Z,54.10
2018-07-23T22:33:03.452Z,53.80
2018-07-23T22:35:33.803Z,54.40
2018-07-23T22:38:04.135Z,54.50
2018-07-23T22:40:34.753Z,54.50
2018-07-23T22:45:35.319Z,54.80
2018-07-23T22:48:05.943Z,54.90
2018-07-23T22:50:36.626Z,54.70
2018-07-23T22:53:07.648Z,54.80
2018-07-23T22:55:38.352Z,54.70
2018-07-23T22:58:09.016Z,55.00
2018-07-23T23:00:39.716Z,55.00
2018-07-23T23:03:10.303Z,55.00
2018-07-23T23:05:40.903Z,55.30
2018-07-23T23:08:11.528Z,55.10
2018-07-23T23:10:41.932Z,55.30
2018-07-23T23:13:12.835Z,55.10
2018-07-23T23:18:13.635Z,55.20
2018-07-23T23:20:43.996Z,55.30
2018-07-23T23:23:14.567Z,55.30
2018-07-23T23:25:44.936Z,56.10
2018-07-23T23:28:15.258Z,55.70
2018-07-23T23:30:45.919Z,55.90
2018-07-23T23:33:16.808Z,56.10
2018-07-23T23:35:47.439Z,56.10
2018-07-23T23:38:18.116Z,56.10
2018-07-23T23:43:19.449Z,56.10
2018-07-23T23:45:49.812Z,56.00
2018-07-23T23:48:20.389Z,56.20
2018-07-23T23:50:50.931Z,56.30
2018-07-23T23:53:21.851Z,56.10
2018-07-23T23:55:52.208Z,56.10
2018-07-23T23:58:22.531Z,56.40
