createdAt,value
2017-10-13T00:01:46.027Z,4.27
2017-10-13T00:04:13.775Z,4.50
2017-10-13T00:06:41.598Z,4.57
2017-10-13T00:09:09.371Z,4.70
2017-10-13T00:11:37.083Z,4.43
2017-10-13T00:14:04.731Z,4.03
2017-10-13T00:16:32.379Z,3.63
2017-10-13T00:19:00.076Z,4.57
2017-10-13T00:21:28.209Z,5.33
2017-10-13T00:23:55.956Z,4.60
2017-10-13T00:26:23.806Z,4.77
2017-10-13T00:28:51.564Z,4.80
2017-10-13T00:31:19.305Z,5.20
2017-10-13T00:33:47.070Z,4.80
2017-10-13T00:36:14.837Z,4.83
2017-10-13T00:38:42.589Z,4.50
2017-10-13T00:41:10.434Z,3.80
2017-10-13T00:43:38.118Z,4.40
2017-10-13T00:46:05.828Z,4.43
2017-10-13T00:48:33.559Z,4.73
2017-10-13T00:51:01.231Z,5.00
2017-10-13T00:53:28.879Z,4.03
2017-10-13T00:55:56.658Z,3.90
2017-10-13T00:58:24.357Z,4.20
2017-10-13T01:00:52.116Z,4.70
2017-10-13T01:03:19.987Z,4.20
2017-10-13T01:05:48.093Z,4.23
2017-10-13T01:08:15.815Z,4.57
2017-10-13T01:10:43.608Z,3.90
2017-10-13T01:13:11.355Z,4.20
2017-10-13T01:15:39.427Z,5.20
2017-10-13T01:18:07.175Z,4.20
2017-10-13T01:20:35.291Z,4.70
2017-10-13T01:23:02.991Z,5.10
2017-10-13T01:25:31.160Z,4.00
2017-10-13T01:27:58.875Z,4.43
2017-10-13T01:30:26.588Z,5.33
2017-10-13T01:32:54.383Z,5.07
2017-10-13T01:35:22.539Z,4.60
2017-10-13T01:37:50.752Z,3.73
2017-10-13T01:40:18.540Z,3.90
2017-10-13T01:42:46.246Z,4.20
2017-10-13T01:45:14.017Z,3.93
2017-10-13T01:47:41.727Z,3.10
2017-10-13T01:50:09.511Z,4.20
2017-10-13T01:52:37.193Z,4.57
2017-10-13T01:55:05.005Z,4.23
2017-10-13T01:57:32.752Z,4.63
2017-10-13T02:00:00.427Z,4.50
2017-10-13T02:02:28.571Z,4.40
2017-10-13T02:04:56.250Z,5.10
2017-10-13T02:07:24.051Z,4.10
2017-10-13T02:09:51.831Z,4.65
2017-10-13T02:12:19.964Z,4.37
2017-10-13T02:14:47.717Z,4.60
2017-10-13T02:17:15.551Z,5.03
2017-10-13T02:19:43.299Z,4.93
2017-10-13T02:22:11.048Z,4.20
2017-10-13T02:24:38.896Z,5.00
2017-10-13T02:27:06.643Z,5.20
2017-10-13T02:29:34.303Z,5.67
2017-10-13T02:32:02.039Z,5.60
2017-10-13T02:34:29.850Z,4.80
2017-10-13T02:36:57.567Z,5.00
2017-10-13T02:39:25.344Z,5.77
2017-10-13T02:41:53.049Z,5.30
2017-10-13T02:44:20.847Z,5.50
2017-10-13T02:46:48.628Z,4.93
2017-10-13T02:49:16.439Z,5.27
2017-10-13T02:51:44.111Z,4.53
2017-10-13T02:54:12.341Z,5.27
2017-10-13T02:56:40.012Z,5.63
2017-10-13T02:59:08.144Z,4.80
2017-10-13T03:01:35.996Z,5.37
2017-10-13T03:04:03.742Z,5.07
2017-10-13T03:06:31.488Z,4.70
2017-10-13T03:08:59.206Z,4.83
2017-10-13T03:11:26.880Z,5.60
2017-10-13T03:13:54.589Z,5.33
2017-10-13T03:16:22.382Z,5.47
2017-10-13T03:18:50.102Z,5.17
2017-10-13T03:21:17.788Z,5.13
2017-10-13T03:23:46.029Z,5.63
2017-10-13T03:26:13.777Z,5.03
2017-10-13T03:28:41.423Z,4.53
2017-10-13T03:31:09.228Z,5.03
2017-10-13T03:33:36.917Z,5.30
2017-10-13T03:36:05.492Z,4.68
2017-10-13T03:38:33.179Z,5.80
2017-10-13T03:41:00.876Z,5.10
2017-10-13T03:43:28.622Z,4.40
2017-10-13T03:45:56.388Z,5.22
2017-10-13T03:48:24.074Z,4.57
2017-10-13T03:50:51.799Z,5.30
2017-10-13T03:53:19.994Z,5.33
2017-10-13T03:55:48.181Z,5.93
2017-10-13T03:58:15.928Z,5.20
2017-10-13T04:00:43.751Z,5.53
2017-10-13T04:03:11.443Z,5.00
2017-10-13T04:05:39.137Z,4.73
2017-10-13T04:08:07.020Z,5.13
2017-10-13T04:10:34.675Z,6.40
2017-10-13T04:13:02.383Z,5.50
2017-10-13T04:15:30.106Z,5.45
2017-10-13T04:17:57.750Z,4.75
2017-10-13T04:20:25.551Z,6.23
2017-10-13T04:22:53.311Z,4.47
2017-10-13T04:25:21.043Z,5.00
2017-10-13T04:27:48.720Z,5.80
2017-10-13T04:30:16.844Z,4.77
2017-10-13T04:32:44.505Z,5.47
2017-10-13T04:35:12.354Z,5.60
2017-10-13T04:37:40.056Z,6.87
2017-10-13T04:40:07.746Z,6.40
2017-10-13T04:42:35.391Z,5.90
2017-10-13T04:45:03.141Z,6.20
2017-10-13T04:47:30.785Z,7.63
2017-10-13T04:49:58.435Z,5.90
2017-10-13T04:52:26.174Z,5.93
2017-10-13T04:54:53.878Z,5.57
2017-10-13T04:57:21.613Z,4.57
2017-10-13T04:59:49.930Z,3.80
2017-10-13T05:02:17.600Z,4.67
2017-10-13T05:04:45.663Z,4.77
2017-10-13T05:07:13.789Z,4.37
2017-10-13T05:09:41.456Z,6.93
2017-10-13T05:12:09.527Z,5.95
2017-10-13T05:14:37.249Z,4.93
2017-10-13T05:17:04.923Z,5.30
2017-10-13T05:19:32.602Z,6.10
2017-10-13T05:22:00.476Z,5.22
2017-10-13T05:24:28.224Z,6.27
2017-10-13T05:26:56.275Z,6.60
2017-10-13T05:29:24.471Z,6.00
2017-10-13T05:31:52.200Z,5.60
2017-10-13T05:34:20.009Z,5.45
2017-10-13T05:36:47.861Z,6.50
2017-10-13T05:39:15.555Z,6.30
2017-10-13T05:41:43.254Z,5.80
2017-10-13T05:44:11.035Z,5.60
2017-10-13T05:46:38.715Z,5.53
2017-10-13T05:49:06.379Z,6.90
2017-10-13T05:51:34.144Z,6.47
2017-10-13T05:54:01.909Z,6.30
2017-10-13T05:56:29.635Z,7.80
2017-10-13T05:58:57.383Z,6.60
2017-10-13T06:01:25.080Z,5.70
2017-10-13T06:03:52.811Z,5.53
2017-10-13T06:06:21.063Z,6.50
2017-10-13T06:08:48.865Z,5.80
2017-10-13T06:11:16.588Z,5.80
2017-10-13T06:13:44.380Z,6.43
2017-10-13T06:16:12.129Z,6.17
2017-10-13T06:18:39.796Z,6.87
2017-10-13T06:21:07.915Z,6.03
2017-10-13T06:23:35.678Z,6.80
2017-10-13T06:26:03.352Z,5.30
2017-10-13T06:28:31.152Z,5.60
2017-10-13T06:30:58.901Z,5.47
2017-10-13T06:33:26.647Z,4.80
2017-10-13T06:35:54.394Z,5.50
2017-10-13T06:38:22.141Z,5.83
2017-10-13T06:40:49.891Z,5.60
2017-10-13T06:43:17.718Z,4.67
2017-10-13T06:45:45.392Z,5.50
2017-10-13T06:48:13.067Z,5.13
2017-10-13T06:50:41.289Z,4.53
2017-10-13T06:53:09.037Z,5.13
2017-10-13T06:55:36.784Z,5.20
2017-10-13T06:58:04.508Z,5.20
2017-10-13T07:00:32.179Z,5.03
2017-10-13T07:02:59.834Z,5.20
2017-10-13T07:05:27.610Z,5.37
2017-10-13T07:07:55.417Z,5.03
2017-10-13T07:10:23.164Z,5.20
2017-10-13T07:12:51.014Z,5.40
2017-10-13T07:15:18.764Z,4.63
2017-10-13T07:17:46.447Z,4.70
2017-10-13T07:20:14.187Z,5.17
2017-10-13T07:22:41.887Z,5.93
2017-10-13T07:25:09.649Z,4.83
2017-10-13T07:27:37.501Z,4.90
2017-10-13T07:30:05.252Z,4.63
2017-10-13T07:32:32.994Z,5.70
2017-10-13T07:35:00.848Z,5.07
2017-10-13T07:37:28.590Z,5.00
2017-10-13T07:39:56.338Z,4.80
2017-10-13T07:42:24.050Z,4.50
2017-10-13T07:44:51.692Z,5.37
2017-10-13T07:47:19.391Z,4.87
2017-10-13T07:49:47.530Z,4.27
2017-10-13T07:52:15.282Z,5.83
2017-10-13T07:54:43.029Z,4.87
2017-10-13T07:57:10.776Z,5.17
2017-10-13T07:59:38.522Z,4.53
2017-10-13T08:02:06.185Z,4.80
2017-10-13T08:04:33.887Z,5.10
2017-10-13T08:07:01.535Z,5.07
2017-10-13T08:09:29.306Z,4.50
2017-10-13T08:11:57.015Z,4.60
2017-10-13T08:14:24.699Z,3.83
2017-10-13T08:16:52.446Z,4.13
2017-10-13T08:19:20.155Z,3.37
2017-10-13T08:21:47.941Z,3.47
2017-10-13T08:24:15.691Z,3.83
2017-10-13T08:26:43.540Z,3.50
2017-10-13T08:29:11.246Z,3.17
2017-10-13T08:31:38.948Z,2.80
2017-10-13T08:34:06.781Z,2.60
2017-10-13T08:36:34.472Z,2.90
2017-10-13T08:39:02.173Z,1.63
2017-10-13T08:41:29.926Z,2.50
2017-10-13T08:43:57.598Z,3.00
2017-10-13T08:46:25.722Z,2.20
2017-10-13T08:48:53.469Z,1.80
2017-10-13T08:51:21.216Z,2.00
2017-10-13T08:53:48.963Z,2.40
2017-10-13T08:56:16.710Z,1.60
2017-10-13T08:58:44.462Z,1.80
2017-10-13T09:01:12.209Z,2.00
2017-10-13T09:03:40.057Z,2.03
2017-10-13T09:06:07.772Z,2.10
2017-10-13T09:08:35.559Z,1.93
2017-10-13T09:11:03.402Z,1.67
2017-10-13T09:13:31.111Z,1.50
2017-10-13T09:15:58.793Z,1.73
2017-10-13T09:18:26.748Z,2.20
2017-10-13T09:20:54.492Z,1.97
2017-10-13T09:23:22.199Z,1.70
2017-10-13T09:25:49.986Z,1.80
2017-10-13T09:28:17.708Z,1.40
2017-10-13T09:30:45.586Z,2.00
2017-10-13T09:33:13.435Z,2.00
2017-10-13T09:35:41.183Z,1.50
2017-10-13T09:38:08.937Z,1.80
2017-10-13T09:40:36.780Z,1.97
2017-10-13T09:43:04.528Z,2.10
2017-10-13T09:45:32.275Z,1.77
2017-10-13T09:48:00.076Z,2.00
2017-10-13T09:50:27.769Z,2.20
2017-10-13T09:52:55.890Z,2.40
2017-10-13T09:55:23.740Z,2.00
2017-10-13T09:57:51.404Z,2.00
2017-10-13T10:00:19.647Z,2.00
2017-10-13T10:02:47.394Z,1.90
2017-10-13T10:05:15.068Z,1.70
2017-10-13T10:07:43.296Z,2.00
2017-10-13T10:10:11.146Z,2.07
2017-10-13T10:12:38.896Z,2.20
2017-10-13T10:15:06.575Z,2.57
2017-10-13T10:17:34.878Z,1.93
2017-10-13T10:20:02.649Z,1.70
2017-10-13T10:22:30.598Z,1.70
2017-10-13T10:24:58.314Z,1.80
2017-10-13T10:27:25.993Z,1.50
2017-10-13T10:29:54.131Z,1.97
2017-10-13T10:32:21.999Z,1.50
2017-10-13T10:34:49.671Z,1.60
2017-10-13T10:37:17.801Z,1.97
2017-10-13T10:39:45.525Z,1.43
2017-10-13T10:42:13.295Z,1.80
2017-10-13T10:44:41.045Z,2.00
2017-10-13T10:47:08.873Z,1.90
2017-10-13T10:49:36.640Z,2.07
2017-10-13T10:52:04.786Z,1.93
2017-10-13T10:54:33.026Z,2.33
2017-10-13T10:57:00.710Z,1.87
2017-10-13T10:59:28.364Z,2.00
2017-10-13T11:01:56.167Z,1.87
2017-10-13T11:04:23.911Z,2.30
2017-10-13T11:06:51.659Z,1.50
2017-10-13T11:09:19.375Z,1.33
2017-10-13T11:11:47.152Z,1.67
2017-10-13T11:14:14.906Z,1.90
2017-10-13T11:16:43.410Z,1.40
2017-10-13T11:19:11.201Z,1.40
2017-10-13T11:21:38.961Z,1.50
2017-10-13T11:24:06.814Z,1.17
2017-10-13T11:26:34.559Z,1.90
2017-10-13T11:29:02.324Z,1.80
2017-10-13T11:31:30.469Z,1.63
2017-10-13T11:33:58.116Z,1.57
2017-10-13T11:36:25.857Z,1.37
2017-10-13T11:38:53.611Z,1.53
2017-10-13T11:41:21.352Z,1.80
2017-10-13T11:43:49.098Z,1.43
2017-10-13T11:46:16.948Z,1.80
2017-10-13T11:48:44.694Z,1.20
2017-10-13T11:51:12.351Z,1.60
2017-10-13T11:53:40.474Z,1.60
2017-10-13T11:56:08.297Z,2.00
2017-10-13T11:58:36.042Z,1.50
2017-10-13T12:01:03.811Z,1.83
2017-10-13T12:03:31.519Z,1.60
2017-10-13T12:05:59.620Z,1.57
2017-10-13T12:08:27.750Z,1.63
2017-10-13T12:10:55.497Z,1.70
2017-10-13T12:13:23.140Z,1.87
2017-10-13T12:15:50.868Z,2.90
2017-10-13T12:18:18.520Z,2.73
2017-10-13T12:20:46.159Z,1.30
2017-10-13T12:23:13.894Z,1.97
2017-10-13T12:25:41.543Z,1.30
2017-10-13T12:28:09.188Z,1.27
2017-10-13T12:30:36.914Z,1.53
2017-10-13T12:33:04.592Z,1.83
2017-10-13T12:35:32.322Z,1.60
2017-10-13T12:38:00.084Z,1.30
2017-10-13T12:40:27.726Z,1.50
2017-10-13T12:42:55.402Z,1.30
2017-10-13T12:45:23.239Z,1.67
2017-10-13T12:47:50.916Z,2.27
2017-10-13T12:50:19.285Z,1.50
2017-10-13T12:52:47.408Z,1.50
2017-10-13T12:55:16.178Z,1.50
2017-10-13T12:57:43.926Z,1.40
2017-10-13T13:00:11.627Z,1.23
2017-10-13T13:02:39.318Z,1.60
2017-10-13T13:05:07.002Z,1.83
2017-10-13T13:07:35.224Z,1.30
2017-10-13T13:10:02.926Z,1.50
2017-10-13T13:12:30.615Z,1.40
2017-10-13T13:14:58.414Z,1.50
2017-10-13T13:17:26.111Z,1.30
2017-10-13T13:19:54.379Z,1.30
2017-10-13T13:22:22.184Z,2.03
2017-10-13T13:24:49.844Z,1.80
2017-10-13T13:27:17.486Z,1.53
2017-10-13T13:29:45.670Z,1.50
2017-10-13T13:32:13.414Z,1.40
2017-10-13T13:34:41.160Z,1.50
2017-10-13T13:37:08.858Z,1.07
2017-10-13T13:39:36.656Z,1.70
2017-10-13T13:42:04.400Z,1.83
2017-10-13T13:44:32.266Z,1.40
2017-10-13T13:46:59.963Z,1.20
2017-10-13T13:49:27.754Z,1.50
2017-10-13T13:51:55.618Z,1.60
2017-10-13T13:54:23.267Z,1.97
2017-10-13T13:56:50.938Z,1.50
2017-10-13T13:59:19.372Z,1.70
2017-10-13T14:01:47.107Z,1.20
2017-10-13T14:04:14.970Z,1.83
2017-10-13T14:06:42.679Z,1.30
2017-10-13T14:09:10.343Z,1.57
2017-10-13T14:11:38.009Z,1.97
2017-10-13T14:14:05.804Z,2.20
2017-10-13T14:16:33.503Z,2.13
2017-10-13T14:19:01.203Z,1.33
2017-10-13T14:21:29.100Z,1.30
2017-10-13T14:23:56.852Z,1.90
2017-10-13T14:26:24.596Z,1.70
2017-10-13T14:28:52.446Z,1.87
2017-10-13T14:31:20.191Z,2.00
2017-10-13T14:33:47.880Z,1.70
2017-10-13T14:36:16.099Z,1.60
2017-10-13T14:38:43.787Z,1.87
2017-10-13T14:41:11.590Z,1.67
2017-10-13T14:43:39.542Z,1.70
2017-10-13T14:46:07.248Z,1.70
2017-10-13T14:48:35.039Z,1.50
2017-10-13T14:51:03.047Z,1.80
2017-10-13T14:53:30.851Z,1.80
2017-10-13T14:55:58.574Z,2.00
2017-10-13T14:58:26.447Z,1.60
2017-10-13T15:00:54.150Z,2.03
2017-10-13T15:03:21.945Z,1.80
2017-10-13T15:05:49.664Z,1.90
2017-10-13T15:08:17.315Z,1.67
2017-10-13T15:10:45.197Z,2.07
2017-10-13T15:13:12.932Z,1.80
2017-10-13T15:15:40.679Z,1.77
2017-10-13T15:18:08.358Z,2.30
2017-10-13T15:20:36.119Z,2.37
2017-10-13T15:23:03.866Z,1.80
2017-10-13T15:25:52.315Z,2.40
2017-10-13T15:28:26.141Z,2.20
2017-10-13T15:30:59.595Z,1.90
2017-10-13T15:33:32.989Z,1.50
2017-10-13T15:36:06.481Z,2.20
2017-10-13T15:38:39.815Z,2.93
2017-10-13T15:41:13.345Z,1.50
2017-10-13T15:43:46.720Z,1.83
2017-10-13T15:46:20.205Z,2.07
2017-10-13T15:49:02.784Z,2.03
2017-10-13T15:51:36.111Z,2.77
2017-10-13T15:54:03.838Z,2.37
2017-10-13T15:56:31.538Z,3.80
2017-10-13T15:58:59.244Z,2.13
2017-10-13T16:01:26.886Z,2.40
2017-10-13T16:03:54.541Z,2.30
2017-10-13T16:06:22.269Z,2.67
2017-10-13T16:08:49.919Z,2.80
2017-10-13T16:11:17.614Z,2.60
2017-10-13T16:13:45.332Z,3.20
2017-10-13T16:16:13.108Z,2.30
2017-10-13T16:18:40.855Z,2.83
2017-10-13T16:21:08.602Z,2.50
2017-10-13T16:23:36.350Z,3.77
2017-10-13T16:26:04.065Z,3.37
2017-10-13T16:28:32.059Z,4.27
2017-10-13T16:30:59.800Z,3.00
2017-10-13T16:33:27.546Z,3.40
2017-10-13T16:35:55.294Z,3.67
2017-10-13T16:38:22.967Z,3.90
2017-10-13T16:40:51.094Z,3.60
2017-10-13T16:43:19.354Z,2.73
2017-10-13T16:45:47.100Z,3.20
2017-10-13T16:48:14.849Z,2.10
2017-10-13T16:50:42.698Z,3.47
2017-10-13T16:53:10.403Z,3.40
2017-10-13T16:55:38.447Z,3.70
2017-10-13T16:58:06.281Z,4.00
2017-10-13T17:00:33.982Z,3.50
2017-10-13T17:03:01.635Z,3.20
2017-10-13T17:05:29.356Z,3.13
2017-10-13T17:07:57.407Z,3.30
2017-10-13T17:10:25.452Z,3.50
2017-10-13T17:12:53.585Z,2.97
2017-10-13T17:15:21.264Z,3.00
2017-10-13T17:17:49.308Z,2.80
2017-10-13T17:20:17.443Z,3.53
2017-10-13T17:22:45.139Z,3.60
2017-10-13T17:25:12.936Z,4.00
2017-10-13T17:27:40.786Z,3.50
2017-10-13T17:30:08.476Z,5.20
2017-10-13T17:32:36.180Z,5.50
2017-10-13T17:35:03.992Z,4.83
2017-10-13T17:37:31.733Z,4.80
2017-10-13T17:39:59.525Z,4.50
2017-10-13T17:42:27.258Z,3.77
2017-10-13T17:44:54.955Z,2.50
2017-10-13T17:47:23.011Z,2.87
2017-10-13T17:49:51.230Z,3.30
2017-10-13T17:52:19.353Z,4.60
2017-10-13T17:54:47.004Z,4.80
2017-10-13T17:57:14.745Z,3.90
2017-10-13T17:59:42.435Z,3.87
2017-10-13T18:02:10.198Z,5.50
2017-10-13T18:04:37.947Z,5.60
2017-10-13T18:07:05.735Z,4.50
2017-10-13T18:09:33.448Z,4.30
2017-10-13T18:12:01.911Z,5.23
2017-10-13T18:14:29.559Z,4.30
2017-10-13T18:16:57.237Z,4.50
2017-10-13T18:19:24.930Z,5.20
2017-10-13T18:21:52.732Z,4.50
2017-10-13T18:24:21.298Z,4.60
2017-10-13T18:26:49.046Z,3.93
2017-10-13T18:29:16.797Z,4.07
2017-10-13T18:31:44.519Z,7.20
2017-10-13T18:34:12.287Z,5.03
2017-10-13T18:36:40.034Z,4.03
2017-10-13T18:39:07.803Z,4.63
2017-10-13T18:41:35.733Z,3.90
2017-10-13T18:44:04.274Z,4.37
2017-10-13T18:46:32.046Z,4.23
2017-10-13T18:48:59.900Z,4.43
2017-10-13T18:51:28.159Z,4.80
2017-10-13T18:53:55.905Z,5.10
2017-10-13T18:56:24.477Z,4.23
2017-10-13T18:58:52.219Z,5.23
2017-10-13T19:01:19.966Z,6.00
2017-10-13T19:03:47.713Z,5.57
2017-10-13T19:06:15.467Z,6.50
2017-10-13T19:08:43.208Z,6.00
2017-10-13T19:11:10.955Z,5.23
2017-10-13T19:13:38.804Z,6.00
2017-10-13T19:16:07.027Z,6.27
2017-10-13T19:18:34.913Z,5.20
2017-10-13T19:21:03.403Z,6.30
2017-10-13T19:23:31.230Z,4.97
2017-10-13T19:25:58.977Z,4.33
2017-10-13T19:28:29.538Z,3.50
2017-10-13T19:30:57.340Z,5.77
2017-10-13T19:33:25.063Z,4.60
2017-10-13T19:35:53.439Z,4.90
2017-10-13T19:38:22.036Z,3.70
2017-10-13T19:40:50.171Z,5.57
2017-10-13T19:43:17.921Z,4.33
2017-10-13T19:45:45.665Z,5.20
2017-10-13T19:48:13.418Z,3.87
2017-10-13T19:50:41.114Z,4.53
2017-10-13T19:53:08.767Z,4.80
2017-10-13T19:55:36.654Z,5.17
2017-10-13T19:58:04.401Z,5.17
2017-10-13T20:00:33.684Z,5.03
2017-10-13T20:03:01.472Z,5.20
2017-10-13T20:05:30.007Z,5.57
2017-10-13T20:07:57.851Z,5.40
2017-10-13T20:10:25.649Z,4.90
2017-10-13T20:12:53.343Z,6.20
2017-10-13T20:15:21.039Z,4.50
2017-10-13T20:17:48.800Z,5.00
2017-10-13T20:20:16.515Z,4.90
2017-10-13T20:22:44.568Z,4.87
2017-10-13T20:25:12.796Z,5.40
2017-10-13T20:27:40.559Z,5.10
2017-10-13T20:30:08.228Z,4.20
2017-10-13T20:32:35.936Z,4.17
2017-10-13T20:35:03.612Z,4.43
2017-10-13T20:37:31.271Z,4.27
2017-10-13T20:39:59.078Z,4.70
2017-10-13T20:42:26.740Z,4.60
2017-10-13T20:44:54.435Z,4.70
2017-10-13T20:47:22.151Z,5.40
2017-10-13T20:49:50.208Z,4.50
2017-10-13T20:52:17.917Z,5.30
2017-10-13T20:54:45.614Z,4.13
2017-10-13T20:57:13.268Z,4.57
2017-10-13T20:59:40.927Z,4.20
2017-10-13T21:02:08.651Z,5.40
2017-10-13T21:04:36.302Z,5.13
2017-10-13T21:07:03.989Z,4.83
2017-10-13T21:09:31.684Z,4.30
2017-10-13T21:11:59.350Z,4.13
2017-10-13T21:14:27.030Z,3.83
2017-10-13T21:16:54.879Z,4.90
2017-10-13T21:19:22.626Z,4.20
2017-10-13T21:21:50.323Z,3.33
2017-10-13T21:24:18.007Z,4.37
2017-10-13T21:26:45.664Z,5.00
2017-10-13T21:29:13.410Z,3.80
2017-10-13T21:31:41.251Z,3.33
2017-10-13T21:34:09.007Z,4.00
2017-10-13T21:36:36.754Z,4.37
2017-10-13T21:39:04.704Z,4.10
2017-10-13T21:41:32.363Z,4.10
2017-10-13T21:44:00.025Z,3.80
2017-10-13T21:46:28.115Z,3.50
2017-10-13T21:48:55.763Z,3.90
2017-10-13T21:51:23.458Z,2.90
2017-10-13T21:53:51.296Z,3.83
2017-10-13T21:56:19.043Z,2.97
2017-10-13T21:58:46.690Z,4.50
2017-10-13T22:01:14.434Z,4.00
2017-10-13T22:03:42.181Z,3.70
2017-10-13T22:06:09.839Z,3.90
2017-10-13T22:08:37.573Z,3.57
2017-10-13T22:11:05.247Z,3.40
2017-10-13T22:13:32.906Z,4.20
2017-10-13T22:16:00.612Z,3.60
2017-10-13T22:18:28.260Z,3.83
2017-10-13T22:20:55.907Z,4.50
2017-10-13T22:23:23.607Z,3.67
2017-10-13T22:25:51.299Z,3.77
2017-10-13T22:28:19.143Z,3.47
2017-10-13T22:30:46.863Z,3.55
2017-10-13T22:33:14.638Z,3.83
2017-10-13T22:35:42.295Z,2.93
2017-10-13T22:38:10.003Z,4.47
2017-10-13T22:40:37.672Z,4.40
2017-10-13T22:43:05.364Z,3.72
2017-10-13T22:45:33.201Z,2.60
2017-10-13T22:48:00.858Z,4.53
2017-10-13T22:50:28.564Z,3.80
2017-10-13T22:52:56.414Z,3.43
2017-10-13T22:55:24.160Z,3.25
2017-10-13T22:57:51.878Z,2.67
2017-10-13T23:00:20.678Z,3.33
2017-10-13T23:02:48.340Z,2.93
2017-10-13T23:05:16.481Z,3.70
2017-10-13T23:07:44.228Z,4.20
2017-10-13T23:10:11.974Z,3.70
2017-10-13T23:12:39.722Z,3.58
2017-10-13T23:15:07.571Z,4.70
2017-10-13T23:17:35.318Z,3.72
2017-10-13T23:20:02.991Z,3.22
2017-10-13T23:22:31.082Z,2.97
2017-10-13T23:24:58.767Z,3.60
2017-10-13T23:27:26.515Z,3.05
2017-10-13T23:29:54.261Z,3.22
2017-10-13T23:32:21.915Z,2.58
2017-10-13T23:34:49.654Z,2.25
2017-10-13T23:37:17.351Z,2.53
2017-10-13T23:39:45.003Z,2.95
2017-10-13T23:42:12.655Z,3.10
2017-10-13T23:44:40.439Z,3.08
2017-10-13T23:47:08.188Z,3.17
2017-10-13T23:49:35.863Z,3.62
2017-10-13T23:52:03.968Z,3.40
2017-10-13T23:54:31.635Z,3.40
2017-10-13T23:56:59.382Z,3.25
2017-10-13T23:59:27.231Z,3.15
