createdAt,value
2018-04-12T00:00:56.377Z,62.30
2018-04-12T00:03:24.796Z,66.27
2018-04-12T00:05:53.252Z,64.27
2018-04-12T00:08:21.663Z,64.27
2018-04-12T00:10:50.086Z,67.33
2018-04-12T00:13:18.536Z,58.60
2018-04-12T00:15:46.943Z,60.80
2018-04-12T00:18:15.356Z,74.13
2018-04-12T00:20:43.827Z,76.13
2018-04-12T00:23:12.241Z,80.23
2018-04-12T00:25:40.655Z,83.53
2018-04-12T00:28:09.140Z,83.17
2018-04-12T00:30:37.581Z,84.93
2018-04-12T00:33:06.002Z,80.93
2018-04-12T00:35:34.465Z,80.17
2018-04-12T00:38:02.877Z,79.97
2018-04-12T00:40:31.292Z,75.00
2018-04-12T00:42:59.749Z,85.27
2018-04-12T00:45:28.167Z,81.63
2018-04-12T00:47:56.580Z,90.33
2018-04-12T00:50:25.029Z,86.20
2018-04-12T00:52:53.452Z,85.17
2018-04-12T00:55:21.869Z,92.30
2018-04-12T00:57:50.340Z,80.27
2018-04-12T01:00:18.765Z,85.20
2018-04-12T01:02:47.180Z,83.50
2018-04-12T01:05:15.637Z,86.20
2018-04-12T01:07:44.056Z,87.07
2018-04-12T01:10:12.473Z,82.87
2018-04-12T01:12:40.956Z,88.90
2018-04-12T01:15:09.371Z,103.93
2018-04-12T01:17:37.794Z,103.53
2018-04-12T01:20:06.369Z,104.13
2018-04-12T01:22:34.781Z,92.57
2018-04-12T01:25:03.196Z,83.73
2018-04-12T01:27:31.650Z,81.80
2018-04-12T01:30:00.060Z,82.23
2018-04-12T01:32:28.465Z,81.47
2018-04-12T01:34:56.924Z,78.60
2018-04-12T01:37:25.333Z,80.73
2018-04-12T01:39:53.755Z,76.77
2018-04-12T01:42:22.201Z,83.83
2018-04-12T01:44:50.629Z,82.23
2018-04-12T01:47:19.036Z,80.43
2018-04-12T01:49:47.496Z,81.23
2018-04-12T01:52:15.916Z,83.60
2018-04-12T01:54:44.341Z,83.13
2018-04-12T01:57:12.792Z,77.70
2018-04-12T01:59:41.196Z,81.07
2018-04-12T02:02:09.601Z,86.73
2018-04-12T02:04:38.057Z,79.40
2018-04-12T02:07:06.488Z,80.50
2018-04-12T02:09:34.895Z,80.17
2018-04-12T02:12:03.363Z,76.47
2018-04-12T02:14:31.772Z,71.73
2018-04-12T02:17:00.184Z,75.47
2018-04-12T02:19:28.649Z,74.77
2018-04-12T02:21:57.068Z,64.80
2018-04-12T02:24:25.483Z,71.80
2018-04-12T02:26:54.116Z,69.27
2018-04-12T02:29:22.520Z,71.40
2018-04-12T02:31:50.937Z,75.07
2018-04-12T02:34:19.405Z,67.93
2018-04-12T02:36:47.821Z,68.40
2018-04-12T02:39:16.232Z,72.23
2018-04-12T02:41:44.689Z,64.73
2018-04-12T02:44:13.107Z,68.73
2018-04-12T02:46:41.520Z,64.43
2018-04-12T02:49:09.976Z,66.80
2018-04-12T02:51:38.392Z,68.10
2018-04-12T02:54:06.799Z,66.40
2018-04-12T02:56:35.265Z,67.23
2018-04-12T02:59:03.689Z,65.20
2018-04-12T03:01:32.116Z,64.67
2018-04-12T03:04:00.587Z,65.47
2018-04-12T03:06:29.001Z,63.97
2018-04-12T03:08:57.412Z,63.33
2018-04-12T03:11:25.864Z,62.17
2018-04-12T03:13:54.271Z,63.07
2018-04-12T03:16:22.680Z,66.83
2018-04-12T03:18:51.141Z,66.93
2018-04-12T03:21:19.553Z,63.30
2018-04-12T03:23:47.963Z,63.47
2018-04-12T03:26:16.422Z,59.97
2018-04-12T03:28:44.841Z,55.17
2018-04-12T03:31:13.242Z,62.83
2018-04-12T03:33:41.688Z,59.07
2018-04-12T03:36:10.096Z,55.97
2018-04-12T03:38:38.505Z,58.70
2018-04-12T03:41:06.957Z,60.07
2018-04-12T03:43:35.360Z,53.87
2018-04-12T03:46:03.816Z,60.43
2018-04-12T03:48:32.288Z,56.37
2018-04-12T03:51:00.713Z,51.13
2018-04-12T03:53:29.120Z,56.77
2018-04-12T03:55:57.581Z,52.40
2018-04-12T03:58:25.984Z,53.17
2018-04-12T04:00:54.397Z,56.83
2018-04-12T04:03:22.852Z,53.83
2018-04-12T04:05:51.269Z,51.30
2018-04-12T04:08:19.677Z,57.10
2018-04-12T04:10:48.137Z,51.73
2018-04-12T04:13:16.548Z,51.80
2018-04-12T04:15:56.851Z,52.80
2018-04-12T04:18:36.917Z,51.53
2018-04-12T04:21:09.168Z,56.77
2018-04-12T04:23:37.600Z,53.87
2018-04-12T04:26:06.017Z,56.07
2018-04-12T04:28:34.477Z,47.97
2018-04-12T04:31:02.884Z,56.77
2018-04-12T04:33:31.296Z,52.83
2018-04-12T04:35:59.748Z,58.67
2018-04-12T04:38:28.157Z,53.30
2018-04-12T04:40:56.565Z,56.63
2018-04-12T04:43:25.059Z,56.27
2018-04-12T04:45:53.476Z,62.90
2018-04-12T04:48:21.883Z,59.83
2018-04-12T04:50:50.332Z,61.47
2018-04-12T04:53:18.736Z,71.47
2018-04-12T04:55:47.145Z,67.20
2018-04-12T04:58:15.623Z,71.50
2018-04-12T05:00:44.041Z,72.13
2018-04-12T05:03:12.457Z,74.00
2018-04-12T05:05:40.933Z,69.60
2018-04-12T05:08:09.356Z,76.80
2018-04-12T05:10:37.816Z,70.10
2018-04-12T05:13:06.268Z,79.73
2018-04-12T05:15:34.729Z,76.27
2018-04-12T05:18:03.112Z,67.97
2018-04-12T05:20:31.581Z,67.97
2018-04-12T05:23:00.016Z,67.10
2018-04-12T05:25:28.434Z,74.67
2018-04-12T05:27:56.880Z,75.67
2018-04-12T05:30:25.312Z,73.57
2018-04-12T05:32:53.718Z,82.87
2018-04-12T05:35:22.182Z,90.30
2018-04-12T05:37:50.600Z,82.13
2018-04-12T05:40:19.010Z,97.70
2018-04-12T05:42:47.457Z,98.20
2018-04-12T05:45:15.873Z,103.50
2018-04-12T05:47:44.289Z,114.30
2018-04-12T05:50:12.744Z,112.07
2018-04-12T05:52:41.148Z,98.33
2018-04-12T05:55:09.593Z,102.67
2018-04-12T05:57:38.059Z,95.60
2018-04-12T06:00:06.495Z,90.97
2018-04-12T06:02:34.903Z,99.97
2018-04-12T06:05:03.365Z,95.13
2018-04-12T06:07:31.781Z,103.40
2018-04-12T06:10:00.210Z,101.70
2018-04-12T06:12:28.801Z,94.47
2018-04-12T06:14:57.217Z,103.43
2018-04-12T06:17:25.630Z,111.20
2018-04-12T06:19:54.078Z,96.03
2018-04-12T06:22:22.484Z,96.63
2018-04-12T06:24:50.891Z,90.20
2018-04-12T06:27:19.340Z,90.43
2018-04-12T06:29:47.751Z,88.80
2018-04-12T06:32:16.156Z,90.63
2018-04-12T06:34:44.612Z,90.83
2018-04-12T06:37:13.021Z,98.57
2018-04-12T06:39:41.429Z,77.07
2018-04-12T06:42:09.900Z,81.40
2018-04-12T06:44:38.308Z,82.43
2018-04-12T06:47:06.724Z,91.20
2018-04-12T06:49:35.169Z,95.33
2018-04-12T06:52:03.576Z,94.27
2018-04-12T06:54:32.000Z,94.70
2018-04-12T06:57:00.446Z,89.93
2018-04-12T06:59:28.862Z,113.40
2018-04-12T07:01:57.280Z,111.33
2018-04-12T07:04:25.729Z,115.20
2018-04-12T07:06:54.202Z,124.00
2018-04-12T07:09:22.615Z,114.53
2018-04-12T07:11:51.068Z,109.27
2018-04-12T07:14:19.480Z,94.50
2018-04-12T07:16:47.896Z,111.80
2018-04-12T07:19:16.357Z,120.93
2018-04-12T07:21:44.784Z,103.67
2018-04-12T07:24:13.199Z,108.60
2018-04-12T07:26:41.677Z,112.07
2018-04-12T07:29:10.088Z,94.70
2018-04-12T07:31:38.496Z,99.73
2018-04-12T07:34:06.956Z,94.83
2018-04-12T07:36:35.363Z,96.43
2018-04-12T07:39:03.809Z,90.93
2018-04-12T07:41:32.276Z,91.90
2018-04-12T07:44:00.686Z,94.30
2018-04-12T07:46:29.094Z,88.30
2018-04-12T07:48:57.552Z,88.93
2018-04-12T07:51:25.957Z,94.47
2018-04-12T07:53:54.377Z,84.73
2018-04-12T07:56:22.841Z,97.10
2018-04-12T07:58:51.247Z,105.40
2018-04-12T08:01:19.662Z,97.70
2018-04-12T08:03:48.116Z,102.00
2018-04-12T08:06:16.536Z,113.17
2018-04-12T08:08:44.952Z,114.23
2018-04-12T08:11:13.428Z,112.37
2018-04-12T08:13:41.849Z,113.27
2018-04-12T08:16:10.266Z,113.27
2018-04-12T08:18:38.724Z,118.97
2018-04-12T08:21:07.141Z,115.33
2018-04-12T08:23:35.571Z,109.83
2018-04-12T08:26:04.037Z,124.70
2018-04-12T08:28:32.480Z,115.33
2018-04-12T08:31:00.896Z,102.50
2018-04-12T08:33:29.361Z,108.53
2018-04-12T08:35:57.780Z,115.07
2018-04-12T08:38:26.213Z,114.67
2018-04-12T08:40:54.680Z,127.13
2018-04-12T08:43:23.129Z,122.97
2018-04-12T08:45:51.596Z,130.70
2018-04-12T08:48:20.056Z,112.17
2018-04-12T08:50:48.496Z,116.37
2018-04-12T08:53:16.917Z,112.87
2018-04-12T08:55:45.448Z,123.00
2018-04-12T08:58:13.853Z,125.87
2018-04-12T09:00:42.279Z,126.80
2018-04-12T09:03:10.758Z,128.83
2018-04-12T09:05:39.181Z,130.03
2018-04-12T09:08:07.608Z,125.17
2018-04-12T09:10:36.085Z,121.23
2018-04-12T09:13:04.504Z,107.70
2018-04-12T09:15:32.926Z,117.33
2018-04-12T09:18:01.427Z,116.10
2018-04-12T09:20:29.844Z,118.50
2018-04-12T09:22:58.261Z,96.80
2018-04-12T09:25:26.822Z,107.00
2018-04-12T09:27:55.240Z,100.63
2018-04-12T09:30:23.662Z,105.73
2018-04-12T09:32:52.136Z,99.50
2018-04-12T09:35:20.558Z,96.70
2018-04-12T09:37:48.972Z,105.17
2018-04-12T09:40:17.441Z,105.23
2018-04-12T09:42:45.865Z,101.47
2018-04-12T09:45:14.280Z,98.93
2018-04-12T09:47:42.744Z,100.67
2018-04-12T09:50:11.165Z,97.23
2018-04-12T09:52:39.580Z,96.77
2018-04-12T09:55:08.041Z,96.03
2018-04-12T09:57:36.452Z,87.67
2018-04-12T10:00:04.982Z,89.73
2018-04-12T10:02:33.367Z,88.73
2018-04-12T10:05:01.781Z,94.13
2018-04-12T10:07:50.939Z,95.07
2018-04-12T10:10:19.359Z,89.53
2018-04-12T10:12:47.792Z,86.07
2018-04-12T10:15:16.260Z,81.63
2018-04-12T10:17:44.672Z,76.30
2018-04-12T10:20:13.089Z,82.27
2018-04-12T10:22:41.565Z,79.07
2018-04-12T10:25:09.979Z,79.00
2018-04-12T10:27:38.394Z,81.27
2018-04-12T10:30:06.875Z,78.53
2018-04-12T10:32:35.289Z,75.63
2018-04-12T10:35:03.701Z,70.20
2018-04-12T10:37:32.161Z,75.37
2018-04-12T10:40:00.572Z,71.80
2018-04-12T10:42:29.037Z,73.40
2018-04-12T10:44:57.507Z,67.93
2018-04-12T10:47:25.926Z,69.07
2018-04-12T10:49:54.343Z,65.17
2018-04-12T10:52:22.800Z,68.33
2018-04-12T10:54:51.211Z,63.30
2018-04-12T10:57:19.632Z,67.20
2018-04-12T10:59:48.125Z,64.30
2018-04-12T11:02:16.548Z,61.27
2018-04-12T11:04:44.966Z,59.37
2018-04-12T11:07:13.442Z,63.13
2018-04-12T11:09:41.894Z,58.07
2018-04-12T11:12:10.311Z,56.97
2018-04-12T11:14:38.768Z,61.17
2018-04-12T11:17:07.183Z,56.07
2018-04-12T11:19:35.600Z,59.70
2018-04-12T11:22:04.064Z,58.80
2018-04-12T11:24:32.488Z,58.60
2018-04-12T11:27:00.906Z,59.40
2018-04-12T11:29:29.372Z,58.23
2018-04-12T11:31:57.795Z,59.60
2018-04-12T11:34:26.227Z,58.60
2018-04-12T11:36:54.773Z,56.30
2018-04-12T11:39:23.186Z,56.53
2018-04-12T11:41:51.615Z,53.93
2018-04-12T11:44:20.075Z,54.10
2018-04-12T11:46:48.503Z,58.97
2018-04-12T11:49:16.929Z,54.23
2018-04-12T11:51:45.912Z,53.97
2018-04-12T11:54:14.327Z,54.67
2018-04-12T11:56:42.782Z,55.30
2018-04-12T11:59:11.240Z,52.30
2018-04-12T12:01:39.686Z,51.27
2018-04-12T12:04:08.104Z,56.40
2018-04-12T12:06:36.560Z,52.83
2018-04-12T12:09:05.016Z,58.13
2018-04-12T12:11:33.445Z,54.53
2018-04-12T12:14:01.916Z,52.27
2018-04-12T12:16:30.353Z,54.37
2018-04-12T12:18:58.769Z,51.93
2018-04-12T12:21:27.240Z,50.83
2018-04-12T12:23:55.659Z,48.00
2018-04-12T12:26:24.103Z,52.37
2018-04-12T12:28:52.611Z,47.63
2018-04-12T12:31:21.088Z,50.97
2018-04-12T12:33:49.532Z,48.03
2018-04-12T12:36:18.010Z,47.40
2018-04-12T12:38:46.428Z,46.53
2018-04-12T12:41:14.844Z,44.57
2018-04-12T12:43:43.320Z,42.53
2018-04-12T12:46:11.836Z,43.10
2018-04-12T12:48:40.249Z,44.00
2018-04-12T12:51:08.708Z,42.63
2018-04-12T12:53:37.140Z,41.40
2018-04-12T12:56:05.563Z,43.67
2018-04-12T12:58:34.059Z,42.97
2018-04-12T13:01:02.473Z,42.63
2018-04-12T13:03:30.896Z,38.50
2018-04-12T13:05:59.364Z,39.00
2018-04-12T13:08:27.808Z,38.03
2018-04-12T13:10:56.227Z,36.33
2018-04-12T13:13:24.759Z,36.60
2018-04-12T13:15:53.164Z,37.13
2018-04-12T13:18:21.581Z,39.00
2018-04-12T13:20:50.036Z,36.67
2018-04-12T13:23:18.467Z,33.77
2018-04-12T13:25:46.913Z,34.60
2018-04-12T13:28:15.400Z,33.70
2018-04-12T13:30:43.859Z,33.47
2018-04-12T13:33:12.327Z,34.00
2018-04-12T13:35:40.774Z,33.93
2018-04-12T13:38:09.979Z,35.07
2018-04-12T13:40:38.397Z,35.30
2018-04-12T13:43:06.873Z,35.77
2018-04-12T13:45:35.300Z,34.63
2018-04-12T13:48:03.740Z,32.17
2018-04-12T13:50:32.204Z,32.63
2018-04-12T13:53:00.612Z,32.60
2018-04-12T13:55:29.024Z,30.40
2018-04-12T13:57:57.510Z,33.57
2018-04-12T14:00:25.932Z,31.60
2018-04-12T14:02:54.350Z,31.23
2018-04-12T14:05:22.815Z,29.93
2018-04-12T14:07:51.224Z,30.70
2018-04-12T14:10:19.640Z,33.90
2018-04-12T14:12:48.100Z,32.63
2018-04-12T14:15:16.521Z,33.77
2018-04-12T14:17:44.939Z,36.37
2018-04-12T14:20:13.392Z,33.87
2018-04-12T14:22:41.809Z,36.73
2018-04-12T14:25:10.224Z,40.27
2018-04-12T14:27:38.675Z,37.23
2018-04-12T14:30:07.089Z,35.17
2018-04-12T14:32:35.508Z,34.87
2018-04-12T14:35:03.969Z,32.47
2018-04-12T14:37:32.380Z,33.57
2018-04-12T14:40:00.800Z,35.13
2018-04-12T14:42:29.256Z,34.23
2018-04-12T14:44:57.668Z,33.77
2018-04-12T14:47:26.146Z,30.33
2018-04-12T14:49:54.592Z,29.50
2018-04-12T14:52:23.016Z,27.27
2018-04-12T14:54:51.452Z,26.83
2018-04-12T14:57:19.920Z,28.77
2018-04-12T14:59:48.332Z,30.70
2018-04-12T15:02:16.789Z,29.80
2018-04-12T15:04:45.240Z,28.23
2018-04-12T15:07:13.657Z,25.07
2018-04-12T15:09:42.075Z,25.77
2018-04-12T15:12:10.545Z,22.57
2018-04-12T15:14:38.967Z,23.53
2018-04-12T15:17:07.396Z,22.20
2018-04-12T15:19:35.864Z,25.13
2018-04-12T15:22:04.284Z,22.13
2018-04-12T15:24:32.716Z,18.80
2018-04-12T15:27:01.297Z,17.37
2018-04-12T15:29:29.736Z,19.27
2018-04-12T15:31:58.251Z,22.00
2018-04-12T15:34:26.669Z,21.70
2018-04-12T15:36:55.084Z,23.07
2018-04-12T15:39:23.506Z,17.23
2018-04-12T15:41:51.965Z,22.07
2018-04-12T15:44:20.379Z,22.37
2018-04-12T15:46:48.792Z,23.43
2018-04-12T15:49:17.243Z,21.17
2018-04-12T15:51:46.068Z,20.73
2018-04-12T15:54:14.480Z,19.07
2018-04-12T15:56:42.949Z,22.67
2018-04-12T15:59:11.385Z,22.43
2018-04-12T16:01:39.824Z,21.77
2018-04-12T16:04:08.275Z,21.93
2018-04-12T16:06:36.689Z,18.83
2018-04-12T16:09:06.052Z,17.90
2018-04-12T16:11:34.513Z,15.80
2018-04-12T16:14:02.928Z,14.40
2018-04-12T16:16:31.345Z,16.47
2018-04-12T16:18:59.824Z,23.67
2018-04-12T16:21:28.261Z,17.10
2018-04-12T16:23:56.676Z,15.80
2018-04-12T16:26:25.173Z,19.13
2018-04-12T16:28:53.588Z,20.67
2018-04-12T16:31:21.996Z,15.07
2018-04-12T16:33:50.452Z,17.73
2018-04-12T16:36:18.868Z,20.97
2018-04-12T16:38:47.288Z,22.57
2018-04-12T16:41:15.759Z,16.10
2018-04-12T16:43:44.189Z,17.10
2018-04-12T16:46:12.605Z,22.60
2018-04-12T16:48:41.073Z,24.03
2018-04-12T16:51:09.507Z,31.53
2018-04-12T16:53:37.916Z,28.33
2018-04-12T16:56:06.384Z,25.23
2018-04-12T16:58:34.826Z,20.17
2018-04-12T17:01:03.260Z,23.80
2018-04-12T17:03:31.717Z,24.07
2018-04-12T17:06:00.144Z,26.10
2018-04-12T17:08:28.556Z,26.13
2018-04-12T17:10:57.013Z,25.70
2018-04-12T17:13:25.425Z,21.73
2018-04-12T17:15:53.846Z,20.23
2018-04-12T17:18:22.324Z,18.70
2018-04-12T17:20:50.760Z,18.30
2018-04-12T17:23:19.196Z,18.27
2018-04-12T17:25:47.744Z,22.07
2018-04-12T17:28:16.192Z,18.90
2018-04-12T17:30:44.627Z,17.17
2018-04-12T17:33:13.169Z,19.53
2018-04-12T17:35:41.616Z,20.27
2018-04-12T17:38:10.072Z,19.17
2018-04-12T17:40:38.593Z,22.60
2018-04-12T17:43:07.040Z,19.17
2018-04-12T17:45:35.497Z,23.57
2018-04-12T17:48:03.981Z,20.50
2018-04-12T17:50:32.413Z,20.00
2018-04-12T17:53:00.853Z,23.37
2018-04-12T17:55:29.332Z,21.07
2018-04-12T17:57:57.878Z,21.17
2018-04-12T18:00:26.308Z,23.37
2018-04-12T18:02:54.776Z,18.03
2018-04-12T18:05:23.208Z,19.77
2018-04-12T18:07:51.707Z,21.50
2018-04-12T18:10:20.205Z,20.83
2018-04-12T18:12:48.622Z,21.77
2018-04-12T18:15:17.045Z,17.43
2018-04-12T18:17:45.500Z,22.40
2018-04-12T18:20:13.920Z,21.13
2018-04-12T18:22:42.345Z,17.43
2018-04-12T18:25:10.817Z,20.13
2018-04-12T18:27:39.248Z,14.03
2018-04-12T18:30:07.693Z,15.37
2018-04-12T18:32:36.200Z,14.47
2018-04-12T18:35:04.608Z,19.03
2018-04-12T18:37:33.051Z,16.50
2018-04-12T18:40:01.560Z,14.50
2018-04-12T18:42:30.005Z,16.37
2018-04-12T18:44:58.460Z,17.70
2018-04-12T18:47:26.963Z,20.80
2018-04-12T18:49:55.404Z,16.97
2018-04-12T18:52:23.864Z,19.97
2018-04-12T18:54:52.541Z,14.50
2018-04-12T18:57:20.980Z,15.77
2018-04-12T18:59:49.424Z,16.20
2018-04-12T19:02:17.909Z,14.77
2018-04-12T19:04:46.389Z,13.27
2018-04-12T19:07:14.827Z,18.23
2018-04-12T19:09:44.225Z,23.90
2018-04-12T19:12:12.652Z,16.10
2018-04-12T19:14:41.089Z,22.47
2018-04-12T19:17:09.576Z,18.87
2018-04-12T19:19:38.006Z,17.23
2018-04-12T19:22:06.435Z,16.80
2018-04-12T19:24:34.941Z,19.87
2018-04-12T19:27:03.376Z,18.37
2018-04-12T19:29:31.808Z,19.57
2018-04-12T19:32:00.285Z,19.97
2018-04-12T19:34:28.720Z,16.83
2018-04-12T19:36:57.139Z,23.40
2018-04-12T19:39:25.592Z,20.43
2018-04-12T19:41:54.027Z,23.10
2018-04-12T19:44:22.460Z,21.07
2018-04-12T19:46:50.940Z,17.33
2018-04-12T19:49:19.392Z,18.23
2018-04-12T19:51:47.837Z,20.43
2018-04-12T19:54:16.300Z,20.00
2018-04-12T19:56:44.728Z,20.10
2018-04-12T19:59:13.144Z,18.43
2018-04-12T20:01:41.608Z,21.07
2018-04-12T20:04:10.053Z,17.70
2018-04-12T20:06:38.481Z,16.40
2018-04-12T20:09:06.956Z,14.67
2018-04-12T20:11:35.372Z,17.37
2018-04-12T20:14:03.907Z,15.83
2018-04-12T20:16:32.401Z,16.70
2018-04-12T20:19:00.836Z,19.17
2018-04-12T20:21:29.255Z,16.07
2018-04-12T20:23:57.750Z,16.67
2018-04-12T20:26:26.175Z,19.43
2018-04-12T20:28:54.597Z,16.13
2018-04-12T20:31:23.052Z,16.63
2018-04-12T20:33:51.461Z,19.87
2018-04-12T20:36:19.935Z,16.47
2018-04-12T20:38:48.404Z,16.33
2018-04-12T20:41:16.845Z,20.40
2018-04-12T20:43:45.396Z,19.77
2018-04-12T20:46:13.886Z,16.00
2018-04-12T20:48:42.301Z,15.83
2018-04-12T20:51:10.733Z,16.57
2018-04-12T20:53:39.185Z,21.90
2018-04-12T20:56:07.605Z,20.73
2018-04-12T20:58:36.014Z,20.87
2018-04-12T21:01:04.477Z,18.07
2018-04-12T21:03:32.893Z,20.50
2018-04-12T21:06:01.344Z,18.27
2018-04-12T21:08:29.808Z,21.77
2018-04-12T21:10:58.243Z,22.20
2018-04-12T21:13:26.660Z,24.23
2018-04-12T21:15:55.389Z,18.93
2018-04-12T21:18:23.836Z,19.20
2018-04-12T21:20:52.253Z,18.93
2018-04-12T21:23:20.718Z,17.47
2018-04-12T21:25:49.151Z,15.97
2018-04-12T21:28:18.160Z,19.23
2018-04-12T21:30:46.620Z,17.10
2018-04-12T21:33:15.065Z,20.50
2018-04-12T21:35:43.486Z,20.80
2018-04-12T21:38:11.940Z,20.33
2018-04-12T21:40:40.355Z,18.40
2018-04-12T21:43:08.793Z,17.23
2018-04-12T21:45:37.256Z,22.00
2018-04-12T21:48:05.670Z,17.37
2018-04-12T21:50:34.140Z,21.23
2018-04-12T21:53:02.602Z,19.97
2018-04-12T21:55:31.033Z,21.10
2018-04-12T21:57:59.448Z,21.27
2018-04-12T22:00:27.948Z,23.77
2018-04-12T22:02:56.379Z,14.30
2018-04-12T22:05:24.796Z,19.67
2018-04-12T22:07:53.268Z,18.47
2018-04-12T22:10:21.721Z,16.60
2018-04-12T22:12:50.135Z,21.90
2018-04-12T22:15:18.800Z,16.10
2018-04-12T22:17:47.212Z,14.90
2018-04-12T22:20:15.673Z,16.07
2018-04-12T22:22:44.174Z,15.30
2018-04-12T22:25:12.591Z,11.83
2018-04-12T22:27:41.094Z,10.37
2018-04-12T22:30:09.561Z,7.13
2018-04-12T22:32:37.970Z,7.43
2018-04-12T22:35:06.391Z,10.30
2018-04-12T22:37:34.853Z,7.60
2018-04-12T22:40:03.330Z,8.83
2018-04-12T22:42:31.744Z,7.17
2018-04-12T22:45:00.208Z,5.70
2018-04-12T22:47:28.637Z,8.07
2018-04-12T22:49:57.072Z,10.17
2018-04-12T22:52:25.526Z,8.97
2018-04-12T22:54:53.964Z,6.90
2018-04-12T22:57:22.434Z,9.00
2018-04-12T22:59:50.903Z,9.23
2018-04-12T23:02:19.335Z,6.90
2018-04-12T23:04:47.772Z,6.97
2018-04-12T23:07:16.252Z,7.10
2018-04-12T23:09:44.666Z,6.87
2018-04-12T23:12:13.114Z,9.53
2018-04-12T23:14:41.574Z,8.17
2018-04-12T23:17:09.981Z,5.60
2018-04-12T23:19:38.401Z,8.83
2018-04-12T23:22:06.844Z,8.60
2018-04-12T23:24:35.257Z,6.87
2018-04-12T23:27:03.668Z,5.80
2018-04-12T23:29:32.125Z,4.77
2018-04-12T23:32:00.526Z,5.60
2018-04-12T23:34:28.961Z,5.33
2018-04-12T23:36:57.425Z,5.80
2018-04-12T23:39:25.842Z,5.33
2018-04-12T23:41:54.256Z,8.67
2018-04-12T23:44:22.725Z,8.17
2018-04-12T23:46:51.147Z,6.90
2018-04-12T23:49:19.548Z,4.87
2018-04-12T23:51:47.994Z,5.53
2018-04-12T23:54:16.418Z,5.57
2018-04-12T23:56:44.829Z,6.60
2018-04-12T23:59:13.280Z,7.53
