createdAt,value
2022-10-19T00:00:50.430Z,6.70
2022-10-19T00:03:20.807Z,6.60
2022-10-19T00:05:51.317Z,6.60
2022-10-19T00:08:20.338Z,6.60
2022-10-19T00:10:48.338Z,6.60
2022-10-19T00:13:16.316Z,6.60
2022-10-19T00:15:45.473Z,6.50
2022-10-19T00:18:13.515Z,6.50
2022-10-19T00:20:41.485Z,6.50
2022-10-19T00:23:09.406Z,6.50
2022-10-19T00:25:38.756Z,6.50
2022-10-19T00:28:06.723Z,6.50
2022-10-19T00:30:38.780Z,6.50
2022-10-19T00:33:06.816Z,6.60
2022-10-19T00:35:34.699Z,6.60
2022-10-19T00:38:02.820Z,6.60
2022-10-19T00:40:36.995Z,6.70
2022-10-19T00:43:06.415Z,6.70
2022-10-19T00:45:34.341Z,6.60
2022-10-19T00:48:02.282Z,6.60
2022-10-19T00:50:30.189Z,6.50
2022-10-19T00:52:58.375Z,6.60
2022-10-19T00:55:26.315Z,6.60
2022-10-19T00:57:54.521Z,6.50
2022-10-19T01:00:22.515Z,6.50
2022-10-19T01:02:50.489Z,6.40
2022-10-19T01:05:18.761Z,6.40
2022-10-19T01:07:46.693Z,6.30
2022-10-19T01:10:14.763Z,6.30
2022-10-19T01:12:58.685Z,6.30
2022-10-19T01:15:29.597Z,6.30
2022-10-19T01:17:57.450Z,6.30
2022-10-19T01:20:55.600Z,6.40
2022-10-19T01:23:31.012Z,6.40
2022-10-19T01:26:14.410Z,6.30
2022-10-19T01:28:51.594Z,6.40
2022-10-19T01:31:22.671Z,6.30
2022-10-19T01:34:13.934Z,6.20
2022-10-19T01:36:51.345Z,6.20
2022-10-19T01:39:23.670Z,6.20
2022-10-19T01:42:04.450Z,6.20
2022-10-19T01:44:46.059Z,6.10
2022-10-19T01:47:40.326Z,6.10
2022-10-19T01:50:12.713Z,6.10
2022-10-19T01:52:42.124Z,6.10
2022-10-19T01:55:11.270Z,6.10
2022-10-19T01:57:41.117Z,6.10
2022-10-19T02:00:11.063Z,6.10
2022-10-19T02:02:43.178Z,6.10
2022-10-19T02:05:11.633Z,6.20
2022-10-19T02:07:41.941Z,6.10
2022-10-19T02:10:10.180Z,6.10
2022-10-19T02:12:38.403Z,6.10
2022-10-19T02:15:09.680Z,6.00
2022-10-19T02:17:40.687Z,6.00
2022-10-19T02:20:08.885Z,6.00
2022-10-19T02:22:37.226Z,6.00
2022-10-19T02:25:05.432Z,6.00
2022-10-19T02:27:33.947Z,6.00
2022-10-19T02:30:02.023Z,5.90
2022-10-19T02:32:30.118Z,5.90
2022-10-19T02:34:58.450Z,5.90
2022-10-19T02:37:26.617Z,5.90
2022-10-19T02:39:54.913Z,5.90
2022-10-19T02:42:33.266Z,5.90
2022-10-19T02:45:12.716Z,5.90
2022-10-19T02:47:46.930Z,5.90
2022-10-19T02:50:14.888Z,5.90
2022-10-19T02:52:42.859Z,5.80
2022-10-19T02:55:10.881Z,5.80
2022-10-19T02:57:38.835Z,5.80
2022-10-19T03:00:07.768Z,5.70
2022-10-19T03:02:35.807Z,5.70
2022-10-19T03:05:04.393Z,5.70
2022-10-19T03:07:32.643Z,5.70
2022-10-19T03:10:00.855Z,5.70
2022-10-19T03:12:28.898Z,5.70
2022-10-19T03:14:56.810Z,5.70
2022-10-19T03:17:24.825Z,5.60
2022-10-19T03:19:52.714Z,5.60
2022-10-19T03:22:20.679Z,5.60
2022-10-19T03:24:48.765Z,5.60
2022-10-19T03:27:16.702Z,5.60
2022-10-19T03:29:44.581Z,5.60
2022-10-19T03:32:12.707Z,5.50
2022-10-19T03:34:40.670Z,5.60
2022-10-19T03:37:08.959Z,5.60
2022-10-19T03:39:36.888Z,5.60
2022-10-19T03:42:05.134Z,5.50
2022-10-19T03:44:33.154Z,5.50
2022-10-19T03:47:01.064Z,5.60
2022-10-19T03:49:29.073Z,5.50
2022-10-19T03:51:56.931Z,5.50
2022-10-19T03:54:27.342Z,5.50
2022-10-19T03:56:55.723Z,5.50
2022-10-19T03:59:24.680Z,5.40
2022-10-19T04:01:52.591Z,5.50
2022-10-19T04:04:20.511Z,5.50
2022-10-19T04:06:49.533Z,5.50
2022-10-19T04:09:18.961Z,5.40
2022-10-19T04:11:47.279Z,5.50
2022-10-19T04:14:23.030Z,5.50
2022-10-19T04:17:04.164Z,5.40
2022-10-19T04:19:32.225Z,5.40
2022-10-19T04:22:00.178Z,5.40
2022-10-19T04:24:28.397Z,5.30
2022-10-19T04:26:56.722Z,5.40
2022-10-19T04:29:29.464Z,5.30
2022-10-19T04:31:58.663Z,5.30
2022-10-19T04:34:26.551Z,5.30
2022-10-19T04:36:54.476Z,5.30
2022-10-19T04:39:22.419Z,5.30
2022-10-19T04:41:50.466Z,5.30
2022-10-19T04:44:18.488Z,5.30
2022-10-19T04:46:46.795Z,5.30
2022-10-19T04:49:17.843Z,5.20
2022-10-19T04:51:48.262Z,5.30
2022-10-19T04:54:16.240Z,5.30
2022-10-19T04:56:44.133Z,5.20
2022-10-19T04:59:12.156Z,5.20
2022-10-19T05:01:46.465Z,5.30
2022-10-19T05:04:15.352Z,5.30
2022-10-19T05:06:43.318Z,5.30
2022-10-19T05:09:11.172Z,5.30
2022-10-19T05:11:39.149Z,5.30
2022-10-19T05:14:07.253Z,5.40
2022-10-19T05:16:35.164Z,5.40
2022-10-19T05:19:03.432Z,5.40
2022-10-19T05:21:31.449Z,5.40
2022-10-19T05:23:59.452Z,5.40
2022-10-19T05:26:28.193Z,5.40
2022-10-19T05:28:58.197Z,5.40
2022-10-19T05:31:30.129Z,5.50
2022-10-19T05:33:58.507Z,5.50
2022-10-19T05:36:34.793Z,5.50
2022-10-19T05:39:04.972Z,5.50
2022-10-19T05:41:33.058Z,5.50
2022-10-19T05:44:01.670Z,5.50
2022-10-19T05:46:30.287Z,5.60
2022-10-19T05:48:59.135Z,5.60
2022-10-19T05:51:27.686Z,5.60
2022-10-19T05:53:56.176Z,5.70
2022-10-19T05:56:26.046Z,5.90
2022-10-19T05:58:55.268Z,6.10
2022-10-19T06:01:23.266Z,6.40
2022-10-19T06:03:53.019Z,6.80
2022-10-19T06:06:21.710Z,7.20
2022-10-19T06:08:49.741Z,7.60
2022-10-19T06:11:25.744Z,7.90
2022-10-19T06:13:55.254Z,8.20
2022-10-19T06:16:24.404Z,8.50
2022-10-19T06:18:53.045Z,8.80
2022-10-19T06:21:22.123Z,9.00
2022-10-19T06:23:50.772Z,9.30
2022-10-19T06:26:19.104Z,9.60
2022-10-19T06:28:47.834Z,9.80
2022-10-19T06:31:16.468Z,10.10
2022-10-19T06:33:47.234Z,10.40
2022-10-19T06:36:24.094Z,10.70
2022-10-19T06:38:53.534Z,11.00
2022-10-19T06:41:21.577Z,11.20
2022-10-19T06:43:50.427Z,11.50
2022-10-19T06:46:20.742Z,11.70
2022-10-19T06:48:52.832Z,11.90
2022-10-19T06:51:21.305Z,12.20
2022-10-19T06:53:52.819Z,12.40
2022-10-19T06:56:24.916Z,12.70
2022-10-19T06:58:53.065Z,12.90
2022-10-19T07:01:21.424Z,13.10
2022-10-19T07:03:51.050Z,13.30
2022-10-19T07:06:19.584Z,13.60
2022-10-19T07:08:47.644Z,13.90
2022-10-19T07:11:16.711Z,14.10
2022-10-19T07:13:44.794Z,14.40
2022-10-19T07:16:17.918Z,14.60
2022-10-19T07:18:49.623Z,14.80
2022-10-19T07:21:18.009Z,15.10
2022-10-19T07:23:49.378Z,15.40
2022-10-19T07:26:18.851Z,15.60
2022-10-19T07:28:47.849Z,15.80
2022-10-19T07:31:18.259Z,16.10
2022-10-19T07:33:46.731Z,16.40
2022-10-19T07:36:14.752Z,16.70
2022-10-19T07:38:42.700Z,16.90
2022-10-19T07:41:14.891Z,17.20
2022-10-19T07:43:43.668Z,17.50
2022-10-19T07:46:12.780Z,17.80
2022-10-19T07:48:40.973Z,18.10
2022-10-19T07:51:09.825Z,18.30
2022-10-19T07:53:38.049Z,18.50
2022-10-19T07:56:07.630Z,18.90
2022-10-19T07:58:36.791Z,19.00
2022-10-19T08:01:05.710Z,19.40
2022-10-19T08:06:22.636Z,19.80
2022-10-19T08:08:51.006Z,20.20
2022-10-19T08:11:23.890Z,20.40
2022-10-19T08:13:52.525Z,20.60
2022-10-19T08:16:25.043Z,20.80
2022-10-19T08:18:57.892Z,21.00
2022-10-19T08:21:29.470Z,21.20
2022-10-19T08:23:57.713Z,21.30
2022-10-19T08:26:28.260Z,21.30
2022-10-19T08:29:16.224Z,21.50
2022-10-19T08:31:45.193Z,21.50
2022-10-19T08:34:13.397Z,21.80
2022-10-19T08:39:12.874Z,21.90
2022-10-19T08:41:40.921Z,22.30
2022-10-19T08:44:21.523Z,22.50
2022-10-19T08:46:49.550Z,22.80
2022-10-19T08:49:22.149Z,23.00
2022-10-19T08:51:52.206Z,23.20
2022-10-19T08:54:20.238Z,23.30
2022-10-19T08:57:00.510Z,23.20
2022-10-19T08:59:47.292Z,23.40
2022-10-19T09:02:20.799Z,23.70
2022-10-19T09:04:57.038Z,24.30
2022-10-19T09:07:29.806Z,24.50
2022-10-19T09:10:00.321Z,24.60
2022-10-19T09:12:52.822Z,24.80
2022-10-19T09:15:26.944Z,24.80
2022-10-19T09:17:55.179Z,25.00
2022-10-19T09:20:27.023Z,25.60
2022-10-19T09:23:09.814Z,26.30
2022-10-19T09:25:40.899Z,26.80
2022-10-19T09:28:31.469Z,27.10
2022-10-19T09:31:04.875Z,27.40
2022-10-19T09:33:35.412Z,27.70
2022-10-19T09:36:05.175Z,28.00
2022-10-19T09:38:33.073Z,28.20
2022-10-19T09:41:18.149Z,28.20
2022-10-19T09:43:55.844Z,28.50
2022-10-19T09:46:38.971Z,28.60
2022-10-19T09:49:08.022Z,28.60
2022-10-19T09:51:42.094Z,28.70
2022-10-19T09:54:23.278Z,28.90
2022-10-19T09:56:55.489Z,29.00
2022-10-19T09:59:25.222Z,29.30
2022-10-19T10:04:56.270Z,29.40
2022-10-19T10:07:27.537Z,29.50
2022-10-19T10:09:55.741Z,29.70
2022-10-19T10:12:24.396Z,30.00
2022-10-19T10:14:55.752Z,30.20
2022-10-19T10:17:28.548Z,30.30
2022-10-19T10:19:59.728Z,30.50
2022-10-19T10:22:29.717Z,30.70
2022-10-19T10:24:58.147Z,30.80
2022-10-19T10:27:30.213Z,30.90
2022-10-19T10:29:58.322Z,31.10
2022-10-19T10:32:27.036Z,31.20
2022-10-19T10:35:01.242Z,31.20
2022-10-19T10:37:45.849Z,31.30
2022-10-19T10:40:23.773Z,31.40
2022-10-19T10:42:53.025Z,31.60
2022-10-19T10:45:24.729Z,31.70
2022-10-19T10:47:53.398Z,31.80
2022-10-19T10:50:26.414Z,31.90
2022-10-19T10:52:58.913Z,32.10
2022-10-19T10:55:27.010Z,32.10
2022-10-19T10:58:01.698Z,32.10
2022-10-19T11:00:29.785Z,32.20
2022-10-19T11:03:16.882Z,32.20
2022-10-19T11:05:56.429Z,32.10
2022-10-19T11:08:44.632Z,32.10
2022-10-19T11:11:19.470Z,32.10
2022-10-19T11:13:56.978Z,32.10
2022-10-19T11:16:27.880Z,32.30
2022-10-19T11:18:59.869Z,32.50
2022-10-19T11:21:44.848Z,32.60
2022-10-19T11:24:39.414Z,32.50
2022-10-19T11:27:13.626Z,32.50
2022-10-19T11:29:55.169Z,32.60
2022-10-19T11:32:29.648Z,32.60
2022-10-19T11:35:02.494Z,32.50
2022-10-19T11:37:45.507Z,32.60
2022-10-19T11:40:24.356Z,32.50
2022-10-19T11:43:07.391Z,32.50
2022-10-19T11:45:47.658Z,32.60
2022-10-19T11:48:27.836Z,32.50
2022-10-19T11:51:20.573Z,32.40
2022-10-19T11:53:52.202Z,32.20
2022-10-19T11:56:38.892Z,32.20
2022-10-19T11:59:16.035Z,32.30
2022-10-19T12:02:02.906Z,32.40
2022-10-19T12:04:51.104Z,32.50
2022-10-19T12:07:46.444Z,32.40
2022-10-19T12:10:19.233Z,32.20
2022-10-19T12:12:53.087Z,32.10
2022-10-19T12:15:24.264Z,32.10
2022-10-19T12:17:53.297Z,32.00
2022-10-19T12:20:33.559Z,32.10
2022-10-19T12:23:02.631Z,32.00
2022-10-19T12:25:30.583Z,32.10
2022-10-19T12:27:58.664Z,32.00
2022-10-19T12:30:26.634Z,32.00
2022-10-19T12:33:03.590Z,32.00
2022-10-19T12:35:31.470Z,32.00
2022-10-19T12:38:05.939Z,31.90
2022-10-19T12:40:40.270Z,31.90
2022-10-19T12:43:13.414Z,31.90
2022-10-19T12:45:47.442Z,31.80
2022-10-19T12:48:19.364Z,31.70
2022-10-19T12:50:50.496Z,31.70
2022-10-19T12:56:02.389Z,31.50
2022-10-19T12:58:46.768Z,31.40
2022-10-19T13:01:28.355Z,31.20
2022-10-19T13:04:10.705Z,31.10
2022-10-19T13:06:43.109Z,31.00
2022-10-19T13:09:22.398Z,30.90
2022-10-19T13:12:09.147Z,30.80
2022-10-19T13:14:46.263Z,30.80
2022-10-19T13:17:34.059Z,30.60
2022-10-19T13:20:14.761Z,30.50
2022-10-19T13:22:47.178Z,30.30
2022-10-19T13:25:28.235Z,30.20
2022-10-19T13:28:22.732Z,30.00
2022-10-19T13:30:50.804Z,29.90
2022-10-19T13:33:25.182Z,29.90
2022-10-19T13:35:59.247Z,29.80
2022-10-19T13:38:34.001Z,29.80
2022-10-19T13:41:05.011Z,29.70
2022-10-19T13:43:54.239Z,29.50
2022-10-19T13:46:32.925Z,29.50
2022-10-19T13:49:20.555Z,29.40
2022-10-19T13:51:56.638Z,29.20
2022-10-19T13:54:24.913Z,29.20
2022-10-19T13:57:06.686Z,29.00
2022-10-19T13:59:58.012Z,28.90
2022-10-19T14:02:35.937Z,28.80
2022-10-19T14:05:17.053Z,28.70
2022-10-19T14:07:50.575Z,28.60
2022-10-19T14:10:21.009Z,28.40
2022-10-19T14:12:49.580Z,28.20
2022-10-19T14:15:22.433Z,28.10
2022-10-19T14:17:50.669Z,27.90
2022-10-19T14:20:27.741Z,27.60
2022-10-19T14:22:58.335Z,27.50
2022-10-19T14:25:27.822Z,27.30
2022-10-19T14:28:17.527Z,27.10
2022-10-19T14:30:54.333Z,26.80
2022-10-19T14:33:22.515Z,26.70
2022-10-19T14:35:50.753Z,26.40
2022-10-19T14:38:20.807Z,26.00
2022-10-19T14:40:48.738Z,25.70
2022-10-19T14:43:27.174Z,25.30
2022-10-19T14:46:07.432Z,25.10
2022-10-19T14:48:36.318Z,24.80
2022-10-19T14:51:10.023Z,24.50
2022-10-19T14:53:43.317Z,24.40
2022-10-19T14:56:14.885Z,24.00
2022-10-19T14:58:47.640Z,23.90
2022-10-19T15:01:17.291Z,23.90
2022-10-19T15:03:45.882Z,23.60
2022-10-19T15:06:17.793Z,23.30
2022-10-19T15:08:48.955Z,23.30
2022-10-19T15:11:26.243Z,23.20
2022-10-19T15:14:17.680Z,23.10
2022-10-19T15:16:51.795Z,22.70
2022-10-19T15:19:19.789Z,22.70
2022-10-19T15:21:47.857Z,22.50
2022-10-19T15:24:27.539Z,22.50
2022-10-19T15:27:08.595Z,22.20
2022-10-19T15:29:38.335Z,22.10
2022-10-19T15:32:17.053Z,22.00
2022-10-19T15:34:46.122Z,21.90
2022-10-19T15:37:18.793Z,21.80
2022-10-19T15:39:47.306Z,21.80
2022-10-19T15:42:33.669Z,21.70
2022-10-19T15:45:02.524Z,21.60
2022-10-19T15:47:30.704Z,21.50
2022-10-19T15:50:00.377Z,21.40
2022-10-19T15:52:37.281Z,21.30
2022-10-19T15:55:05.446Z,21.20
2022-10-19T15:57:35.260Z,21.20
2022-10-19T16:00:11.364Z,21.00
2022-10-19T16:02:39.531Z,21.00
2022-10-19T16:05:11.346Z,20.90
2022-10-19T16:07:40.504Z,20.80
2022-10-19T16:10:13.560Z,20.70
2022-10-19T16:12:41.814Z,20.60
2022-10-19T16:15:13.802Z,20.50
2022-10-19T16:17:41.846Z,20.50
2022-10-19T16:20:10.730Z,20.40
2022-10-19T16:22:38.693Z,20.20
2022-10-19T16:25:06.791Z,20.20
2022-10-19T16:27:34.976Z,20.10
2022-10-19T16:30:04.114Z,20.00
2022-10-19T16:32:32.162Z,20.00
2022-10-19T16:35:00.129Z,19.80
2022-10-19T16:37:28.233Z,19.70
2022-10-19T16:39:56.126Z,19.60
2022-10-19T16:42:29.701Z,19.50
2022-10-19T16:44:58.679Z,19.50
2022-10-19T16:47:26.903Z,19.40
2022-10-19T16:50:00.234Z,19.40
2022-10-19T16:52:29.052Z,19.40
2022-10-19T16:54:57.155Z,19.30
2022-10-19T16:57:25.048Z,19.20
2022-10-19T17:02:44.372Z,19.10
2022-10-19T17:05:14.634Z,18.90
2022-10-19T17:07:42.591Z,18.90
2022-10-19T17:10:10.760Z,18.90
2022-10-19T17:12:41.824Z,18.80
2022-10-19T17:15:40.882Z,18.70
2022-10-19T17:17:59.459Z,18.70
2022-10-19T17:20:27.612Z,18.60
2022-10-19T17:22:55.603Z,18.50
2022-10-19T17:25:23.608Z,18.50
2022-10-19T17:27:52.324Z,18.30
2022-10-19T17:30:20.254Z,18.30
2022-10-19T17:32:48.242Z,18.20
2022-10-19T17:35:16.155Z,18.10
2022-10-19T17:37:44.141Z,18.00
2022-10-19T17:40:13.281Z,17.90
2022-10-19T17:42:41.704Z,17.90
2022-10-19T17:45:10.408Z,17.80
2022-10-19T17:47:38.605Z,17.90
2022-10-19T17:50:06.794Z,17.80
2022-10-19T17:52:34.758Z,17.80
2022-10-19T17:55:18.244Z,17.60
2022-10-19T17:57:46.432Z,17.50
2022-10-19T18:00:14.664Z,17.40
2022-10-19T18:02:46.517Z,17.50
2022-10-19T18:05:14.563Z,17.40
2022-10-19T18:07:43.172Z,17.40
2022-10-19T18:10:11.202Z,17.40
2022-10-19T18:12:39.349Z,17.30
2022-10-19T18:15:07.656Z,17.20
2022-10-19T18:17:35.980Z,17.20
2022-10-19T18:20:04.302Z,17.10
2022-10-19T18:22:34.578Z,17.00
2022-10-19T18:25:02.726Z,16.90
2022-10-19T18:27:30.658Z,16.80
2022-10-19T18:29:58.713Z,16.80
2022-10-19T18:32:26.572Z,16.80
2022-10-19T18:34:54.527Z,16.60
2022-10-19T18:37:22.435Z,16.30
2022-10-19T18:39:50.433Z,16.40
2022-10-19T18:42:18.954Z,16.40
2022-10-19T18:44:47.713Z,16.30
2022-10-19T18:47:15.707Z,16.20
2022-10-19T18:49:43.664Z,16.20
2022-10-19T18:52:11.608Z,16.10
2022-10-19T18:54:39.708Z,16.00
2022-10-19T18:57:07.603Z,16.00
2022-10-19T18:59:35.555Z,15.90
2022-10-19T19:02:03.579Z,16.00
2022-10-19T19:04:31.473Z,15.90
2022-10-19T19:07:00.463Z,15.70
2022-10-19T19:09:28.375Z,15.70
2022-10-19T19:11:58.521Z,15.50
2022-10-19T19:14:26.802Z,15.60
2022-10-19T19:16:54.733Z,15.60
2022-10-19T19:19:24.736Z,15.50
2022-10-19T19:21:52.990Z,15.30
2022-10-19T19:24:22.328Z,15.30
2022-10-19T19:26:51.751Z,15.20
2022-10-19T19:29:20.388Z,15.20
2022-10-19T19:31:48.542Z,15.10
2022-10-19T19:34:16.536Z,14.90
2022-10-19T19:36:48.807Z,14.90
2022-10-19T19:39:19.086Z,14.90
2022-10-19T19:41:47.535Z,14.90
2022-10-19T19:44:15.949Z,14.90
2022-10-19T19:46:43.905Z,14.70
2022-10-19T19:49:11.852Z,14.70
2022-10-19T19:51:39.850Z,14.60
2022-10-19T19:54:07.792Z,14.60
2022-10-19T19:56:39.635Z,14.70
2022-10-19T19:59:07.788Z,14.80
2022-10-19T20:01:37.609Z,14.70
2022-10-19T20:04:06.184Z,14.70
2022-10-19T20:06:34.677Z,14.60
2022-10-19T20:09:02.806Z,14.50
2022-10-19T20:11:30.735Z,14.50
2022-10-19T20:13:58.912Z,14.50
2022-10-19T20:16:29.329Z,14.40
2022-10-19T20:19:04.628Z,14.50
2022-10-19T20:21:33.892Z,14.50
2022-10-19T20:24:01.884Z,14.40
2022-10-19T20:26:30.273Z,14.40
2022-10-19T20:28:58.309Z,14.50
2022-10-19T20:31:26.212Z,14.40
2022-10-19T20:33:54.165Z,14.20
2022-10-19T20:36:23.267Z,14.10
2022-10-19T20:38:52.533Z,14.10
2022-10-19T20:41:21.759Z,14.10
2022-10-19T20:43:49.932Z,14.10
2022-10-19T20:46:19.177Z,14.00
2022-10-19T20:48:47.241Z,14.00
2022-10-19T20:51:30.718Z,13.90
2022-10-19T20:54:01.489Z,13.90
2022-10-19T20:56:33.515Z,14.00
2022-10-19T20:59:06.624Z,13.90
2022-10-19T21:01:35.599Z,13.90
2022-10-19T21:04:05.058Z,13.90
2022-10-19T21:06:33.764Z,13.80
2022-10-19T21:09:02.196Z,13.80
2022-10-19T21:11:31.277Z,13.90
2022-10-19T21:14:00.587Z,13.80
2022-10-19T21:16:30.468Z,13.80
2022-10-19T21:19:00.742Z,13.80
2022-10-19T21:21:33.009Z,13.80
2022-10-19T21:24:04.675Z,13.80
2022-10-19T21:26:33.594Z,13.80
2022-10-19T21:29:02.160Z,13.70
2022-10-19T21:31:32.383Z,13.60
2022-10-19T21:34:03.840Z,13.60
2022-10-19T21:36:32.127Z,13.60
2022-10-19T21:39:02.379Z,13.70
2022-10-19T21:41:31.322Z,13.70
2022-10-19T21:43:59.810Z,13.70
2022-10-19T21:46:27.882Z,13.70
2022-10-19T21:48:56.236Z,13.70
2022-10-19T21:51:37.810Z,13.70
2022-10-19T21:54:07.052Z,13.70
2022-10-19T21:56:38.436Z,13.70
2022-10-19T21:59:06.410Z,13.70
2022-10-19T22:01:38.656Z,13.60
2022-10-19T22:04:12.454Z,13.60
2022-10-19T22:06:40.694Z,13.60
2022-10-19T22:09:09.812Z,13.60
2022-10-19T22:11:37.784Z,13.60
2022-10-19T22:14:05.946Z,13.60
2022-10-19T22:16:35.405Z,13.50
2022-10-19T22:19:05.294Z,13.60
2022-10-19T22:21:33.981Z,13.60
2022-10-19T22:24:03.207Z,13.60
2022-10-19T22:26:35.384Z,13.60
2022-10-19T22:29:07.036Z,13.60
2022-10-19T22:31:35.787Z,13.60
2022-10-19T22:34:14.397Z,13.60
2022-10-19T22:36:42.382Z,13.60
2022-10-19T22:39:10.316Z,13.60
2022-10-19T22:41:38.305Z,13.60
2022-10-19T22:44:06.408Z,13.60
2022-10-19T22:46:34.459Z,13.60
2022-10-19T22:49:04.933Z,13.60
2022-10-19T22:51:33.152Z,13.60
2022-10-19T22:54:01.051Z,13.60
2022-10-19T22:56:29.028Z,13.60
2022-10-19T22:59:00.701Z,13.60
2022-10-19T23:01:29.049Z,13.60
2022-10-19T23:03:57.249Z,13.60
2022-10-19T23:06:25.321Z,13.60
2022-10-19T23:08:54.219Z,13.60
2022-10-19T23:11:22.747Z,13.50
2022-10-19T23:13:50.691Z,13.50
2022-10-19T23:16:18.751Z,13.60
2022-10-19T23:18:46.890Z,13.60
2022-10-19T23:21:15.041Z,13.50
2022-10-19T23:23:43.069Z,13.60
2022-10-19T23:26:13.513Z,13.50
2022-10-19T23:28:42.315Z,13.60
2022-10-19T23:31:18.068Z,13.50
2022-10-19T23:33:46.729Z,13.50
2022-10-19T23:36:16.236Z,13.50
2022-10-19T23:38:47.034Z,13.50
2022-10-19T23:41:15.364Z,13.40
2022-10-19T23:43:43.519Z,13.40
2022-10-19T23:46:14.139Z,13.40
2022-10-19T23:48:42.508Z,13.50
2022-10-19T23:51:12.475Z,13.40
2022-10-19T23:53:43.720Z,13.40
2022-10-19T23:56:14.779Z,13.40
2022-10-19T23:58:45.563Z,13.40
