createdAt,value
2023-01-23T02:35:55.549Z,16.60
2023-01-23T02:37:55.524Z,16.59
2023-01-23T02:38:55.536Z,16.58
2023-01-23T02:39:55.568Z,16.60
2023-01-23T02:40:55.595Z,16.60
2023-01-23T02:41:55.621Z,16.60
2023-01-23T02:42:55.632Z,16.60
2023-01-23T02:43:55.649Z,16.61
2023-01-23T02:44:55.675Z,16.60
2023-01-23T02:45:55.726Z,16.58
2023-01-23T02:46:55.725Z,16.58
2023-01-23T02:47:55.751Z,16.58
2023-01-23T02:48:55.760Z,16.57
2023-01-23T02:49:55.782Z,16.56
2023-01-23T02:50:55.817Z,16.57
2023-01-23T02:51:55.918Z,16.56
2023-01-23T02:52:55.853Z,16.53
2023-01-23T02:53:55.893Z,16.52
2023-01-23T02:54:55.881Z,16.51
2023-01-23T02:55:55.897Z,16.51
2023-01-23T02:56:55.915Z,16.51
2023-01-23T02:57:55.929Z,16.51
2023-01-23T02:58:55.943Z,16.51
2023-01-23T02:59:55.994Z,16.51
2023-01-23T03:00:56.036Z,16.49
2023-01-23T03:01:56.006Z,16.50
2023-01-23T03:02:56.007Z,16.50
2023-01-23T03:03:56.021Z,16.49
2023-01-23T03:04:56.032Z,16.50
2023-01-23T03:21:56.297Z,16.44
2023-01-23T03:22:56.309Z,16.44
2023-01-23T03:24:56.337Z,16.43
2023-01-23T03:25:56.359Z,16.45
2023-01-23T03:26:56.377Z,16.45
2023-01-23T03:27:56.398Z,16.47
2023-01-23T03:28:56.458Z,16.48
2023-01-23T03:29:56.455Z,16.49
2023-01-23T03:30:56.534Z,16.50
2023-01-23T03:31:56.609Z,16.49
2023-01-23T03:32:56.553Z,16.51
2023-01-23T03:33:56.582Z,16.52
2023-01-23T03:34:56.608Z,16.51
2023-01-23T03:35:56.644Z,16.50
2023-01-23T03:36:56.684Z,16.50
2023-01-23T03:37:56.714Z,16.50
2023-01-23T03:38:56.741Z,16.52
2023-01-23T03:39:56.865Z,16.52
2023-01-23T03:40:56.794Z,16.51
2023-01-23T03:41:56.835Z,16.51
2023-01-23T03:42:56.858Z,16.50
2023-01-23T03:43:56.900Z,16.49
2023-01-23T03:44:56.934Z,16.49
2023-01-23T03:45:57.028Z,16.49
2023-01-23T03:46:57.002Z,16.49
2023-01-23T03:47:57.032Z,16.49
2023-01-23T03:48:57.063Z,16.51
2023-01-23T03:49:57.083Z,16.52
2023-01-23T03:50:57.161Z,16.52
2023-01-23T03:51:57.174Z,16.53
2023-01-23T03:52:57.196Z,16.53
2023-01-23T03:53:57.232Z,16.54
2023-01-23T03:54:57.261Z,16.53
2023-01-23T03:55:57.400Z,16.51
2023-01-23T03:56:57.351Z,16.49
2023-01-23T03:57:57.393Z,16.48
2023-01-23T03:58:57.398Z,16.49
2023-01-23T03:59:57.448Z,16.49
2023-01-23T04:00:57.516Z,16.48
2023-01-23T04:01:57.483Z,16.48
2023-01-23T04:02:57.561Z,16.47
2023-01-23T04:03:57.551Z,16.47
2023-01-23T04:04:57.582Z,16.49
2023-01-23T04:05:57.630Z,16.49
2023-01-23T04:06:57.656Z,16.49
2023-01-23T04:07:57.699Z,16.48
2023-01-23T04:08:57.721Z,16.46
2023-01-23T04:09:57.758Z,16.46
2023-01-23T04:10:57.802Z,16.45
2023-01-23T04:54:59.054Z,16.42
2023-01-23T05:00:00.565Z,16.46
2023-01-23T05:24:59.913Z,16.41
2023-01-23T07:35:05.586Z,16.93
2023-01-23T07:46:05.559Z,16.75
2023-01-23T07:47:05.609Z,16.76
2023-01-23T07:48:05.666Z,16.73
2023-01-23T07:49:05.741Z,16.69
2023-01-23T07:50:05.796Z,16.66
2023-01-23T07:51:06.632Z,16.63
2023-01-23T07:52:05.908Z,16.61
2023-01-23T07:53:05.988Z,16.59
2023-01-23T07:54:06.062Z,16.57
2023-01-23T07:55:06.135Z,16.54
2023-01-23T07:56:06.269Z,16.52
2023-01-23T07:57:06.216Z,16.51
2023-01-23T07:58:06.247Z,16.49
2023-01-23T07:59:06.265Z,16.48
2023-01-23T08:00:06.308Z,16.48
2023-01-23T08:01:06.313Z,16.48
2023-01-23T08:02:06.349Z,16.48
2023-01-23T08:03:06.375Z,16.50
2023-01-23T08:04:06.510Z,16.51
2023-01-23T08:05:06.455Z,16.52
2023-01-23T08:06:06.514Z,16.53
2023-01-23T08:07:06.547Z,16.53
2023-01-23T08:08:13.427Z,16.54
2023-01-23T08:09:07.614Z,16.53
2023-01-23T08:10:06.635Z,16.54
2023-01-23T08:11:06.647Z,16.54
2023-01-23T08:12:06.739Z,16.54
2023-01-23T08:13:06.665Z,16.54
2023-01-23T08:14:06.672Z,16.53
2023-01-23T08:15:06.683Z,16.53
2023-01-23T08:16:06.719Z,16.52
2023-01-23T08:17:06.717Z,16.59
2023-01-23T08:18:06.731Z,16.70
2023-01-23T08:19:06.797Z,16.81
2023-01-23T08:20:06.749Z,16.82
2023-01-23T08:21:06.810Z,16.89
2023-01-23T08:22:06.777Z,16.87
2023-01-23T08:23:06.787Z,16.85
2023-01-23T08:24:06.834Z,16.85
2023-01-23T08:25:06.912Z,16.82
2023-01-23T08:26:07.001Z,16.79
2023-01-23T08:27:07.075Z,16.73
2023-01-23T08:28:07.239Z,16.71
2023-01-23T08:29:07.209Z,16.68
2023-01-23T08:30:07.269Z,16.66
2023-01-23T08:31:07.378Z,16.63
2023-01-23T08:32:07.457Z,16.63
2023-01-23T08:33:07.460Z,16.62
2023-01-23T08:34:07.507Z,16.60
2023-01-23T08:35:07.546Z,16.59
2023-01-23T08:36:09.464Z,16.59
2023-01-23T08:37:07.570Z,16.59
2023-01-23T08:38:07.641Z,16.57
2023-01-23T08:39:07.589Z,16.55
2023-01-23T08:40:07.611Z,16.54
2023-01-23T08:41:07.619Z,16.53
2023-01-23T08:42:07.616Z,16.52
2023-01-23T08:43:07.639Z,16.50
2023-01-23T08:44:08.702Z,16.48
2023-01-23T08:45:07.652Z,16.49
2023-01-23T08:46:07.803Z,16.48
2023-01-23T08:47:07.679Z,16.48
2023-01-23T08:48:07.696Z,16.47
2023-01-23T08:49:08.810Z,16.46
2023-01-23T08:50:07.717Z,16.46
2023-01-23T08:51:07.768Z,16.46
2023-01-23T08:52:07.738Z,16.45
2023-01-23T08:53:07.742Z,16.43
2023-01-23T08:54:07.760Z,16.42
2023-01-23T08:55:07.769Z,16.42
2023-01-23T08:56:07.785Z,16.41
2023-01-23T08:57:07.812Z,16.39
2023-01-23T08:58:07.824Z,16.38
2023-01-23T08:59:07.836Z,16.37
2023-01-23T09:00:08.694Z,16.36
2023-01-23T09:01:07.898Z,16.35
2023-01-23T09:02:07.877Z,16.33
2023-01-23T09:03:09.851Z,16.34
2023-01-23T09:04:07.900Z,16.34
2023-01-23T09:05:07.913Z,16.34
2023-01-23T09:06:07.939Z,16.34
2023-01-23T09:07:07.933Z,16.33
2023-01-23T09:08:07.951Z,16.32
2023-01-23T09:09:07.958Z,16.31
2023-01-23T09:10:07.987Z,16.30
2023-01-23T09:11:07.993Z,16.31
2023-01-23T09:12:08.624Z,16.31
2023-01-23T09:13:08.578Z,16.34
2023-01-23T09:14:08.007Z,16.34
2023-01-23T09:15:08.017Z,16.38
2023-01-23T09:16:09.808Z,16.50
2023-01-23T09:17:08.048Z,16.52
2023-01-23T09:18:08.060Z,16.53
2023-01-23T09:19:09.642Z,16.56
2023-01-23T09:20:08.056Z,16.50
2023-01-23T09:21:08.918Z,16.50
2023-01-23T09:22:08.075Z,16.51
2023-01-23T09:23:08.129Z,16.49
2023-01-23T09:24:08.100Z,16.51
2023-01-23T09:25:08.110Z,16.49
2023-01-23T09:26:08.103Z,16.49
2023-01-23T09:27:08.112Z,16.50
2023-01-23T09:28:08.113Z,16.50
2023-01-23T09:29:08.118Z,16.48
2023-01-23T09:30:08.137Z,16.44
2023-01-23T09:31:08.141Z,16.41
2023-01-23T09:32:08.249Z,16.39
2023-01-23T09:33:08.178Z,16.37
2023-01-23T09:34:08.270Z,16.35
2023-01-23T09:35:08.201Z,16.35
2023-01-23T09:36:08.213Z,16.34
2023-01-23T09:37:08.229Z,16.34
2023-01-23T09:38:08.234Z,16.34
2023-01-23T09:39:08.248Z,16.35
2023-01-23T09:40:08.271Z,16.33
2023-01-23T09:41:08.598Z,16.33
2023-01-23T09:42:08.576Z,16.32
2023-01-23T09:43:08.305Z,16.32
2023-01-23T09:44:08.310Z,16.32
2023-01-23T09:45:08.321Z,16.30
2023-01-23T09:46:08.369Z,16.30
2023-01-23T09:47:08.349Z,16.31
2023-01-23T09:48:08.441Z,16.31
2023-01-23T09:49:08.369Z,16.33
2023-01-23T09:50:08.390Z,16.34
2023-01-23T09:51:08.444Z,16.32
2023-01-23T09:52:08.441Z,16.32
2023-01-23T09:53:08.463Z,16.33
2023-01-23T09:54:08.484Z,16.34
2023-01-23T09:55:08.515Z,16.34
2023-01-23T09:56:08.559Z,16.34
2023-01-23T09:57:08.582Z,16.34
2023-01-23T09:58:08.602Z,16.35
2023-01-23T09:59:08.660Z,16.36
2023-01-23T10:00:08.728Z,16.37
2023-01-23T10:14:09.096Z,16.34
2023-01-23T10:15:09.118Z,16.34
2023-01-23T10:16:09.169Z,16.34
2023-01-23T10:17:09.258Z,16.33
2023-01-23T10:18:09.219Z,16.33
2023-01-23T10:20:09.642Z,16.48
2023-01-23T10:21:09.292Z,16.56
2023-01-23T10:22:09.331Z,16.60
2023-01-23T10:23:09.355Z,16.67
2023-01-23T10:24:09.409Z,16.71
2023-01-23T10:26:09.394Z,16.84
2023-01-23T14:18:15.513Z,16.63
2023-01-23T14:19:15.636Z,16.63
2023-01-23T14:20:15.595Z,16.63
2023-01-23T14:21:18.420Z,16.63
2023-01-23T14:22:15.640Z,16.64
2023-01-23T14:23:15.665Z,16.64
2023-01-23T14:24:15.627Z,16.62
2023-01-23T14:25:15.621Z,16.63
2023-01-23T14:26:15.694Z,16.62
2023-01-23T14:27:19.450Z,16.61
2023-01-23T14:29:15.635Z,16.61
2023-01-23T14:30:15.628Z,16.60
2023-01-23T14:31:15.746Z,16.59
2023-01-23T14:32:15.663Z,16.59
2023-01-23T14:33:15.707Z,16.59
2023-01-23T14:34:17.981Z,16.59
2023-01-23T14:36:15.642Z,16.60
2023-01-23T14:39:15.638Z,16.58
2023-01-23T14:40:25.766Z,16.56
2023-01-23T14:41:16.857Z,16.56
2023-01-23T14:42:22.826Z,16.55
2023-01-23T14:43:16.634Z,16.55
2023-01-23T14:44:15.624Z,16.53
2023-01-23T14:45:15.623Z,16.52
2023-01-23T14:46:15.647Z,16.53
2023-01-23T14:47:15.600Z,16.51
2023-01-23T14:48:15.612Z,16.50
2023-01-23T14:49:15.609Z,16.48
2023-01-23T14:50:15.633Z,16.47
2023-01-23T14:51:17.339Z,16.47
2023-01-23T14:52:15.595Z,16.46
2023-01-23T14:53:15.614Z,16.45
2023-01-23T14:54:18.152Z,16.45
2023-01-23T14:55:25.168Z,16.42
2023-01-23T14:56:15.662Z,16.43
2023-01-23T14:57:15.645Z,16.43
2023-01-23T14:58:15.637Z,16.43
2023-01-23T14:59:15.636Z,16.42
2023-01-23T15:00:15.639Z,16.42
2023-01-23T15:01:15.651Z,16.40
2023-01-23T15:02:20.653Z,16.40
2023-01-23T15:05:15.635Z,16.37
2023-01-23T15:06:15.632Z,16.37
2023-01-23T15:08:15.649Z,16.35
2023-01-23T15:09:15.656Z,16.34
2023-01-23T15:10:15.662Z,16.35
2023-01-23T15:11:15.651Z,16.34
2023-01-23T15:12:15.667Z,16.32
2023-01-23T15:13:15.731Z,16.32
2023-01-23T15:14:15.780Z,16.32
2023-01-23T15:15:15.826Z,16.31
2023-01-23T15:16:15.884Z,16.30
2023-01-23T15:17:15.947Z,16.29
2023-01-23T15:18:16.013Z,16.28
2023-01-23T15:19:16.069Z,16.28
2023-01-23T15:20:16.141Z,16.28
2023-01-23T15:21:16.218Z,16.27
2023-01-23T15:22:16.272Z,16.28
2023-01-23T15:23:16.405Z,16.27
2023-01-23T15:24:16.413Z,16.26
2023-01-23T15:25:16.448Z,16.28
2023-01-23T15:26:16.513Z,16.27
2023-01-23T15:27:16.566Z,16.27
2023-01-23T15:28:16.612Z,16.27
2023-01-23T15:29:16.666Z,16.25
2023-01-23T15:30:16.728Z,16.25
2023-01-23T15:31:16.894Z,16.25
2023-01-23T15:32:16.824Z,16.26
2023-01-23T15:33:16.888Z,16.26
2023-01-23T15:34:16.954Z,16.25
2023-01-23T15:35:17.003Z,16.24
2023-01-23T15:36:17.052Z,16.23
2023-01-23T15:37:17.175Z,16.24
2023-01-23T15:38:17.192Z,16.25
2023-01-23T15:39:17.325Z,16.24
2023-01-23T15:40:17.350Z,16.23
2023-01-23T15:41:23.767Z,16.23
2023-01-23T15:43:17.363Z,16.21
2023-01-23T15:44:17.354Z,16.21
2023-01-23T15:45:17.354Z,16.20
2023-01-23T15:46:17.364Z,16.18
2023-01-23T15:47:17.362Z,16.17
2023-01-23T15:48:17.364Z,16.15
2023-01-23T15:49:25.470Z,16.13
2023-01-23T15:51:17.354Z,16.11
2023-01-23T15:52:17.347Z,16.08
2023-01-23T15:53:17.348Z,16.05
2023-01-23T15:54:17.355Z,16.05
2023-01-23T16:10:18.188Z,16.11
2023-01-23T16:11:18.357Z,16.11
2023-01-23T16:12:18.293Z,16.11
2023-01-23T16:13:18.322Z,16.10
2023-01-23T16:14:18.357Z,16.11
2023-01-23T16:15:18.410Z,16.10
2023-01-23T16:16:18.570Z,16.09
2023-01-23T16:17:18.524Z,16.10
2023-01-23T16:18:18.581Z,16.10
2023-01-23T16:19:18.648Z,16.09
2023-01-23T16:20:18.709Z,16.09
2023-01-23T16:21:18.767Z,16.09
2023-01-23T16:22:18.873Z,16.09
2023-01-23T16:23:18.921Z,16.10
2023-01-23T16:24:19.029Z,16.10
2023-01-23T16:25:19.060Z,16.10
2023-01-23T16:26:19.126Z,16.09
2023-01-23T16:27:19.303Z,16.08
2023-01-23T16:28:19.286Z,16.09
2023-01-23T16:29:19.312Z,16.08
2023-01-23T16:30:19.384Z,16.09
2023-01-23T16:31:19.521Z,16.10
2023-01-23T16:32:19.598Z,16.09
2023-01-23T16:33:19.557Z,16.08
2023-01-23T16:34:19.610Z,16.08
2023-01-23T16:35:19.660Z,16.07
2023-01-23T16:36:19.724Z,16.08
2023-01-23T16:37:19.789Z,16.08
2023-01-23T16:38:19.840Z,16.08
2023-01-23T16:39:19.915Z,16.08
2023-01-23T16:40:19.958Z,16.08
2023-01-23T16:41:20.031Z,16.07
2023-01-23T16:42:20.064Z,16.07
2023-01-23T16:43:20.193Z,16.07
2023-01-23T16:44:20.156Z,16.07
2023-01-23T16:45:20.596Z,16.07
2023-01-23T16:46:20.346Z,16.08
2023-01-23T16:47:20.357Z,16.08
2023-01-23T16:48:26.758Z,16.08
2023-01-23T16:50:20.438Z,16.07
2023-01-23T16:51:20.423Z,16.07
2023-01-23T16:52:20.463Z,16.07
2023-01-23T16:53:20.441Z,16.06
2023-01-23T16:54:20.468Z,16.06
2023-01-23T16:55:20.649Z,16.06
2023-01-23T16:56:20.467Z,16.06
2023-01-23T16:57:20.479Z,16.06
2023-01-23T16:58:20.479Z,16.07
2023-01-23T17:01:20.715Z,16.08
2023-01-23T18:22:25.531Z,16.01
2023-01-23T18:23:25.583Z,16.01
2023-01-23T18:24:25.665Z,16.00
2023-01-23T18:25:25.685Z,16.00
2023-01-23T18:26:25.757Z,16.00
2023-01-23T18:27:25.763Z,16.01
2023-01-23T18:28:25.805Z,16.00
2023-01-23T18:29:25.896Z,15.99
2023-01-23T18:30:25.961Z,15.98
2023-01-23T18:31:26.130Z,15.98
2023-01-23T18:32:26.106Z,15.98
2023-01-23T18:33:26.149Z,15.98
2023-01-23T18:34:26.190Z,15.98
2023-01-23T18:35:26.307Z,15.97
2023-01-23T18:36:26.269Z,15.96
2023-01-23T18:37:26.384Z,15.95
2023-01-23T18:50:27.066Z,15.97
2023-01-23T19:17:27.922Z,15.92
2023-01-23T19:20:28.776Z,15.93
2023-01-23T19:21:28.066Z,15.93
2023-01-23T19:22:28.093Z,15.93
2023-01-23T19:23:28.236Z,15.94
2023-01-23T19:25:28.237Z,15.93
2023-01-23T19:26:28.313Z,15.93
2023-01-23T19:27:28.376Z,15.93
2023-01-23T19:28:28.433Z,15.93
2023-01-23T19:29:28.498Z,15.93
2023-01-23T19:30:28.561Z,15.92
2023-01-23T19:31:28.642Z,15.91
2023-01-23T19:32:28.750Z,15.92
2023-01-23T19:33:28.721Z,15.93
2023-01-23T19:34:28.790Z,15.92
2023-01-23T19:35:29.264Z,15.93
2023-01-23T19:36:28.892Z,15.92
2023-01-23T19:37:28.932Z,15.92
2023-01-23T19:38:28.959Z,15.92
2023-01-23T19:39:29.084Z,15.91
2023-01-23T19:40:29.021Z,15.92
2023-01-23T19:41:29.055Z,15.91
2023-01-23T19:42:31.860Z,15.91
2023-01-23T19:43:30.079Z,15.91
2023-01-23T19:44:29.162Z,15.91
2023-01-23T19:45:29.111Z,15.90
2023-01-23T19:46:29.138Z,15.90
2023-01-23T19:47:29.115Z,15.90
2023-01-23T19:48:29.122Z,15.90
2023-01-23T19:49:29.138Z,15.90
2023-01-23T19:50:29.151Z,15.91
2023-01-23T19:51:29.157Z,15.91
2023-01-23T19:52:29.200Z,15.89
2023-01-23T19:53:29.190Z,15.90
2023-01-23T19:54:29.206Z,15.90
2023-01-23T19:55:29.320Z,15.90
2023-01-23T19:56:29.231Z,15.89
2023-01-23T19:57:29.729Z,15.90
2023-01-23T19:58:30.931Z,15.90
2023-01-23T19:59:29.269Z,15.90
2023-01-23T20:00:29.302Z,15.89
2023-01-23T20:01:29.341Z,15.89
2023-01-23T20:02:29.335Z,15.88
2023-01-23T20:03:29.337Z,15.89
2023-01-23T20:04:29.339Z,15.89
2023-01-23T20:05:29.382Z,15.89
2023-01-23T20:06:29.360Z,15.88
2023-01-23T20:07:29.372Z,15.88
2023-01-23T20:08:29.392Z,15.89
2023-01-23T20:09:29.397Z,15.89
2023-01-23T20:10:29.420Z,15.89
2023-01-23T20:11:29.521Z,15.88
2023-01-23T20:12:29.439Z,15.90
2023-01-23T20:13:29.436Z,15.90
2023-01-23T20:14:29.447Z,15.89
2023-01-23T20:15:29.470Z,15.89
2023-01-23T20:16:29.518Z,15.89
2023-01-23T20:17:29.473Z,15.89
2023-01-23T20:18:29.475Z,15.88
2023-01-23T20:19:29.477Z,15.88
2023-01-23T20:20:29.501Z,15.89
2023-01-23T20:21:30.525Z,15.89
2023-01-23T20:22:29.529Z,15.88
2023-01-23T20:23:29.527Z,15.88
2023-01-23T20:24:29.541Z,15.87
2023-01-23T20:25:29.565Z,15.88
2023-01-23T20:26:29.613Z,15.89
2023-01-23T20:27:30.396Z,15.88
2023-01-23T20:28:29.623Z,15.88
2023-01-23T20:29:29.638Z,15.88
2023-01-23T20:30:31.495Z,15.88
2023-01-23T20:31:29.781Z,15.87
2023-01-23T20:32:29.686Z,15.87
2023-01-23T20:33:29.674Z,15.87
2023-01-23T20:34:29.692Z,15.87
2023-01-23T20:35:29.736Z,15.86
2023-01-23T20:36:29.735Z,15.85
2023-01-23T20:37:29.746Z,15.85
2023-01-23T20:38:29.764Z,15.87
2023-01-23T20:39:29.783Z,15.87
2023-01-23T20:40:30.793Z,15.87
2023-01-23T20:41:29.847Z,15.86
2023-01-23T20:42:29.845Z,15.86
2023-01-23T20:43:29.953Z,15.88
2023-01-23T20:44:29.866Z,15.86
2023-01-23T20:45:29.881Z,15.85
2023-01-23T20:46:29.905Z,15.85
2023-01-23T20:47:29.918Z,15.86
2023-01-23T20:48:29.922Z,15.86
2023-01-23T20:49:29.950Z,15.85
2023-01-23T20:50:29.956Z,15.85
2023-01-23T20:51:29.955Z,15.86
2023-01-23T20:52:29.983Z,15.85
2023-01-23T20:53:29.996Z,15.85
2023-01-23T20:54:29.983Z,15.85
2023-01-23T20:55:29.998Z,15.85
2023-01-23T20:56:30.024Z,15.84
2023-01-23T20:57:30.024Z,15.84
2023-01-23T20:58:30.040Z,15.84
2023-01-23T20:59:30.124Z,15.84
2023-01-23T21:00:30.067Z,15.84
2023-01-23T21:01:30.114Z,15.84
2023-01-23T21:02:30.137Z,15.83
2023-01-23T21:03:30.125Z,15.81
2023-01-23T21:04:30.131Z,15.82
2023-01-23T21:05:30.150Z,15.82
2023-01-23T21:06:30.150Z,15.83
2023-01-23T21:07:30.160Z,15.81
2023-01-23T21:08:30.181Z,15.82
2023-01-23T21:09:30.197Z,15.83
2023-01-23T21:10:30.216Z,15.82
2023-01-23T21:11:30.229Z,15.82
2023-01-23T21:12:30.256Z,15.81
2023-01-23T21:13:30.255Z,15.80
2023-01-23T21:14:30.259Z,15.80
2023-01-23T21:15:32.381Z,15.80
2023-01-23T21:16:30.313Z,15.80
2023-01-23T21:17:30.299Z,15.81
2023-01-23T21:18:30.319Z,15.81
2023-01-23T21:19:30.343Z,15.81
2023-01-23T21:20:30.343Z,15.81
2023-01-23T21:42:30.718Z,15.80
2023-01-23T23:25:32.286Z,15.72
2023-01-23T23:26:32.297Z,15.71
2023-01-23T23:27:32.322Z,15.70
2023-01-23T23:28:32.340Z,15.70
2023-01-23T23:29:32.362Z,15.70
2023-01-23T23:30:32.377Z,15.70
2023-01-23T23:31:32.566Z,15.71
2023-01-23T23:32:32.416Z,15.71
2023-01-23T23:33:32.442Z,15.70
2023-01-23T23:34:32.458Z,15.70
2023-01-23T23:35:32.462Z,15.68
2023-01-23T23:36:32.479Z,15.68
2023-01-23T23:37:32.489Z,15.68
2023-01-23T23:38:32.519Z,15.68
2023-01-23T23:39:32.628Z,15.68
2023-01-23T23:40:32.554Z,15.67
2023-01-23T23:41:32.564Z,15.67
2023-01-23T23:42:32.575Z,15.68
2023-01-23T23:43:32.604Z,15.68
2023-01-23T23:44:32.603Z,15.68
2023-01-23T23:45:32.639Z,15.67
2023-01-23T23:46:32.631Z,15.67
2023-01-23T23:47:32.637Z,15.67
2023-01-23T23:48:32.655Z,15.68
2023-01-23T23:49:32.675Z,15.68
2023-01-23T23:50:32.677Z,15.68
2023-01-23T23:51:32.691Z,15.67
2023-01-23T23:52:32.690Z,15.68
2023-01-23T23:53:32.712Z,15.69
2023-01-23T23:54:32.736Z,15.68
2023-01-23T23:55:32.830Z,15.67
2023-01-23T23:56:32.758Z,15.68
2023-01-23T23:57:32.771Z,15.68
2023-01-23T23:58:32.773Z,15.69
2023-01-23T23:59:32.788Z,15.66
