createdAt,value
2023-02-26T00:05:35.070Z,4.60
2023-02-26T00:11:29.850Z,4.60
2023-02-26T00:17:24.394Z,4.60
2023-02-26T00:23:43.065Z,4.50
2023-02-26T00:30:01.601Z,4.50
2023-02-26T00:36:02.110Z,4.40
2023-02-26T00:41:56.871Z,4.50
2023-02-26T00:48:38.705Z,4.50
2023-02-26T00:54:57.098Z,4.60
2023-02-26T01:00:52.494Z,4.80
2023-02-26T01:06:54.889Z,5.00
2023-02-26T01:13:13.891Z,5.20
2023-02-26T01:19:33.968Z,5.30
2023-02-26T01:25:43.602Z,5.40
2023-02-26T01:31:51.205Z,5.40
2023-02-26T01:38:31.504Z,5.50
2023-02-26T01:45:10.133Z,5.60
2023-02-26T01:51:04.865Z,5.60
2023-02-26T01:57:19.571Z,5.60
2023-02-26T02:03:39.375Z,5.40
2023-02-26T02:09:57.897Z,4.80
2023-02-26T02:16:12.567Z,4.70
2023-02-26T02:22:20.868Z,4.70
2023-02-26T02:29:17.029Z,4.80
2023-02-26T02:35:55.666Z,4.90
2023-02-26T02:41:51.713Z,5.00
2023-02-26T02:47:48.785Z,5.00
2023-02-26T02:54:10.932Z,5.10
2023-02-26T03:00:30.303Z,5.10
2023-02-26T03:06:25.661Z,5.10
2023-02-26T03:12:20.160Z,5.00
2023-02-26T03:18:47.527Z,4.90
2023-02-26T03:25:16.983Z,5.10
2023-02-26T03:31:28.770Z,5.00
2023-02-26T03:37:30.721Z,4.90
2023-02-26T03:44:24.481Z,4.90
2023-02-26T03:51:03.455Z,4.90
2023-02-26T03:56:57.849Z,4.80
2023-02-26T04:03:00.617Z,4.60
2023-02-26T04:09:19.097Z,4.50
2023-02-26T04:15:37.496Z,4.40
2023-02-26T04:21:31.912Z,4.30
2023-02-26T04:27:26.390Z,4.10
2023-02-26T04:33:44.917Z,4.10
2023-02-26T04:40:04.366Z,4.10
2023-02-26T04:45:58.830Z,4.00
2023-02-26T04:51:53.379Z,4.00
2023-02-26T04:58:12.127Z,4.00
2023-02-26T05:04:30.628Z,4.00
2023-02-26T05:10:25.101Z,4.00
2023-02-26T05:16:19.627Z,3.90
2023-02-26T05:22:38.822Z,3.90
2023-02-26T05:28:57.176Z,4.00
2023-02-26T05:34:51.591Z,3.90
2023-02-26T05:40:46.114Z,3.90
2023-02-26T05:47:04.683Z,4.00
2023-02-26T05:53:23.064Z,4.00
2023-02-26T05:59:17.488Z,4.00
2023-02-26T06:05:11.989Z,3.90
2023-02-26T06:11:32.982Z,3.90
2023-02-26T06:17:52.183Z,3.80
2023-02-26T06:23:47.572Z,3.80
2023-02-26T06:29:42.136Z,3.80
2023-02-26T06:36:00.812Z,3.80
2023-02-26T06:42:20.244Z,3.90
2023-02-26T06:48:14.745Z,3.90
2023-02-26T06:54:11.799Z,3.90
2023-02-26T07:00:30.757Z,3.90
2023-02-26T07:06:49.320Z,3.90
2023-02-26T07:12:43.720Z,3.90
2023-02-26T07:18:38.286Z,3.90
2023-02-26T07:24:57.868Z,3.90
2023-02-26T07:31:16.824Z,4.20
2023-02-26T07:37:11.264Z,4.10
2023-02-26T07:43:06.754Z,4.10
2023-02-26T07:49:25.350Z,4.20
2023-02-26T07:55:43.733Z,4.20
2023-02-26T08:01:38.184Z,4.30
2023-02-26T08:07:32.782Z,4.50
2023-02-26T08:13:51.284Z,4.80
2023-02-26T08:20:09.999Z,5.00
2023-02-26T08:26:05.013Z,5.00
2023-02-26T08:31:59.593Z,4.70
2023-02-26T08:38:18.336Z,4.70
2023-02-26T08:44:36.812Z,4.60
2023-02-26T08:50:31.200Z,4.60
2023-02-26T08:56:25.913Z,4.90
2023-02-26T09:02:44.784Z,5.10
2023-02-26T09:09:03.385Z,5.10
2023-02-26T09:14:59.151Z,5.20
2023-02-26T09:20:53.746Z,5.30
2023-02-26T09:27:12.213Z,5.70
2023-02-26T09:33:30.597Z,5.40
2023-02-26T09:39:25.444Z,5.40
2023-02-26T09:45:27.910Z,5.20
2023-02-26T09:51:50.218Z,5.10
2023-02-26T09:58:11.738Z,5.30
2023-02-26T10:04:11.930Z,5.80
2023-02-26T10:10:09.251Z,6.00
2023-02-26T10:16:33.316Z,5.60
2023-02-26T10:22:54.710Z,5.70
2023-02-26T10:29:07.615Z,5.60
2023-02-26T10:35:18.250Z,5.50
2023-02-26T10:41:37.113Z,5.50
2023-02-26T10:47:58.613Z,5.40
2023-02-26T10:53:54.809Z,5.50
2023-02-26T10:59:49.328Z,5.90
2023-02-26T11:06:07.876Z,5.90
2023-02-26T11:12:26.252Z,6.00
2023-02-26T11:18:25.115Z,6.00
2023-02-26T11:24:32.340Z,5.90
2023-02-26T11:30:54.337Z,5.90
2023-02-26T11:37:13.886Z,6.10
2023-02-26T11:43:12.903Z,6.20
2023-02-26T11:49:08.564Z,6.40
2023-02-26T11:55:33.172Z,6.30
2023-02-26T12:01:52.910Z,6.60
2023-02-26T12:07:48.861Z,6.70
2023-02-26T12:13:58.613Z,6.60
2023-02-26T12:20:32.295Z,6.80
2023-02-26T12:26:54.144Z,6.70
2023-02-26T12:32:51.306Z,6.70
2023-02-26T12:38:55.762Z,6.80
2023-02-26T12:45:23.381Z,7.00
2023-02-26T12:51:51.512Z,7.00
2023-02-26T12:57:48.980Z,7.00
2023-02-26T13:03:54.142Z,6.90
2023-02-26T13:10:18.831Z,7.20
2023-02-26T13:16:47.322Z,7.30
2023-02-26T13:22:45.998Z,7.40
2023-02-26T13:29:04.980Z,6.70
2023-02-26T13:35:40.262Z,6.50
2023-02-26T13:41:58.686Z,7.00
2023-02-26T13:47:56.760Z,7.20
2023-02-26T13:53:58.289Z,7.30
2023-02-26T14:00:26.586Z,7.40
2023-02-26T14:06:45.712Z,7.40
2023-02-26T14:12:42.266Z,7.10
2023-02-26T14:18:40.738Z,7.20
2023-02-26T14:25:22.793Z,7.40
2023-02-26T14:31:47.695Z,7.40
2023-02-26T14:37:42.706Z,7.40
2023-02-26T14:43:46.109Z,7.60
2023-02-26T14:50:06.467Z,7.70
2023-02-26T14:56:43.799Z,8.00
2023-02-26T15:02:38.215Z,8.30
2023-02-26T15:08:44.423Z,7.60
2023-02-26T15:15:08.726Z,7.50
2023-02-26T15:21:29.320Z,7.00
2023-02-26T15:27:23.664Z,6.70
2023-02-26T15:33:20.462Z,6.50
2023-02-26T15:39:38.940Z,6.80
2023-02-26T15:45:57.604Z,6.70
2023-02-26T15:51:52.346Z,6.60
2023-02-26T15:57:47.420Z,6.70
2023-02-26T16:04:12.288Z,6.70
2023-02-26T16:10:38.992Z,6.70
2023-02-26T16:16:42.787Z,6.60
2023-02-26T16:22:50.299Z,6.60
2023-02-26T16:29:32.250Z,6.60
2023-02-26T16:35:58.011Z,6.60
2023-02-26T16:42:02.897Z,6.50
2023-02-26T16:47:57.413Z,6.30
2023-02-26T16:54:21.073Z,6.30
2023-02-26T17:00:39.537Z,6.20
2023-02-26T17:06:38.362Z,6.10
2023-02-26T17:12:45.947Z,6.00
2023-02-26T17:19:04.610Z,6.00
2023-02-26T17:25:25.287Z,6.00
2023-02-26T17:31:20.157Z,6.00
2023-02-26T17:37:15.007Z,5.90
2023-02-26T17:43:33.566Z,5.90
2023-02-26T17:49:52.136Z,5.90
2023-02-26T17:55:46.945Z,5.80
2023-02-26T18:01:41.605Z,5.90
2023-02-26T18:08:00.115Z,5.80
2023-02-26T18:14:18.529Z,5.80
2023-02-26T18:20:17.638Z,5.70
2023-02-26T18:26:21.852Z,5.70
2023-02-26T18:32:40.397Z,5.80
2023-02-26T18:39:01.473Z,5.70
2023-02-26T18:44:55.784Z,5.60
2023-02-26T18:50:50.507Z,5.70
2023-02-26T18:57:09.424Z,5.60
2023-02-26T19:03:27.880Z,5.60
2023-02-26T19:09:22.304Z,5.60
2023-02-26T19:15:17.788Z,5.50
2023-02-26T19:21:39.352Z,5.50
2023-02-26T19:27:58.239Z,5.50
2023-02-26T19:33:52.576Z,5.40
2023-02-26T19:39:48.060Z,5.40
2023-02-26T19:46:06.662Z,5.40
2023-02-26T19:52:25.050Z,5.40
2023-02-26T19:58:19.733Z,5.30
2023-02-26T20:04:14.760Z,5.30
2023-02-26T20:10:33.225Z,5.30
2023-02-26T20:16:51.586Z,5.20
2023-02-26T20:22:45.947Z,5.20
2023-02-26T20:28:40.783Z,5.10
2023-02-26T20:35:00.256Z,5.10
2023-02-26T20:41:18.640Z,5.20
2023-02-26T20:47:14.023Z,5.00
2023-02-26T20:53:08.679Z,5.00
2023-02-26T20:59:27.177Z,5.00
2023-02-26T21:05:46.914Z,5.00
2023-02-26T21:11:41.871Z,5.00
2023-02-26T21:17:37.328Z,4.90
2023-02-26T21:23:55.862Z,4.90
2023-02-26T21:30:15.570Z,4.90
2023-02-26T21:36:11.481Z,4.90
2023-02-26T21:42:06.913Z,4.80
2023-02-26T21:48:25.398Z,4.80
2023-02-26T21:54:43.805Z,4.80
2023-02-26T22:00:38.282Z,4.70
2023-02-26T22:06:32.931Z,4.60
2023-02-26T22:12:51.428Z,4.60
2023-02-26T22:19:09.851Z,4.70
2023-02-26T22:25:05.702Z,4.70
2023-02-26T22:31:00.265Z,4.60
2023-02-26T22:37:21.876Z,4.50
2023-02-26T22:43:40.224Z,4.50
2023-02-26T22:49:34.569Z,4.40
2023-02-26T22:55:29.090Z,4.40
2023-02-26T23:01:47.671Z,4.30
2023-02-26T23:08:06.068Z,4.30
2023-02-26T23:14:00.441Z,4.30
2023-02-26T23:19:55.120Z,4.20
2023-02-26T23:26:13.656Z,4.10
2023-02-26T23:32:32.175Z,4.10
2023-02-26T23:38:26.588Z,4.00
2023-02-26T23:44:21.563Z,4.00
2023-02-26T23:50:40.570Z,3.90
2023-02-26T23:58:50.934Z,3.90
