createdAt,value
2023-02-12T00:01:50.367Z,4.16
2023-02-12T00:04:19.052Z,4.15
2023-02-12T00:06:48.560Z,4.04
2023-02-12T00:09:17.239Z,4.07
2023-02-12T00:11:45.970Z,3.95
2023-02-12T00:14:15.493Z,3.89
2023-02-12T00:16:44.387Z,3.98
2023-02-12T00:19:13.170Z,3.91
2023-02-12T00:21:42.670Z,3.94
2023-02-12T00:24:12.229Z,3.87
2023-02-12T00:26:40.955Z,3.81
2023-02-12T00:29:11.877Z,3.70
2023-02-12T00:31:40.839Z,3.70
2023-02-12T00:34:12.149Z,3.55
2023-02-12T00:36:40.962Z,3.47
2023-02-12T00:39:11.852Z,3.36
2023-02-12T00:41:41.339Z,3.21
2023-02-12T00:44:10.824Z,2.85
2023-02-12T00:46:40.439Z,2.73
2023-02-12T00:49:09.935Z,2.73
2023-02-12T00:51:39.433Z,2.50
2023-02-12T00:54:08.901Z,2.40
2023-02-12T00:56:38.410Z,2.68
2023-02-12T00:59:08.158Z,2.56
2023-02-12T01:01:37.022Z,2.79
2023-02-12T01:04:05.900Z,2.89
2023-02-12T01:06:34.634Z,2.82
2023-02-12T01:09:03.425Z,2.96
2023-02-12T01:11:32.166Z,2.97
2023-02-12T01:14:01.631Z,3.04
2023-02-12T01:16:31.945Z,3.03
2023-02-12T01:19:01.080Z,3.02
2023-02-12T01:21:34.293Z,2.99
2023-02-12T01:24:03.132Z,2.98
2023-02-12T01:26:33.239Z,2.91
2023-02-12T01:29:06.931Z,2.94
2023-02-12T01:31:40.777Z,2.92
2023-02-12T01:34:09.956Z,3.00
2023-02-12T01:36:37.807Z,2.97
2023-02-12T01:39:07.732Z,2.96
2023-02-12T01:41:42.996Z,2.97
2023-02-12T01:44:26.055Z,3.05
2023-02-12T01:47:04.367Z,2.99
2023-02-12T01:49:37.794Z,2.94
2023-02-12T01:52:32.914Z,2.92
2023-02-12T01:55:07.757Z,2.85
2023-02-12T01:57:44.127Z,2.79
2023-02-12T02:00:22.580Z,2.70
2023-02-12T02:02:59.877Z,2.69
2023-02-12T02:06:07.750Z,2.58
2023-02-12T02:08:39.561Z,2.55
2023-02-12T02:11:27.908Z,2.62
2023-02-12T02:14:15.615Z,2.61
2023-02-12T02:17:26.527Z,2.51
2023-02-12T02:20:40.383Z,2.60
2023-02-12T02:23:40.080Z,2.67
2023-02-12T02:27:06.644Z,2.51
2023-02-12T02:30:32.015Z,2.66
2023-02-12T02:33:24.953Z,2.49
2023-02-12T02:36:05.707Z,2.36
2023-02-12T02:38:53.694Z,2.27
2023-02-12T02:41:37.464Z,2.36
2023-02-12T02:44:32.699Z,2.21
2023-02-12T02:47:09.472Z,2.22
2023-02-12T02:50:19.220Z,2.23
2023-02-12T02:53:08.850Z,2.20
2023-02-12T02:55:50.618Z,2.18
2023-02-12T02:58:31.699Z,2.17
2023-02-12T03:01:33.384Z,2.15
2023-02-12T03:04:47.419Z,2.23
2023-02-12T03:07:46.459Z,2.35
2023-02-12T03:10:29.838Z,2.34
2023-02-12T03:13:17.483Z,2.30
2023-02-12T03:16:02.428Z,2.30
2023-02-12T03:19:12.984Z,2.19
2023-02-12T03:22:09.213Z,2.13
2023-02-12T03:24:56.699Z,1.96
2023-02-12T03:27:34.341Z,2.05
2023-02-12T03:30:05.086Z,2.03
2023-02-12T03:33:07.467Z,1.82
2023-02-12T03:35:56.170Z,1.36
2023-02-12T03:38:39.999Z,1.24
2023-02-12T03:41:35.849Z,1.24
2023-02-12T03:44:46.772Z,1.25
2023-02-12T03:47:42.259Z,1.36
2023-02-12T03:50:32.444Z,1.41
2023-02-12T03:53:02.085Z,1.02
2023-02-12T03:55:38.415Z,0.87
2023-02-12T03:58:15.175Z,0.98
2023-02-12T04:00:44.952Z,0.45
2023-02-12T04:03:13.839Z,0.40
2023-02-12T04:05:42.559Z,0.52
2023-02-12T04:08:13.784Z,0.22
2023-02-12T04:11:33.917Z,0.48
2023-02-12T04:14:38.254Z,0.28
2023-02-12T04:17:43.184Z,0.40
2023-02-12T04:20:24.193Z,0.57
2023-02-12T04:23:36.019Z,0.61
2023-02-12T04:26:49.383Z,0.74
2023-02-12T04:29:54.491Z,0.38
2023-02-12T04:32:47.005Z,0.31
2023-02-12T04:35:35.264Z,0.50
2023-02-12T04:38:17.565Z,0.40
2023-02-12T04:40:49.055Z,-0.08
2023-02-12T04:43:37.271Z,-0.07
2023-02-12T04:46:09.328Z,0.06
2023-02-12T04:48:56.133Z,-0.34
2023-02-12T04:51:25.355Z,-0.70
2023-02-12T04:53:54.934Z,-0.59
2023-02-12T04:56:23.654Z,-0.51
2023-02-12T04:58:53.861Z,-0.89
2023-02-12T05:01:24.917Z,-0.82
2023-02-12T05:03:53.853Z,-0.59
2023-02-12T05:06:23.511Z,-0.48
2023-02-12T05:08:56.776Z,-0.77
2023-02-12T05:11:26.469Z,-0.76
2023-02-12T05:13:55.357Z,-0.63
2023-02-12T05:16:25.949Z,-0.75
2023-02-12T05:18:55.473Z,-0.71
2023-02-12T05:21:25.013Z,-0.66
2023-02-12T05:23:54.560Z,-0.83
2023-02-12T05:26:24.290Z,-0.91
2023-02-12T05:28:53.787Z,-0.76
2023-02-12T05:31:23.573Z,-0.58
2023-02-12T05:33:53.422Z,-0.43
2023-02-12T05:36:25.220Z,-0.26
2023-02-12T05:39:00.361Z,-0.37
2023-02-12T05:41:34.919Z,-1.10
2023-02-12T05:44:06.727Z,-1.41
2023-02-12T05:46:35.621Z,-1.24
2023-02-12T05:49:03.874Z,-1.46
2023-02-12T05:51:33.272Z,-1.56
2023-02-12T05:54:05.272Z,-1.18
2023-02-12T05:56:52.090Z,-1.24
2023-02-12T05:59:24.200Z,-0.99
2023-02-12T06:01:53.332Z,-0.87
2023-02-12T06:04:28.454Z,-1.11
2023-02-12T06:06:57.795Z,-1.00
2023-02-12T06:09:27.491Z,-0.96
2023-02-12T06:12:13.231Z,-1.19
2023-02-12T06:14:43.447Z,-1.19
2023-02-12T06:17:13.135Z,-1.15
2023-02-12T06:19:42.814Z,-0.99
2023-02-12T06:22:12.465Z,-0.68
2023-02-12T06:24:42.132Z,-0.41
2023-02-12T06:27:11.708Z,-0.45
2023-02-12T06:29:41.362Z,0.63
2023-02-12T06:32:13.719Z,2.17
2023-02-12T06:34:43.468Z,2.06
2023-02-12T06:37:13.159Z,2.13
2023-02-12T06:39:42.803Z,2.13
2023-02-12T06:42:12.866Z,2.10
2023-02-12T06:44:42.500Z,2.46
2023-02-12T06:47:12.200Z,3.41
2023-02-12T06:49:41.832Z,2.95
2023-02-12T06:52:11.417Z,3.35
2023-02-12T06:54:41.254Z,3.36
2023-02-12T06:57:10.802Z,3.34
2023-02-12T06:59:40.352Z,4.37
2023-02-12T07:02:12.255Z,4.98
2023-02-12T07:04:41.989Z,5.35
2023-02-12T07:07:11.612Z,5.57
2023-02-12T07:09:41.261Z,6.74
2023-02-12T07:12:10.866Z,7.22
2023-02-12T07:14:40.415Z,8.21
2023-02-12T07:17:10.381Z,9.24
2023-02-12T07:19:39.990Z,9.04
2023-02-12T07:22:09.655Z,7.87
2023-02-12T07:24:39.477Z,8.76
2023-02-12T07:27:08.944Z,9.10
2023-02-12T07:29:38.489Z,8.06
2023-02-12T07:32:08.196Z,8.33
2023-02-12T07:34:37.872Z,7.07
2023-02-12T07:37:07.887Z,8.96
2023-02-12T07:39:36.572Z,9.19
2023-02-12T07:42:06.198Z,8.38
2023-02-12T07:44:36.250Z,7.31
2023-02-12T07:47:06.215Z,5.19
2023-02-12T07:49:35.991Z,4.76
2023-02-12T07:52:06.549Z,4.91
2023-02-12T07:54:36.160Z,4.28
2023-02-12T07:57:05.843Z,3.89
2023-02-12T07:59:35.666Z,3.53
2023-02-12T08:02:05.375Z,3.41
2023-02-12T08:04:35.044Z,3.81
2023-02-12T08:07:04.659Z,3.61
2023-02-12T08:09:34.356Z,4.12
2023-02-12T08:12:04.208Z,4.30
2023-02-12T08:14:34.824Z,3.93
2023-02-12T08:17:05.276Z,4.58
2023-02-12T08:19:35.539Z,4.54
2023-02-12T08:22:06.634Z,4.51
2023-02-12T08:24:36.310Z,4.54
2023-02-12T08:27:06.407Z,4.58
2023-02-12T08:29:36.035Z,4.43
2023-02-12T08:32:10.702Z,4.72
2023-02-12T08:34:38.581Z,5.24
2023-02-12T08:37:09.083Z,5.13
2023-02-12T08:39:36.871Z,5.25
2023-02-12T08:42:06.685Z,5.70
2023-02-12T08:44:37.211Z,5.12
2023-02-12T08:47:07.286Z,5.44
2023-02-12T08:49:37.809Z,5.86
2023-02-12T08:52:07.499Z,5.37
2023-02-12T08:54:38.007Z,5.30
2023-02-12T08:57:05.942Z,5.25
2023-02-12T08:59:35.548Z,5.52
2023-02-12T09:02:08.900Z,5.37
2023-02-12T09:04:37.165Z,4.60
2023-02-12T09:07:10.645Z,5.06
2023-02-12T09:09:38.722Z,5.71
2023-02-12T09:12:08.325Z,5.18
2023-02-12T09:14:38.365Z,5.57
2023-02-12T09:17:08.226Z,5.64
2023-02-12T09:19:37.867Z,5.46
2023-02-12T09:22:07.550Z,5.72
2023-02-12T09:24:38.736Z,5.60
2023-02-12T09:27:08.310Z,6.08
2023-02-12T09:29:38.836Z,6.15
2023-02-12T09:32:10.610Z,6.18
2023-02-12T09:34:40.336Z,5.93
2023-02-12T09:37:09.950Z,6.10
2023-02-12T09:39:40.767Z,5.78
2023-02-12T09:42:14.085Z,5.80
2023-02-12T09:45:27.005Z,5.44
2023-02-12T09:48:15.514Z,5.64
2023-02-12T09:50:59.521Z,5.97
2023-02-12T09:53:32.275Z,6.00
2023-02-12T09:56:02.733Z,5.61
2023-02-12T09:59:00.294Z,6.30
2023-02-12T10:01:31.339Z,6.53
2023-02-12T10:04:01.759Z,6.13
2023-02-12T10:06:50.147Z,6.58
2023-02-12T10:09:49.228Z,6.75
2023-02-12T10:13:00.709Z,6.03
2023-02-12T10:15:51.961Z,6.22
2023-02-12T10:18:44.725Z,6.18
2023-02-12T10:21:44.476Z,6.01
2023-02-12T10:24:38.741Z,6.37
2023-02-12T10:27:23.170Z,6.18
2023-02-12T10:29:53.917Z,5.92
2023-02-12T10:32:38.918Z,6.13
2023-02-12T10:35:19.353Z,6.27
2023-02-12T10:38:02.209Z,6.66
2023-02-12T10:40:39.209Z,7.22
2023-02-12T10:43:14.180Z,7.32
2023-02-12T10:45:45.154Z,6.93
2023-02-12T10:48:35.657Z,6.51
2023-02-12T10:51:42.236Z,7.34
2023-02-12T10:54:36.599Z,6.77
2023-02-12T10:57:26.687Z,7.01
2023-02-12T11:00:19.855Z,7.38
2023-02-12T11:03:12.485Z,7.33
2023-02-12T11:05:44.796Z,7.31
2023-02-12T11:08:38.325Z,7.33
2023-02-12T11:11:31.816Z,7.55
2023-02-12T11:14:05.606Z,7.38
2023-02-12T11:16:44.248Z,7.52
2023-02-12T11:19:31.348Z,7.23
2023-02-12T11:22:18.833Z,7.75
2023-02-12T11:25:03.187Z,7.46
2023-02-12T11:27:32.729Z,7.68
2023-02-12T11:30:29.906Z,8.20
2023-02-12T11:33:35.558Z,8.64
2023-02-12T11:36:23.748Z,8.42
2023-02-12T11:38:58.215Z,8.17
2023-02-12T11:41:38.548Z,8.25
2023-02-12T11:44:27.140Z,8.76
2023-02-12T11:47:12.244Z,8.47
2023-02-12T11:50:04.805Z,8.65
2023-02-12T11:52:38.212Z,8.91
2023-02-12T11:55:33.824Z,8.41
2023-02-12T11:58:15.862Z,8.93
2023-02-12T12:01:03.168Z,8.98
2023-02-12T12:04:01.109Z,9.00
2023-02-12T12:07:22.072Z,8.71
2023-02-12T12:10:20.802Z,8.36
2023-02-12T12:12:59.956Z,8.72
2023-02-12T12:15:56.038Z,8.66
2023-02-12T12:19:13.218Z,8.59
2023-02-12T12:22:21.546Z,8.61
2023-02-12T12:24:58.349Z,8.63
2023-02-12T12:28:29.159Z,9.15
2023-02-12T12:31:22.738Z,8.98
2023-02-12T12:33:56.068Z,8.79
2023-02-12T12:37:14.325Z,9.50
2023-02-12T12:41:04.424Z,9.12
2023-02-12T12:43:56.098Z,8.87
2023-02-12T12:47:02.096Z,8.88
2023-02-12T12:50:43.340Z,9.24
2023-02-12T12:53:48.698Z,9.27
2023-02-12T12:56:57.788Z,9.26
2023-02-12T12:59:59.316Z,9.39
2023-02-12T13:03:01.774Z,9.27
2023-02-12T13:06:23.638Z,9.40
2023-02-12T13:09:39.618Z,9.26
2023-02-12T13:12:48.018Z,9.15
2023-02-12T13:15:46.619Z,9.45
2023-02-12T13:19:09.580Z,9.26
2023-02-12T13:22:37.589Z,9.42
2023-02-12T13:25:34.608Z,9.14
2023-02-12T13:28:06.857Z,9.20
2023-02-12T13:30:47.731Z,9.17
2023-02-12T13:34:00.154Z,9.17
2023-02-12T13:36:28.965Z,8.95
2023-02-12T13:39:36.745Z,9.33
2023-02-12T13:42:13.243Z,9.20
2023-02-12T13:45:11.673Z,8.92
2023-02-12T13:48:24.081Z,8.71
2023-02-12T13:51:15.974Z,8.99
2023-02-12T13:54:20.674Z,8.94
2023-02-12T13:57:01.006Z,8.99
2023-02-12T13:59:34.200Z,9.01
2023-02-12T14:02:34.381Z,9.09
2023-02-12T14:05:26.333Z,9.34
2023-02-12T14:08:06.106Z,8.97
2023-02-12T14:10:43.033Z,8.73
2023-02-12T14:13:19.052Z,8.55
2023-02-12T14:15:56.753Z,8.35
2023-02-12T14:18:37.093Z,8.50
2023-02-12T14:21:17.210Z,8.72
2023-02-12T14:23:50.106Z,8.77
2023-02-12T14:26:24.865Z,8.49
2023-02-12T14:29:21.307Z,8.26
2023-02-12T14:31:50.851Z,8.55
2023-02-12T14:34:22.615Z,8.64
2023-02-12T14:37:18.125Z,8.46
2023-02-12T14:39:47.565Z,8.38
2023-02-12T14:42:16.959Z,8.39
2023-02-12T14:44:59.445Z,8.35
2023-02-12T14:47:31.783Z,8.31
2023-02-12T14:50:23.121Z,7.94
2023-02-12T14:53:24.987Z,7.82
2023-02-12T14:55:55.332Z,7.86
2023-02-12T14:58:26.306Z,7.66
2023-02-12T15:01:00.053Z,7.57
2023-02-12T15:03:38.637Z,7.63
2023-02-12T15:06:21.308Z,7.61
2023-02-12T15:09:11.861Z,7.35
2023-02-12T15:11:53.253Z,7.47
2023-02-12T15:14:36.304Z,7.52
2023-02-12T15:17:29.867Z,7.30
2023-02-12T15:20:18.593Z,7.33
2023-02-12T15:22:47.541Z,7.16
2023-02-12T15:25:31.963Z,7.14
2023-02-12T15:28:33.676Z,7.02
2023-02-12T15:31:10.717Z,6.87
2023-02-12T15:33:50.032Z,6.65
2023-02-12T15:36:24.700Z,6.46
2023-02-12T15:39:05.601Z,6.28
2023-02-12T15:41:40.517Z,6.31
2023-02-12T15:44:32.364Z,6.11
2023-02-12T15:47:16.427Z,6.03
2023-02-12T15:49:45.937Z,6.00
2023-02-12T15:52:24.903Z,5.89
2023-02-12T15:54:54.631Z,5.65
2023-02-12T15:57:25.248Z,5.61
2023-02-12T16:00:06.724Z,5.61
2023-02-12T16:02:36.531Z,5.44
2023-02-12T16:05:07.744Z,5.39
2023-02-12T16:07:39.697Z,5.26
2023-02-12T16:10:18.803Z,5.20
2023-02-12T16:12:51.301Z,5.22
2023-02-12T16:15:35.534Z,5.03
2023-02-12T16:18:06.897Z,5.02
2023-02-12T16:20:37.107Z,4.94
2023-02-12T16:23:08.434Z,4.73
2023-02-12T16:25:39.143Z,4.73
2023-02-12T16:28:22.357Z,4.76
2023-02-12T16:30:53.387Z,4.69
2023-02-12T16:33:40.999Z,4.57
2023-02-12T16:36:31.549Z,4.25
2023-02-12T16:39:05.817Z,4.35
2023-02-12T16:41:56.014Z,4.30
2023-02-12T16:44:31.682Z,4.09
2023-02-12T16:47:02.928Z,3.90
2023-02-12T16:49:32.473Z,3.56
2023-02-12T16:52:39.814Z,3.70
2023-02-12T16:55:18.550Z,3.71
2023-02-12T16:57:47.131Z,3.52
2023-02-12T17:00:18.793Z,3.42
2023-02-12T17:02:48.654Z,3.46
2023-02-12T17:05:18.795Z,3.39
2023-02-12T17:07:48.432Z,3.51
2023-02-12T17:10:18.867Z,3.32
2023-02-12T17:12:53.467Z,3.00
2023-02-12T17:15:56.856Z,3.04
2023-02-12T17:18:26.881Z,2.67
2023-02-12T17:21:02.360Z,2.64
2023-02-12T17:23:35.007Z,2.86
2023-02-12T17:26:07.872Z,3.06
2023-02-12T17:28:35.829Z,2.88
2023-02-12T17:31:07.250Z,2.71
2023-02-12T17:33:38.407Z,2.54
2023-02-12T17:36:10.412Z,2.54
2023-02-12T17:38:38.241Z,2.81
2023-02-12T17:41:12.388Z,3.03
2023-02-12T17:43:42.938Z,2.69
2023-02-12T17:46:24.613Z,2.72
2023-02-12T17:48:56.527Z,2.60
2023-02-12T17:51:26.751Z,2.60
2023-02-12T17:53:56.466Z,2.36
2023-02-12T17:56:26.849Z,2.48
2023-02-12T17:58:56.613Z,2.62
2023-02-12T18:01:24.831Z,2.61
2023-02-12T18:03:55.945Z,2.77
2023-02-12T18:06:30.859Z,2.80
2023-02-12T18:09:04.130Z,2.68
2023-02-12T18:11:36.352Z,2.85
2023-02-12T18:14:06.325Z,1.92
2023-02-12T18:16:36.434Z,1.74
2023-02-12T18:19:06.533Z,1.73
2023-02-12T18:21:37.205Z,1.64
2023-02-12T18:24:07.735Z,1.62
2023-02-12T18:26:38.220Z,1.81
2023-02-12T18:29:08.653Z,1.81
2023-02-12T18:31:39.526Z,1.74
2023-02-12T18:34:10.318Z,1.80
2023-02-12T18:36:40.900Z,1.68
2023-02-12T18:39:11.549Z,1.72
2023-02-12T18:41:39.393Z,1.57
2023-02-12T18:44:19.109Z,2.01
2023-02-12T18:46:48.734Z,2.02
2023-02-12T18:49:18.420Z,2.07
2023-02-12T18:51:48.077Z,2.21
2023-02-12T18:54:17.713Z,2.21
2023-02-12T18:56:52.374Z,2.37
2023-02-12T18:59:22.778Z,2.34
2023-02-12T19:01:53.131Z,2.34
2023-02-12T19:04:27.912Z,2.45
2023-02-12T19:06:57.815Z,2.11
2023-02-12T19:09:28.208Z,1.94
2023-02-12T19:12:00.385Z,2.09
2023-02-12T19:14:30.936Z,2.10
2023-02-12T19:16:59.060Z,2.17
2023-02-12T19:19:29.822Z,2.13
2023-02-12T19:21:59.525Z,2.22
2023-02-12T19:24:44.447Z,2.05
2023-02-12T19:27:19.472Z,1.93
2023-02-12T19:29:49.269Z,2.00
2023-02-12T19:32:20.739Z,1.92
2023-02-12T19:34:51.369Z,2.10
2023-02-12T19:37:22.164Z,2.18
2023-02-12T19:39:51.840Z,2.29
2023-02-12T19:42:21.477Z,2.17
2023-02-12T19:44:51.556Z,2.09
2023-02-12T19:47:22.157Z,1.87
2023-02-12T19:49:52.689Z,1.89
2023-02-12T19:52:22.457Z,2.00
2023-02-12T19:54:52.253Z,2.19
2023-02-12T19:57:21.018Z,2.27
2023-02-12T19:59:50.792Z,2.24
2023-02-12T20:02:21.374Z,2.09
2023-02-12T20:04:49.198Z,2.23
2023-02-12T20:07:18.875Z,2.10
2023-02-12T20:09:52.334Z,2.24
2023-02-12T20:12:21.959Z,2.28
2023-02-12T20:14:53.862Z,2.12
2023-02-12T20:17:23.492Z,2.37
2023-02-12T20:19:53.123Z,2.32
2023-02-12T20:22:24.644Z,2.13
2023-02-12T20:24:54.835Z,2.20
2023-02-12T20:27:23.541Z,2.26
2023-02-12T20:29:53.160Z,2.23
2023-02-12T20:32:22.641Z,2.18
2023-02-12T20:34:53.308Z,2.33
2023-02-12T20:37:22.025Z,2.27
2023-02-12T20:39:50.792Z,2.14
2023-02-12T20:42:20.269Z,2.08
2023-02-12T20:44:49.084Z,2.01
2023-02-12T20:47:18.593Z,2.07
2023-02-12T20:49:47.330Z,2.04
2023-02-12T20:52:16.161Z,1.98
2023-02-12T20:54:46.415Z,2.00
2023-02-12T20:57:17.379Z,2.06
2023-02-12T20:59:50.012Z,1.90
2023-02-12T21:02:18.690Z,1.77
2023-02-12T21:04:50.645Z,1.85
2023-02-12T21:07:19.658Z,1.54
2023-02-12T21:09:50.290Z,1.62
2023-02-12T21:12:19.591Z,1.63
2023-02-12T21:14:48.324Z,1.57
2023-02-12T21:17:20.256Z,1.35
2023-02-12T21:19:49.748Z,1.18
2023-02-12T21:22:18.568Z,1.02
2023-02-12T21:24:48.094Z,1.07
2023-02-12T21:27:18.008Z,0.98
2023-02-12T21:29:48.085Z,0.76
2023-02-12T21:32:17.994Z,0.73
2023-02-12T21:34:48.950Z,0.73
2023-02-12T21:37:18.742Z,0.64
2023-02-12T21:39:48.386Z,0.62
2023-02-12T21:42:18.051Z,0.35
2023-02-12T21:44:47.588Z,0.37
2023-02-12T21:47:17.268Z,0.50
2023-02-12T21:49:47.717Z,0.25
2023-02-12T21:52:18.199Z,0.16
2023-02-12T21:54:47.808Z,0.00
2023-02-12T21:57:19.990Z,0.05
2023-02-12T21:59:49.603Z,0.10
2023-02-12T22:02:19.330Z,0.16
2023-02-12T22:04:49.394Z,0.12
2023-02-12T22:07:18.989Z,-0.02
2023-02-12T22:09:48.519Z,0.01
2023-02-12T22:12:18.072Z,-0.23
2023-02-12T22:14:47.649Z,-0.15
2023-02-12T22:17:17.297Z,-0.28
2023-02-12T22:19:46.797Z,-0.11
2023-02-12T22:22:15.493Z,0.02
2023-02-12T22:24:44.324Z,-0.09
2023-02-12T22:27:13.834Z,-0.18
2023-02-12T22:29:43.428Z,-0.13
2023-02-12T22:32:13.017Z,-0.43
2023-02-12T22:34:42.603Z,-0.74
2023-02-12T22:37:12.166Z,-0.55
2023-02-12T22:39:40.886Z,-0.57
2023-02-12T22:42:10.841Z,-0.37
2023-02-12T22:44:40.356Z,-0.25
2023-02-12T22:47:09.931Z,-0.36
2023-02-12T22:49:39.463Z,-0.42
2023-02-12T22:52:08.927Z,-0.50
2023-02-12T22:54:37.663Z,-0.73
2023-02-12T22:57:05.445Z,-0.87
2023-02-12T22:59:34.165Z,-1.05
2023-02-12T23:02:04.321Z,-0.67
2023-02-12T23:04:33.848Z,-0.83
2023-02-12T23:07:03.524Z,-0.77
2023-02-12T23:09:32.369Z,-0.77
2023-02-12T23:12:01.044Z,-0.99
2023-02-12T23:14:29.782Z,-1.03
2023-02-12T23:16:57.592Z,-1.05
2023-02-12T23:19:25.489Z,-1.04
2023-02-12T23:21:54.183Z,-1.22
2023-02-12T23:24:24.681Z,-1.03
2023-02-12T23:26:54.557Z,-1.28
2023-02-12T23:29:22.493Z,-1.36
2023-02-12T23:31:51.246Z,-1.32
2023-02-12T23:34:20.736Z,-1.42
2023-02-12T23:36:49.479Z,-1.31
2023-02-12T23:39:18.976Z,-1.08
2023-02-12T23:41:48.516Z,-0.96
2023-02-12T23:44:18.141Z,-1.01
2023-02-12T23:46:51.996Z,-0.92
2023-02-12T23:49:21.586Z,-0.93
2023-02-12T23:51:51.242Z,-1.15
2023-02-12T23:54:20.771Z,-1.19
2023-02-12T23:56:50.242Z,-1.27
2023-02-12T23:59:19.942Z,-1.14
