createdAt,value
2019-02-27T00:01:28.355Z,72.40
2019-02-27T00:03:57.188Z,61.28
2019-02-27T00:06:25.971Z,69.50
2019-02-27T00:08:54.837Z,65.55
2019-02-27T00:11:23.710Z,66.85
2019-02-27T00:13:52.575Z,81.45
2019-02-27T00:16:21.425Z,76.82
2019-02-27T00:18:50.295Z,67.97
2019-02-27T00:21:19.132Z,67.17
2019-02-27T00:23:47.901Z,73.60
2019-02-27T00:26:16.698Z,75.60
2019-02-27T00:28:45.549Z,67.37
2019-02-27T00:31:14.359Z,69.40
2019-02-27T00:33:43.190Z,67.42
2019-02-27T00:36:12.861Z,65.65
2019-02-27T00:38:41.704Z,66.50
2019-02-27T00:41:12.803Z,69.27
2019-02-27T00:43:41.113Z,78.55
2019-02-27T00:46:10.766Z,73.60
2019-02-27T00:48:40.390Z,75.83
2019-02-27T00:51:09.678Z,64.15
2019-02-27T00:53:39.960Z,70.37
2019-02-27T00:56:11.988Z,71.02
2019-02-27T00:58:39.395Z,71.33
2019-02-27T01:01:10.059Z,67.22
2019-02-27T01:03:38.850Z,67.90
2019-02-27T01:06:07.873Z,65.42
2019-02-27T01:08:36.698Z,69.97
2019-02-27T01:11:05.562Z,63.17
2019-02-27T01:13:34.474Z,67.10
2019-02-27T01:16:03.336Z,75.20
2019-02-27T01:18:32.243Z,62.90
2019-02-27T01:21:01.018Z,67.70
2019-02-27T01:23:29.951Z,62.88
2019-02-27T01:25:58.743Z,66.20
2019-02-27T01:28:29.398Z,76.00
2019-02-27T01:30:58.219Z,68.52
2019-02-27T01:33:27.007Z,67.40
2019-02-27T01:35:55.854Z,67.00
2019-02-27T01:38:24.652Z,68.10
2019-02-27T01:40:53.531Z,64.87
2019-02-27T01:43:22.399Z,68.28
2019-02-27T01:45:51.896Z,62.50
2019-02-27T01:48:21.772Z,65.65
2019-02-27T01:50:54.987Z,79.75
2019-02-27T01:53:21.202Z,75.20
2019-02-27T01:55:50.070Z,59.13
2019-02-27T01:58:18.979Z,65.70
2019-02-27T02:00:47.922Z,65.30
2019-02-27T02:03:16.755Z,67.72
2019-02-27T02:05:45.622Z,71.77
2019-02-27T02:08:14.648Z,62.20
2019-02-27T02:10:43.555Z,67.55
2019-02-27T02:13:48.000Z,66.00
2019-02-27T02:17:01.299Z,65.35
2019-02-27T02:20:10.086Z,74.80
2019-02-27T02:23:14.811Z,71.07
2019-02-27T02:26:02.840Z,68.95
2019-02-27T02:29:23.499Z,59.70
2019-02-27T02:32:17.099Z,59.20
2019-02-27T02:35:18.484Z,65.37
2019-02-27T02:38:14.180Z,61.02
2019-02-27T02:41:47.901Z,58.10
2019-02-27T02:44:57.491Z,64.00
2019-02-27T02:47:55.434Z,75.85
2019-02-27T02:50:37.086Z,64.97
2019-02-27T02:53:31.960Z,66.17
2019-02-27T02:56:34.725Z,68.30
2019-02-27T02:59:46.359Z,64.92
2019-02-27T03:02:39.807Z,67.30
2019-02-27T03:05:37.373Z,74.85
2019-02-27T03:08:24.403Z,70.22
2019-02-27T03:11:30.200Z,68.52
2019-02-27T03:14:45.684Z,66.97
2019-02-27T03:17:33.399Z,64.35
2019-02-27T03:20:39.013Z,65.40
2019-02-27T03:23:52.067Z,66.72
2019-02-27T03:26:51.904Z,64.67
2019-02-27T03:29:32.384Z,62.13
2019-02-27T03:32:17.985Z,64.87
2019-02-27T03:35:06.659Z,78.55
2019-02-27T03:38:24.252Z,82.55
2019-02-27T03:41:22.493Z,60.88
2019-02-27T03:44:20.614Z,73.15
2019-02-27T03:47:21.924Z,70.92
2019-02-27T03:50:50.735Z,70.05
2019-02-27T03:54:07.488Z,72.55
2019-02-27T03:57:18.898Z,67.65
2019-02-27T04:00:19.853Z,66.72
2019-02-27T04:03:04.141Z,58.85
2019-02-27T04:06:11.354Z,66.77
2019-02-27T04:08:58.109Z,76.47
2019-02-27T04:11:27.531Z,68.57
2019-02-27T04:14:03.042Z,75.85
2019-02-27T04:16:30.274Z,73.28
2019-02-27T04:19:02.704Z,69.60
2019-02-27T04:21:30.245Z,69.47
2019-02-27T04:23:59.028Z,67.35
2019-02-27T04:26:27.964Z,71.55
2019-02-27T04:28:56.729Z,70.90
2019-02-27T04:31:29.680Z,74.97
2019-02-27T04:33:59.548Z,65.60
2019-02-27T04:36:26.674Z,68.07
2019-02-27T04:38:55.510Z,72.17
2019-02-27T04:41:24.411Z,71.12
2019-02-27T04:43:53.239Z,66.95
2019-02-27T04:46:22.457Z,76.17
2019-02-27T04:48:51.278Z,66.53
2019-02-27T04:51:20.134Z,67.00
2019-02-27T04:53:48.918Z,67.45
2019-02-27T04:56:17.734Z,66.55
2019-02-27T04:58:46.575Z,66.72
2019-02-27T05:01:15.390Z,66.12
2019-02-27T05:03:44.499Z,66.50
2019-02-27T05:06:14.529Z,69.58
2019-02-27T05:08:43.952Z,62.13
2019-02-27T05:11:14.307Z,74.42
2019-02-27T05:13:43.345Z,70.90
2019-02-27T05:16:14.109Z,76.72
2019-02-27T05:18:43.062Z,65.78
2019-02-27T05:21:11.844Z,69.77
2019-02-27T05:23:40.682Z,77.75
2019-02-27T05:26:09.592Z,77.45
2019-02-27T05:28:38.431Z,76.25
2019-02-27T05:31:07.263Z,79.82
2019-02-27T05:33:38.875Z,82.37
2019-02-27T05:36:06.900Z,86.28
2019-02-27T05:38:35.771Z,75.05
2019-02-27T05:41:04.663Z,81.82
2019-02-27T05:43:33.554Z,76.00
2019-02-27T05:46:03.220Z,65.42
2019-02-27T05:48:32.667Z,71.28
2019-02-27T05:51:01.507Z,72.25
2019-02-27T05:53:30.726Z,70.15
2019-02-27T05:55:59.553Z,78.78
2019-02-27T05:58:28.484Z,76.57
2019-02-27T06:00:58.082Z,69.53
2019-02-27T06:03:27.072Z,74.20
2019-02-27T06:05:56.077Z,85.60
2019-02-27T06:08:25.381Z,74.10
2019-02-27T06:10:56.017Z,74.62
2019-02-27T06:13:25.144Z,69.17
2019-02-27T06:15:54.027Z,75.10
2019-02-27T06:18:23.743Z,72.25
2019-02-27T06:20:52.837Z,66.10
2019-02-27T06:23:21.788Z,74.80
2019-02-27T06:25:50.825Z,65.32
2019-02-27T06:28:19.620Z,65.03
2019-02-27T06:30:48.742Z,74.00
2019-02-27T06:33:17.627Z,69.75
2019-02-27T06:35:46.759Z,64.10
2019-02-27T06:38:16.848Z,65.08
2019-02-27T06:40:45.862Z,77.87
2019-02-27T06:43:14.816Z,60.35
2019-02-27T06:45:46.474Z,73.95
2019-02-27T06:48:14.560Z,67.92
2019-02-27T06:50:43.485Z,63.40
2019-02-27T06:53:15.584Z,70.47
2019-02-27T06:55:43.015Z,73.57
2019-02-27T06:58:14.359Z,67.45
2019-02-27T07:00:42.593Z,77.22
2019-02-27T07:03:11.682Z,71.67
2019-02-27T07:06:00.225Z,77.67
2019-02-27T07:08:29.493Z,75.42
2019-02-27T07:11:07.252Z,81.63
2019-02-27T07:13:29.798Z,79.75
2019-02-27T07:15:58.901Z,75.47
2019-02-27T07:18:27.938Z,78.83
2019-02-27T07:20:58.481Z,73.78
2019-02-27T07:23:27.977Z,74.12
2019-02-27T07:26:16.696Z,70.17
2019-02-27T07:28:46.210Z,76.53
2019-02-27T07:31:17.660Z,75.17
2019-02-27T07:33:48.730Z,74.03
2019-02-27T07:36:18.085Z,71.17
2019-02-27T07:38:47.147Z,68.37
2019-02-27T07:41:20.979Z,70.22
2019-02-27T07:43:50.085Z,73.30
2019-02-27T07:46:22.195Z,64.50
2019-02-27T07:48:50.045Z,68.87
2019-02-27T07:51:23.360Z,65.45
2019-02-27T07:53:53.874Z,67.20
2019-02-27T07:56:24.253Z,69.60
2019-02-27T07:58:53.344Z,68.95
2019-02-27T08:01:23.659Z,70.47
2019-02-27T08:03:53.048Z,67.12
2019-02-27T08:06:23.518Z,75.95
2019-02-27T08:08:56.982Z,68.10
2019-02-27T08:11:23.350Z,79.17
2019-02-27T08:13:52.455Z,69.60
2019-02-27T08:16:26.216Z,71.30
2019-02-27T08:18:55.253Z,74.40
2019-02-27T08:21:24.807Z,65.12
2019-02-27T08:23:55.100Z,66.47
2019-02-27T08:26:25.343Z,61.85
2019-02-27T08:28:55.233Z,61.00
2019-02-27T08:31:43.836Z,67.97
2019-02-27T08:34:16.666Z,58.73
2019-02-27T08:36:45.692Z,67.45
2019-02-27T08:39:14.817Z,67.17
2019-02-27T08:41:44.503Z,66.10
2019-02-27T08:44:14.319Z,61.15
2019-02-27T08:46:43.523Z,53.17
2019-02-27T08:49:12.617Z,53.58
2019-02-27T08:51:42.095Z,66.25
2019-02-27T08:54:11.508Z,57.88
2019-02-27T08:56:40.453Z,54.13
2019-02-27T08:59:09.384Z,57.85
2019-02-27T09:01:38.384Z,59.75
2019-02-27T09:04:11.459Z,50.52
2019-02-27T09:06:38.153Z,52.95
2019-02-27T09:09:08.028Z,54.10
2019-02-27T09:11:40.072Z,53.63
2019-02-27T09:14:07.986Z,44.42
2019-02-27T09:16:38.172Z,47.10
2019-02-27T09:19:09.453Z,43.35
2019-02-27T09:21:59.965Z,57.78
2019-02-27T09:24:39.839Z,51.55
2019-02-27T09:27:33.021Z,44.48
2019-02-27T09:30:38.035Z,42.67
2019-02-27T09:33:07.681Z,36.77
2019-02-27T09:35:38.703Z,39.60
2019-02-27T09:38:08.744Z,28.40
2019-02-27T09:43:53.358Z,31.02
2019-02-27T09:47:05.882Z,29.72
2019-02-27T09:56:39.508Z,33.60
2019-02-27T09:59:20.408Z,31.87
2019-02-27T10:02:14.184Z,33.38
2019-02-27T10:04:41.458Z,27.65
2019-02-27T10:07:10.979Z,35.23
2019-02-27T10:09:40.430Z,33.00
2019-02-27T10:12:09.896Z,34.15
2019-02-27T10:14:39.933Z,34.05
2019-02-27T10:17:09.874Z,31.90
2019-02-27T10:19:39.380Z,31.52
2019-02-27T10:22:08.624Z,32.58
2019-02-27T10:24:37.810Z,31.60
2019-02-27T10:27:07.029Z,33.65
2019-02-27T10:29:37.030Z,29.05
2019-02-27T10:32:18.289Z,30.75
2019-02-27T10:38:06.638Z,30.25
2019-02-27T10:40:39.535Z,29.72
2019-02-27T10:43:14.248Z,29.12
2019-02-27T10:46:07.195Z,29.30
2019-02-27T10:48:47.697Z,27.73
2019-02-27T10:51:18.626Z,31.73
2019-02-27T10:58:18.503Z,29.72
2019-02-27T11:02:12.401Z,29.20
2019-02-27T11:05:09.279Z,29.32
2019-02-27T11:08:09.246Z,31.23
2019-02-27T11:10:45.758Z,30.55
2019-02-27T11:23:52.189Z,28.45
2019-02-27T11:29:23.915Z,30.40
2019-02-27T11:31:57.577Z,32.15
2019-02-27T11:35:18.531Z,29.15
2019-02-27T11:37:58.253Z,27.75
2019-02-27T11:40:26.833Z,26.42
2019-02-27T11:42:56.424Z,24.00
2019-02-27T11:45:26.153Z,26.87
2019-02-27T11:47:55.611Z,28.30
2019-02-27T11:50:25.361Z,23.50
2019-02-27T11:52:55.524Z,22.17
2019-02-27T11:55:27.222Z,25.90
2019-02-27T11:57:57.181Z,24.92
2019-02-27T12:00:29.083Z,23.55
2019-02-27T12:03:18.168Z,22.80
2019-02-27T12:05:55.956Z,24.02
2019-02-27T12:08:46.939Z,25.12
2019-02-27T12:11:16.674Z,27.35
2019-02-27T12:13:45.873Z,26.02
2019-02-27T12:16:15.292Z,27.67
2019-02-27T12:18:45.765Z,26.68
2019-02-27T12:21:15.344Z,23.87
2019-02-27T12:23:44.855Z,24.92
2019-02-27T12:26:14.306Z,26.45
2019-02-27T12:28:44.102Z,25.10
2019-02-27T12:31:14.444Z,28.05
2019-02-27T12:33:43.759Z,21.60
2019-02-27T12:36:12.927Z,21.62
2019-02-27T12:38:42.572Z,26.05
2019-02-27T12:41:11.640Z,22.55
2019-02-27T12:43:40.865Z,23.45
2019-02-27T12:46:10.260Z,24.35
2019-02-27T12:48:39.400Z,23.73
2019-02-27T12:51:08.556Z,29.12
2019-02-27T12:53:37.822Z,26.12
2019-02-27T12:56:07.894Z,24.10
2019-02-27T12:58:37.467Z,24.10
2019-02-27T13:01:07.053Z,19.75
2019-02-27T13:03:36.297Z,23.57
2019-02-27T13:06:05.568Z,23.32
2019-02-27T13:08:34.883Z,24.00
2019-02-27T13:11:05.307Z,24.27
2019-02-27T13:13:35.918Z,20.97
2019-02-27T13:16:05.211Z,23.42
2019-02-27T13:18:34.289Z,21.30
2019-02-27T13:21:03.493Z,23.18
2019-02-27T13:23:32.563Z,19.65
2019-02-27T13:26:01.586Z,21.87
2019-02-27T13:28:30.684Z,20.55
2019-02-27T13:30:59.778Z,24.00
2019-02-27T13:33:28.775Z,21.95
2019-02-27T13:35:59.652Z,20.02
2019-02-27T13:38:28.645Z,23.15
2019-02-27T13:40:57.736Z,20.32
2019-02-27T13:43:27.100Z,23.65
2019-02-27T13:45:56.740Z,19.95
2019-02-27T13:48:25.742Z,20.57
2019-02-27T13:50:56.674Z,18.92
2019-02-27T13:53:26.635Z,18.55
2019-02-27T13:55:55.775Z,15.40
2019-02-27T13:58:24.839Z,18.30
2019-02-27T14:00:54.491Z,18.75
2019-02-27T14:03:23.472Z,16.50
2019-02-27T14:05:52.591Z,16.73
2019-02-27T14:08:21.729Z,17.07
2019-02-27T14:10:53.372Z,16.80
2019-02-27T14:13:21.568Z,16.02
2019-02-27T14:15:50.619Z,23.67
2019-02-27T14:18:19.570Z,15.70
2019-02-27T14:20:48.662Z,21.52
2019-02-27T14:23:17.593Z,17.82
2019-02-27T14:25:46.660Z,19.57
2019-02-27T14:28:18.251Z,15.05
2019-02-27T14:30:46.853Z,19.23
2019-02-27T14:33:15.821Z,20.32
2019-02-27T14:35:44.815Z,20.92
2019-02-27T14:38:13.840Z,16.67
2019-02-27T14:40:42.933Z,18.45
2019-02-27T14:43:11.909Z,19.07
2019-02-27T14:45:41.122Z,19.52
2019-02-27T14:48:10.150Z,19.85
2019-02-27T14:50:39.289Z,17.70
2019-02-27T14:53:08.380Z,18.23
2019-02-27T14:55:37.595Z,17.82
2019-02-27T14:58:06.789Z,22.30
2019-02-27T15:00:39.650Z,18.27
2019-02-27T15:03:06.791Z,19.00
2019-02-27T15:05:36.785Z,19.82
2019-02-27T15:08:06.157Z,17.95
2019-02-27T15:10:39.882Z,19.55
2019-02-27T15:13:05.867Z,22.95
2019-02-27T15:15:35.067Z,18.42
2019-02-27T15:18:04.092Z,26.75
2019-02-27T15:20:34.613Z,17.25
2019-02-27T15:23:03.871Z,21.65
2019-02-27T15:25:32.968Z,20.48
2019-02-27T15:28:01.940Z,20.68
2019-02-27T15:30:31.057Z,23.80
2019-02-27T15:33:03.571Z,19.17
2019-02-27T15:35:30.943Z,22.65
2019-02-27T15:38:00.148Z,19.90
2019-02-27T15:40:30.050Z,22.75
2019-02-27T15:42:59.537Z,21.70
2019-02-27T15:45:28.905Z,21.48
2019-02-27T15:47:58.081Z,19.15
2019-02-27T15:50:27.149Z,21.42
2019-02-27T15:52:56.907Z,23.02
2019-02-27T15:55:26.006Z,21.05
2019-02-27T15:57:55.090Z,21.23
2019-02-27T16:00:24.180Z,20.30
2019-02-27T16:02:53.373Z,19.80
2019-02-27T16:05:22.669Z,24.35
2019-02-27T16:07:52.130Z,23.83
2019-02-27T16:10:21.844Z,21.42
2019-02-27T16:12:51.073Z,23.27
2019-02-27T16:15:20.261Z,22.70
2019-02-27T16:17:49.345Z,24.45
2019-02-27T16:20:19.060Z,22.13
2019-02-27T16:22:48.265Z,27.90
2019-02-27T16:25:20.056Z,24.92
2019-02-27T16:27:49.422Z,24.70
2019-02-27T16:30:20.346Z,26.35
2019-02-27T16:32:50.032Z,24.02
2019-02-27T16:35:19.118Z,23.52
2019-02-27T16:37:48.308Z,25.40
2019-02-27T16:40:18.929Z,26.35
2019-02-27T16:42:48.555Z,22.60
2019-02-27T16:45:19.538Z,25.45
2019-02-27T16:47:49.291Z,21.73
2019-02-27T16:50:23.937Z,21.75
2019-02-27T16:52:51.205Z,24.92
2019-02-27T16:55:24.193Z,21.73
2019-02-27T16:57:56.507Z,27.60
2019-02-27T17:00:26.423Z,23.27
2019-02-27T17:02:57.259Z,22.80
2019-02-27T17:05:26.757Z,24.63
2019-02-27T17:08:00.582Z,23.85
2019-02-27T17:10:29.515Z,22.02
2019-02-27T17:12:58.898Z,23.87
2019-02-27T17:15:35.177Z,26.40
2019-02-27T17:18:04.108Z,24.52
2019-02-27T17:20:33.459Z,20.10
2019-02-27T17:23:07.525Z,21.17
2019-02-27T17:25:33.550Z,23.65
2019-02-27T17:31:35.074Z,22.55
2019-02-27T17:34:13.492Z,24.27
2019-02-27T17:36:41.225Z,26.62
2019-02-27T17:39:10.969Z,24.72
2019-02-27T17:41:45.407Z,21.27
2019-02-27T17:44:14.467Z,21.55
2019-02-27T17:46:43.757Z,22.27
2019-02-27T17:49:14.590Z,22.90
2019-02-27T17:51:44.055Z,29.07
2019-02-27T17:54:13.483Z,27.50
2019-02-27T17:56:43.087Z,28.73
2019-02-27T17:59:12.541Z,24.10
2019-02-27T18:04:41.534Z,25.27
2019-02-27T18:07:11.014Z,24.47
2019-02-27T18:09:40.482Z,20.72
2019-02-27T18:12:09.473Z,25.75
2019-02-27T18:14:43.891Z,22.42
2019-02-27T18:17:09.411Z,20.27
2019-02-27T18:19:38.674Z,22.75
2019-02-27T18:22:07.630Z,25.00
2019-02-27T18:24:37.177Z,22.15
2019-02-27T18:27:06.639Z,21.85
2019-02-27T18:29:36.156Z,21.62
2019-02-27T18:32:06.607Z,21.15
2019-02-27T18:34:37.449Z,23.00
2019-02-27T18:37:06.856Z,20.85
2019-02-27T18:39:38.028Z,23.57
2019-02-27T18:42:07.623Z,23.27
2019-02-27T18:44:38.282Z,21.25
2019-02-27T18:47:07.631Z,23.15
2019-02-27T18:49:37.174Z,23.55
2019-02-27T18:52:07.520Z,25.55
2019-02-27T18:54:36.727Z,24.07
2019-02-27T18:57:05.728Z,26.45
2019-02-27T18:59:34.900Z,25.90
2019-02-27T19:02:04.365Z,25.90
2019-02-27T19:04:35.210Z,25.92
2019-02-27T19:07:04.769Z,25.40
2019-02-27T19:09:34.051Z,23.52
2019-02-27T19:12:03.375Z,24.20
2019-02-27T19:14:32.743Z,23.90
2019-02-27T19:17:02.122Z,24.65
2019-02-27T19:19:31.396Z,23.75
2019-02-27T19:22:04.307Z,23.70
2019-02-27T19:24:33.661Z,22.48
2019-02-27T19:27:03.073Z,22.10
2019-02-27T19:29:32.809Z,24.87
2019-02-27T19:32:02.073Z,27.13
2019-02-27T19:34:31.340Z,25.27
2019-02-27T19:37:02.604Z,27.90
2019-02-27T19:39:31.610Z,24.87
2019-02-27T19:42:01.116Z,23.95
2019-02-27T19:44:30.665Z,35.40
2019-02-27T19:47:01.271Z,25.92
2019-02-27T19:49:30.781Z,30.05
2019-02-27T19:51:59.865Z,29.00
2019-02-27T19:54:28.987Z,23.95
2019-02-27T19:56:58.324Z,23.50
2019-02-27T19:59:28.993Z,23.77
2019-02-27T20:01:58.128Z,27.55
2019-02-27T20:04:27.238Z,28.57
2019-02-27T20:06:58.338Z,27.07
2019-02-27T20:09:27.342Z,29.95
2019-02-27T20:11:56.605Z,27.45
2019-02-27T20:14:25.921Z,27.67
2019-02-27T20:16:55.931Z,29.75
2019-02-27T20:19:28.371Z,25.02
2019-02-27T20:21:56.152Z,23.42
2019-02-27T20:24:25.542Z,28.35
2019-02-27T20:26:54.956Z,29.67
2019-02-27T20:29:24.096Z,25.10
2019-02-27T20:31:54.440Z,27.42
2019-02-27T20:34:24.193Z,26.80
2019-02-27T20:36:53.478Z,30.65
2019-02-27T20:39:23.574Z,29.35
2019-02-27T20:41:53.584Z,28.52
2019-02-27T20:44:22.652Z,30.43
2019-02-27T20:46:51.781Z,27.62
2019-02-27T20:49:40.297Z,29.25
2019-02-27T20:52:14.520Z,30.25
2019-02-27T20:54:40.473Z,27.02
2019-02-27T20:57:09.831Z,27.48
2019-02-27T20:59:39.350Z,27.65
2019-02-27T21:02:11.561Z,26.65
2019-02-27T21:04:41.106Z,29.00
2019-02-27T21:07:10.858Z,36.42
2019-02-27T21:09:45.220Z,23.57
2019-02-27T21:12:15.589Z,29.50
2019-02-27T21:14:45.255Z,30.02
2019-02-27T21:17:16.520Z,27.37
2019-02-27T21:19:45.493Z,26.07
2019-02-27T21:22:14.748Z,27.02
2019-02-27T21:24:43.969Z,29.20
2019-02-27T21:27:13.669Z,27.07
2019-02-27T21:29:43.428Z,29.37
2019-02-27T21:32:13.855Z,30.10
2019-02-27T21:34:43.174Z,29.05
2019-02-27T21:37:12.627Z,28.75
2019-02-27T21:39:41.926Z,24.37
2019-02-27T21:42:11.675Z,27.27
2019-02-27T21:44:41.435Z,28.65
2019-02-27T21:47:10.867Z,28.02
2019-02-27T21:49:40.180Z,28.85
2019-02-27T21:52:09.360Z,26.57
2019-02-27T21:54:39.465Z,23.47
2019-02-27T21:57:08.755Z,30.43
2019-02-27T21:59:39.780Z,25.65
2019-02-27T22:02:09.256Z,35.75
2019-02-27T22:04:41.292Z,27.27
2019-02-27T22:07:09.140Z,31.17
2019-02-27T22:09:38.305Z,26.87
2019-02-27T22:12:07.474Z,27.40
2019-02-27T22:14:38.318Z,34.50
2019-02-27T22:17:07.466Z,29.12
2019-02-27T22:19:36.735Z,32.80
2019-02-27T22:22:08.026Z,30.40
2019-02-27T22:24:36.811Z,30.65
2019-02-27T22:27:05.950Z,28.52
2019-02-27T22:29:35.080Z,25.62
2019-02-27T22:32:04.513Z,27.30
2019-02-27T22:34:33.639Z,26.57
2019-02-27T22:37:03.162Z,30.23
2019-02-27T22:39:32.710Z,29.25
2019-02-27T22:42:01.897Z,32.23
2019-02-27T22:44:31.033Z,27.02
2019-02-27T22:47:00.155Z,29.95
2019-02-27T22:49:31.871Z,27.30
2019-02-27T22:52:00.302Z,30.00
2019-02-27T22:54:29.912Z,30.02
2019-02-27T22:56:59.010Z,30.50
2019-02-27T22:59:28.226Z,30.62
2019-02-27T23:01:57.690Z,27.17
2019-02-27T23:04:30.022Z,32.00
2019-02-27T23:06:57.813Z,27.13
2019-02-27T23:09:26.870Z,31.30
2019-02-27T23:11:55.932Z,28.02
2019-02-27T23:14:25.880Z,39.42
2019-02-27T23:17:00.600Z,33.50
2019-02-27T23:19:31.824Z,32.15
2019-02-27T23:22:06.567Z,33.95
2019-02-27T23:24:55.469Z,29.72
2019-02-27T23:27:25.979Z,31.02
2019-02-27T23:29:56.102Z,30.72
2019-02-27T23:32:28.423Z,36.05
2019-02-27T23:35:23.002Z,29.37
2019-02-27T23:38:12.350Z,31.97
2019-02-27T23:40:44.749Z,31.05
2019-02-27T23:43:19.644Z,31.00
2019-02-27T23:49:06.596Z,35.92
2019-02-27T23:51:35.647Z,31.57
2019-02-27T23:54:05.421Z,39.78
2019-02-27T23:56:45.804Z,45.40
2019-02-27T23:59:15.458Z,42.30
