createdAt,value
2023-03-01T00:00:13.000Z,0.1
2023-03-01T00:01:11.833Z,0.1
2023-03-01T00:03:05.000Z,0
2023-03-01T00:04:02.224Z,0
2023-03-01T00:05:00.419Z,0
2023-03-01T00:06:34.000Z,-0.1
2023-03-01T00:07:32.810Z,-0.1
2023-03-01T00:08:49.006Z,0
2023-03-01T00:10:05.201Z,0
2023-03-01T00:11:39.397Z,0
2023-03-01T00:12:55.000Z,0
2023-03-01T00:14:11.000Z,0
2023-03-01T00:15:09.983Z,0.1
2023-03-01T00:16:44.000Z,0.1
2023-03-01T00:17:42.496Z,0.1
2023-03-01T00:19:16.693Z,0.1
2023-03-01T00:20:14.887Z,0.1
2023-03-01T00:21:49.000Z,0
2023-03-01T00:23:05.000Z,0
2023-03-01T00:24:21.000Z,0
2023-03-01T00:25:37.000Z,0
2023-03-01T00:26:53.865Z,0
2023-03-01T00:27:52.060Z,0
2023-03-01T00:29:26.000Z,0
2023-03-01T00:30:42.000Z,0.1
2023-03-01T00:31:40.647Z,0.1
2023-03-01T00:33:14.848Z,0.1
2023-03-01T00:34:12.054Z,0.1
2023-03-01T00:35:46.259Z,0
2023-03-01T00:37:02.445Z,0.1
2023-03-01T00:38:18.640Z,0
2023-03-01T00:39:34.828Z,0
2023-03-01T00:40:33.031Z,0
2023-03-01T00:42:07.000Z,0
2023-03-01T00:43:23.416Z,-0.1
2023-03-01T00:44:39.000Z,-0.1
2023-03-01T00:45:37.813Z,-0.1
2023-03-01T00:46:54.009Z,-0.2
2023-03-01T00:48:28.197Z,-0.2
2023-03-01T00:49:44.409Z,-0.2
2023-03-01T00:51:00.000Z,-0.2
2023-03-01T00:52:16.000Z,-0.2
2023-03-01T00:53:14.986Z,-0.2
2023-03-01T00:54:48.000Z,-0.2
2023-03-01T00:55:46.394Z,-0.2
2023-03-01T00:57:02.590Z,-0.2
2023-03-01T00:58:36.785Z,-0.2
2023-03-01T00:59:52.000Z,-0.2
2023-03-01T01:01:09.168Z,-0.2
2023-03-01T01:02:07.372Z,-0.2
2023-03-01T01:03:41.567Z,-0.2
2023-03-01T01:04:57.000Z,-0.2
2023-03-01T01:05:55.958Z,-0.2
2023-03-01T01:07:30.000Z,-0.2
2023-03-01T01:08:28.349Z,-0.2
2023-03-01T01:10:02.000Z,-0.2
2023-03-01T01:11:00.740Z,-0.2
2023-03-01T01:12:16.936Z,-0.2
2023-03-01T01:13:33.131Z,-0.2
2023-03-01T01:15:06.343Z,-0.2
2023-03-01T01:16:22.000Z,-0.2
2023-03-01T01:17:38.734Z,-0.2
2023-03-01T01:18:54.921Z,-0.2
2023-03-01T01:20:11.133Z,-0.2
2023-03-01T01:21:09.320Z,-0.2
2023-03-01T01:22:43.000Z,-0.2
2023-03-01T01:23:41.711Z,-0.2
2023-03-01T01:25:15.907Z,-0.1
2023-03-01T01:26:32.099Z,-0.1
2023-03-01T01:27:48.303Z,-0.1
2023-03-01T01:29:04.493Z,-0.1
2023-03-01T01:30:20.000Z,-0.1
2023-03-01T01:31:18.884Z,-0.2
2023-03-01T01:32:52.089Z,-0.2
2023-03-01T01:33:50.292Z,-0.2
2023-03-01T01:35:06.488Z,-0.3
2023-03-01T01:36:22.683Z,-0.3
2023-03-01T01:37:56.879Z,-0.3
2023-03-01T01:39:13.070Z,-0.3
2023-03-01T01:40:11.270Z,-0.3
2023-03-01T01:41:45.465Z,-0.3
2023-03-01T01:43:01.000Z,-0.2
2023-03-01T01:43:59.856Z,-0.2
2023-03-01T01:45:34.052Z,-0.2
2023-03-01T01:46:32.247Z,-0.2
2023-03-01T01:48:06.444Z,-0.2
2023-03-01T01:49:22.636Z,-0.2
2023-03-01T01:50:38.000Z,-0.2
2023-03-01T01:51:55.035Z,-0.2
2023-03-01T01:53:10.244Z,-0.2
2023-03-01T01:54:26.440Z,-0.3
2023-03-01T01:55:42.639Z,-0.3
2023-03-01T01:56:40.832Z,-0.4
2023-03-01T01:58:15.000Z,-0.4
2023-03-01T01:59:31.000Z,-0.5
2023-03-01T02:00:47.000Z,-0.5
2023-03-01T02:01:45.616Z,-0.5
2023-03-01T02:03:19.812Z,-0.6
2023-03-01T02:04:18.007Z,-0.6
2023-03-01T02:05:52.203Z,-0.6
2023-03-01T02:07:08.398Z,-0.6
2023-03-01T02:08:24.000Z,-0.6
2023-03-01T02:09:40.785Z,-0.7
2023-03-01T02:10:56.003Z,-0.7
2023-03-01T02:11:54.199Z,-0.7
2023-03-01T02:13:10.396Z,-0.8
2023-03-01T02:14:26.592Z,-0.8
2023-03-01T02:16:00.000Z,-0.8
2023-03-01T02:16:58.983Z,-0.8
2023-03-01T02:18:15.179Z,-0.8
2023-03-01T02:19:49.000Z,-0.9
2023-03-01T02:21:05.577Z,-0.9
2023-03-01T02:22:21.000Z,-0.9
2023-03-01T02:23:37.000Z,-0.9
2023-03-01T02:24:36.159Z,-1
2023-03-01T02:26:09.000Z,-1
2023-03-01T02:27:25.572Z,-1
2023-03-01T02:28:23.768Z,-1
2023-03-01T02:29:57.000Z,-1
2023-03-01T02:31:14.154Z,-0.9
2023-03-01T02:32:30.355Z,-0.9
2023-03-01T02:33:46.000Z,-0.9
2023-03-01T02:34:44.747Z,-0.9
2023-03-01T02:36:18.945Z,-1
2023-03-01T02:37:17.138Z,-1
2023-03-01T02:38:51.342Z,-1
2023-03-01T02:39:49.529Z,-1
2023-03-01T02:41:23.000Z,-1
2023-03-01T02:42:39.000Z,-1
2023-03-01T02:43:56.000Z,-1
2023-03-01T02:45:12.311Z,-1
2023-03-01T02:46:28.000Z,-1.1
2023-03-01T02:47:26.703Z,-1.1
2023-03-01T02:48:59.915Z,-1
2023-03-01T02:49:58.111Z,-1
2023-03-01T02:51:32.312Z,-1
2023-03-01T02:52:30.502Z,-1
2023-03-01T02:54:04.000Z,-1
2023-03-01T02:55:40.000Z,-1.1
2023-03-01T02:56:19.090Z,-1.1
2023-03-01T02:57:53.000Z,-1.1
2023-03-01T02:58:51.482Z,-1.1
2023-03-01T03:00:25.687Z,-1.1
2023-03-01T03:01:41.000Z,-1.1
2023-03-01T03:02:40.068Z,-1.1
2023-03-01T03:04:33.000Z,-1.1
2023-03-01T03:05:12.459Z,-1.1
2023-03-01T03:06:45.672Z,-1.1
2023-03-01T03:07:43.868Z,-1.1
2023-03-01T03:09:18.064Z,-1.1
2023-03-01T03:10:34.259Z,-1.1
2023-03-01T03:11:50.000Z,-1.1
2023-03-01T03:12:48.650Z,-1.2
2023-03-01T03:14:22.861Z,-1.2
2023-03-01T03:15:21.041Z,-1.2
2023-03-01T03:16:55.000Z,-1.2
2023-03-01T03:18:11.436Z,-1.2
2023-03-01T03:19:09.629Z,-1.2
2023-03-01T03:20:43.835Z,-1.1
2023-03-01T03:22:19.000Z,-1.1
2023-03-01T03:23:15.000Z,-1.2
2023-03-01T03:24:31.425Z,-1.2
2023-03-01T03:25:47.617Z,-1.1
2023-03-01T03:26:45.817Z,-1.2
2023-03-01T03:28:39.000Z,-1.2
2023-03-01T03:29:36.217Z,-1.2
2023-03-01T03:30:52.404Z,-1.2
2023-03-01T03:32:08.000Z,-1.2
2023-03-01T03:33:06.796Z,-1.2
2023-03-01T03:34:22.992Z,-1.2
2023-03-01T03:35:57.000Z,-1.3
2023-03-01T03:37:13.386Z,-1.3
2023-03-01T03:38:29.585Z,-1.3
2023-03-01T03:39:45.898Z,-1.3
2023-03-01T03:40:44.093Z,-1.3
2023-03-01T03:42:00.289Z,-1.3
2023-03-01T03:43:34.000Z,-1.2
2023-03-01T03:44:50.000Z,-1.2
2023-03-01T03:45:48.876Z,-1.2
2023-03-01T03:47:23.000Z,-1.2
2023-03-01T03:48:39.269Z,-1.2
2023-03-01T03:49:55.000Z,-1.2
2023-03-01T03:50:53.660Z,-1.2
2023-03-01T03:52:27.000Z,-1.2
2023-03-01T03:53:44.062Z,-1.2
2023-03-01T03:55:00.247Z,-1.2
2023-03-01T03:56:16.440Z,-1.3
2023-03-01T03:57:51.000Z,-1.3
2023-03-01T03:58:47.858Z,-1.4
2023-03-01T04:00:04.000Z,-1.4
2023-03-01T04:01:20.242Z,-1.4
2023-03-01T04:02:36.000Z,-1.4
2023-03-01T04:03:52.634Z,-1.4
2023-03-01T04:04:50.830Z,-1.4
2023-03-01T04:06:07.026Z,-1.4
2023-03-01T04:08:39.417Z,-1.4
2023-03-01T04:10:13.000Z,-1.4
2023-03-01T04:11:11.810Z,-1.4
2023-03-01T04:12:46.000Z,-1.4
2023-03-01T04:14:02.000Z,-1.4
2023-03-01T04:15:00.398Z,-1.4
2023-03-01T04:16:16.593Z,-1.4
2023-03-01T04:17:49.000Z,-1.4
2023-03-01T04:18:48.001Z,-1.3
2023-03-01T04:20:04.197Z,-1.3
2023-03-01T04:21:20.394Z,-1.3
2023-03-01T04:22:36.590Z,-1.3
2023-03-01T04:24:10.798Z,-1.3
2023-03-01T04:25:26.000Z,-1.3
2023-03-01T04:26:43.177Z,-1.3
2023-03-01T04:28:18.000Z,-1.3
2023-03-01T04:28:57.569Z,-1.4
2023-03-01T04:30:31.000Z,-1.4
2023-03-01T04:31:47.960Z,-1.4
2023-03-01T04:33:04.156Z,-1.4
2023-03-01T04:34:02.353Z,-1.5
2023-03-01T04:35:36.000Z,-1.5
2023-03-01T04:36:52.866Z,-1.5
2023-03-01T04:38:09.000Z,-1.5
2023-03-01T04:39:25.000Z,-1.5
2023-03-01T04:40:41.000Z,-1.5
2023-03-01T04:41:57.000Z,-1.5
2023-03-01T04:43:13.844Z,-1.5
2023-03-01T04:44:30.043Z,-1.4
2023-03-01T04:45:46.000Z,-1.4
2023-03-01T04:47:02.441Z,-1.4
2023-03-01T04:48:18.629Z,-1.4
2023-03-01T04:49:16.824Z,-1.4
2023-03-01T04:50:33.020Z,-1.4
2023-03-01T04:52:07.000Z,-1.4
2023-03-01T04:53:23.411Z,-1.4
2023-03-01T04:54:21.606Z,-1.4
2023-03-01T04:55:55.000Z,-1.4
2023-03-01T04:56:53.998Z,-1.5
2023-03-01T04:58:28.316Z,-1.5
2023-03-01T04:59:26.511Z,-1.5
2023-03-01T05:00:42.708Z,-1.5
2023-03-01T05:01:58.903Z,-1.5
2023-03-01T05:03:33.000Z,-1.5
2023-03-01T05:04:49.000Z,-1.5
2023-03-01T05:06:05.490Z,-1.5
2023-03-01T05:07:03.685Z,-1.5
2023-03-01T05:08:37.000Z,-1.5
2023-03-01T05:09:54.079Z,-1.5
2023-03-01T05:11:10.000Z,-1.5
2023-03-01T05:12:26.467Z,-1.5
2023-03-01T05:13:42.000Z,-1.5
2023-03-01T05:14:40.860Z,-1.5
2023-03-01T05:16:15.064Z,-1.5
2023-03-01T05:17:30.000Z,-1.4
2023-03-01T05:18:46.461Z,-1.4
2023-03-01T05:19:44.656Z,-1.4
2023-03-01T05:21:00.852Z,-1.3
2023-03-01T05:22:17.048Z,-1.3
2023-03-01T05:23:33.244Z,-1.3
2023-03-01T05:25:07.000Z,-1.3
2023-03-01T05:26:23.635Z,-1.3
2023-03-01T05:27:21.831Z,-1.2
2023-03-01T05:28:56.000Z,-1.2
2023-03-01T05:30:12.223Z,-1.1
2023-03-01T05:31:28.419Z,-1
2023-03-01T05:32:26.615Z,-1
2023-03-01T05:34:00.000Z,-1
2023-03-01T05:34:59.007Z,-1
2023-03-01T05:36:33.000Z,-1
2023-03-01T05:37:49.403Z,-1
2023-03-01T05:39:25.000Z,-1
2023-03-01T05:40:20.000Z,-1
2023-03-01T05:41:37.000Z,-1
2023-03-01T05:42:53.000Z,-1.1
2023-03-01T05:44:28.000Z,-1.1
2023-03-01T05:45:07.587Z,-1.1
2023-03-01T05:46:41.797Z,-1.1
2023-03-01T05:47:57.000Z,-1.1
2023-03-01T05:49:14.000Z,-1
2023-03-01T05:50:12.370Z,-1
2023-03-01T05:51:46.573Z,-1
2023-03-01T05:52:44.763Z,-1
2023-03-01T05:54:00.959Z,-1
2023-03-01T05:55:35.154Z,-1
2023-03-01T05:56:51.000Z,-1
2023-03-01T05:58:07.567Z,-1
2023-03-01T05:59:22.000Z,-1.1
2023-03-01T06:00:38.958Z,-1.1
2023-03-01T06:01:55.151Z,-1.1
2023-03-01T06:02:53.346Z,-1.1
2023-03-01T06:04:27.543Z,-1.1
2023-03-01T06:05:25.738Z,-1.1
2023-03-01T06:06:59.000Z,-1.1
2023-03-01T06:08:16.000Z,-1.1
2023-03-01T06:09:32.347Z,-1
2023-03-01T06:11:07.000Z,-1.1
2023-03-01T06:12:04.000Z,-1.1
2023-03-01T06:13:02.912Z,-1.1
2023-03-01T06:14:37.000Z,-1.1
2023-03-01T06:15:53.000Z,-1.2
2023-03-01T06:17:09.511Z,-1.2
2023-03-01T06:18:25.700Z,-1.2
2023-03-01T06:19:40.908Z,-1.2
2023-03-01T06:20:57.103Z,-1.2
2023-03-01T06:21:55.299Z,-1.2
2023-03-01T06:23:11.494Z,-1.2
2023-03-01T06:25:05.000Z,-1.2
2023-03-01T06:25:43.886Z,-1.1
2023-03-01T06:27:18.000Z,-1.1
2023-03-01T06:28:34.277Z,-1.1
2023-03-01T06:29:50.000Z,-1.1
2023-03-01T06:30:48.668Z,-1.1
2023-03-01T06:32:04.864Z,-1.1
2023-03-01T06:33:39.000Z,-1.1
2023-03-01T06:34:55.000Z,-1.1
2023-03-01T06:35:53.450Z,-1.1
2023-03-01T06:37:26.663Z,-1.1
2023-03-01T06:38:24.859Z,-1.1
2023-03-01T06:39:59.000Z,-1
2023-03-01T06:41:15.000Z,-1
2023-03-01T06:42:31.000Z,-0.9
2023-03-01T06:43:29.641Z,-0.9
2023-03-01T06:45:03.000Z,-0.9
2023-03-01T06:46:20.000Z,-0.8
2023-03-01T06:47:36.230Z,-0.8
2023-03-01T06:48:52.440Z,-0.8
2023-03-01T06:50:07.644Z,-0.7
2023-03-01T06:51:05.837Z,-0.7
2023-03-01T06:52:40.030Z,-0.7
2023-03-01T06:53:56.224Z,-0.6
2023-03-01T06:54:54.418Z,-0.6
2023-03-01T06:56:28.616Z,-0.6
2023-03-01T06:57:44.805Z,-0.6
2023-03-01T06:59:01.000Z,-0.5
2023-03-01T07:00:17.200Z,-0.5
2023-03-01T07:01:15.386Z,-0.5
2023-03-01T07:02:31.579Z,-0.4
2023-03-01T07:04:05.000Z,-0.4
2023-03-01T07:05:21.000Z,-0.4
2023-03-01T07:06:20.160Z,-0.3
2023-03-01T07:07:54.000Z,-0.3
2023-03-01T07:08:52.547Z,-0.3
2023-03-01T07:10:26.000Z,-0.3
2023-03-01T07:11:42.000Z,-0.2
2023-03-01T07:12:59.000Z,-0.2
2023-03-01T07:13:57.321Z,-0.2
2023-03-01T07:15:12.528Z,-0.2
2023-03-01T07:16:28.721Z,-0.2
2023-03-01T07:18:02.926Z,-0.1
2023-03-01T07:19:38.000Z,-0.1
2023-03-01T07:20:35.303Z,-0.1
2023-03-01T07:21:33.496Z,0
2023-03-01T07:22:49.690Z,0
2023-03-01T07:24:23.000Z,0.1
2023-03-01T07:25:22.077Z,0.1
2023-03-01T07:26:38.270Z,0.1
2023-03-01T07:28:12.000Z,0.2
2023-03-01T07:29:10.658Z,0.2
2023-03-01T07:30:44.000Z,0.2
2023-03-01T07:32:01.045Z,0.2
2023-03-01T07:33:17.000Z,0.3
2023-03-01T07:34:33.442Z,0.3
2023-03-01T07:35:49.626Z,0.4
2023-03-01T07:37:05.819Z,0.4
2023-03-01T07:38:04.014Z,0.5
2023-03-01T07:39:20.207Z,0.5
2023-03-01T07:40:54.000Z,0.6
2023-03-01T07:42:10.607Z,0.6
2023-03-01T07:43:25.804Z,0.7
2023-03-01T07:44:23.997Z,0.7
2023-03-01T07:45:58.000Z,0.7
2023-03-01T07:47:14.404Z,0.7
2023-03-01T07:48:30.577Z,0.8
2023-03-01T07:49:46.771Z,0.8
2023-03-01T07:51:02.000Z,0.8
2023-03-01T07:52:19.169Z,0.9
2023-03-01T07:53:35.000Z,0.9
2023-03-01T07:54:51.568Z,1
2023-03-01T07:56:07.738Z,1
2023-03-01T07:57:23.951Z,1.1
2023-03-01T07:58:40.125Z,1.2
2023-03-01T07:59:56.319Z,1.2
2023-03-01T08:01:12.512Z,1.3
2023-03-01T08:02:28.706Z,1.3
2023-03-01T08:03:26.899Z,1.4
2023-03-01T08:04:43.092Z,1.5
2023-03-01T08:06:16.303Z,1.5
2023-03-01T08:07:32.513Z,1.6
2023-03-01T08:08:48.700Z,1.6
2023-03-01T08:09:46.882Z,1.7
2023-03-01T08:11:03.077Z,1.7
2023-03-01T08:12:19.270Z,1.8
2023-03-01T08:13:53.000Z,1.8
2023-03-01T08:15:09.000Z,1.9
2023-03-01T08:16:25.000Z,1.9
2023-03-01T08:17:24.044Z,2
2023-03-01T08:18:58.238Z,2.1
2023-03-01T08:19:56.431Z,2.1
2023-03-01T08:21:30.626Z,2.2
2023-03-01T08:22:28.820Z,2.2
2023-03-01T08:23:44.030Z,2.2
2023-03-01T08:25:00.223Z,2.3
2023-03-01T08:26:34.000Z,2.4
2023-03-01T08:27:50.610Z,2.4
2023-03-01T08:29:06.000Z,2.5
2023-03-01T08:30:04.998Z,2.5
2023-03-01T08:31:21.191Z,2.5
2023-03-01T08:32:37.385Z,2.6
2023-03-01T08:34:11.600Z,2.6
2023-03-01T08:35:27.792Z,2.6
2023-03-01T08:36:43.966Z,2.7
2023-03-01T08:38:00.176Z,2.7
2023-03-01T08:39:16.000Z,2.8
2023-03-01T08:40:32.548Z,2.8
2023-03-01T08:41:48.000Z,2.8
2023-03-01T08:43:04.944Z,2.9
2023-03-01T08:44:20.146Z,2.9
2023-03-01T08:45:18.339Z,2.9
2023-03-01T08:46:52.532Z,3
2023-03-01T08:48:08.000Z,3
2023-03-01T08:49:24.944Z,3.1
2023-03-01T08:50:23.114Z,3.2
2023-03-01T08:51:57.000Z,3.2
2023-03-01T08:53:13.000Z,3.3
2023-03-01T08:54:11.696Z,3.3
2023-03-01T08:55:27.889Z,3.4
2023-03-01T08:56:44.083Z,3.4
2023-03-01T08:58:00.276Z,3.4
2023-03-01T08:59:34.000Z,3.4
2023-03-01T09:00:50.000Z,3.4
2023-03-01T09:02:06.000Z,3.4
2023-03-01T09:03:23.000Z,3.5
2023-03-01T09:04:39.265Z,3.5
2023-03-01T09:05:54.000Z,3.5
2023-03-01T09:07:10.000Z,3.6
2023-03-01T09:08:26.000Z,3.6
2023-03-01T09:09:43.000Z,3.7
2023-03-01T09:10:41.230Z,3.7
2023-03-01T09:12:15.423Z,3.8
2023-03-01T09:13:31.634Z,3.8
2023-03-01T09:14:47.000Z,3.8
2023-03-01T09:16:04.017Z,3.8
2023-03-01T09:17:20.000Z,3.9
2023-03-01T09:18:36.390Z,3.9
2023-03-01T09:19:52.591Z,3.9
2023-03-01T09:21:08.784Z,3.9
2023-03-01T09:22:23.994Z,3.9
2023-03-01T09:23:22.179Z,3.9
2023-03-01T09:24:56.380Z,4
2023-03-01T09:26:12.581Z,4
2023-03-01T09:27:28.759Z,4
2023-03-01T09:28:26.952Z,4.1
2023-03-01T09:30:01.145Z,4.1
2023-03-01T09:31:17.000Z,4.2
2023-03-01T09:32:33.555Z,4.2
2023-03-01T09:33:49.737Z,4.3
2023-03-01T09:35:05.932Z,4.3
2023-03-01T09:36:04.110Z,4.3
2023-03-01T09:37:38.304Z,4.3
2023-03-01T09:38:54.518Z,4.3
2023-03-01T09:40:30.000Z,4.3
2023-03-01T09:41:26.000Z,4.3
2023-03-01T09:42:43.077Z,4.3
2023-03-01T09:43:59.000Z,4.3
2023-03-01T09:45:15.000Z,4.2
2023-03-01T09:46:13.656Z,4.2
2023-03-01T09:47:28.866Z,4.3
2023-03-01T09:48:45.059Z,4.4
2023-03-01T09:50:19.264Z,4.4
2023-03-01T09:51:17.445Z,4.5
2023-03-01T09:52:51.000Z,4.5
2023-03-01T09:53:49.831Z,4.6
2023-03-01T09:55:24.000Z,4.6
2023-03-01T09:56:40.000Z,4.6
2023-03-01T09:57:38.410Z,4.6
2023-03-01T09:58:54.603Z,4.7
2023-03-01T10:00:28.796Z,4.7
2023-03-01T10:01:26.989Z,4.8
2023-03-01T10:03:01.000Z,4.8
2023-03-01T10:03:59.375Z,4.8
2023-03-01T10:05:33.000Z,4.9
2023-03-01T10:06:49.771Z,4.9
2023-03-01T10:08:04.971Z,4.9
2023-03-01T10:09:21.000Z,5
2023-03-01T10:10:19.357Z,5
2023-03-01T10:11:53.559Z,5.1
2023-03-01T10:13:09.753Z,5.1
2023-03-01T10:14:07.936Z,5.2
2023-03-01T10:15:42.000Z,5.2
2023-03-01T10:16:40.322Z,5.2
2023-03-01T10:18:14.515Z,5.1
2023-03-01T10:19:30.734Z,5.1
2023-03-01T10:20:46.902Z,5.1
2023-03-01T10:22:03.000Z,5.1
2023-03-01T10:23:19.000Z,5.1
2023-03-01T10:24:17.481Z,5.2
2023-03-01T10:25:50.000Z,5.2
2023-03-01T10:27:06.000Z,5.2
2023-03-01T10:28:05.075Z,5.2
2023-03-01T10:29:39.000Z,5.3
2023-03-01T10:30:55.487Z,5.3
2023-03-01T10:32:11.679Z,5.3
2023-03-01T10:33:27.856Z,5.3
2023-03-01T10:34:44.000Z,5.3
2023-03-01T10:35:42.233Z,5.3
2023-03-01T10:37:35.000Z,5.3
2023-03-01T10:38:32.000Z,5.3
2023-03-01T10:39:30.812Z,5.3
2023-03-01T10:40:47.005Z,5.3
2023-03-01T10:42:03.198Z,5.3
2023-03-01T10:43:18.408Z,5.4
2023-03-01T10:44:52.614Z,5.4
2023-03-01T10:46:08.000Z,5.4
2023-03-01T10:48:41.000Z,5.5
2023-03-01T10:49:39.372Z,5.6
2023-03-01T10:51:13.574Z,5.5
2023-03-01T10:52:11.758Z,5.5
2023-03-01T10:53:45.952Z,5.4
2023-03-01T10:55:02.000Z,5.4
2023-03-01T10:56:18.337Z,5.5
2023-03-01T10:57:34.543Z,5.5
2023-03-01T10:58:50.732Z,5.6
2023-03-01T11:00:06.917Z,5.6
2023-03-01T11:01:23.109Z,5.6
2023-03-01T11:02:21.303Z,5.6
2023-03-01T11:03:54.529Z,5.6
2023-03-01T11:05:10.000Z,5.6
2023-03-01T11:06:26.898Z,5.6
2023-03-01T11:07:43.000Z,5.5
2023-03-01T11:08:59.000Z,5.5
2023-03-01T11:09:57.478Z,5.5
2023-03-01T11:11:13.797Z,5.5
2023-03-01T11:12:47.000Z,5.5
2023-03-01T11:14:04.000Z,5.5
2023-03-01T11:15:02.375Z,5.6
2023-03-01T11:16:36.569Z,5.6
2023-03-01T11:17:34.762Z,5.7
2023-03-01T11:19:08.964Z,5.7
2023-03-01T11:20:25.000Z,5.8
2023-03-01T11:21:23.341Z,5.8
2023-03-01T11:22:57.546Z,5.9
2023-03-01T11:24:13.000Z,5.9
2023-03-01T11:25:29.000Z,5.8
2023-03-01T11:26:46.114Z,5.9
2023-03-01T11:27:44.307Z,5.9
2023-03-01T11:29:18.524Z,5.9
2023-03-01T11:30:15.709Z,6
2023-03-01T11:31:49.000Z,6
2023-03-01T11:33:06.095Z,6.1
2023-03-01T11:34:22.000Z,6.1
2023-03-01T11:35:38.481Z,6.2
2023-03-01T11:36:54.000Z,6.2
2023-03-01T11:38:10.867Z,6.1
2023-03-01T11:39:27.060Z,6.2
2023-03-01T11:40:43.265Z,6.2
2023-03-01T11:41:59.000Z,6.2
2023-03-01T11:42:57.639Z,6.2
2023-03-01T11:44:31.852Z,6.2
2023-03-01T11:45:30.025Z,6.2
2023-03-01T11:47:04.000Z,6.3
2023-03-01T11:48:02.412Z,6.3
2023-03-01T11:49:36.629Z,6.3
2023-03-01T11:50:52.000Z,6.4
2023-03-01T11:51:50.991Z,6.5
2023-03-01T11:53:07.184Z,6.6
2023-03-01T11:54:40.000Z,6.7
2023-03-01T11:55:56.594Z,6.7
2023-03-01T11:57:12.800Z,6.7
2023-03-01T11:58:10.973Z,6.7
2023-03-01T11:59:45.000Z,6.7
2023-03-01T12:01:01.386Z,6.7
2023-03-01T12:02:17.000Z,6.7
2023-03-01T12:03:33.000Z,6.7
2023-03-01T12:04:31.939Z,6.7
2023-03-01T12:06:06.000Z,6.7
2023-03-01T12:07:04.326Z,6.7
2023-03-01T12:08:20.519Z,6.7
2023-03-01T12:09:54.713Z,6.8
2023-03-01T12:10:52.906Z,6.9
2023-03-01T12:12:27.000Z,7
2023-03-01T12:13:24.306Z,7.1
2023-03-01T12:14:58.522Z,7.2
2023-03-01T12:16:14.000Z,7.3
2023-03-01T12:17:30.000Z,7.3
2023-03-01T12:18:29.079Z,7.2
2023-03-01T12:19:45.272Z,7.2
2023-03-01T12:21:01.465Z,7.1
2023-03-01T12:22:17.658Z,7.1
2023-03-01T12:23:33.851Z,7.1
2023-03-01T12:25:08.000Z,7.1
2023-03-01T12:26:06.238Z,7.1
2023-03-01T12:27:40.431Z,7.1
2023-03-01T12:28:56.624Z,7.1
2023-03-01T12:30:12.817Z,7.2
2023-03-01T12:31:11.011Z,7.2
2023-03-01T12:32:45.204Z,7.2
2023-03-01T12:33:43.397Z,7.2
2023-03-01T12:35:17.000Z,7.2
2023-03-01T12:36:15.783Z,7.1
2023-03-01T12:37:30.993Z,7.1
2023-03-01T12:38:47.186Z,7.2
2023-03-01T12:40:21.000Z,7.2
2023-03-01T12:41:37.000Z,7.2
2023-03-01T12:42:53.776Z,7.3
2023-03-01T12:44:09.968Z,7.3
2023-03-01T12:45:08.153Z,7.3
2023-03-01T12:46:24.346Z,7.4
2023-03-01T12:47:58.000Z,7.4
2023-03-01T12:49:14.733Z,7.4
2023-03-01T12:50:30.000Z,7.4
2023-03-01T12:51:29.119Z,7.4
2023-03-01T12:53:03.313Z,7.4
2023-03-01T12:54:19.000Z,7.4
2023-03-01T12:55:35.000Z,7.4
2023-03-01T12:56:51.000Z,7.4
2023-03-01T12:58:08.000Z,7.4
2023-03-01T12:59:24.299Z,7.4
2023-03-01T13:00:40.000Z,7.3
2023-03-01T13:01:38.666Z,7.3
2023-03-01T13:03:11.876Z,7.2
2023-03-01T13:04:28.069Z,7.2
2023-03-01T13:05:44.000Z,7.2
2023-03-01T13:07:00.000Z,7.2
2023-03-01T13:08:16.667Z,7.3
2023-03-01T13:09:14.842Z,7.4
2023-03-01T13:10:49.035Z,7.4
2023-03-01T13:12:05.246Z,7.5
2023-03-01T13:13:21.000Z,7.5
2023-03-01T13:14:37.635Z,7.5
2023-03-01T13:15:53.840Z,7.6
2023-03-01T13:17:10.000Z,7.6
2023-03-01T13:18:26.194Z,7.6
2023-03-01T13:20:58.592Z,7.7
2023-03-01T13:21:55.790Z,7.7
2023-03-01T13:23:49.000Z,7.7
2023-03-01T13:24:28.177Z,7.6
2023-03-01T13:26:02.000Z,7.6
2023-03-01T13:27:18.577Z,7.6
2023-03-01T13:28:16.758Z,7.6
2023-03-01T13:29:32.951Z,7.7
2023-03-01T13:31:07.169Z,7.7
2023-03-01T13:32:23.000Z,7.7
2023-03-01T13:33:39.531Z,7.7
2023-03-01T13:34:37.724Z,7.7
2023-03-01T13:36:11.918Z,7.7
2023-03-01T13:37:28.000Z,7.8
2023-03-01T13:38:44.314Z,7.8
2023-03-01T13:39:42.498Z,7.7
2023-03-01T13:41:15.000Z,7.7
2023-03-01T13:42:31.919Z,7.5
2023-03-01T13:43:30.094Z,7.5
2023-03-01T13:45:04.000Z,7.5
2023-03-01T13:46:02.480Z,7.6
2023-03-01T13:47:36.673Z,7.6
2023-03-01T13:48:52.000Z,7.7
2023-03-01T13:49:51.060Z,7.7
2023-03-01T13:51:25.000Z,7.8
2023-03-01T13:52:23.447Z,7.9
2023-03-01T13:53:57.640Z,7.8
2023-03-01T13:54:55.833Z,7.8
2023-03-01T13:56:30.000Z,7.8
2023-03-01T13:57:46.220Z,7.8
2023-03-01T13:59:21.000Z,7.8
2023-03-01T13:59:59.619Z,7.9
2023-03-01T14:01:15.813Z,7.9
2023-03-01T14:02:50.029Z,7.9
2023-03-01T14:04:06.000Z,7.9
2023-03-01T14:05:04.393Z,7.8
2023-03-01T14:06:38.586Z,7.8
2023-03-01T14:07:54.805Z,7.7
2023-03-01T14:08:52.974Z,7.7
2023-03-01T14:10:27.000Z,7.7
2023-03-01T14:11:43.000Z,7.8
2023-03-01T14:13:19.000Z,7.8
2023-03-01T14:13:57.747Z,7.9
2023-03-01T14:15:13.941Z,7.9
2023-03-01T14:16:30.134Z,8
2023-03-01T14:17:46.327Z,8
2023-03-01T14:19:19.000Z,8.2
2023-03-01T14:20:35.750Z,8.5
2023-03-01T14:21:33.924Z,8.7
2023-03-01T14:23:08.000Z,8.9
2023-03-01T14:24:06.310Z,9.1
2023-03-01T14:25:22.504Z,9.3
2023-03-01T14:26:56.000Z,9.4
2023-03-01T14:27:54.890Z,9.4
2023-03-01T14:29:29.000Z,9.6
2023-03-01T14:30:45.000Z,9.7
2023-03-01T14:32:01.000Z,9.7
2023-03-01T14:33:17.671Z,9.6
2023-03-01T14:34:33.000Z,9.6
2023-03-01T14:35:50.000Z,9.6
2023-03-01T14:36:48.241Z,9.8
2023-03-01T14:38:22.454Z,9.9
2023-03-01T14:39:37.666Z,10
2023-03-01T14:40:35.837Z,9.8
2023-03-01T14:42:10.000Z,9.7
2023-03-01T14:43:08.225Z,9.5
2023-03-01T14:44:24.418Z,9.6
2023-03-01T14:45:58.623Z,9.6
2023-03-01T14:46:56.805Z,9.7
2023-03-01T14:48:31.000Z,9.8
2023-03-01T14:49:47.192Z,9.8
2023-03-01T14:50:45.385Z,9.9
2023-03-01T14:52:19.000Z,10.1
2023-03-01T14:53:17.773Z,10.2
2023-03-01T14:54:51.000Z,10.3
2023-03-01T14:55:50.160Z,10.3
2023-03-01T14:57:23.000Z,10.3
2023-03-01T14:58:39.571Z,10.3
2023-03-01T14:59:55.775Z,10.2
2023-03-01T15:01:11.000Z,10.2
2023-03-01T15:02:28.000Z,10.1
2023-03-01T15:03:26.336Z,10.2
2023-03-01T15:05:00.000Z,10
2023-03-01T15:05:58.722Z,10
2023-03-01T15:07:32.935Z,10
2023-03-01T15:08:49.126Z,10.1
2023-03-01T15:10:05.000Z,10.1
2023-03-01T15:11:21.507Z,10.2
2023-03-01T15:12:37.000Z,10.2
2023-03-01T15:13:53.000Z,10.2
2023-03-01T15:14:52.073Z,10.3
2023-03-01T15:16:26.000Z,10.3
2023-03-01T15:17:41.000Z,10.3
2023-03-01T15:18:39.668Z,10.4
2023-03-01T15:20:13.860Z,10.4
2023-03-01T15:21:12.053Z,10.5
2023-03-01T15:22:46.263Z,10.6
2023-03-01T15:24:02.449Z,10.7
2023-03-01T15:25:18.661Z,10.7
2023-03-01T15:26:34.000Z,10.7
2023-03-01T15:27:51.000Z,10.7
2023-03-01T15:28:49.212Z,10.8
2023-03-01T15:30:23.000Z,10.9
2023-03-01T15:31:39.619Z,11.2
2023-03-01T15:32:55.000Z,11.5
2023-03-01T15:33:53.984Z,11.8
2023-03-01T15:35:27.198Z,11.8
2023-03-01T15:36:43.000Z,12
2023-03-01T15:38:19.000Z,12.2
2023-03-01T15:39:15.000Z,12.5
2023-03-01T15:40:31.982Z,12.7
2023-03-01T15:41:48.164Z,12.7
2023-03-01T15:43:04.356Z,12.8
2023-03-01T15:44:20.000Z,12.7
2023-03-01T15:45:36.761Z,12.9
2023-03-01T15:46:52.000Z,13
2023-03-01T15:48:09.000Z,13
2023-03-01T15:49:07.322Z,12.9
2023-03-01T15:50:41.000Z,12.7
2023-03-01T15:51:57.709Z,12.7
2023-03-01T15:53:13.916Z,12.9
2023-03-01T15:54:12.217Z,13.2
2023-03-01T15:55:46.424Z,13.3
2023-03-01T15:57:02.629Z,13.4
2023-03-01T15:58:18.000Z,13.6
2023-03-01T15:59:16.992Z,13.8
2023-03-01T16:00:51.000Z,13.6
2023-03-01T16:02:07.000Z,13.6
2023-03-01T16:03:23.000Z,13.6
2023-03-01T16:04:39.000Z,13.6
2023-03-01T16:05:55.000Z,13.6
2023-03-01T16:07:12.159Z,13.4
2023-03-01T16:08:10.343Z,13.1
2023-03-01T16:09:26.536Z,12.9
2023-03-01T16:10:59.745Z,12.8
2023-03-01T16:12:15.945Z,12.6
2023-03-01T16:13:32.000Z,12.5
2023-03-01T16:14:48.000Z,12.4
2023-03-01T16:16:04.539Z,12.3
2023-03-01T16:17:20.000Z,12.1
2023-03-01T16:18:36.000Z,12
2023-03-01T16:19:35.092Z,12
2023-03-01T16:21:09.000Z,11.9
2023-03-01T16:22:07.480Z,11.7
2023-03-01T16:23:41.696Z,11.4
2023-03-01T16:24:57.885Z,11.1
2023-03-01T16:26:14.078Z,10.7
2023-03-01T16:27:11.274Z,10.6
2023-03-01T16:28:45.468Z,10.5
2023-03-01T16:30:01.661Z,10.3
2023-03-01T16:31:17.874Z,10
2023-03-01T16:32:34.058Z,9.8
2023-03-01T16:33:50.000Z,9.5
2023-03-01T16:34:48.440Z,9.4
2023-03-01T16:36:22.000Z,9.2
2023-03-01T16:37:38.843Z,9.1
2023-03-01T16:38:55.025Z,8.9
2023-03-01T16:40:11.000Z,8.8
2023-03-01T16:41:09.414Z,8.6
2023-03-01T16:42:43.000Z,8.5
2023-03-01T16:43:59.000Z,8.4
2023-03-01T16:45:16.008Z,8.3
2023-03-01T16:46:31.234Z,8.2
2023-03-01T16:47:29.404Z,8.1
2023-03-01T16:48:45.599Z,8
2023-03-01T16:50:39.000Z,7.9
2023-03-01T16:51:36.000Z,7.9
2023-03-01T16:52:34.184Z,7.8
2023-03-01T16:54:08.389Z,7.8
2023-03-01T16:55:24.000Z,7.7
2023-03-01T16:57:00.000Z,7.6
2023-03-01T16:57:38.965Z,7.6
2023-03-01T16:59:13.161Z,7.5
2023-03-01T17:00:29.374Z,7.5
2023-03-01T17:01:45.570Z,7.4
2023-03-01T17:03:00.000Z,7.4
2023-03-01T17:04:16.974Z,7.4
2023-03-01T17:05:15.153Z,7.3
2023-03-01T17:06:49.348Z,7.3
2023-03-01T17:08:05.000Z,7.2
2023-03-01T17:09:21.756Z,7.2
2023-03-01T17:10:37.958Z,7.2
2023-03-01T17:11:36.129Z,7.1
2023-03-01T17:13:10.342Z,7.1
2023-03-01T17:14:26.000Z,7
2023-03-01T17:15:42.726Z,7
2023-03-01T17:16:58.931Z,7
2023-03-01T17:18:15.105Z,6.9
2023-03-01T17:19:30.316Z,6.9
2023-03-01T17:20:46.000Z,6.9
2023-03-01T17:22:02.000Z,6.9