createdAt,value
2024-01-24T00:05:54.243Z,1012
2024-01-24T00:21:37.301Z,1011
2024-01-24T00:37:20.195Z,1010
2024-01-24T00:53:02.616Z,1010
2024-01-24T01:08:45.587Z,1009
2024-01-24T01:24:27.809Z,1008
2024-01-24T01:40:10.899Z,1008
2024-01-24T01:55:53.050Z,1008
2024-01-24T02:11:35.821Z,1007
2024-01-24T02:27:18.719Z,1007
2024-01-24T02:43:01.597Z,1006
2024-01-24T02:58:44.419Z,1006
2024-01-24T03:14:27.330Z,1006
2024-01-24T03:30:09.757Z,1005
2024-01-24T03:45:52.747Z,1005
2024-01-24T04:01:35.278Z,1005
2024-01-24T04:17:17.813Z,1005
2024-01-24T04:33:00.370Z,1004
2024-01-24T04:48:43.084Z,1004
2024-01-24T05:04:25.472Z,1004
2024-01-24T05:20:08.116Z,1004
2024-01-24T05:35:50.638Z,1003
2024-01-24T05:51:32.922Z,1003
2024-01-24T06:07:15.687Z,1003
2024-01-24T06:22:58.607Z,1003
2024-01-24T06:38:40.820Z,1003
2024-01-24T06:54:23.726Z,1003
2024-01-24T07:10:06.723Z,1003
2024-01-24T07:25:48.966Z,1004
2024-01-24T07:41:31.369Z,1004
2024-01-24T07:57:13.332Z,1004
2024-01-24T08:12:56.133Z,1004
2024-01-24T08:28:39.035Z,1004
2024-01-24T08:44:21.475Z,1004
2024-01-24T09:00:04.336Z,1004
2024-01-24T09:15:47.264Z,1006
2024-01-24T09:31:29.669Z,1005
2024-01-24T09:47:12.015Z,1005
2024-01-24T10:02:53.861Z,1005
2024-01-24T10:18:36.387Z,1005
2024-01-24T10:34:19.650Z,1005
2024-01-24T10:50:02.114Z,1005
2024-01-24T11:05:45.041Z,1005
2024-01-24T11:21:27.999Z,1005
2024-01-24T11:37:10.920Z,1005
2024-01-24T11:52:53.547Z,1005
2024-01-24T12:08:36.098Z,1005
2024-01-24T12:24:17.821Z,1006
2024-01-24T12:40:00.679Z,1006
2024-01-24T12:55:43.250Z,1006
2024-01-24T13:11:25.129Z,1006
2024-01-24T13:27:08.184Z,1006
2024-01-24T13:42:50.653Z,1007
2024-01-24T13:58:33.138Z,1007
2024-01-24T14:14:15.858Z,1007
2024-01-24T14:29:58.630Z,1007
2024-01-24T14:45:41.165Z,1007
2024-01-24T15:01:23.600Z,1007
2024-01-24T15:17:06.834Z,1007
2024-01-24T15:32:49.432Z,1008
2024-01-24T15:48:31.633Z,1008
2024-01-24T16:04:13.895Z,1008
2024-01-24T16:19:55.909Z,1008
2024-01-24T16:35:39.084Z,1008
2024-01-24T16:51:21.032Z,1009
2024-01-24T17:07:03.207Z,1009
2024-01-24T17:22:45.608Z,1009
2024-01-24T17:38:28.164Z,1009
2024-01-24T17:54:10.960Z,1009
2024-01-24T18:09:52.920Z,1010
2024-01-24T18:25:35.206Z,1010
2024-01-24T18:41:17.633Z,1010
2024-01-24T18:57:00.214Z,1010
2024-01-24T19:12:43.396Z,1010
2024-01-24T19:28:25.974Z,1010
2024-01-24T19:44:08.449Z,1010
2024-01-24T19:59:51.566Z,1011
2024-01-24T20:15:33.855Z,1011
2024-01-24T20:31:16.447Z,1011
2024-01-24T20:32:03.784Z,1011
2024-01-24T20:47:46.641Z,1011
2024-01-24T21:03:28.838Z,1011
2024-01-24T21:19:11.301Z,1011
2024-01-24T21:34:54.305Z,1011
2024-01-24T21:50:36.948Z,1011
2024-01-24T22:06:19.344Z,1011
2024-01-24T22:22:01.706Z,1012
2024-01-24T22:37:44.405Z,1011
2024-01-24T22:53:27.129Z,1012
2024-01-24T23:09:10.069Z,1011
2024-01-24T23:24:52.706Z,1012
2024-01-24T23:40:34.954Z,1012
2024-01-24T23:56:17.722Z,1012
